createdAt,value
2019-02-28T00:00:51.063Z,5.42
2019-02-28T00:03:20.381Z,4.60
2019-02-28T00:05:49.626Z,4.30
2019-02-28T00:08:18.074Z,4.40
2019-02-28T00:10:46.588Z,4.30
2019-02-28T00:13:15.069Z,4.27
2019-02-28T00:15:43.653Z,4.35
2019-02-28T00:18:15.308Z,3.80
2019-02-28T00:20:42.557Z,4.17
2019-02-28T00:23:11.055Z,4.50
2019-02-28T00:25:39.523Z,3.80
2019-02-28T00:28:08.097Z,4.97
2019-02-28T00:30:37.365Z,4.43
2019-02-28T00:33:06.809Z,5.17
2019-02-28T00:35:35.296Z,4.80
2019-02-28T00:38:03.805Z,4.90
2019-02-28T00:40:32.288Z,4.47
2019-02-28T00:43:01.247Z,5.37
2019-02-28T00:45:30.139Z,4.47
2019-02-28T00:47:59.029Z,6.13
2019-02-28T00:50:28.378Z,5.90
2019-02-28T00:52:57.835Z,6.10
2019-02-28T00:55:26.725Z,5.90
2019-02-28T00:57:56.027Z,5.27
2019-02-28T01:00:25.530Z,6.40
2019-02-28T01:02:54.421Z,5.73
2019-02-28T01:05:23.415Z,6.37
2019-02-28T01:07:52.306Z,5.90
2019-02-28T01:10:22.118Z,5.23
2019-02-28T01:12:54.387Z,5.80
2019-02-28T01:15:21.538Z,7.30
2019-02-28T01:17:50.531Z,5.90
2019-02-28T01:20:19.535Z,6.63
2019-02-28T01:22:48.414Z,6.17
2019-02-28T01:25:20.688Z,6.40
2019-02-28T01:27:52.455Z,7.83
2019-02-28T01:30:20.099Z,5.97
2019-02-28T01:32:50.941Z,7.00
2019-02-28T01:35:19.526Z,6.73
2019-02-28T01:37:48.417Z,5.60
2019-02-28T01:40:17.310Z,6.23
2019-02-28T01:42:46.303Z,7.17
2019-02-28T01:45:15.182Z,5.57
2019-02-28T01:47:44.082Z,6.07
2019-02-28T01:50:13.999Z,5.60
2019-02-28T01:52:46.003Z,6.40
2019-02-28T01:55:14.238Z,6.10
2019-02-28T01:57:44.370Z,6.10
2019-02-28T02:00:16.703Z,5.97
2019-02-28T02:02:45.618Z,6.37
2019-02-28T02:05:16.852Z,5.97
2019-02-28T02:07:45.034Z,7.40
2019-02-28T02:10:21.333Z,7.07
2019-02-28T02:12:51.691Z,6.27
2019-02-28T02:15:21.336Z,6.47
2019-02-28T02:17:50.331Z,7.20
2019-02-28T02:20:19.322Z,6.93
2019-02-28T02:22:48.186Z,6.37
2019-02-28T02:25:17.105Z,6.83
2019-02-28T02:27:46.097Z,6.30
2019-02-28T02:30:21.207Z,6.93
2019-02-28T02:32:50.126Z,7.37
2019-02-28T02:35:19.119Z,6.67
2019-02-28T02:37:48.009Z,6.80
2019-02-28T02:40:17.787Z,7.53
2019-02-28T02:42:50.111Z,7.40
2019-02-28T02:45:20.339Z,8.30
2019-02-28T02:47:53.261Z,6.70
2019-02-28T02:50:37.045Z,7.43
2019-02-28T02:52:55.281Z,7.17
2019-02-28T02:55:27.561Z,7.83
2019-02-28T02:57:54.701Z,7.07
2019-02-28T03:00:23.618Z,6.60
2019-02-28T03:02:52.588Z,6.60
2019-02-28T03:05:21.577Z,7.20
2019-02-28T03:07:50.467Z,7.47
2019-02-28T03:10:19.935Z,7.00
2019-02-28T03:12:48.968Z,6.00
2019-02-28T03:15:25.482Z,6.53
2019-02-28T03:17:50.229Z,7.30
2019-02-28T03:20:19.222Z,6.27
2019-02-28T03:22:48.113Z,6.23
2019-02-28T03:25:17.927Z,7.10
2019-02-28T03:27:46.934Z,7.33
2019-02-28T03:30:28.997Z,6.63
2019-02-28T03:32:52.794Z,5.93
2019-02-28T03:35:21.723Z,5.77
2019-02-28T03:37:50.675Z,6.00
2019-02-28T03:40:19.668Z,6.77
2019-02-28T03:42:48.559Z,6.47
2019-02-28T03:45:18.897Z,7.33
2019-02-28T03:47:48.507Z,6.13
2019-02-28T03:50:21.827Z,6.20
2019-02-28T03:52:47.905Z,7.40
2019-02-28T03:55:16.802Z,6.37
2019-02-28T03:57:45.795Z,6.00
2019-02-28T04:00:32.601Z,6.50
2019-02-28T04:02:58.758Z,6.07
2019-02-28T04:05:28.438Z,6.50
2019-02-28T04:07:58.158Z,7.07
2019-02-28T04:10:27.184Z,12.17
2019-02-28T04:12:56.034Z,7.97
2019-02-28T04:15:26.099Z,7.00
2019-02-28T04:17:55.048Z,6.40
2019-02-28T04:20:23.940Z,8.23
2019-02-28T04:22:58.740Z,7.90
2019-02-28T04:25:24.363Z,7.63
2019-02-28T04:27:53.886Z,8.63
2019-02-28T04:30:22.878Z,8.23
2019-02-28T04:32:51.770Z,8.57
2019-02-28T04:35:24.330Z,9.20
2019-02-28T04:37:51.191Z,7.13
2019-02-28T04:40:20.081Z,8.63
2019-02-28T04:42:49.073Z,8.60
2019-02-28T04:45:17.956Z,8.60
2019-02-28T04:47:46.855Z,8.37
2019-02-28T04:50:15.747Z,8.10
2019-02-28T04:52:48.029Z,7.30
2019-02-28T04:55:15.056Z,7.93
2019-02-28T04:57:43.954Z,6.93
2019-02-28T05:00:18.919Z,7.43
2019-02-28T05:02:47.880Z,7.40
2019-02-28T05:05:16.873Z,7.83
2019-02-28T05:07:45.768Z,7.50
2019-02-28T05:10:14.654Z,7.87
2019-02-28T05:12:43.487Z,7.07
2019-02-28T05:15:14.195Z,6.93
2019-02-28T05:17:43.173Z,7.00
2019-02-28T05:20:12.982Z,7.47
2019-02-28T05:22:41.874Z,7.10
2019-02-28T05:25:17.725Z,7.47
2019-02-28T05:27:42.523Z,6.80
2019-02-28T05:30:19.531Z,5.80
2019-02-28T05:32:46.960Z,7.03
2019-02-28T05:35:15.959Z,6.80
2019-02-28T05:37:48.364Z,6.33
2019-02-28T05:40:16.601Z,6.63
2019-02-28T05:42:45.598Z,6.50
2019-02-28T05:45:15.794Z,6.30
2019-02-28T05:47:46.659Z,7.00
2019-02-28T05:50:16.944Z,6.20
2019-02-28T05:52:46.073Z,7.60
2019-02-28T05:55:14.964Z,7.70
2019-02-28T05:57:44.758Z,6.50
2019-02-28T06:00:21.245Z,7.50
2019-02-28T06:02:50.136Z,7.20
2019-02-28T06:05:19.027Z,7.27
2019-02-28T06:07:48.020Z,7.13
2019-02-28T06:10:17.007Z,7.67
2019-02-28T06:12:45.903Z,6.93
2019-02-28T06:15:16.534Z,7.20
2019-02-28T06:17:45.429Z,7.43
2019-02-28T06:20:17.078Z,7.37
2019-02-28T06:22:45.363Z,7.70
2019-02-28T06:25:22.063Z,7.13
2019-02-28T06:27:50.279Z,7.17
2019-02-28T06:30:18.232Z,6.70
2019-02-28T06:32:47.167Z,7.27
2019-02-28T06:35:18.545Z,7.00
2019-02-28T06:37:46.589Z,6.20
2019-02-28T06:40:17.403Z,7.20
2019-02-28T06:42:47.534Z,5.80
2019-02-28T06:45:19.189Z,7.80
2019-02-28T06:47:49.687Z,6.27
2019-02-28T06:50:18.618Z,6.33
2019-02-28T06:52:47.505Z,6.60
2019-02-28T06:55:17.930Z,6.20
2019-02-28T06:57:46.931Z,6.20
2019-02-28T07:00:18.567Z,6.20
2019-02-28T07:02:50.039Z,6.50
2019-02-28T07:05:24.543Z,6.40
2019-02-28T07:07:50.018Z,5.27
2019-02-28T07:10:19.818Z,5.90
2019-02-28T07:12:49.395Z,5.67
2019-02-28T07:15:23.605Z,6.23
2019-02-28T07:17:48.810Z,6.00
2019-02-28T07:20:21.282Z,5.27
2019-02-28T07:22:54.689Z,5.20
2019-02-28T07:25:21.010Z,5.27
2019-02-28T07:27:49.900Z,4.40
2019-02-28T07:30:22.170Z,4.13
2019-02-28T07:32:51.073Z,4.27
2019-02-28T07:35:19.952Z,4.40
2019-02-28T07:37:53.351Z,3.23
2019-02-28T07:40:20.296Z,3.40
2019-02-28T07:42:49.191Z,3.57
2019-02-28T07:45:18.185Z,3.47
2019-02-28T07:47:51.650Z,3.80
2019-02-28T07:50:17.533Z,3.40
2019-02-28T07:52:46.490Z,3.37
2019-02-28T07:55:16.437Z,3.67
2019-02-28T07:57:45.294Z,3.23
2019-02-28T08:00:22.642Z,4.30
2019-02-28T08:02:51.578Z,3.63
2019-02-28T08:05:20.573Z,4.07
2019-02-28T08:07:52.254Z,4.10
2019-02-28T08:10:38.940Z,3.73
2019-02-28T08:13:07.869Z,5.13
2019-02-28T08:15:37.404Z,4.63
2019-02-28T08:18:06.322Z,5.50
2019-02-28T08:20:35.315Z,4.50
2019-02-28T08:23:05.028Z,5.50
2019-02-28T08:25:33.915Z,4.97
2019-02-28T08:28:02.908Z,5.53
2019-02-28T08:30:34.459Z,6.00
2019-02-28T08:33:03.361Z,6.87
2019-02-28T08:35:34.711Z,6.30
2019-02-28T08:38:02.775Z,6.33
2019-02-28T08:40:31.773Z,6.20
2019-02-28T08:43:00.657Z,6.37
2019-02-28T08:45:32.571Z,6.90
2019-02-28T08:48:00.078Z,6.07
2019-02-28T08:50:29.070Z,5.43
2019-02-28T08:53:01.547Z,6.43
2019-02-28T08:55:30.472Z,6.47
2019-02-28T08:58:05.254Z,5.57
2019-02-28T09:00:33.143Z,6.37
2019-02-28T09:03:02.936Z,5.70
2019-02-28T09:05:31.835Z,6.23
2019-02-28T09:08:00.728Z,5.73
2019-02-28T09:10:29.617Z,5.53
2019-02-28T09:12:58.508Z,5.60
2019-02-28T09:15:31.108Z,4.97
2019-02-28T09:17:59.666Z,5.07
2019-02-28T09:20:28.661Z,4.90
2019-02-28T09:23:01.527Z,5.10
2019-02-28T09:25:28.082Z,5.37
2019-02-28T09:27:56.972Z,4.97
2019-02-28T09:30:43.369Z,5.23
2019-02-28T09:33:12.271Z,4.20
2019-02-28T09:35:45.217Z,4.70
2019-02-28T09:38:13.565Z,4.70
2019-02-28T09:40:42.111Z,5.17
2019-02-28T09:43:11.104Z,4.83
2019-02-28T09:45:41.061Z,5.70
2019-02-28T09:48:10.626Z,5.40
2019-02-28T09:50:39.445Z,5.53
2019-02-28T09:53:08.409Z,5.83
2019-02-28T09:55:37.299Z,6.83
2019-02-28T09:58:06.192Z,6.67
2019-02-28T10:00:35.901Z,7.70
2019-02-28T10:03:06.709Z,6.83
2019-02-28T10:05:38.763Z,7.93
2019-02-28T10:08:07.089Z,9.20
2019-02-28T10:10:36.378Z,9.80
2019-02-28T10:13:05.271Z,9.40
2019-02-28T10:15:34.160Z,8.50
2019-02-28T10:18:04.277Z,8.90
2019-02-28T10:20:41.775Z,10.53
2019-02-28T10:23:10.663Z,9.00
2019-02-28T10:25:43.284Z,8.80
2019-02-28T10:28:10.085Z,9.50
2019-02-28T10:30:38.973Z,8.80
2019-02-28T10:33:07.867Z,9.20
2019-02-28T10:35:37.993Z,8.67
2019-02-28T10:38:06.933Z,9.00
2019-02-28T10:40:41.302Z,9.20
2019-02-28T10:43:12.200Z,10.83
2019-02-28T10:45:41.960Z,9.00
2019-02-28T10:48:11.756Z,8.93
2019-02-28T10:50:40.751Z,8.80
2019-02-28T10:53:09.641Z,10.70
2019-02-28T10:55:38.531Z,8.40
2019-02-28T10:58:07.627Z,8.70
2019-02-28T11:00:40.769Z,9.73
2019-02-28T11:03:10.529Z,9.60
2019-02-28T11:05:43.247Z,10.43
2019-02-28T11:08:18.343Z,11.10
2019-02-28T11:10:47.167Z,11.20
2019-02-28T11:13:21.130Z,11.30
2019-02-28T11:15:50.651Z,10.33
2019-02-28T11:18:20.244Z,12.13
2019-02-28T11:20:49.445Z,12.17
2019-02-28T11:23:19.877Z,12.67
2019-02-28T11:25:48.772Z,12.50
2019-02-28T11:28:19.222Z,12.90
2019-02-28T11:30:50.425Z,12.93
2019-02-28T11:33:22.823Z,12.00
2019-02-28T11:35:50.992Z,13.77
2019-02-28T11:38:21.461Z,11.20
2019-02-28T11:40:57.022Z,11.43
2019-02-28T11:43:20.971Z,10.10
2019-02-28T11:45:51.284Z,11.30
2019-02-28T11:48:25.993Z,11.30
2019-02-28T11:50:54.886Z,10.83
2019-02-28T11:53:23.776Z,10.70
2019-02-28T11:55:53.590Z,12.07
2019-02-28T11:58:23.299Z,9.70
2019-02-28T12:00:52.184Z,11.50
2019-02-28T12:03:21.185Z,10.13
2019-02-28T12:05:50.533Z,10.80
2019-02-28T12:08:22.315Z,10.43
2019-02-28T12:10:51.131Z,9.70
2019-02-28T12:13:20.629Z,10.13
2019-02-28T12:15:50.243Z,11.13
2019-02-28T12:18:19.563Z,9.90
2019-02-28T12:20:48.434Z,10.60
2019-02-28T12:23:20.214Z,10.37
2019-02-28T12:25:47.855Z,10.43
2019-02-28T12:28:16.741Z,9.33
2019-02-28T12:30:45.639Z,10.10
2019-02-28T12:33:15.453Z,8.97
2019-02-28T12:35:45.056Z,10.53
2019-02-28T12:38:13.947Z,9.40
2019-02-28T12:40:45.679Z,9.67
2019-02-28T12:43:15.010Z,9.20
2019-02-28T12:45:47.485Z,8.27
2019-02-28T12:48:17.197Z,9.23
2019-02-28T12:50:46.081Z,55.90
2019-02-28T12:53:14.972Z,8.57
2019-02-28T12:55:43.964Z,8.00
2019-02-28T12:58:12.856Z,7.50
2019-02-28T13:00:46.356Z,9.00
2019-02-28T13:03:19.189Z,8.13
2019-02-28T13:05:47.830Z,8.80
2019-02-28T13:08:16.430Z,8.53
2019-02-28T13:10:45.399Z,9.47
2019-02-28T13:13:14.291Z,8.50
2019-02-28T13:15:45.591Z,10.10
2019-02-28T13:18:14.529Z,9.23
2019-02-28T13:20:44.138Z,9.00
2019-02-28T13:23:13.129Z,9.10
2019-02-28T13:25:42.020Z,9.20
2019-02-28T13:28:10.911Z,8.77
2019-02-28T13:30:40.535Z,9.00
2019-02-28T13:33:10.901Z,8.33
2019-02-28T13:35:46.969Z,8.27
2019-02-28T13:38:17.357Z,8.97
2019-02-28T13:40:44.793Z,8.17
2019-02-28T13:43:19.974Z,8.60
2019-02-28T13:45:44.515Z,8.47
2019-02-28T13:48:13.405Z,7.70
2019-02-28T13:50:42.301Z,8.43
2019-02-28T13:53:17.661Z,8.80
2019-02-28T13:55:43.560Z,7.97
2019-02-28T13:58:12.450Z,8.00
2019-02-28T14:00:45.529Z,9.40
2019-02-28T14:03:16.881Z,9.30
2019-02-28T14:05:44.857Z,8.80
2019-02-28T14:08:13.849Z,8.80
2019-02-28T14:10:44.483Z,8.53
2019-02-28T14:13:13.486Z,8.30
2019-02-28T14:15:52.419Z,7.70
2019-02-28T14:18:18.627Z,8.90
2019-02-28T14:20:49.120Z,9.90
2019-02-28T14:23:20.662Z,9.73
2019-02-28T14:25:50.011Z,8.70
2019-02-28T14:28:18.901Z,10.20
2019-02-28T14:30:47.895Z,9.37
2019-02-28T14:33:19.465Z,10.17
2019-02-28T14:35:47.314Z,10.23
2019-02-28T14:38:16.205Z,9.30
2019-02-28T14:40:45.098Z,10.27
2019-02-28T14:43:14.092Z,10.00
2019-02-28T14:45:45.341Z,9.70
2019-02-28T14:48:14.227Z,9.30
2019-02-28T14:50:43.118Z,10.00
2019-02-28T14:53:14.394Z,9.50
2019-02-28T14:55:42.537Z,10.13
2019-02-28T14:58:11.530Z,9.10
2019-02-28T15:00:42.463Z,10.10
2019-02-28T15:03:14.676Z,10.50
2019-02-28T15:05:44.349Z,9.67
2019-02-28T15:08:15.440Z,10.83
2019-02-28T15:10:43.870Z,11.23
2019-02-28T15:13:12.862Z,10.00
2019-02-28T15:15:41.856Z,9.97
2019-02-28T15:18:12.283Z,10.07
2019-02-28T15:20:41.277Z,10.80
2019-02-28T15:23:10.173Z,10.20
2019-02-28T15:25:39.058Z,10.97
2019-02-28T15:28:10.722Z,10.00
2019-02-28T15:30:43.202Z,11.40
2019-02-28T15:33:12.079Z,9.50
2019-02-28T15:35:40.971Z,10.17
2019-02-28T15:38:10.409Z,10.20
2019-02-28T15:40:42.607Z,10.10
2019-02-28T15:43:17.123Z,11.60
2019-02-28T15:45:42.063Z,11.47
2019-02-28T15:48:11.056Z,11.47
2019-02-28T15:50:40.049Z,10.63
2019-02-28T15:53:11.293Z,10.03
2019-02-28T15:55:40.187Z,10.07
2019-02-28T15:58:10.617Z,10.90
2019-02-28T16:00:39.709Z,11.00
2019-02-28T16:03:08.601Z,10.37
2019-02-28T16:05:42.722Z,12.30
2019-02-28T16:08:10.416Z,11.13
2019-02-28T16:10:38.753Z,10.70
2019-02-28T16:13:08.465Z,11.50
2019-02-28T16:15:37.354Z,11.87
2019-02-28T16:18:08.802Z,11.80
2019-02-28T16:20:38.190Z,11.27
2019-02-28T16:23:07.409Z,11.47
2019-02-28T16:25:40.831Z,10.87
2019-02-28T16:28:11.209Z,13.13
2019-02-28T16:30:41.146Z,13.83
2019-02-28T16:33:10.793Z,13.27
2019-02-28T16:35:39.744Z,12.73
2019-02-28T16:38:09.883Z,12.60
2019-02-28T16:41:00.765Z,13.50
2019-02-28T16:43:29.050Z,12.10
2019-02-28T16:45:58.041Z,13.80
2019-02-28T16:48:27.035Z,11.70
2019-02-28T16:50:56.930Z,12.70
2019-02-28T16:53:26.475Z,13.43
2019-02-28T16:55:55.447Z,14.17
2019-02-28T16:58:24.338Z,14.33
2019-02-28T17:00:53.230Z,13.90
2019-02-28T17:03:22.222Z,14.23
2019-02-28T17:05:51.114Z,14.47
2019-02-28T17:08:20.006Z,13.20
2019-02-28T17:10:48.999Z,14.10
2019-02-28T17:13:22.290Z,14.37
2019-02-28T17:15:55.804Z,14.07
2019-02-28T17:18:26.319Z,13.10
2019-02-28T17:20:55.311Z,14.63
2019-02-28T17:23:24.202Z,13.50
2019-02-28T17:25:53.535Z,13.67
2019-02-28T17:28:25.158Z,14.77
2019-02-28T17:31:14.121Z,15.60
2019-02-28T17:33:46.641Z,15.10
2019-02-28T17:36:14.419Z,14.60
2019-02-28T17:38:43.463Z,15.77
2019-02-28T17:41:12.329Z,14.60
2019-02-28T17:43:41.512Z,15.77
2019-02-28T17:46:13.344Z,16.47
2019-02-28T17:48:53.912Z,14.80
2019-02-28T17:51:43.353Z,12.87
2019-02-28T17:54:21.937Z,12.97
2019-02-28T17:57:09.020Z,14.07
2019-02-28T17:59:49.851Z,13.60
2019-02-28T18:02:38.100Z,13.03
2019-02-28T18:05:36.444Z,13.70
2019-02-28T18:08:37.458Z,13.77
2019-02-28T18:11:05.955Z,13.47
2019-02-28T18:13:55.241Z,12.87
2019-02-28T18:16:42.440Z,12.47
2019-02-28T18:19:30.501Z,13.20
2019-02-28T18:21:56.765Z,13.30
2019-02-28T18:24:34.704Z,12.03
2019-02-28T18:27:15.831Z,12.03
2019-02-28T18:29:50.641Z,12.33
2019-02-28T18:32:19.488Z,11.50
2019-02-28T18:34:48.417Z,12.87
2019-02-28T18:37:17.540Z,11.87
2019-02-28T18:39:48.293Z,11.23
2019-02-28T18:42:19.051Z,10.80
2019-02-28T18:44:47.401Z,11.20
2019-02-28T18:47:16.248Z,12.27
2019-02-28T18:49:45.234Z,11.37
2019-02-28T18:52:14.084Z,10.63
2019-02-28T18:54:42.936Z,12.17
2019-02-28T18:57:11.815Z,10.73
2019-02-28T18:59:40.804Z,11.57
2019-02-28T19:02:09.773Z,10.37
2019-02-28T19:04:38.798Z,21.17
2019-02-28T19:07:07.661Z,12.30
2019-02-28T19:09:36.487Z,11.40
2019-02-28T19:12:05.458Z,11.30
2019-02-28T19:14:34.309Z,11.40
2019-02-28T19:17:03.156Z,10.03
2019-02-28T19:19:32.048Z,11.07
2019-02-28T19:22:00.896Z,10.70
2019-02-28T19:24:29.831Z,10.53
2019-02-28T19:26:58.724Z,12.23
2019-02-28T19:29:27.577Z,11.00
2019-02-28T19:31:56.424Z,10.90
2019-02-28T19:34:25.314Z,10.60
2019-02-28T19:36:54.159Z,10.93
2019-02-28T19:39:23.017Z,11.50
2019-02-28T19:41:51.903Z,10.77
2019-02-28T19:44:20.747Z,11.50
2019-02-28T19:46:49.596Z,11.53
2019-02-28T19:49:18.480Z,11.37
2019-02-28T19:51:47.324Z,10.73
2019-02-28T19:54:16.165Z,10.40
2019-02-28T19:56:45.045Z,11.40
2019-02-28T19:59:13.885Z,11.60
2019-02-28T20:01:42.725Z,10.43
2019-02-28T20:04:11.618Z,10.73
2019-02-28T20:06:40.460Z,12.20
2019-02-28T20:09:09.605Z,10.27
2019-02-28T20:11:38.586Z,10.80
2019-02-28T20:14:07.513Z,11.47
2019-02-28T20:16:36.353Z,12.57
2019-02-28T20:19:05.993Z,12.07
2019-02-28T20:21:35.117Z,11.07
2019-02-28T20:24:04.947Z,11.30
2019-02-28T20:26:33.969Z,11.17
2019-02-28T20:29:02.956Z,10.80
2019-02-28T20:31:32.040Z,11.17
2019-02-28T20:34:00.965Z,10.87
2019-02-28T20:36:29.943Z,12.27
2019-02-28T20:38:58.791Z,11.47
2019-02-28T20:41:27.740Z,11.30
2019-02-28T20:43:56.628Z,10.90
2019-02-28T20:46:25.604Z,11.07
2019-02-28T20:48:54.447Z,10.93
2019-02-28T20:51:23.344Z,11.83
2019-02-28T20:53:52.191Z,11.97
2019-02-28T20:56:21.141Z,10.70
2019-02-28T20:58:50.221Z,12.43
2019-02-28T21:01:19.265Z,10.77
2019-02-28T21:03:48.075Z,10.90
2019-02-28T21:06:17.032Z,11.90
2019-02-28T21:08:46.026Z,11.33
2019-02-28T21:11:14.916Z,12.03
2019-02-28T21:13:43.807Z,11.73
2019-02-28T21:16:12.602Z,12.00
2019-02-28T21:18:41.486Z,10.80
2019-02-28T21:21:10.379Z,12.00
2019-02-28T21:23:39.269Z,12.63
2019-02-28T21:26:08.160Z,11.53
2019-02-28T21:28:37.044Z,11.17
2019-02-28T21:31:05.940Z,11.70
2019-02-28T21:33:35.037Z,10.40
2019-02-28T21:36:04.144Z,11.60
2019-02-28T21:38:33.032Z,11.60
2019-02-28T21:41:02.119Z,10.27
2019-02-28T21:43:31.113Z,11.60
2019-02-28T21:46:00.105Z,12.43
2019-02-28T21:48:29.098Z,11.83
2019-02-28T21:50:58.036Z,11.50
2019-02-28T21:53:26.982Z,11.83
2019-02-28T21:55:56.030Z,12.80
2019-02-28T21:58:24.916Z,12.40
2019-02-28T22:00:53.861Z,12.17
2019-02-28T22:03:22.749Z,12.93
2019-02-28T22:05:51.640Z,14.17
2019-02-28T22:08:20.531Z,13.40
2019-02-28T22:10:49.414Z,13.40
2019-02-28T22:13:18.313Z,12.00
2019-02-28T22:15:47.307Z,11.70
2019-02-28T22:18:16.303Z,13.67
2019-02-28T22:20:45.190Z,14.23
2019-02-28T22:23:14.080Z,13.07
2019-02-28T22:25:42.886Z,13.37
2019-02-28T22:28:11.762Z,14.30
2019-02-28T22:30:42.292Z,13.30
2019-02-28T22:33:24.803Z,13.53
2019-02-28T22:36:00.985Z,14.10
2019-02-28T22:38:29.851Z,14.07
2019-02-28T22:40:58.688Z,13.33
2019-02-28T22:43:27.635Z,13.77
2019-02-28T22:45:56.627Z,13.90
2019-02-28T22:48:25.517Z,16.27
2019-02-28T22:50:54.367Z,13.40
2019-02-28T22:53:23.260Z,12.93
2019-02-28T22:55:52.087Z,13.00
2019-02-28T22:58:20.951Z,14.63
2019-02-28T23:01:11.886Z,13.83
2019-02-28T23:03:41.493Z,14.77
2019-02-28T23:06:10.488Z,15.10
2019-02-28T23:08:39.377Z,14.57
2019-02-28T23:11:08.268Z,15.43
2019-02-28T23:13:37.160Z,14.90
2019-02-28T23:16:06.869Z,15.23
2019-02-28T23:18:35.862Z,13.30
2019-02-28T23:21:05.684Z,12.93
2019-02-28T23:23:34.604Z,15.20
2019-02-28T23:26:08.815Z,16.07
2019-02-28T23:28:46.680Z,15.43
2019-02-28T23:31:47.318Z,16.10
2019-02-28T23:34:31.262Z,15.47
2019-02-28T23:37:00.253Z,17.67
2019-02-28T23:39:29.137Z,18.20
2019-02-28T23:41:57.976Z,15.37
2019-02-28T23:44:26.926Z,15.60
2019-02-28T23:46:55.817Z,15.60
2019-02-28T23:49:24.693Z,16.70
2019-02-28T23:51:53.583Z,15.60
2019-02-28T23:54:22.491Z,17.43
2019-02-28T23:56:51.482Z,14.07
2019-02-28T23:59:20.477Z,14.90
