createdAt,value
2016-06-06T08:40:06.121Z,53312
2016-06-06T08:40:18.730Z,53664
2016-06-06T08:41:18.717Z,53408
2016-06-06T08:42:18.720Z,51168
2016-06-06T08:43:18.739Z,50016
2016-06-06T08:44:18.569Z,51680
2016-06-06T08:45:18.713Z,52864
2016-06-06T08:46:18.730Z,53504
2016-06-06T08:47:18.733Z,52448
2016-06-06T08:48:18.721Z,52608
2016-06-06T08:49:18.739Z,54560
2016-06-06T08:50:18.726Z,53920
2016-06-06T08:51:18.729Z,51680
2016-06-06T08:52:18.732Z,52416
2016-06-06T08:53:18.734Z,55168
2016-06-06T08:54:18.737Z,44224
2016-06-06T08:55:18.724Z,37024
2016-06-06T08:56:18.742Z,33056
2016-06-06T08:57:18.588Z,26592
2016-06-06T08:58:18.762Z,23680
2016-06-06T08:59:19.219Z,26752
2016-06-06T09:00:18.737Z,29920
2016-06-06T09:01:18.756Z,33888
2016-06-06T09:02:18.743Z,15872
2016-06-06T09:03:18.761Z,15120
2016-06-06T09:04:18.764Z,10048
2016-06-06T09:05:18.751Z,11132
2016-06-06T09:06:18.753Z,11308
2016-06-06T09:07:18.740Z,10968
2016-06-06T09:08:18.742Z,13796
2016-06-06T09:09:18.746Z,12208
2016-06-06T09:10:18.748Z,20768
2016-06-06T09:11:18.736Z,39168
2016-06-06T09:12:18.739Z,63296
2016-06-06T09:13:18.725Z,61984
2016-06-06T09:14:19.228Z,64320
2016-06-06T09:15:18.746Z,62784
2016-06-06T09:16:18.733Z,65440
2016-06-06T09:17:18.752Z,64736
2016-06-06T09:18:19.552Z,65632
2016-06-06T09:19:18.741Z,65216
2016-06-06T09:20:18.744Z,64992
2016-06-06T09:21:18.732Z,65760
2016-06-06T09:22:18.734Z,66848
2016-06-06T09:23:18.737Z,67232
2016-06-06T09:24:18.740Z,68544
2016-06-06T09:25:18.773Z,69312
2016-06-06T09:26:18.745Z,69952
2016-06-06T09:27:18.748Z,70240
2016-06-06T09:28:18.751Z,69888
2016-06-06T09:29:18.768Z,68320
2016-06-06T09:30:18.756Z,69952
2016-06-06T09:31:18.758Z,69824
2016-06-06T09:32:18.776Z,72608
2016-06-06T09:33:18.764Z,72736
2016-06-06T09:34:18.767Z,70816
2016-06-06T09:35:18.754Z,68928
2016-06-06T09:36:18.756Z,67840
2016-06-06T09:37:18.775Z,69024
2016-06-06T09:38:18.761Z,69600
2016-06-06T09:39:18.764Z,71232
2016-06-06T09:40:18.751Z,72128
2016-06-06T09:41:18.770Z,72544
2016-06-06T09:42:18.772Z,72000
2016-06-06T09:43:18.775Z,72512
2016-06-06T09:44:20.449Z,73376
2016-06-06T09:45:18.781Z,73696
2016-06-06T09:46:18.783Z,73760
2016-06-06T09:47:18.786Z,73440
2016-06-06T09:48:18.788Z,73248
2016-06-06T09:49:18.822Z,74176
2016-06-06T09:50:18.840Z,76192
2016-06-06T09:51:18.827Z,76704
2016-06-06T09:52:18.799Z,76928
2016-06-06T09:53:18.802Z,75520
2016-06-06T09:54:18.805Z,73984
2016-06-06T09:55:18.823Z,69920
2016-06-06T09:56:18.810Z,67360
2016-06-06T09:57:18.813Z,66880
2016-06-06T09:58:18.831Z,68768
2016-06-06T09:59:20.412Z,71904
2016-06-06T10:00:18.837Z,76608
2016-06-06T10:01:18.683Z,81984
2016-06-06T10:02:18.717Z,86144
2016-06-06T10:03:18.829Z,87488
2016-06-06T10:04:18.847Z,86464
2016-06-06T10:05:18.850Z,84384
2016-06-06T10:06:18.868Z,78240
2016-06-06T10:07:18.856Z,74304
2016-06-06T10:08:18.858Z,71296
2016-06-06T10:09:18.876Z,69760
2016-06-06T10:10:18.878Z,70688
2016-06-06T10:11:18.867Z,73920
2016-06-06T10:12:18.869Z,78144
2016-06-06T10:13:18.871Z,81312
2016-06-06T10:14:19.125Z,81504
2016-06-06T10:15:18.892Z,81440
2016-06-06T10:16:18.739Z,81408
2016-06-06T10:17:18.913Z,79360
2016-06-06T10:18:18.744Z,77696
2016-06-06T10:19:18.934Z,77984
2016-06-06T10:20:18.922Z,80096
2016-06-06T10:21:18.924Z,83872
2016-06-06T10:22:18.911Z,87744
2016-06-06T10:23:18.945Z,90400
2016-06-06T10:24:18.776Z,91616
2016-06-06T10:25:18.935Z,90304
2016-06-06T10:26:18.969Z,86592
2016-06-06T10:27:18.955Z,83680
2016-06-06T10:28:18.942Z,80896
2016-06-06T10:29:19.446Z,78944
2016-06-06T10:30:18.963Z,78464
2016-06-06T10:31:18.966Z,79392
2016-06-06T10:32:18.984Z,82528
2016-06-06T10:33:18.987Z,85280
2016-06-06T10:34:18.974Z,86592
2016-06-06T10:35:18.993Z,86208
2016-06-06T10:36:18.823Z,84384
2016-06-06T10:37:18.998Z,82048
2016-06-06T10:38:19.000Z,80768
2016-06-06T10:39:19.004Z,80512
2016-06-06T10:40:19.006Z,82848
2016-06-06T10:41:19.025Z,85248
2016-06-06T10:42:18.855Z,88288
2016-06-06T10:43:19.030Z,91136
2016-06-06T10:44:18.986Z,90688
2016-06-06T10:45:19.036Z,92032
2016-06-06T10:46:19.038Z,91040
2016-06-06T10:47:19.041Z,86944
2016-06-06T10:48:19.059Z,83072
2016-06-06T10:49:19.093Z,80352
2016-06-06T10:50:19.064Z,79264
2016-06-06T10:51:19.067Z,79968
2016-06-06T10:52:19.070Z,82848
2016-06-06T10:53:19.072Z,88384
2016-06-06T10:54:19.075Z,91360
2016-06-06T10:55:19.110Z,92128
2016-06-06T10:56:19.096Z,94688
2016-06-06T10:57:19.099Z,94048
2016-06-06T10:58:19.101Z,92096
2016-06-06T10:59:19.495Z,89760
2016-06-06T11:00:19.498Z,88608
2016-06-06T11:01:18.969Z,87424
2016-06-06T11:02:19.128Z,89120
2016-06-06T11:03:19.146Z,90464
2016-06-06T11:04:19.149Z,93536
2016-06-06T11:05:19.137Z,93984
2016-06-06T11:06:19.140Z,90752
2016-06-06T11:07:19.157Z,90784
2016-06-06T11:08:19.159Z,88448
2016-06-06T11:09:19.162Z,84224
2016-06-06T11:10:19.165Z,80576
2016-06-06T11:11:19.153Z,78112
2016-06-06T11:12:19.170Z,78080
2016-06-06T11:13:19.173Z,78752
2016-06-06T11:14:20.504Z,78848
2016-06-06T11:15:19.663Z,80224
2016-06-06T11:16:19.197Z,80000
2016-06-06T11:17:19.199Z,84672
2016-06-06T11:18:19.203Z,86368
2016-06-06T11:19:19.205Z,90304
2016-06-06T11:20:19.223Z,92832
2016-06-06T11:21:19.211Z,95104
2016-06-06T11:22:19.228Z,96928
2016-06-06T11:23:19.247Z,95520
2016-06-06T11:24:19.234Z,93184
2016-06-06T11:25:19.236Z,92192
2016-06-06T11:26:19.239Z,90528
2016-06-06T11:27:19.258Z,88128
2016-06-06T11:28:19.276Z,86688
2016-06-06T11:29:19.029Z,87232
2016-06-06T11:30:19.735Z,87520
2016-06-06T11:31:19.268Z,89312
2016-06-06T11:32:19.287Z,91456
2016-06-06T11:33:19.290Z,95008
2016-06-06T11:34:19.292Z,95776
2016-06-06T11:35:19.295Z,98496
2016-06-06T11:36:19.298Z,99968
2016-06-06T11:37:19.301Z,99808
2016-06-06T11:38:19.318Z,101664
2016-06-06T11:39:19.337Z,101184
2016-06-06T11:40:19.323Z,99616
2016-06-06T11:41:19.326Z,97280
2016-06-06T11:42:19.329Z,92800
2016-06-06T11:43:19.332Z,87360
2016-06-06T11:44:19.350Z,80832
2016-06-06T11:45:20.259Z,77632
2016-06-06T11:46:19.356Z,73920
2016-06-06T11:47:19.358Z,74336
2016-06-06T11:48:19.345Z,74816
2016-06-06T11:49:19.364Z,77792
2016-06-06T11:50:19.367Z,80320
2016-06-06T11:51:19.369Z,83616
2016-06-06T11:52:19.388Z,87392
2016-06-06T11:53:19.391Z,89760
2016-06-06T11:54:19.080Z,90688
2016-06-06T11:55:19.239Z,90784
2016-06-06T11:56:19.242Z,88896
2016-06-06T11:57:19.401Z,82848
2016-06-06T11:58:19.435Z,79136
2016-06-06T11:59:19.124Z,74176
2016-06-06T12:00:19.285Z,71904
2016-06-06T12:01:19.427Z,70976
2016-06-06T12:02:19.273Z,72928
2016-06-06T12:03:19.449Z,76768
2016-06-06T12:04:19.452Z,81696
2016-06-06T12:05:19.454Z,83744
2016-06-06T12:06:19.471Z,87744
2016-06-06T12:07:19.475Z,88768
2016-06-06T12:08:19.477Z,86944
2016-06-06T12:09:19.495Z,86944
2016-06-06T12:10:19.483Z,86272
2016-06-06T12:11:19.485Z,83904
2016-06-06T12:12:19.488Z,82464
2016-06-06T12:13:19.351Z,81056
2016-06-06T12:14:20.228Z,81440
2016-06-06T12:15:19.559Z,84160
2016-06-06T12:16:19.515Z,87136
2016-06-06T12:17:19.548Z,89056
2016-06-06T12:18:19.536Z,86432
2016-06-06T12:19:19.539Z,85408
2016-06-06T12:20:19.541Z,82624
2016-06-06T12:21:19.544Z,76800
2016-06-06T12:22:19.547Z,73056
2016-06-06T12:23:19.408Z,70592
2016-06-06T12:24:19.567Z,72192
2016-06-06T12:25:19.585Z,77504
2016-06-06T12:26:19.572Z,84416
2016-06-06T12:27:19.591Z,90528
2016-06-06T12:28:19.593Z,97248
2016-06-06T12:29:19.987Z,102528
2016-06-06T12:30:19.505Z,102272
2016-06-06T12:31:19.602Z,98368
2016-06-06T12:32:19.605Z,93568
2016-06-06T12:33:19.623Z,86176
2016-06-06T12:34:19.609Z,81376
2016-06-06T12:35:19.644Z,77504
2016-06-06T12:36:19.631Z,75872
2016-06-06T12:37:19.634Z,75488
2016-06-06T12:38:19.479Z,78912
2016-06-06T12:39:19.639Z,82048
2016-06-06T12:40:19.657Z,84000
2016-06-06T12:41:19.660Z,85312
2016-06-06T12:42:19.662Z,86400
2016-06-06T12:43:19.682Z,88192
2016-06-06T12:44:19.715Z,88992
2016-06-06T12:45:20.780Z,89568
2016-06-06T12:46:19.704Z,88864
2016-06-06T12:47:19.692Z,88256
2016-06-06T12:48:19.710Z,87456
2016-06-06T12:49:19.712Z,87904
2016-06-06T12:50:19.700Z,87136
2016-06-06T12:51:19.718Z,85472
2016-06-06T12:52:19.720Z,87424
2016-06-06T12:53:19.755Z,87072
2016-06-06T12:54:19.726Z,88576
2016-06-06T12:55:19.761Z,90048
2016-06-06T12:56:19.747Z,89504
2016-06-06T12:57:19.765Z,82944
2016-06-06T12:58:19.768Z,76640
2016-06-06T12:59:19.833Z,77152
2016-06-06T13:00:20.039Z,77824
2016-06-06T13:01:19.792Z,77184
2016-06-06T13:02:19.779Z,78880
2016-06-06T13:03:19.797Z,81056
2016-06-06T13:04:19.815Z,81952
2016-06-06T13:05:19.803Z,80512
2016-06-06T13:06:19.821Z,77248
2016-06-06T13:07:19.807Z,80768
2016-06-06T13:08:19.858Z,83616
2016-06-06T13:09:19.813Z,87360
2016-06-06T13:10:19.848Z,88640
2016-06-06T13:11:19.850Z,86688
2016-06-06T13:12:19.853Z,85824
2016-06-06T13:13:19.840Z,82400
2016-06-06T13:14:19.546Z,79968
2016-06-06T13:15:19.720Z,81632
2016-06-06T13:16:19.864Z,75360
2016-06-06T13:17:19.866Z,71872
2016-06-06T13:18:19.884Z,72608
2016-06-06T13:19:19.918Z,76992
2016-06-06T13:20:19.890Z,77856
2016-06-06T13:21:19.892Z,74336
2016-06-06T13:22:19.926Z,70304
2016-06-06T13:23:19.914Z,71008
2016-06-06T13:24:19.900Z,59616
2016-06-06T13:25:19.903Z,51584
2016-06-06T13:26:19.922Z,49664
2016-06-06T13:27:19.908Z,48800
2016-06-06T13:28:19.755Z,52576
2016-06-06T13:29:21.008Z,49440
2016-06-06T13:30:19.947Z,46752
2016-06-06T13:31:19.950Z,45600
2016-06-06T13:32:19.953Z,36160
2016-06-06T13:33:19.940Z,36032
2016-06-06T13:34:19.943Z,42720
2016-06-06T13:35:19.946Z,45152
2016-06-06T13:36:19.949Z,43808
2016-06-06T13:37:19.982Z,38912
2016-06-06T13:38:19.985Z,33504
2016-06-06T13:39:19.957Z,33312
2016-06-06T13:40:19.678Z,34016
2016-06-06T13:41:19.977Z,33984
2016-06-06T13:42:19.979Z,34176
2016-06-06T13:43:19.968Z,35008
2016-06-06T13:44:20.471Z,36928
2016-06-06T13:45:20.738Z,38624
2016-06-06T13:46:19.990Z,37664
2016-06-06T13:47:19.994Z,37248
2016-06-06T13:48:20.012Z,36768
2016-06-06T13:49:19.998Z,33856
2016-06-06T13:50:20.001Z,32608
2016-06-06T13:51:20.004Z,32448
2016-06-06T13:52:20.007Z,31584
2016-06-06T13:53:20.009Z,31392
2016-06-06T13:54:20.012Z,31520
2016-06-06T13:55:20.015Z,30624
2016-06-06T13:56:20.017Z,28512
2016-06-06T13:57:20.005Z,27136
2016-06-06T13:58:20.007Z,26720
2016-06-06T13:59:19.885Z,26144
2016-06-06T14:00:20.075Z,25376
2016-06-06T14:01:20.031Z,25216
2016-06-06T14:02:20.034Z,24928
2016-06-06T14:03:20.036Z,26528
2016-06-06T14:04:20.039Z,28128
2016-06-06T14:05:20.027Z,28864
2016-06-06T14:06:20.030Z,29824
2016-06-06T14:07:20.032Z,28576
2016-06-06T14:08:20.035Z,28352
2016-06-06T14:09:20.037Z,25920
2016-06-06T14:10:20.040Z,24480
2016-06-06T14:11:20.058Z,24000
2016-06-06T14:12:20.077Z,23872
2016-06-06T14:13:20.048Z,23584
2016-06-06T14:14:20.457Z,24160
2016-06-06T14:15:20.226Z,26208
2016-06-06T14:16:20.041Z,25568
2016-06-06T14:17:20.043Z,23808
2016-06-06T14:18:20.045Z,22176
2016-06-06T14:19:20.079Z,20576
2016-06-06T14:20:20.051Z,19552
2016-06-06T14:21:20.053Z,17568
2016-06-06T14:22:20.056Z,16960
2016-06-06T14:23:20.059Z,16928
2016-06-06T14:24:20.062Z,16480
2016-06-06T14:25:19.909Z,16512
2016-06-06T14:26:20.052Z,17088
2016-06-06T14:27:19.897Z,17184
2016-06-06T14:28:20.058Z,16928
2016-06-06T14:29:19.935Z,16704
2016-06-06T14:30:20.218Z,16960
2016-06-06T14:31:20.066Z,16288
2016-06-06T14:32:20.052Z,16000
2016-06-06T14:33:20.055Z,15512
2016-06-06T14:34:20.057Z,15328
2016-06-06T14:35:20.044Z,15612
2016-06-06T14:36:20.047Z,15684
2016-06-06T14:37:20.066Z,15400
2016-06-06T14:38:20.052Z,15116
2016-06-06T14:39:20.056Z,14844
2016-06-06T14:40:20.058Z,14612
2016-06-06T14:41:20.076Z,14728
2016-06-06T14:42:20.063Z,14612
2016-06-06T14:43:20.066Z,14708
2016-06-06T14:44:20.897Z,14748
2016-06-06T14:45:20.196Z,14604
2016-06-06T14:46:20.059Z,14076
2016-06-06T14:47:20.045Z,13968
2016-06-06T14:48:20.049Z,13668
2016-06-06T14:49:20.051Z,13768
2016-06-06T14:50:20.069Z,13604
2016-06-06T14:51:20.056Z,13532
2016-06-06T14:52:20.075Z,13468
2016-06-06T14:53:19.809Z,13500
2016-06-06T14:54:20.064Z,13296
2016-06-06T14:55:20.051Z,12992
2016-06-06T14:56:20.054Z,12880
2016-06-06T14:57:19.898Z,12740
2016-06-06T14:58:20.060Z,12324
2016-06-06T14:59:20.156Z,11968
2016-06-06T15:00:19.922Z,11456
2016-06-06T15:01:19.909Z,10884
2016-06-06T15:02:20.099Z,10528
2016-06-06T15:03:20.055Z,10028
2016-06-06T15:04:20.089Z,9600
2016-06-06T15:05:20.044Z,9308
2016-06-06T15:06:20.047Z,9080
2016-06-06T15:07:20.035Z,8888
2016-06-06T15:08:20.083Z,8672
2016-06-06T15:09:20.041Z,8500
2016-06-06T15:10:19.886Z,8356
2016-06-06T15:11:19.873Z,8200
2016-06-06T15:12:20.048Z,8040
2016-06-06T15:13:20.019Z,7864
2016-06-06T15:14:21.165Z,7716
2016-06-06T15:15:21.184Z,7592
2016-06-06T15:16:20.027Z,7488
2016-06-06T15:17:20.014Z,7384
2016-06-06T15:18:20.001Z,7300
2016-06-06T15:19:20.207Z,7200
2016-06-06T15:20:20.007Z,7128
2016-06-06T15:21:19.994Z,7052
2016-06-06T15:22:20.012Z,6984
2016-06-06T15:23:19.999Z,6904
2016-06-06T15:24:20.018Z,6832
2016-06-06T15:25:20.005Z,6780
2016-06-06T15:26:20.101Z,6736
2016-06-06T15:27:19.978Z,6696
2016-06-06T15:28:19.981Z,6660
2016-06-06T15:29:35.643Z,6648
2016-06-06T15:30:20.706Z,6644
2016-06-06T15:31:19.959Z,6652
2016-06-06T15:32:20.008Z,6648
2016-06-06T15:33:19.980Z,6652
2016-06-06T15:34:19.966Z,6676
2016-06-06T15:35:19.970Z,6660
2016-06-06T15:36:19.972Z,6656
2016-06-06T15:37:19.959Z,6660
2016-06-06T15:38:19.961Z,6632
2016-06-06T15:39:19.949Z,6620
2016-06-06T15:40:19.999Z,6588
2016-06-06T15:41:19.938Z,6572
2016-06-06T15:42:19.785Z,6564
2016-06-06T15:43:19.802Z,6580
2016-06-06T15:44:20.118Z,6568
2016-06-06T15:45:21.355Z,6588
2016-06-06T15:46:19.921Z,6596
2016-06-06T15:47:19.924Z,6640
2016-06-06T15:48:19.926Z,6668
2016-06-06T15:49:19.913Z,6684
2016-06-06T15:50:19.932Z,6716
2016-06-06T15:51:19.904Z,6752
2016-06-06T15:52:19.906Z,6756
2016-06-06T15:53:19.893Z,6756
2016-06-06T15:54:19.911Z,6776
2016-06-06T15:55:19.898Z,6772
2016-06-06T15:56:19.901Z,6800
2016-06-06T15:57:19.887Z,6840
2016-06-06T15:58:19.906Z,6860
2016-06-06T15:59:19.893Z,6872
2016-06-06T16:00:20.131Z,6904
2016-06-06T16:01:19.898Z,6944
2016-06-06T16:02:19.870Z,6964
2016-06-06T16:03:19.857Z,6996
2016-06-06T16:04:19.875Z,7036
2016-06-06T16:05:19.847Z,7052
2016-06-06T16:06:19.865Z,7080
2016-06-06T16:07:19.836Z,7112
2016-06-06T16:08:19.839Z,7148
2016-06-06T16:09:19.842Z,7148
2016-06-06T16:10:19.830Z,6912
2016-06-06T16:11:19.832Z,7172
2016-06-06T16:12:19.881Z,7188
2016-06-06T16:13:19.838Z,7228
2016-06-06T16:14:19.825Z,7260
2016-06-06T16:15:20.124Z,7304
2016-06-06T16:16:19.892Z,7356
2016-06-06T16:17:19.801Z,7416
2016-06-06T16:18:19.788Z,7484
2016-06-06T16:19:19.791Z,7552
2016-06-06T16:20:19.794Z,7612
2016-06-06T16:21:19.780Z,7680
2016-06-06T16:22:19.783Z,7744
2016-06-06T16:23:19.833Z,7816
2016-06-06T16:24:19.773Z,7872
2016-06-06T16:25:19.760Z,7944
2016-06-06T16:26:19.779Z,8000
2016-06-06T16:27:19.781Z,8072
2016-06-06T16:28:19.753Z,8144
2016-06-06T16:29:19.740Z,8196
2016-06-06T16:30:19.789Z,8232
2016-06-06T16:31:19.761Z,8264
2016-06-06T16:32:19.592Z,8312
2016-06-06T16:33:19.750Z,8344
2016-06-06T16:34:19.737Z,8388
2016-06-06T16:35:19.725Z,8444
2016-06-06T16:36:19.728Z,8508
2016-06-06T16:37:19.730Z,8552
2016-06-06T16:38:19.717Z,8612
2016-06-06T16:39:19.720Z,8648
2016-06-06T16:40:19.706Z,8692
2016-06-06T16:41:19.694Z,8736
2016-06-06T16:42:19.697Z,8768
2016-06-06T16:43:19.704Z,8828
2016-06-06T16:44:19.696Z,8868
2016-06-06T16:45:19.547Z,8968
2016-06-06T16:46:19.696Z,8840
2016-06-06T16:47:19.547Z,8936
2016-06-06T16:48:19.693Z,9132
2016-06-06T16:49:19.697Z,8924
2016-06-06T16:50:19.684Z,8888
2016-06-06T16:51:19.533Z,9396
2016-06-06T16:52:19.709Z,10972
2016-06-06T16:53:19.682Z,12136
2016-06-06T16:54:19.685Z,10448
2016-06-06T16:55:19.689Z,9848
2016-06-06T16:56:19.660Z,12532
2016-06-06T16:57:19.680Z,17472
2016-06-06T16:58:19.683Z,17216
2016-06-06T16:59:19.982Z,16224
2016-06-06T17:00:20.048Z,16800
2016-06-06T17:01:19.645Z,17344
2016-06-06T17:02:19.648Z,18752
2016-06-06T17:03:19.651Z,19744
2016-06-06T17:04:19.653Z,19904
2016-06-06T17:05:19.641Z,17632
2016-06-06T17:06:19.643Z,12208
2016-06-06T17:07:19.631Z,8320
2016-06-06T17:08:19.633Z,7272
2016-06-06T17:09:19.636Z,7080
2016-06-06T17:10:19.639Z,7024
2016-06-06T17:11:19.625Z,6732
2016-06-06T17:12:19.613Z,6960
2016-06-06T17:13:19.616Z,6812
2016-06-06T17:14:19.618Z,6660
2016-06-06T17:15:20.043Z,6472
2016-06-06T17:16:19.452Z,6276
2016-06-06T17:17:19.594Z,6104
2016-06-06T17:18:19.597Z,5928
2016-06-06T17:19:19.804Z,5768
2016-06-06T17:20:19.602Z,5660
2016-06-06T17:21:19.590Z,5468
2016-06-06T17:22:19.608Z,5304
2016-06-06T17:23:19.596Z,5124
2016-06-06T17:24:19.582Z,4928
2016-06-06T17:25:19.601Z,4732
2016-06-06T17:26:19.587Z,4544
2016-06-06T17:27:19.590Z,4408
2016-06-06T17:28:19.593Z,4268
2016-06-06T17:29:19.580Z,4204
2016-06-06T17:30:19.443Z,4004
2016-06-06T17:31:19.554Z,3800
2016-06-06T17:32:19.556Z,3592
2016-06-06T17:33:19.560Z,3484
2016-06-06T17:34:19.547Z,3420
2016-06-06T17:35:19.392Z,3340
2016-06-06T17:36:19.552Z,3208
2016-06-06T17:37:20.102Z,3124
2016-06-06T17:38:19.541Z,3068
2016-06-06T17:39:19.545Z,2984
2016-06-06T17:40:19.391Z,2900
2016-06-06T17:41:19.533Z,2820
2016-06-06T17:42:19.522Z,2760
2016-06-06T17:43:19.524Z,2712
2016-06-06T17:44:19.511Z,2672
2016-06-06T17:45:20.232Z,2636
2016-06-06T17:46:19.502Z,2604
2016-06-06T17:47:19.347Z,2580
2016-06-06T17:48:19.506Z,2544
2016-06-06T17:49:19.510Z,2520
2016-06-06T17:50:19.340Z,2500
2016-06-06T17:51:19.482Z,2488
2016-06-06T17:52:19.485Z,2476
2016-06-06T17:53:19.488Z,2476
2016-06-06T17:54:19.476Z,2476
2016-06-06T17:55:19.353Z,2476
2016-06-06T17:56:19.481Z,2480
2016-06-06T17:57:19.468Z,2444
2016-06-06T17:58:19.517Z,2424
2016-06-06T17:59:19.457Z,2432
2016-06-06T18:00:19.445Z,2464
2016-06-06T18:01:19.432Z,2472
2016-06-06T18:02:19.434Z,2416
2016-06-06T18:03:19.265Z,2332
2016-06-06T18:04:19.425Z,2280
2016-06-06T18:05:19.255Z,2268
2016-06-06T18:06:19.414Z,2260
2016-06-06T18:07:19.417Z,2244
2016-06-06T18:08:19.403Z,2228
2016-06-06T18:09:19.406Z,2212
2016-06-06T18:10:19.394Z,2180
2016-06-06T18:11:19.239Z,2152
2016-06-06T18:12:19.383Z,2132
2016-06-06T18:13:19.214Z,2128
2016-06-06T18:14:19.373Z,2128
2016-06-06T18:15:19.422Z,2108
2016-06-06T18:16:19.363Z,2100
2016-06-06T18:17:19.350Z,2068
2016-06-06T18:18:19.352Z,2036
2016-06-06T18:19:19.340Z,1988
2016-06-06T18:20:19.343Z,1940
2016-06-06T18:21:19.033Z,1892
2016-06-06T18:22:19.332Z,1864
2016-06-06T18:23:19.319Z,1832
2016-06-06T18:24:19.165Z,1788
2016-06-06T18:25:19.310Z,1744
2016-06-06T18:26:19.311Z,1716
2016-06-06T18:27:19.298Z,1668
2016-06-06T18:28:19.301Z,1616
2016-06-06T18:29:19.288Z,1560
2016-06-06T18:30:19.634Z,1504
2016-06-06T18:31:19.279Z,1456
2016-06-06T18:32:19.265Z,1416
2016-06-06T18:33:19.267Z,1364
2016-06-06T18:34:19.270Z,1332
2016-06-06T18:35:19.258Z,1292
2016-06-06T18:36:19.245Z,1256
2016-06-06T18:37:19.247Z,1224
2016-06-06T18:38:19.250Z,1192
2016-06-06T18:39:19.237Z,1168
2016-06-06T18:40:19.224Z,1144
2016-06-06T18:41:19.211Z,1124
2016-06-06T18:42:19.214Z,1104
2016-06-06T18:43:19.216Z,1080
2016-06-06T18:44:19.204Z,1064
2016-06-06T18:45:18.956Z,1040
2016-06-06T18:46:19.194Z,1024
2016-06-06T18:47:19.196Z,1008
2016-06-06T18:48:19.027Z,988
2016-06-06T18:49:19.186Z,972
2016-06-06T18:50:19.016Z,960
2016-06-06T18:51:19.160Z,944
2016-06-06T18:52:19.147Z,932
2016-06-06T18:53:19.150Z,916
2016-06-06T18:54:19.152Z,900
2016-06-06T18:55:19.139Z,888
2016-06-06T18:56:19.127Z,876
2016-06-06T18:57:18.973Z,864
2016-06-06T18:58:19.116Z,848
2016-06-06T18:59:19.119Z,832
2016-06-06T19:00:18.965Z,816
2016-06-06T19:01:19.108Z,796
2016-06-06T19:02:19.095Z,776
2016-06-06T19:03:19.098Z,756
2016-06-06T19:04:19.101Z,732
2016-06-06T19:05:19.072Z,712
2016-06-06T19:06:18.919Z,692
2016-06-06T19:07:19.062Z,672
2016-06-06T19:08:19.065Z,648
2016-06-06T19:09:19.052Z,628
2016-06-06T19:10:19.070Z,612
2016-06-06T19:11:19.042Z,588
2016-06-06T19:12:19.029Z,568
2016-06-06T19:13:19.031Z,552
2016-06-06T19:14:19.034Z,532
2016-06-06T19:15:18.865Z,512
2016-06-06T19:16:19.744Z,488
2016-06-06T19:17:19.011Z,468
2016-06-06T19:18:18.999Z,448
2016-06-06T19:19:19.204Z,424
2016-06-06T19:20:18.988Z,400
2016-06-06T19:21:18.975Z,380
2016-06-06T19:22:18.963Z,360
2016-06-06T19:23:18.965Z,340
2016-06-06T19:24:18.952Z,324
2016-06-06T19:25:18.954Z,304
2016-06-06T19:26:18.941Z,292
2016-06-06T19:27:18.929Z,280
2016-06-06T19:28:18.931Z,268
2016-06-06T19:29:18.918Z,256
2016-06-06T19:30:18.921Z,248
2016-06-06T19:31:18.909Z,236
2016-06-06T19:32:18.895Z,224
2016-06-06T19:33:18.742Z,212
2016-06-06T19:34:18.885Z,200
2016-06-06T19:35:19.262Z,188
2016-06-06T19:36:18.890Z,176
2016-06-06T19:37:18.878Z,164
2016-06-06T19:38:18.865Z,156
2016-06-06T19:39:18.851Z,144
2016-06-06T19:40:18.854Z,136
2016-06-06T19:41:18.686Z,128
2016-06-06T19:42:18.672Z,120
2016-06-06T19:43:18.831Z,112
2016-06-06T19:44:18.819Z,104
2016-06-06T19:45:18.821Z,96
2016-06-06T19:46:18.808Z,88
2016-06-06T19:47:18.795Z,80
2016-06-06T19:48:19.610Z,72
2016-06-06T19:49:18.785Z,68
2016-06-06T19:50:18.630Z,64
2016-06-06T19:51:18.774Z,56
2016-06-06T19:52:18.761Z,56
2016-06-06T19:53:18.749Z,48
2016-06-06T19:54:18.751Z,44
2016-06-06T19:55:18.769Z,44
2016-06-06T19:56:18.757Z,40
2016-06-06T19:57:18.729Z,36
2016-06-06T19:58:18.731Z,32
2016-06-06T19:59:18.718Z,28
2016-06-06T20:00:18.720Z,24
2016-06-06T20:01:18.707Z,24
2016-06-06T20:02:18.695Z,20
2016-06-06T20:03:18.525Z,16
2016-06-06T20:04:18.684Z,20
2016-06-06T20:05:18.672Z,16
2016-06-06T20:06:18.673Z,16
2016-06-06T20:07:18.662Z,12
2016-06-06T20:08:18.664Z,8
2016-06-06T20:09:18.495Z,8
2016-06-06T20:10:18.638Z,8
2016-06-06T20:11:18.625Z,8
2016-06-06T20:12:18.628Z,4
2016-06-06T20:13:18.630Z,8
2016-06-06T20:14:18.617Z,4
2016-06-06T20:15:18.464Z,8
2016-06-06T20:16:18.607Z,4
2016-06-06T20:17:18.578Z,4
2016-06-06T20:18:18.581Z,0
2016-06-06T20:19:18.569Z,4
2016-06-06T20:20:18.415Z,4
2016-06-06T20:21:18.575Z,0
2016-06-06T20:22:18.546Z,0
2016-06-06T20:23:18.532Z,0
2016-06-06T20:24:18.551Z,4
2016-06-06T20:25:18.522Z,4
2016-06-06T20:26:18.368Z,0
2016-06-06T20:27:18.512Z,0
2016-06-06T20:28:18.515Z,0
2016-06-06T20:29:18.502Z,0
2016-06-06T20:30:18.520Z,0
2016-06-06T20:31:18.476Z,0
2016-06-06T20:32:18.323Z,0
2016-06-06T20:33:18.466Z,0
2016-06-06T20:34:18.454Z,0
2016-06-06T20:35:19.049Z,0
2016-06-06T20:36:18.442Z,0
2016-06-06T20:37:18.429Z,0
2016-06-06T20:38:18.432Z,0
2016-06-06T20:39:18.419Z,0
2016-06-06T20:40:18.469Z,0
2016-06-06T20:41:18.409Z,0
2016-06-06T20:42:18.412Z,0
2016-06-06T20:43:18.398Z,0
2016-06-06T20:44:18.386Z,0
2016-06-06T20:45:18.388Z,0
2016-06-06T20:46:18.360Z,0
2016-06-06T20:47:18.363Z,0
2016-06-06T20:48:18.366Z,0
2016-06-06T20:49:18.352Z,0
2016-06-06T20:50:18.199Z,0
2016-06-06T20:51:18.326Z,0
2016-06-06T20:52:18.329Z,0
2016-06-06T20:53:18.332Z,0
2016-06-06T20:54:18.303Z,0
2016-06-06T20:55:18.290Z,0
2016-06-06T20:56:18.308Z,0
2016-06-06T20:57:18.124Z,0
2016-06-06T20:58:18.268Z,0
2016-06-06T20:59:18.270Z,0
2016-06-06T21:00:18.257Z,0
2016-06-06T21:01:18.244Z,0
2016-06-06T21:02:18.091Z,0
2016-06-06T21:03:18.235Z,0
2016-06-06T21:04:18.220Z,0
2016-06-06T21:05:18.848Z,0
2016-06-06T21:06:18.383Z,0
2016-06-06T21:07:18.213Z,0
2016-06-06T21:08:18.200Z,0
2016-06-06T21:09:18.187Z,0
2016-06-06T21:10:18.175Z,0
2016-06-06T21:11:18.178Z,0
2016-06-06T21:12:18.164Z,0
2016-06-06T21:13:18.151Z,0
2016-06-06T21:14:18.154Z,0
2016-06-06T21:15:18.142Z,0
2016-06-06T21:16:18.128Z,0
2016-06-06T21:17:18.115Z,0
2016-06-06T21:18:18.117Z,0
2016-06-06T21:19:18.325Z,0
2016-06-06T21:20:18.997Z,0
2016-06-06T21:21:17.938Z,0
2016-06-06T21:22:18.097Z,0
2016-06-06T21:23:18.085Z,0
2016-06-06T21:24:18.071Z,0
2016-06-06T21:25:18.058Z,0
2016-06-06T21:26:18.046Z,0
2016-06-06T21:27:18.064Z,0
2016-06-06T21:28:18.035Z,0
2016-06-06T21:29:18.022Z,0
2016-06-06T21:30:18.072Z,0
2016-06-06T21:31:18.012Z,0
2016-06-06T21:32:17.890Z,0
2016-06-06T21:33:17.986Z,0
2016-06-06T21:34:17.989Z,0
2016-06-06T21:35:19.585Z,0
2016-06-06T21:36:17.823Z,0
2016-06-06T21:37:17.965Z,0
2016-06-06T21:38:17.953Z,0
2016-06-06T21:39:19.784Z,0
2016-06-06T21:40:17.943Z,0
2016-06-06T21:41:17.929Z,0
2016-06-06T21:42:17.932Z,0
2016-06-06T21:43:17.950Z,0
2016-06-06T21:44:17.906Z,0
2016-06-06T21:45:17.909Z,0
2016-06-06T21:46:17.880Z,0
2016-06-06T21:47:17.883Z,0
2016-06-06T21:48:17.870Z,0
2016-06-06T21:49:17.858Z,0
2016-06-06T21:50:17.719Z,0
2016-06-06T21:51:18.722Z,0
2016-06-06T21:52:17.928Z,0
2016-06-06T21:53:17.837Z,0
2016-06-06T21:54:17.668Z,0
2016-06-06T21:55:17.811Z,0
2016-06-06T21:56:17.813Z,0
2016-06-06T21:57:17.801Z,0
2016-06-06T21:58:17.788Z,0