createdAt,value
2022-08-03T00:01:48.368Z,12.15
2022-08-03T00:05:01.470Z,13.33
2022-08-03T00:08:13.271Z,13.55
2022-08-03T00:11:25.161Z,13.40
2022-08-03T00:14:36.681Z,13.35
2022-08-03T00:17:52.665Z,12.40
2022-08-03T00:21:01.949Z,12.83
2022-08-03T00:24:22.673Z,12.58
2022-08-03T00:27:34.498Z,13.28
2022-08-03T00:30:47.230Z,14.00
2022-08-03T00:34:03.276Z,13.28
2022-08-03T00:37:13.721Z,14.40
2022-08-03T00:40:26.470Z,13.48
2022-08-03T00:43:38.272Z,13.38
2022-08-03T00:46:49.774Z,13.00
2022-08-03T00:50:12.343Z,12.68
2022-08-03T00:53:24.191Z,13.03
2022-08-03T01:00:20.655Z,13.13
2022-08-03T01:03:34.566Z,13.55
2022-08-03T01:06:53.570Z,12.83
2022-08-03T01:10:27.264Z,11.75
2022-08-03T01:14:01.747Z,13.00
2022-08-03T01:17:08.936Z,12.43
2022-08-03T01:20:22.985Z,13.25
2022-08-03T01:24:03.743Z,12.20
2022-08-03T01:27:22.442Z,13.45
2022-08-03T01:30:38.158Z,12.70
2022-08-03T01:33:54.467Z,12.13
2022-08-03T01:37:09.355Z,13.48
2022-08-03T01:40:22.252Z,12.83
2022-08-03T01:44:28.358Z,13.68
2022-08-03T01:46:51.881Z,13.08
2022-08-03T01:50:04.620Z,12.70
2022-08-03T01:53:19.016Z,12.35
2022-08-03T01:56:33.932Z,13.23
2022-08-03T01:59:48.657Z,13.60
2022-08-03T02:03:03.460Z,12.98
2022-08-03T02:07:02.230Z,14.20
2022-08-03T02:09:35.622Z,15.05
2022-08-03T02:12:51.253Z,13.65
2022-08-03T02:16:04.078Z,13.15
2022-08-03T02:19:16.980Z,13.00
2022-08-03T02:22:30.026Z,12.48
2022-08-03T02:25:45.899Z,12.55
2022-08-03T02:29:39.628Z,13.85
2022-08-03T02:32:47.029Z,13.70
2022-08-03T02:39:53.357Z,13.30
2022-08-03T02:43:09.907Z,15.55
2022-08-03T02:46:27.218Z,12.60
2022-08-03T02:49:50.527Z,12.58
2022-08-03T02:52:59.106Z,13.40
2022-08-03T02:56:12.975Z,13.40
2022-08-03T02:59:27.461Z,14.50
2022-08-03T03:02:40.519Z,17.88
2022-08-03T03:05:57.720Z,25.23
2022-08-03T03:09:18.475Z,21.15
2022-08-03T03:21:32.490Z,13.08
2022-08-03T05:57:58.707Z,11.83
2022-08-03T06:21:57.268Z,11.00
2022-08-03T06:47:55.427Z,11.05
2022-08-03T06:51:09.427Z,10.63
2022-08-03T06:54:22.222Z,10.85
2022-08-03T06:57:34.044Z,13.73
2022-08-03T07:00:45.681Z,39.65
2022-08-03T07:03:57.477Z,13.23
2022-08-03T07:07:09.186Z,11.55
2022-08-03T07:10:21.753Z,9.55
2022-08-03T07:13:33.488Z,10.30
2022-08-03T07:16:45.473Z,10.58
2022-08-03T07:19:57.176Z,10.58
2022-08-03T07:23:09.918Z,9.53
2022-08-03T07:26:23.788Z,9.88
2022-08-03T07:29:35.408Z,9.73
2022-08-03T07:32:50.570Z,8.95
2022-08-03T07:36:04.444Z,8.65
2022-08-03T07:39:17.991Z,8.40
2022-08-03T07:42:29.779Z,8.70
2022-08-03T07:45:41.623Z,8.63
2022-08-03T07:48:53.468Z,31.90
2022-08-03T07:52:16.215Z,12.13
2022-08-03T07:55:30.906Z,16.95
2022-08-03T07:58:43.218Z,10.85
2022-08-03T08:01:55.081Z,9.58
2022-08-03T08:05:06.879Z,8.55
2022-08-03T08:08:18.870Z,11.18
2022-08-03T08:11:30.673Z,9.15
2022-08-03T08:14:45.870Z,9.10
2022-08-03T08:18:01.272Z,8.40
2022-08-03T08:21:13.290Z,8.33
2022-08-03T08:24:25.194Z,9.73
2022-08-03T08:28:22.437Z,7.73
2022-08-03T08:30:52.314Z,11.43
2022-08-03T08:34:06.074Z,25.38
2022-08-03T08:37:18.169Z,15.28
2022-08-03T08:40:33.261Z,10.75
2022-08-03T08:43:45.987Z,9.55
2022-08-03T08:46:59.184Z,8.65
2022-08-03T08:50:27.322Z,8.85
2022-08-03T08:53:28.165Z,8.03
2022-08-03T08:56:42.642Z,7.50
2022-08-03T08:59:57.389Z,14.35
2022-08-03T09:03:09.934Z,7.65
2022-08-03T09:06:21.959Z,8.80
2022-08-03T09:10:05.321Z,11.40
2022-08-03T09:12:51.326Z,40.78
2022-08-03T09:16:21.889Z,10.38
2022-08-03T09:19:35.353Z,8.40
2022-08-03T09:23:17.856Z,10.98
2022-08-03T09:26:16.749Z,9.35
2022-08-03T09:29:28.546Z,10.63
2022-08-03T09:32:44.965Z,10.85
2022-08-03T09:36:00.059Z,12.03
2022-08-03T09:39:14.959Z,9.20
2022-08-03T09:42:27.913Z,11.93
2022-08-03T09:45:40.593Z,8.05
2022-08-03T09:48:52.473Z,7.30
2022-08-03T09:52:37.967Z,9.68
2022-08-03T09:56:33.845Z,10.95
2022-08-03T09:58:38.289Z,7.68
2022-08-03T10:01:50.119Z,9.48
2022-08-03T10:05:02.336Z,19.80
2022-08-03T10:08:21.345Z,6.63
2022-08-03T10:11:41.983Z,6.10
2022-08-03T10:14:53.860Z,8.40
2022-08-03T10:18:05.750Z,5.48
2022-08-03T10:21:23.588Z,4.55
2022-08-03T10:24:40.467Z,6.00
2022-08-03T10:27:57.584Z,5.25
2022-08-03T10:31:11.885Z,6.30
2022-08-03T10:34:28.905Z,6.00
2022-08-03T10:37:56.501Z,5.20
2022-08-03T10:41:03.859Z,5.08
2022-08-03T10:44:22.166Z,4.25
2022-08-03T10:47:35.056Z,4.80
2022-08-03T10:50:48.778Z,4.75
2022-08-03T10:54:01.904Z,9.53
2022-08-03T10:57:30.505Z,4.63
2022-08-03T11:00:54.997Z,4.78
2022-08-03T11:04:26.698Z,5.88
2022-08-03T11:07:38.561Z,5.25
2022-08-03T11:10:50.697Z,6.28
2022-08-03T11:14:09.894Z,7.18
2022-08-03T11:17:22.029Z,6.20
2022-08-03T11:20:55.078Z,9.93
2022-08-03T11:24:07.683Z,12.45
2022-08-03T11:27:28.638Z,6.33
2022-08-03T11:30:40.556Z,5.30
2022-08-03T11:34:09.200Z,4.45
2022-08-03T11:37:33.442Z,5.00
2022-08-03T11:40:51.271Z,4.78
2022-08-03T11:44:03.101Z,4.50
2022-08-03T11:47:20.196Z,4.20
2022-08-03T11:50:34.872Z,4.23
2022-08-03T11:53:50.049Z,4.53
2022-08-03T11:57:02.136Z,4.00
2022-08-03T12:00:33.052Z,5.25
2022-08-03T12:03:45.988Z,4.00
2022-08-03T12:07:07.594Z,4.30
2022-08-03T12:10:21.557Z,4.13
2022-08-03T12:14:45.748Z,5.15
2022-08-03T12:16:56.682Z,5.10
2022-08-03T12:20:10.133Z,5.70
2022-08-03T12:23:22.309Z,5.50
2022-08-03T12:26:36.446Z,5.10
2022-08-03T12:29:58.748Z,5.10
2022-08-03T12:33:01.898Z,4.93
2022-08-03T12:36:16.301Z,4.38
2022-08-03T12:39:31.365Z,4.10
2022-08-03T12:42:44.656Z,7.58
2022-08-03T12:45:58.446Z,7.65
2022-08-03T12:49:19.617Z,11.70
2022-08-03T12:52:31.912Z,5.40
2022-08-03T12:56:04.615Z,6.10
2022-08-03T12:58:59.651Z,4.80
2022-08-03T13:02:20.700Z,7.95
2022-08-03T13:05:34.921Z,4.80
2022-08-03T13:08:48.241Z,6.13
2022-08-03T13:12:16.187Z,6.83
2022-08-03T13:15:28.266Z,4.20
2022-08-03T13:18:41.902Z,7.38
2022-08-03T13:22:04.042Z,8.95
2022-08-03T13:25:08.554Z,6.63
2022-08-03T13:28:20.288Z,7.80
2022-08-03T13:31:32.180Z,4.90
2022-08-03T13:34:44.328Z,5.95
2022-08-03T13:37:55.878Z,5.10
2022-08-03T13:41:08.889Z,7.35
2022-08-03T13:44:29.762Z,4.85
2022-08-03T13:47:40.273Z,4.90
2022-08-03T13:50:51.864Z,5.15
2022-08-03T13:54:03.876Z,5.93
2022-08-03T13:58:02.348Z,5.68
2022-08-03T14:00:30.212Z,5.20
2022-08-03T14:03:41.934Z,4.40
2022-08-03T14:06:54.109Z,5.03
2022-08-03T14:10:06.022Z,5.05
2022-08-03T14:13:20.138Z,5.03
2022-08-03T14:16:32.386Z,4.50
2022-08-03T14:19:53.176Z,4.98
2022-08-03T14:22:58.820Z,4.70
2022-08-03T14:26:12.063Z,4.58
2022-08-03T14:29:23.729Z,4.33
2022-08-03T14:32:35.385Z,4.40
2022-08-03T14:35:47.302Z,6.35
2022-08-03T14:39:01.353Z,5.00
2022-08-03T14:42:13.374Z,4.05
2022-08-03T14:45:25.084Z,4.88
2022-08-03T14:50:34.483Z,6.98
2022-08-03T14:51:53.540Z,9.75
2022-08-03T14:55:04.953Z,10.53
2022-08-03T14:58:19.976Z,10.75
2022-08-03T15:02:02.107Z,5.23
2022-08-03T15:04:44.197Z,7.83
2022-08-03T15:07:56.247Z,11.43
2022-08-03T15:11:10.799Z,6.55
2022-08-03T15:14:32.330Z,5.38
2022-08-03T15:17:36.491Z,4.70
2022-08-03T15:20:49.676Z,4.13
2022-08-03T15:24:01.305Z,4.23
2022-08-03T15:27:13.324Z,3.93
2022-08-03T15:30:24.973Z,6.53
2022-08-03T15:33:36.658Z,5.53
2022-08-03T15:36:48.308Z,5.45
2022-08-03T15:40:00.964Z,6.30
2022-08-03T15:43:12.948Z,4.58
2022-08-03T15:46:29.521Z,4.53
2022-08-03T15:49:38.404Z,4.30
2022-08-03T15:52:49.867Z,4.43
2022-08-03T15:56:02.555Z,4.43
2022-08-03T15:59:14.874Z,15.20
2022-08-03T16:02:26.689Z,5.78
2022-08-03T16:05:39.288Z,4.93
2022-08-03T16:08:52.703Z,6.03
2022-08-03T16:12:04.180Z,4.90
2022-08-03T16:15:18.857Z,8.38
2022-08-03T16:18:31.299Z,5.43
2022-08-03T16:21:47.354Z,5.20
2022-08-03T16:24:57.315Z,4.88
2022-08-03T16:28:13.843Z,5.68
2022-08-03T16:31:25.105Z,6.83
2022-08-03T16:34:36.719Z,6.33
2022-08-03T16:37:50.691Z,5.30
2022-08-03T16:41:02.189Z,5.63
2022-08-03T16:44:14.506Z,7.78
2022-08-03T16:47:26.482Z,6.80
2022-08-03T16:50:38.849Z,10.23
2022-08-03T16:54:05.422Z,10.78
2022-08-03T16:57:04.053Z,9.88
2022-08-03T17:00:32.801Z,6.75
2022-08-03T17:03:42.425Z,7.50
2022-08-03T17:06:49.954Z,6.57
2022-08-03T17:10:02.994Z,7.05
2022-08-03T17:13:21.985Z,5.88
2022-08-03T17:16:33.185Z,5.17
2022-08-03T17:19:55.230Z,9.43
2022-08-03T17:23:19.216Z,10.20
2022-08-03T17:26:24.454Z,6.43
2022-08-03T17:32:57.471Z,5.30
2022-08-03T17:36:07.537Z,5.30
2022-08-03T17:39:36.140Z,6.45
2022-08-03T17:42:37.922Z,5.53
2022-08-03T17:45:52.854Z,5.73
2022-08-03T17:49:04.252Z,5.95
2022-08-03T17:52:27.404Z,6.58
2022-08-03T17:55:55.732Z,6.90
2022-08-03T17:59:08.500Z,6.88
2022-08-03T18:02:55.105Z,7.60
2022-08-03T18:06:12.943Z,6.45
2022-08-03T18:10:03.527Z,6.23
2022-08-03T18:12:52.092Z,6.63
2022-08-03T18:16:07.209Z,6.60
2022-08-03T18:20:03.237Z,6.85
2022-08-03T18:22:36.807Z,7.58
2022-08-03T18:25:57.644Z,21.45
2022-08-03T18:29:07.547Z,10.58
2022-08-03T18:32:25.362Z,9.68
2022-08-03T18:35:51.819Z,8.83
2022-08-03T18:38:55.758Z,8.60
2022-08-03T18:42:19.499Z,9.63
2022-08-03T18:45:56.469Z,13.78
2022-08-03T18:48:46.402Z,13.08
2022-08-03T18:52:12.154Z,14.40
2022-08-03T18:55:33.209Z,11.40
2022-08-03T18:58:46.031Z,9.50
2022-08-03T19:02:04.143Z,11.33
2022-08-03T19:05:15.959Z,32.43
2022-08-03T19:08:33.395Z,28.78
2022-08-03T19:12:13.302Z,26.93
2022-08-03T19:15:10.271Z,15.20
2022-08-03T19:18:24.671Z,15.43
2022-08-03T19:21:40.141Z,19.93
2022-08-03T19:24:53.987Z,18.55
2022-08-03T19:28:09.589Z,15.03
2022-08-03T19:31:22.189Z,11.30
2022-08-03T19:34:40.129Z,11.83
2022-08-03T19:42:43.626Z,10.20
2022-08-03T19:46:14.454Z,16.18
2022-08-03T19:49:57.025Z,16.88
2022-08-03T19:56:41.150Z,17.43
2022-08-03T20:07:57.830Z,13.85
2022-08-03T20:11:19.049Z,21.40
2022-08-03T20:14:31.658Z,26.33
2022-08-03T20:17:55.366Z,19.53
2022-08-03T20:21:00.258Z,14.88
2022-08-03T20:24:23.745Z,14.03
2022-08-03T20:27:32.017Z,15.65
2022-08-03T20:30:47.917Z,12.35
2022-08-03T20:33:59.595Z,12.18
2022-08-03T20:37:12.054Z,12.23
2022-08-03T20:40:27.428Z,12.33
2022-08-03T20:43:38.938Z,30.85
2022-08-03T20:47:00.187Z,24.48
2022-08-03T20:50:07.746Z,14.75
2022-08-03T20:53:57.002Z,12.58
2022-08-03T20:56:38.064Z,13.18
2022-08-03T20:59:51.847Z,14.63
2022-08-03T21:03:04.067Z,15.58
2022-08-03T21:06:27.826Z,12.83
2022-08-03T21:09:43.115Z,13.40
2022-08-03T21:13:15.167Z,13.70
2022-08-03T21:16:17.392Z,14.00
2022-08-03T21:19:32.660Z,14.40
2022-08-03T21:22:50.454Z,13.35
2022-08-03T21:26:04.502Z,15.40
2022-08-03T21:29:18.758Z,15.40
2022-08-03T21:32:32.824Z,16.15
2022-08-03T21:35:44.443Z,15.95
2022-08-03T21:38:57.436Z,16.35
2022-08-03T21:42:10.424Z,17.43
2022-08-03T21:45:22.096Z,15.70
2022-08-03T21:48:38.667Z,15.28
2022-08-03T21:51:51.397Z,16.85
2022-08-03T21:55:07.593Z,17.53
2022-08-03T21:58:26.636Z,15.40
2022-08-03T22:01:37.841Z,16.53
2022-08-03T22:04:55.428Z,14.58
2022-08-03T22:08:04.131Z,15.00
2022-08-03T22:11:16.739Z,26.08
2022-08-03T22:14:29.662Z,19.90
2022-08-03T22:17:55.622Z,15.68
2022-08-03T22:20:58.418Z,14.83
2022-08-03T22:24:13.144Z,15.35
2022-08-03T22:27:35.806Z,18.75
2022-08-03T22:30:48.311Z,21.75
2022-08-03T22:34:00.911Z,18.68
2022-08-03T22:37:14.407Z,16.55
2022-08-03T22:40:26.306Z,16.65
2022-08-03T22:43:41.183Z,16.20
2022-08-03T22:46:53.274Z,41.28
2022-08-03T22:50:32.689Z,22.08
2022-08-03T22:53:25.791Z,17.88
2022-08-03T22:56:38.709Z,17.25
2022-08-03T22:59:50.443Z,16.28
2022-08-03T23:03:06.205Z,16.48
2022-08-03T23:06:18.583Z,15.85
2022-08-03T23:09:30.699Z,15.80
2022-08-03T23:12:46.008Z,16.30
2022-08-03T23:16:02.656Z,16.23
2022-08-03T23:19:17.137Z,16.35
2022-08-03T23:22:30.842Z,15.93
2022-08-03T23:25:44.285Z,16.45
2022-08-03T23:28:56.466Z,15.40
2022-08-03T23:32:10.302Z,15.45
2022-08-03T23:36:29.553Z,16.70
2022-08-03T23:38:52.058Z,16.58
2022-08-03T23:42:05.329Z,16.65
2022-08-03T23:45:19.261Z,16.70
2022-08-03T23:48:31.571Z,16.05
2022-08-03T23:51:49.648Z,16.70
2022-08-03T23:55:23.118Z,15.93
2022-08-03T23:58:54.285Z,15.68
