createdAt,value
2023-08-15T00:00:18.701Z,20.74
2023-08-15T00:01:20.447Z,20.68
2023-08-15T00:02:24.538Z,20.33
2023-08-15T00:03:26.337Z,20.05
2023-08-15T00:04:28.000Z,19.86
2023-08-15T00:05:29.595Z,19.77
2023-08-15T00:06:36.961Z,19.60
2023-08-15T00:07:38.617Z,19.70
2023-08-15T00:08:40.369Z,19.70
2023-08-15T00:09:41.942Z,19.54
2023-08-15T00:10:43.611Z,19.49
2023-08-15T00:11:45.207Z,19.61
2023-08-15T00:12:48.128Z,19.64
2023-08-15T00:13:50.458Z,19.61
2023-08-15T00:14:52.088Z,19.63
2023-08-15T00:15:53.688Z,19.43
2023-08-15T00:16:55.316Z,19.29
2023-08-15T00:17:57.055Z,19.20
2023-08-15T00:18:58.774Z,19.17
2023-08-15T00:20:00.398Z,19.13
2023-08-15T00:21:01.971Z,19.13
2023-08-15T00:22:03.751Z,19.09
2023-08-15T00:23:05.590Z,19.16
2023-08-15T00:24:07.787Z,19.33
2023-08-15T00:25:09.461Z,19.37
2023-08-15T00:26:11.083Z,19.57
2023-08-15T00:27:12.719Z,19.51
2023-08-15T00:28:15.715Z,19.28
2023-08-15T00:29:17.472Z,19.28
2023-08-15T00:30:19.183Z,19.19
2023-08-15T00:31:20.867Z,19.16
2023-08-15T00:32:22.679Z,19.13
2023-08-15T00:33:26.102Z,19.22
2023-08-15T00:34:27.723Z,19.12
2023-08-15T00:35:29.457Z,19.15
2023-08-15T00:36:31.170Z,19.07
2023-08-15T00:37:33.990Z,19.09
2023-08-15T00:38:36.570Z,19.16
2023-08-15T00:39:40.388Z,19.09
2023-08-15T00:40:44.886Z,19.08
2023-08-15T00:41:46.640Z,19.07
2023-08-15T00:42:48.290Z,19.16
2023-08-15T00:43:52.309Z,19.33
2023-08-15T00:44:53.919Z,19.32
2023-08-15T00:45:55.808Z,19.50
2023-08-15T00:46:58.645Z,19.43
2023-08-15T00:48:00.502Z,19.54
2023-08-15T00:49:02.353Z,19.57
2023-08-15T00:50:06.629Z,19.74
2023-08-15T00:51:11.245Z,19.89
2023-08-15T00:52:14.833Z,19.97
2023-08-15T00:53:18.786Z,20.11
2023-08-15T00:54:21.414Z,20.22
2023-08-15T00:55:23.352Z,20.28
2023-08-15T00:56:25.013Z,20.35
2023-08-15T00:57:26.704Z,20.43
2023-08-15T00:58:30.095Z,20.50
2023-08-15T00:59:33.977Z,20.56
2023-08-15T01:00:35.580Z,20.61
2023-08-15T01:01:37.636Z,20.67
2023-08-15T01:02:39.946Z,20.73
2023-08-15T01:03:42.405Z,20.68
2023-08-15T01:04:44.643Z,20.65
2023-08-15T01:05:48.116Z,20.69
2023-08-15T01:06:49.720Z,20.74
2023-08-15T01:07:51.432Z,20.79
2023-08-15T01:08:53.478Z,20.77
2023-08-15T01:09:55.050Z,20.78
2023-08-15T01:10:56.618Z,20.83
2023-08-15T01:12:06.640Z,20.77
2023-08-15T01:13:15.158Z,20.70
2023-08-15T01:14:20.358Z,20.74
2023-08-15T01:15:26.290Z,20.73
2023-08-15T01:16:34.505Z,20.61
2023-08-15T01:17:40.399Z,20.59
2023-08-15T01:18:45.585Z,20.65
2023-08-15T01:19:50.559Z,20.66
2023-08-15T01:20:55.732Z,20.62
2023-08-15T01:22:00.068Z,20.43
2023-08-15T01:23:04.529Z,20.31
2023-08-15T01:24:08.624Z,20.38
2023-08-15T01:25:10.311Z,20.45
2023-08-15T01:26:12.173Z,20.50
2023-08-15T01:27:13.775Z,20.58
2023-08-15T01:28:16.471Z,20.57
2023-08-15T01:29:17.993Z,20.40
2023-08-15T01:30:24.031Z,20.40
2023-08-15T01:31:33.805Z,20.46
2023-08-15T01:32:40.345Z,20.53
2023-08-15T01:33:50.980Z,20.53
2023-08-15T01:34:59.947Z,20.56
2023-08-15T01:36:05.412Z,20.60
2023-08-15T01:37:14.428Z,20.69
2023-08-15T01:38:22.750Z,20.76
2023-08-15T01:39:29.738Z,20.80
2023-08-15T01:40:35.286Z,20.85
2023-08-15T01:41:38.604Z,20.87
2023-08-15T01:42:41.872Z,20.87
2023-08-15T01:43:45.006Z,20.84
2023-08-15T01:44:47.190Z,20.56
2023-08-15T01:45:49.427Z,20.22
2023-08-15T01:46:51.093Z,20.08
2023-08-15T01:47:52.932Z,20.17
2023-08-15T01:48:54.545Z,20.31
2023-08-15T01:49:56.141Z,20.35
2023-08-15T01:50:57.783Z,20.42
2023-08-15T01:51:59.406Z,20.49
2023-08-15T01:53:01.149Z,20.51
2023-08-15T01:54:04.097Z,20.54
2023-08-15T01:55:07.864Z,20.52
2023-08-15T01:56:10.013Z,20.48
2023-08-15T01:57:11.865Z,20.37
2023-08-15T01:58:13.764Z,20.33
2023-08-15T01:59:15.352Z,20.20
2023-08-15T02:00:17.207Z,19.70
2023-08-15T02:01:18.862Z,19.61
2023-08-15T02:02:20.712Z,19.62
2023-08-15T02:03:22.345Z,19.55
2023-08-15T02:04:23.957Z,19.60
2023-08-15T02:05:25.563Z,19.75
2023-08-15T02:06:27.285Z,19.88
2023-08-15T02:07:28.881Z,19.95
2023-08-15T02:08:30.437Z,20.04
2023-08-15T02:09:32.058Z,20.02
2023-08-15T02:10:35.167Z,19.51
2023-08-15T02:11:36.786Z,19.34
2023-08-15T02:12:38.366Z,19.38
2023-08-15T02:13:39.959Z,19.49
2023-08-15T02:14:41.658Z,19.64
2023-08-15T02:15:43.325Z,19.77
2023-08-15T02:16:44.905Z,19.82
2023-08-15T02:17:46.608Z,19.81
2023-08-15T02:18:48.184Z,19.82
2023-08-15T02:19:49.820Z,19.89
2023-08-15T02:20:51.425Z,19.97
2023-08-15T02:21:53.223Z,20.02
2023-08-15T02:22:54.884Z,20.01
2023-08-15T02:23:58.320Z,19.98
2023-08-15T02:24:59.892Z,19.94
2023-08-15T02:26:03.274Z,19.83
2023-08-15T02:27:04.974Z,19.75
2023-08-15T02:28:06.798Z,19.77
2023-08-15T02:29:08.366Z,19.81
2023-08-15T02:30:10.827Z,19.45
2023-08-15T02:31:12.525Z,19.34
2023-08-15T02:32:14.120Z,19.36
2023-08-15T02:33:15.722Z,19.31
2023-08-15T02:34:17.933Z,19.32
2023-08-15T02:35:19.739Z,19.26
2023-08-15T02:36:21.787Z,19.21
2023-08-15T02:37:24.014Z,19.23
2023-08-15T02:38:25.676Z,19.22
2023-08-15T02:39:27.277Z,19.23
2023-08-15T02:40:28.957Z,19.20
2023-08-15T02:41:31.891Z,19.24
2023-08-15T02:42:33.653Z,19.30
2023-08-15T02:43:35.216Z,19.39
2023-08-15T02:44:37.382Z,19.36
2023-08-15T02:45:38.956Z,19.34
2023-08-15T02:46:41.103Z,19.40
2023-08-15T02:47:42.726Z,19.42
2023-08-15T02:48:44.327Z,19.22
2023-08-15T02:49:46.339Z,18.96
2023-08-15T02:50:47.927Z,19.05
2023-08-15T02:51:49.512Z,19.08
2023-08-15T02:52:51.166Z,19.17
2023-08-15T02:53:52.734Z,19.17
2023-08-15T02:54:54.351Z,19.22
2023-08-15T02:55:55.912Z,19.23
2023-08-15T02:56:58.841Z,19.27
2023-08-15T02:58:00.645Z,19.35
2023-08-15T02:59:02.269Z,19.42
2023-08-15T03:00:04.196Z,19.42
2023-08-15T03:01:05.841Z,19.39
2023-08-15T03:02:07.535Z,19.39
2023-08-15T03:03:09.231Z,19.39
2023-08-15T03:04:10.818Z,19.42
2023-08-15T03:05:12.450Z,19.43
2023-08-15T03:06:14.114Z,19.37
2023-08-15T03:07:15.922Z,19.37
2023-08-15T03:08:17.560Z,19.37
2023-08-15T03:09:19.118Z,19.40
2023-08-15T03:10:20.666Z,19.39
2023-08-15T03:11:22.313Z,19.33
2023-08-15T03:12:26.203Z,19.35
2023-08-15T03:13:27.903Z,19.39
2023-08-15T03:14:29.720Z,19.42
2023-08-15T03:15:31.838Z,19.39
2023-08-15T03:16:33.545Z,19.37
2023-08-15T03:17:35.423Z,19.35
2023-08-15T03:18:37.088Z,19.41
2023-08-15T03:19:38.956Z,19.45
2023-08-15T03:20:40.590Z,19.39
2023-08-15T03:21:42.222Z,19.44
2023-08-15T03:22:44.145Z,19.47
2023-08-15T03:23:45.866Z,19.50
2023-08-15T03:24:47.519Z,19.48
2023-08-15T03:25:54.940Z,19.53
2023-08-15T03:26:56.569Z,19.54
2023-08-15T03:27:59.522Z,19.55
2023-08-15T03:29:01.672Z,19.59
2023-08-15T03:30:03.546Z,19.55
2023-08-15T03:31:05.664Z,19.57
2023-08-15T03:32:08.347Z,19.60
2023-08-15T03:33:11.784Z,19.56
2023-08-15T03:34:13.479Z,19.54
2023-08-15T03:35:15.440Z,19.46
2023-08-15T03:36:17.169Z,19.37
2023-08-15T03:37:19.104Z,19.37
2023-08-15T03:38:22.692Z,19.35
2023-08-15T03:39:24.461Z,19.39
2023-08-15T03:40:26.078Z,19.42
2023-08-15T03:41:27.710Z,19.33
2023-08-15T03:42:29.261Z,19.30
2023-08-15T03:43:32.531Z,19.35
2023-08-15T03:44:34.172Z,19.36
2023-08-15T03:45:35.836Z,19.30
2023-08-15T03:46:37.439Z,19.31
2023-08-15T03:47:39.135Z,19.27
2023-08-15T03:48:40.785Z,19.31
2023-08-15T03:49:42.399Z,19.24
2023-08-15T03:50:43.982Z,19.20
2023-08-15T03:51:47.334Z,19.18
2023-08-15T03:52:50.004Z,19.24
2023-08-15T03:53:51.774Z,19.24
2023-08-15T03:54:53.489Z,19.22
2023-08-15T03:55:55.746Z,19.24
2023-08-15T03:56:57.625Z,19.28
2023-08-15T03:58:00.262Z,19.15
2023-08-15T03:59:03.380Z,19.08
2023-08-15T04:00:06.002Z,19.16
2023-08-15T04:01:15.198Z,19.21
2023-08-15T04:02:16.814Z,19.25
2023-08-15T04:03:18.585Z,19.27
2023-08-15T04:04:21.856Z,19.26
2023-08-15T04:05:23.799Z,19.22
2023-08-15T04:06:25.774Z,19.23
2023-08-15T04:07:27.374Z,19.27
2023-08-15T04:08:29.021Z,19.35
2023-08-15T04:09:30.646Z,19.41
2023-08-15T04:10:32.245Z,19.46
2023-08-15T04:11:33.839Z,19.50
2023-08-15T04:12:38.527Z,19.45
2023-08-15T04:13:40.250Z,19.45
2023-08-15T04:14:43.818Z,19.47
2023-08-15T04:15:45.547Z,19.48
2023-08-15T04:16:49.027Z,19.44
2023-08-15T04:17:51.194Z,19.43
2023-08-15T04:18:52.808Z,19.40
2023-08-15T04:19:54.416Z,19.46
2023-08-15T04:20:56.458Z,19.48
2023-08-15T04:21:58.232Z,19.53
2023-08-15T04:23:00.658Z,19.58
2023-08-15T04:24:02.257Z,19.66
2023-08-15T04:25:04.588Z,19.67
2023-08-15T04:26:06.180Z,19.64
2023-08-15T04:27:07.934Z,19.65
2023-08-15T04:28:09.710Z,19.69
2023-08-15T04:29:12.528Z,19.72
2023-08-15T04:30:15.770Z,19.75
2023-08-15T04:31:17.735Z,19.74
2023-08-15T04:32:19.346Z,19.76
2023-08-15T04:33:21.068Z,19.78
2023-08-15T04:34:22.845Z,19.77
2023-08-15T04:35:24.998Z,19.78
2023-08-15T04:36:27.400Z,19.81
2023-08-15T04:37:29.787Z,19.87
2023-08-15T04:38:32.119Z,19.83
2023-08-15T04:39:33.754Z,19.84
2023-08-15T04:40:37.757Z,19.83
2023-08-15T04:41:39.582Z,19.81
2023-08-15T04:42:42.525Z,19.80
2023-08-15T04:43:44.209Z,19.81
2023-08-15T04:44:45.792Z,19.83
2023-08-15T04:45:48.814Z,19.87
2023-08-15T04:46:50.413Z,19.90
2023-08-15T04:47:52.169Z,19.91
2023-08-15T04:48:54.257Z,19.91
2023-08-15T04:49:56.004Z,19.92
2023-08-15T04:50:57.590Z,19.90
2023-08-15T04:51:59.234Z,19.92
2023-08-15T04:53:01.001Z,19.91
2023-08-15T04:54:02.787Z,19.93
2023-08-15T04:55:05.231Z,19.88
2023-08-15T04:56:06.847Z,19.83
2023-08-15T04:57:08.559Z,19.86
2023-08-15T04:58:10.177Z,19.91
2023-08-15T04:59:11.909Z,19.93
2023-08-15T05:00:14.591Z,19.91
2023-08-15T05:01:17.835Z,19.89
2023-08-15T05:02:19.473Z,19.89
2023-08-15T05:03:21.017Z,19.88
2023-08-15T05:04:22.747Z,19.91
2023-08-15T05:05:26.531Z,19.88
2023-08-15T05:06:28.124Z,19.91
2023-08-15T05:07:30.129Z,19.78
2023-08-15T05:08:31.952Z,19.52
2023-08-15T05:09:33.538Z,19.58
2023-08-15T05:10:35.506Z,19.46
2023-08-15T05:11:37.912Z,19.57
2023-08-15T05:12:40.818Z,19.71
2023-08-15T05:13:42.674Z,19.81
2023-08-15T05:14:44.244Z,19.91
2023-08-15T05:15:45.892Z,19.94
2023-08-15T05:16:49.728Z,19.99
2023-08-15T05:17:51.587Z,20.02
2023-08-15T05:18:53.278Z,20.07
2023-08-15T05:19:54.916Z,20.08
2023-08-15T05:20:56.572Z,20.12
2023-08-15T05:21:58.226Z,20.16
2023-08-15T05:23:00.193Z,20.19
2023-08-15T05:24:01.997Z,20.25
2023-08-15T05:25:04.186Z,20.30
2023-08-15T05:26:08.540Z,20.34
2023-08-15T05:27:12.748Z,20.34
2023-08-15T05:28:14.766Z,20.36
2023-08-15T05:29:16.347Z,20.39
2023-08-15T05:30:18.270Z,20.40
2023-08-15T05:31:20.662Z,20.42
2023-08-15T05:32:23.757Z,20.41
2023-08-15T05:33:25.410Z,20.45
2023-08-15T05:34:27.037Z,20.51
2023-08-15T05:35:29.154Z,20.47
2023-08-15T05:36:31.102Z,20.50
2023-08-15T05:37:32.772Z,20.38
2023-08-15T05:38:34.549Z,20.35
2023-08-15T05:39:36.332Z,20.10
2023-08-15T05:40:37.931Z,20.22
2023-08-15T05:41:40.848Z,20.20
2023-08-15T05:42:42.489Z,20.15
2023-08-15T05:43:44.081Z,20.28
2023-08-15T05:44:45.683Z,20.17
2023-08-15T05:45:47.592Z,20.28
2023-08-15T05:46:49.248Z,20.25
2023-08-15T05:47:52.281Z,20.32
2023-08-15T05:48:53.921Z,20.43
2023-08-15T05:49:55.644Z,20.55
2023-08-15T05:50:57.325Z,20.62
2023-08-15T05:51:58.926Z,20.71
2023-08-15T05:53:00.526Z,20.76
2023-08-15T05:54:02.113Z,20.80
2023-08-15T05:55:04.098Z,20.83
2023-08-15T05:56:05.847Z,20.88
2023-08-15T05:57:07.514Z,20.89
2023-08-15T05:58:09.151Z,20.93
2023-08-15T05:59:10.730Z,20.96
2023-08-15T06:00:13.759Z,21.01
2023-08-15T06:01:15.856Z,21.00
2023-08-15T06:02:17.591Z,21.04
2023-08-15T06:03:35.892Z,21.05
2023-08-15T06:04:42.305Z,21.12
2023-08-15T06:05:43.985Z,21.13
2023-08-15T06:06:45.773Z,21.16
2023-08-15T06:07:47.346Z,21.14
2023-08-15T06:08:49.598Z,20.96
2023-08-15T06:09:51.204Z,20.95
2023-08-15T06:10:52.851Z,20.95
2023-08-15T06:11:54.407Z,20.96
2023-08-15T06:12:55.974Z,21.04
2023-08-15T06:13:57.655Z,21.10
2023-08-15T06:14:59.335Z,21.16
2023-08-15T06:16:00.929Z,21.21
2023-08-15T06:17:02.584Z,21.27
2023-08-15T06:18:04.547Z,21.32
2023-08-15T06:19:07.656Z,21.05
2023-08-15T06:20:10.473Z,21.07
2023-08-15T06:21:12.109Z,21.16
2023-08-15T06:22:13.731Z,21.28
2023-08-15T06:23:15.725Z,21.37
2023-08-15T06:24:17.752Z,21.44
2023-08-15T06:25:19.400Z,21.53
2023-08-15T06:26:21.071Z,21.55
2023-08-15T06:27:23.080Z,21.55
2023-08-15T06:28:25.272Z,21.55
2023-08-15T06:29:26.994Z,21.39
2023-08-15T06:30:29.086Z,21.41
2023-08-15T06:31:31.450Z,21.52
2023-08-15T06:32:33.860Z,21.60
2023-08-15T06:33:35.548Z,21.52
2023-08-15T06:34:38.533Z,21.60
2023-08-15T06:35:40.111Z,21.65
2023-08-15T06:36:41.777Z,21.70
2023-08-15T06:37:43.386Z,21.73
2023-08-15T06:38:45.227Z,21.81
2023-08-15T06:39:46.866Z,21.87
2023-08-15T06:40:49.444Z,21.78
2023-08-15T06:41:51.377Z,21.85
2023-08-15T06:42:53.498Z,21.91
2023-08-15T06:43:55.123Z,21.96
2023-08-15T06:45:06.591Z,21.99
2023-08-15T06:46:08.314Z,22.05
2023-08-15T06:47:10.026Z,22.04
2023-08-15T06:48:11.648Z,22.09
2023-08-15T06:49:13.405Z,22.12
2023-08-15T06:50:16.580Z,22.14
2023-08-15T06:51:18.260Z,22.21
2023-08-15T06:52:19.858Z,22.11
2023-08-15T06:53:21.932Z,21.89
2023-08-15T06:54:23.578Z,22.00
2023-08-15T06:55:25.173Z,22.00
2023-08-15T06:56:27.857Z,21.86
2023-08-15T06:57:30.676Z,22.04
2023-08-15T06:58:32.308Z,22.21
2023-08-15T06:59:34.278Z,22.34
2023-08-15T07:00:36.134Z,22.34
2023-08-15T07:01:37.923Z,22.36
2023-08-15T07:02:39.851Z,22.43
2023-08-15T07:03:41.732Z,22.50
2023-08-15T07:04:43.389Z,22.31
2023-08-15T07:05:46.638Z,22.38
2023-08-15T07:06:48.203Z,22.42
2023-08-15T07:07:49.916Z,22.39
2023-08-15T07:08:51.677Z,22.41
2023-08-15T07:09:53.466Z,22.33
2023-08-15T07:10:55.401Z,22.46
2023-08-15T07:11:57.168Z,22.49
2023-08-15T07:12:58.764Z,22.61
2023-08-15T07:14:00.416Z,22.58
2023-08-15T07:15:02.452Z,22.58
2023-08-15T07:16:04.367Z,22.64
2023-08-15T07:17:06.044Z,22.65
2023-08-15T07:18:09.769Z,22.70
2023-08-15T07:19:11.558Z,22.79
2023-08-15T07:20:13.302Z,22.90
2023-08-15T07:21:19.666Z,22.99
2023-08-15T07:22:25.106Z,22.94
2023-08-15T07:23:26.769Z,22.96
2023-08-15T07:24:28.405Z,23.04
2023-08-15T07:25:31.614Z,22.98
2023-08-15T07:26:33.613Z,22.97
2023-08-15T07:27:35.472Z,23.01
2023-08-15T07:28:38.231Z,23.14
2023-08-15T07:29:41.051Z,23.17
2023-08-15T07:30:44.726Z,23.20
2023-08-15T07:31:46.520Z,23.17
2023-08-15T07:32:48.441Z,23.21
2023-08-15T07:33:50.146Z,23.30
2023-08-15T07:34:51.711Z,23.36
2023-08-15T07:35:53.273Z,23.40
2023-08-15T07:36:56.208Z,23.38
2023-08-15T07:37:58.891Z,23.39
2023-08-15T07:39:01.211Z,23.50
2023-08-15T07:40:04.642Z,23.62
2023-08-15T07:41:06.333Z,23.70
2023-08-15T07:42:07.981Z,23.79
2023-08-15T07:43:09.578Z,23.65
2023-08-15T07:44:11.145Z,23.71
2023-08-15T07:45:12.719Z,23.74
2023-08-15T07:46:15.970Z,23.75
2023-08-15T07:47:17.592Z,23.80
2023-08-15T07:48:19.417Z,23.89
2023-08-15T07:49:20.993Z,23.91
2023-08-15T07:50:25.201Z,24.00
2023-08-15T07:51:26.784Z,23.99
2023-08-15T07:52:30.176Z,24.05
2023-08-15T07:53:34.931Z,23.83
2023-08-15T07:54:36.502Z,23.91
2023-08-15T07:55:38.056Z,23.92
2023-08-15T07:56:39.675Z,23.93
2023-08-15T07:57:41.339Z,23.96
2023-08-15T07:58:42.919Z,24.05
2023-08-15T07:59:44.786Z,24.10
2023-08-15T08:00:46.410Z,24.23
2023-08-15T08:01:48.151Z,24.26
2023-08-15T08:02:49.839Z,24.32
2023-08-15T08:03:51.556Z,24.31
2023-08-15T08:04:53.208Z,24.32
2023-08-15T08:05:57.946Z,24.32
2023-08-15T08:06:59.870Z,24.36
2023-08-15T08:08:03.071Z,24.31
2023-08-15T08:09:04.769Z,24.12
2023-08-15T08:10:07.694Z,24.22
2023-08-15T08:11:09.373Z,24.35
2023-08-15T08:12:12.260Z,24.47
2023-08-15T08:13:13.900Z,24.58
2023-08-15T08:14:15.569Z,24.75
2023-08-15T08:15:17.333Z,24.85
2023-08-15T08:16:19.300Z,24.98
2023-08-15T08:17:20.926Z,25.08
2023-08-15T08:18:22.524Z,25.10
2023-08-15T08:19:24.087Z,25.19
2023-08-15T08:20:25.798Z,25.23
2023-08-15T08:21:27.506Z,25.28
2023-08-15T08:22:29.088Z,25.37
2023-08-15T08:23:32.019Z,25.48
2023-08-15T08:24:33.579Z,25.57
2023-08-15T08:25:35.792Z,25.59
2023-08-15T08:26:37.418Z,25.54
2023-08-15T08:27:38.992Z,25.56
2023-08-15T08:28:41.034Z,25.57
2023-08-15T08:29:42.655Z,25.56
2023-08-15T08:30:44.634Z,25.64
2023-08-15T08:31:46.294Z,25.77
2023-08-15T08:32:48.395Z,25.59
2023-08-15T08:33:50.078Z,25.30
2023-08-15T08:34:51.756Z,25.22
2023-08-15T08:35:54.004Z,25.39
2023-08-15T08:36:56.760Z,25.31
2023-08-15T08:37:58.642Z,25.32
2023-08-15T08:39:01.674Z,25.49
2023-08-15T08:40:03.714Z,25.48
2023-08-15T08:41:05.295Z,25.64
2023-08-15T08:42:07.664Z,25.51
2023-08-15T08:43:14.439Z,25.76
2023-08-15T08:44:18.776Z,25.90
2023-08-15T08:45:24.726Z,25.94
2023-08-15T08:46:27.877Z,26.11
2023-08-15T08:47:32.061Z,26.24
2023-08-15T08:48:34.961Z,26.29
2023-08-15T08:49:39.366Z,26.35
2023-08-15T08:50:40.946Z,26.44
2023-08-15T08:51:43.235Z,26.45
2023-08-15T08:52:45.217Z,25.98
2023-08-15T08:53:46.829Z,25.61
2023-08-15T08:54:57.287Z,25.52
2023-08-15T08:55:59.480Z,25.13
2023-08-15T08:57:01.810Z,25.13
2023-08-15T08:58:07.521Z,25.30
2023-08-15T08:59:12.346Z,25.32
2023-08-15T09:00:15.394Z,25.46
2023-08-15T09:01:17.892Z,25.84
2023-08-15T09:02:22.537Z,25.64
2023-08-15T09:03:24.370Z,25.73
2023-08-15T09:04:26.144Z,25.83
2023-08-15T09:05:28.214Z,25.88
2023-08-15T09:06:29.806Z,25.91
2023-08-15T09:07:32.253Z,26.03
2023-08-15T09:08:33.884Z,26.29
2023-08-15T09:09:35.502Z,26.36
2023-08-15T09:10:38.481Z,26.16
2023-08-15T09:11:40.136Z,26.17
2023-08-15T09:12:42.022Z,25.99
2023-08-15T09:13:47.029Z,26.13
2023-08-15T09:14:48.623Z,26.13
2023-08-15T09:15:50.322Z,25.80
2023-08-15T09:16:51.888Z,25.85
2023-08-15T09:17:59.289Z,26.03
2023-08-15T09:19:01.325Z,26.32
2023-08-15T09:20:11.672Z,26.14
2023-08-15T09:21:13.361Z,26.04
2023-08-15T09:22:21.701Z,26.23
2023-08-15T09:23:23.378Z,26.39
2023-08-15T09:24:27.226Z,26.46
2023-08-15T09:25:29.271Z,26.53
2023-08-15T09:26:34.754Z,26.51
2023-08-15T09:27:37.735Z,26.40
2023-08-15T09:28:40.014Z,26.36
2023-08-15T09:29:43.529Z,26.67
2023-08-15T09:30:51.572Z,26.47
2023-08-15T09:31:53.138Z,26.61
2023-08-15T09:32:54.865Z,26.71
2023-08-15T09:33:56.689Z,26.75
2023-08-15T09:34:58.378Z,26.80
2023-08-15T09:36:01.815Z,26.80
2023-08-15T09:37:03.680Z,27.05
2023-08-15T09:38:05.772Z,27.19
2023-08-15T09:39:10.521Z,26.68
2023-08-15T09:40:14.901Z,26.52
2023-08-15T09:41:16.504Z,26.51
2023-08-15T09:42:21.390Z,26.81
2023-08-15T09:43:23.006Z,26.67
2023-08-15T09:44:31.536Z,26.88
2023-08-15T09:45:33.361Z,27.07
2023-08-15T09:46:36.199Z,27.34
2023-08-15T09:47:38.867Z,27.24
2023-08-15T09:48:41.019Z,26.93
2023-08-15T09:49:42.892Z,26.82
2023-08-15T09:50:45.639Z,26.80
2023-08-15T09:51:48.102Z,26.58
2023-08-15T09:52:52.768Z,26.74
2023-08-15T09:53:54.877Z,27.00
2023-08-15T09:54:56.940Z,26.74
2023-08-15T09:55:58.714Z,27.07
2023-08-15T09:57:00.390Z,27.04
2023-08-15T09:58:04.227Z,27.29
2023-08-15T09:59:05.816Z,27.38
2023-08-15T10:00:09.351Z,27.08
2023-08-15T10:01:18.856Z,27.22
2023-08-15T10:02:23.178Z,26.92
2023-08-15T10:03:29.489Z,26.91
2023-08-15T10:04:34.748Z,26.95
2023-08-15T10:05:39.170Z,26.88
2023-08-15T10:06:43.320Z,26.96
2023-08-15T10:07:46.229Z,27.01
2023-08-15T10:08:49.350Z,27.20
2023-08-15T10:09:53.213Z,27.34
2023-08-15T10:10:54.827Z,27.21
2023-08-15T10:11:58.173Z,27.26
2023-08-15T10:13:01.869Z,27.16
2023-08-15T10:14:05.315Z,27.46
2023-08-15T10:15:08.537Z,27.46
2023-08-15T10:16:13.771Z,27.83
2023-08-15T10:17:16.094Z,28.09
2023-08-15T10:18:17.936Z,28.31
2023-08-15T10:19:19.578Z,28.50
2023-08-15T10:20:21.849Z,28.50
2023-08-15T10:21:23.521Z,28.50
2023-08-15T10:22:25.397Z,28.69
2023-08-15T10:23:29.075Z,28.84
2023-08-15T10:24:30.915Z,29.04
2023-08-15T10:25:35.050Z,29.24
2023-08-15T10:26:38.670Z,29.44
2023-08-15T10:27:45.576Z,29.64
2023-08-15T10:28:47.541Z,29.78
2023-08-15T10:29:55.245Z,29.78
2023-08-15T10:30:57.272Z,29.85
2023-08-15T10:31:59.804Z,29.80
2023-08-15T10:33:02.073Z,29.76
2023-08-15T10:34:04.517Z,29.59
2023-08-15T10:35:06.949Z,29.09
2023-08-15T10:36:09.881Z,28.88
2023-08-15T10:37:28.863Z,28.79
2023-08-15T10:38:32.639Z,28.74
2023-08-15T10:39:37.962Z,28.73
2023-08-15T10:40:42.696Z,28.80
2023-08-15T10:41:44.291Z,28.64
2023-08-15T10:43:06.703Z,28.86
2023-08-15T10:44:09.363Z,28.72
2023-08-15T10:45:14.919Z,28.54
2023-08-15T10:46:17.850Z,28.63
2023-08-15T10:47:25.662Z,28.74
2023-08-15T10:48:51.733Z,28.54
2023-08-15T10:50:04.543Z,28.57
2023-08-15T10:51:06.348Z,28.55
2023-08-15T10:52:07.952Z,28.68
2023-08-15T10:53:09.750Z,28.52
2023-08-15T10:54:13.696Z,28.54
2023-08-15T10:55:15.865Z,28.60
2023-08-15T10:56:19.040Z,28.32
2023-08-15T10:57:21.941Z,28.19
2023-08-15T10:58:23.905Z,28.25
2023-08-15T10:59:25.654Z,28.27
2023-08-15T11:00:28.731Z,28.27
2023-08-15T11:01:31.439Z,28.04
2023-08-15T11:02:33.610Z,27.61
2023-08-15T11:03:35.930Z,27.84
2023-08-15T11:04:37.567Z,28.06
2023-08-15T11:05:39.234Z,28.16
2023-08-15T11:06:44.102Z,28.27
2023-08-15T11:07:45.903Z,28.48
2023-08-15T11:08:48.824Z,28.47
2023-08-15T11:09:51.336Z,28.41
2023-08-15T11:10:53.078Z,28.39
2023-08-15T11:11:54.804Z,28.31
2023-08-15T11:12:58.160Z,28.05
2023-08-15T11:13:59.727Z,27.94
2023-08-15T11:15:01.423Z,27.99
2023-08-15T11:16:06.212Z,27.91
2023-08-15T11:17:07.931Z,28.00
2023-08-15T11:18:09.607Z,28.13
2023-08-15T11:19:11.376Z,28.22
2023-08-15T11:20:13.282Z,28.30
2023-08-15T11:21:17.292Z,28.50
2023-08-15T11:22:18.887Z,28.60
2023-08-15T11:23:21.416Z,28.96
2023-08-15T11:24:23.004Z,28.52
2023-08-15T11:25:24.975Z,28.41
2023-08-15T11:26:27.005Z,28.10
2023-08-15T11:27:28.986Z,28.22
2023-08-15T11:28:30.897Z,28.71
2023-08-15T11:29:32.628Z,29.18
2023-08-15T11:30:34.693Z,29.61
2023-08-15T11:31:38.278Z,29.90
2023-08-15T11:32:40.115Z,30.06
2023-08-15T11:33:41.804Z,30.19
2023-08-15T11:34:43.440Z,30.17
2023-08-15T11:35:46.561Z,30.54
2023-08-15T11:36:49.044Z,30.04
2023-08-15T11:37:50.634Z,29.84
2023-08-15T11:38:52.376Z,30.45
2023-08-15T11:39:55.070Z,30.40
2023-08-15T11:40:58.959Z,30.09
2023-08-15T11:42:00.677Z,29.74
2023-08-15T11:43:02.636Z,28.61
2023-08-15T11:44:04.836Z,28.63
2023-08-15T11:45:11.362Z,28.61
2023-08-15T11:46:13.016Z,28.81
2023-08-15T11:47:16.015Z,28.88
2023-08-15T11:48:18.289Z,28.56
2023-08-15T11:49:20.004Z,28.84
2023-08-15T11:50:27.287Z,28.64
2023-08-15T11:51:35.598Z,29.47
2023-08-15T11:52:42.742Z,29.95
2023-08-15T11:53:49.978Z,30.24
2023-08-15T11:54:51.587Z,30.68
2023-08-15T11:55:53.849Z,30.79
2023-08-15T11:56:55.673Z,30.24
2023-08-15T11:57:57.500Z,30.81
2023-08-15T11:59:00.767Z,31.54
2023-08-15T12:00:02.892Z,32.31
2023-08-15T12:01:08.888Z,32.80
2023-08-15T12:02:11.483Z,33.01
2023-08-15T12:03:14.462Z,32.13
2023-08-15T12:04:17.188Z,32.36
2023-08-15T12:05:19.573Z,32.56
2023-08-15T12:06:22.025Z,31.44
2023-08-15T12:07:24.017Z,30.65
2023-08-15T12:08:26.750Z,30.71
2023-08-15T12:09:30.633Z,31.25
2023-08-15T12:10:32.696Z,31.19
2023-08-15T12:11:34.861Z,31.56
2023-08-15T12:12:43.736Z,30.94
2023-08-15T12:13:46.526Z,31.32
2023-08-15T12:14:51.389Z,31.37
2023-08-15T12:15:53.392Z,32.36
2023-08-15T12:16:55.102Z,33.15
2023-08-15T12:17:57.062Z,33.72
2023-08-15T12:19:00.160Z,33.93
2023-08-15T12:20:02.518Z,34.12
2023-08-15T12:21:04.279Z,33.72
2023-08-15T12:22:06.087Z,33.63
2023-08-15T12:23:12.432Z,33.39
2023-08-15T12:24:20.429Z,33.22
2023-08-15T12:25:22.106Z,33.32
2023-08-15T12:26:23.731Z,31.71
2023-08-15T12:27:25.741Z,32.35
2023-08-15T12:28:28.659Z,32.39
2023-08-15T12:30:10.993Z,32.39
2023-08-15T12:30:52.713Z,32.68
2023-08-15T12:31:54.643Z,31.70
2023-08-15T12:32:56.359Z,31.97
2023-08-15T12:33:57.980Z,31.19
2023-08-15T12:35:01.013Z,31.65
2023-08-15T12:36:03.062Z,32.34
2023-08-15T12:37:04.628Z,32.49
2023-08-15T12:38:06.373Z,32.21
2023-08-15T12:39:07.914Z,32.35
2023-08-15T12:40:21.614Z,32.33
2023-08-15T12:41:30.945Z,32.55
2023-08-15T12:42:32.485Z,33.09
2023-08-15T12:43:35.633Z,33.01
2023-08-15T12:44:37.368Z,32.76
2023-08-15T12:45:39.252Z,33.08
2023-08-15T12:46:41.405Z,33.25
2023-08-15T12:47:43.057Z,33.73
2023-08-15T12:48:44.658Z,33.69
2023-08-15T12:49:49.098Z,33.61
2023-08-15T12:50:52.102Z,33.70
2023-08-15T12:51:53.868Z,33.46
2023-08-15T12:52:55.539Z,33.36
2023-08-15T12:53:57.135Z,32.92
2023-08-15T12:54:58.895Z,33.01
2023-08-15T12:56:00.542Z,33.34
2023-08-15T12:57:02.140Z,33.50
2023-08-15T12:58:03.963Z,33.84
2023-08-15T12:59:05.716Z,33.09
2023-08-15T13:00:08.481Z,32.44
2023-08-15T13:01:10.521Z,32.69
2023-08-15T13:02:12.387Z,32.15
2023-08-15T13:03:14.115Z,32.18
2023-08-15T13:04:15.861Z,31.32
2023-08-15T13:05:17.803Z,30.83
2023-08-15T13:06:20.786Z,31.27
2023-08-15T13:07:22.632Z,31.91
2023-08-15T13:08:24.347Z,31.81
2023-08-15T13:09:26.138Z,31.86
2023-08-15T13:10:27.865Z,32.20
2023-08-15T13:11:29.569Z,32.51
2023-08-15T13:12:31.181Z,32.31
2023-08-15T13:13:32.786Z,32.72
2023-08-15T13:14:34.473Z,32.43
2023-08-15T13:15:37.525Z,32.20
2023-08-15T13:16:40.560Z,32.51
2023-08-15T13:17:43.896Z,32.85
2023-08-15T13:18:45.805Z,32.92
2023-08-15T13:19:47.406Z,32.78
2023-08-15T13:20:48.983Z,32.67
2023-08-15T13:21:51.901Z,32.12
2023-08-15T13:22:53.597Z,32.28
2023-08-15T13:23:55.523Z,31.50
2023-08-15T13:24:57.152Z,31.29
2023-08-15T13:25:58.839Z,31.38
2023-08-15T13:27:00.674Z,31.84