createdAt,value
2023-05-15T00:01:24.665Z,13.37
2023-05-15T00:03:52.285Z,13.38
2023-05-15T00:06:20.023Z,13.37
2023-05-15T00:08:47.072Z,13.28
2023-05-15T00:11:14.067Z,13.34
2023-05-15T00:13:41.145Z,13.32
2023-05-15T00:16:09.449Z,13.33
2023-05-15T00:18:36.786Z,13.33
2023-05-15T00:21:03.927Z,13.35
2023-05-15T00:23:30.989Z,13.33
2023-05-15T00:25:57.957Z,13.29
2023-05-15T00:28:25.414Z,13.40
2023-05-15T00:30:52.594Z,13.30
2023-05-15T00:33:19.621Z,13.29
2023-05-15T00:35:46.661Z,13.24
2023-05-15T00:38:13.701Z,13.27
2023-05-15T00:40:42.940Z,13.21
2023-05-15T00:43:11.395Z,13.16
2023-05-15T00:45:41.482Z,13.10
2023-05-15T00:48:10.724Z,12.98
2023-05-15T00:50:41.618Z,12.96
2023-05-15T00:53:08.723Z,12.83
2023-05-15T00:55:36.778Z,12.63
2023-05-15T00:58:04.211Z,12.55
2023-05-15T01:00:33.181Z,12.39
2023-05-15T01:03:02.028Z,12.46
2023-05-15T01:05:29.525Z,12.43
2023-05-15T01:08:17.529Z,12.42
2023-05-15T01:10:45.889Z,12.32
2023-05-15T01:13:15.245Z,12.49
2023-05-15T01:15:43.837Z,12.45
2023-05-15T01:18:10.892Z,12.59
2023-05-15T01:21:22.512Z,12.56
2023-05-15T01:24:29.527Z,12.59
2023-05-15T01:27:24.194Z,12.58
2023-05-15T01:30:16.660Z,12.51
2023-05-15T01:33:25.809Z,12.54
2023-05-15T01:36:25.178Z,12.50
2023-05-15T01:38:57.523Z,12.43
2023-05-15T01:41:55.185Z,12.47
2023-05-15T01:44:33.607Z,12.50
2023-05-15T01:47:10.741Z,12.52
2023-05-15T01:49:39.763Z,12.48
2023-05-15T01:52:16.912Z,12.43
2023-05-15T01:54:44.764Z,12.36
2023-05-15T01:57:13.835Z,12.37
2023-05-15T01:59:43.080Z,12.35
2023-05-15T02:02:11.438Z,12.37
2023-05-15T02:04:40.605Z,12.33
2023-05-15T02:07:08.006Z,12.30
2023-05-15T02:09:36.064Z,12.36
2023-05-15T02:12:03.899Z,12.16
2023-05-15T02:14:31.899Z,12.07
2023-05-15T02:16:58.950Z,12.08
2023-05-15T02:19:26.303Z,12.07
2023-05-15T02:21:53.346Z,12.20
2023-05-15T02:24:20.718Z,12.27
2023-05-15T02:27:04.547Z,12.28
2023-05-15T02:30:00.605Z,12.04
2023-05-15T02:33:15.204Z,12.01
2023-05-15T02:35:59.831Z,12.00
2023-05-15T02:38:50.136Z,11.76
2023-05-15T02:41:17.869Z,11.75
2023-05-15T02:43:46.315Z,11.53
2023-05-15T02:46:15.542Z,11.54
2023-05-15T02:48:43.748Z,11.54
2023-05-15T02:51:11.134Z,11.40
2023-05-15T02:53:42.305Z,11.32
2023-05-15T02:56:10.191Z,11.13
2023-05-15T02:58:38.688Z,11.07
2023-05-15T03:01:06.304Z,10.99
2023-05-15T03:03:33.371Z,11.09
2023-05-15T03:06:01.120Z,11.02
2023-05-15T03:08:28.499Z,10.93
2023-05-15T03:10:55.477Z,10.81
2023-05-15T03:13:22.513Z,10.78
2023-05-15T03:15:49.486Z,10.62
2023-05-15T03:18:18.935Z,10.72
2023-05-15T03:20:48.550Z,10.47
2023-05-15T03:23:15.799Z,10.44
2023-05-15T03:25:42.813Z,10.62
2023-05-15T03:28:09.930Z,10.70
2023-05-15T03:30:37.323Z,10.69
2023-05-15T03:33:05.364Z,10.77
2023-05-15T03:35:32.575Z,10.68
2023-05-15T03:37:59.689Z,10.55
2023-05-15T03:40:26.753Z,10.37
2023-05-15T03:42:53.862Z,10.40
2023-05-15T03:45:21.393Z,10.35
2023-05-15T03:47:48.786Z,10.27
2023-05-15T03:50:16.322Z,10.15
2023-05-15T03:52:43.460Z,10.08
2023-05-15T03:55:10.644Z,9.98
2023-05-15T03:57:37.783Z,10.04
2023-05-15T04:00:10.212Z,9.97
2023-05-15T04:02:38.261Z,10.14
2023-05-15T04:05:06.861Z,10.22
2023-05-15T04:07:36.402Z,10.32
2023-05-15T04:10:04.176Z,10.32
2023-05-15T04:12:34.025Z,10.20
2023-05-15T04:15:25.377Z,10.12
2023-05-15T04:17:53.946Z,10.17
2023-05-15T04:20:24.220Z,10.19
2023-05-15T04:22:52.543Z,10.22
2023-05-15T04:25:20.551Z,10.29
2023-05-15T04:27:47.811Z,10.40
2023-05-15T04:30:14.947Z,10.46
2023-05-15T04:32:42.449Z,10.57
2023-05-15T04:35:12.242Z,10.67
2023-05-15T04:37:45.705Z,10.87
2023-05-15T04:40:15.002Z,11.01
2023-05-15T04:43:45.701Z,11.05
2023-05-15T04:46:13.005Z,11.15
2023-05-15T04:48:40.299Z,11.24
2023-05-15T04:51:07.807Z,11.32
2023-05-15T04:53:35.242Z,11.34
2023-05-15T04:56:03.159Z,11.38
2023-05-15T04:58:30.859Z,11.38
2023-05-15T05:00:58.307Z,11.40
2023-05-15T05:03:25.816Z,11.38
2023-05-15T05:05:52.948Z,11.50
2023-05-15T05:08:20.315Z,11.52
2023-05-15T05:10:47.546Z,11.54
2023-05-15T05:13:14.550Z,11.52
2023-05-15T05:15:41.894Z,11.57
2023-05-15T05:18:09.125Z,11.61
2023-05-15T05:20:36.751Z,11.65
2023-05-15T05:23:03.879Z,11.67
2023-05-15T05:25:31.125Z,11.81
2023-05-15T05:27:58.136Z,11.91
2023-05-15T05:30:25.091Z,11.99
2023-05-15T05:32:52.186Z,12.02
2023-05-15T05:35:19.378Z,11.97
2023-05-15T05:37:46.354Z,11.96
2023-05-15T05:40:13.653Z,11.91
2023-05-15T05:42:41.676Z,11.95
2023-05-15T05:45:09.345Z,12.01
2023-05-15T05:47:36.320Z,12.04
2023-05-15T05:50:03.835Z,12.03
2023-05-15T05:52:31.025Z,12.10
2023-05-15T05:54:58.030Z,12.18
2023-05-15T05:57:25.053Z,12.30
2023-05-15T05:59:52.104Z,12.28
2023-05-15T06:02:19.440Z,12.36
2023-05-15T06:05:03.196Z,12.47
2023-05-15T06:07:30.817Z,12.48
2023-05-15T06:09:58.078Z,12.61
2023-05-15T06:12:25.115Z,12.76
2023-05-15T06:14:52.519Z,12.97
2023-05-15T06:17:19.903Z,13.12
2023-05-15T06:19:47.041Z,13.12
2023-05-15T06:22:14.012Z,13.56
2023-05-15T06:24:41.198Z,13.73
2023-05-15T06:27:08.153Z,13.88
2023-05-15T06:30:04.285Z,13.96
2023-05-15T06:32:34.401Z,14.08
2023-05-15T06:35:02.348Z,14.08
2023-05-15T06:37:30.340Z,13.92
2023-05-15T06:39:57.464Z,14.12
2023-05-15T06:42:24.854Z,14.25
2023-05-15T06:44:51.831Z,14.16
2023-05-15T06:47:18.818Z,14.35
2023-05-15T06:49:45.900Z,14.43
2023-05-15T06:52:15.707Z,14.71
2023-05-15T06:54:43.406Z,14.75
2023-05-15T06:57:10.688Z,14.95
2023-05-15T06:59:37.743Z,15.27
2023-05-15T07:02:05.798Z,15.33
2023-05-15T07:04:33.103Z,15.28
2023-05-15T07:07:00.214Z,15.35
2023-05-15T07:09:27.377Z,15.65
2023-05-15T07:11:54.393Z,15.92
2023-05-15T07:14:21.346Z,15.60
2023-05-15T07:16:48.764Z,15.53
2023-05-15T07:19:21.146Z,15.68
2023-05-15T07:21:48.337Z,15.63
2023-05-15T07:24:15.338Z,15.81
2023-05-15T07:26:54.060Z,16.29
2023-05-15T07:29:25.579Z,16.41
2023-05-15T07:31:52.894Z,16.65
2023-05-15T07:34:20.013Z,16.44
2023-05-15T07:36:47.036Z,16.46
2023-05-15T07:39:14.153Z,16.68
2023-05-15T07:41:41.615Z,16.95
2023-05-15T07:44:08.769Z,16.89
2023-05-15T07:46:36.328Z,17.50
2023-05-15T07:49:03.532Z,17.46
2023-05-15T07:51:32.750Z,17.17
2023-05-15T07:53:59.764Z,16.89
2023-05-15T07:56:27.060Z,17.59
2023-05-15T07:58:54.322Z,17.52
2023-05-15T08:01:21.375Z,17.82
2023-05-15T08:03:48.495Z,18.83
2023-05-15T08:06:18.565Z,18.82
2023-05-15T08:08:45.563Z,19.45
2023-05-15T08:11:12.695Z,18.39
2023-05-15T08:13:39.684Z,18.05
2023-05-15T08:16:06.967Z,18.77
2023-05-15T08:18:34.152Z,19.18
2023-05-15T08:21:02.939Z,19.07
2023-05-15T08:23:31.605Z,18.86
2023-05-15T08:25:59.379Z,18.94
2023-05-15T08:28:26.814Z,19.27
2023-05-15T08:30:54.116Z,19.02
2023-05-15T08:33:21.587Z,19.32
2023-05-15T08:35:48.721Z,18.96
2023-05-15T08:38:15.847Z,19.41
2023-05-15T08:40:47.761Z,19.09
2023-05-15T08:43:18.221Z,19.23
2023-05-15T08:45:49.410Z,19.43
2023-05-15T08:48:21.323Z,19.33
2023-05-15T08:50:49.880Z,19.46
2023-05-15T08:53:18.793Z,19.84
2023-05-15T08:55:46.294Z,19.98
2023-05-15T08:58:19.976Z,20.05
2023-05-15T09:00:47.402Z,20.04
2023-05-15T09:03:17.605Z,20.72
2023-05-15T09:05:46.653Z,20.71
2023-05-15T09:08:17.360Z,20.44
2023-05-15T09:10:44.783Z,20.63
2023-05-15T09:13:12.527Z,21.13
2023-05-15T09:15:40.847Z,20.61
2023-05-15T09:18:09.047Z,20.67
2023-05-15T09:20:38.293Z,21.11
2023-05-15T09:23:22.904Z,20.96
2023-05-15T09:25:54.140Z,21.39
2023-05-15T09:28:33.481Z,20.39
2023-05-15T09:31:05.911Z,21.09
2023-05-15T09:33:40.378Z,20.98
2023-05-15T09:36:08.919Z,21.70
2023-05-15T09:38:42.642Z,21.18
2023-05-15T09:41:10.688Z,21.44
2023-05-15T09:43:41.086Z,21.71
2023-05-15T09:46:09.721Z,21.53
2023-05-15T09:48:37.106Z,22.14
2023-05-15T09:51:07.781Z,22.02
2023-05-15T09:53:35.785Z,21.71
2023-05-15T09:56:03.761Z,22.01
2023-05-15T09:58:30.898Z,22.45
2023-05-15T10:01:01.114Z,22.12
2023-05-15T10:03:28.682Z,22.54
2023-05-15T10:06:03.660Z,22.86
2023-05-15T10:08:31.355Z,22.17
2023-05-15T10:11:01.611Z,21.99
2023-05-15T10:13:35.400Z,22.27
2023-05-15T10:16:05.455Z,22.51
2023-05-15T10:18:36.537Z,22.22
2023-05-15T10:21:04.756Z,21.71
2023-05-15T10:23:35.496Z,22.80
2023-05-15T10:26:24.748Z,22.70
2023-05-15T10:28:52.843Z,22.47
2023-05-15T10:31:21.045Z,21.85
2023-05-15T10:33:48.442Z,21.84
2023-05-15T10:36:17.704Z,21.28
2023-05-15T10:38:46.378Z,21.38
2023-05-15T10:41:18.292Z,20.96
2023-05-15T10:43:47.533Z,21.11
2023-05-15T10:46:16.628Z,20.98
2023-05-15T10:48:44.466Z,20.70
2023-05-15T10:51:29.182Z,21.43
2023-05-15T10:53:57.357Z,20.77
2023-05-15T10:56:31.128Z,20.62
2023-05-15T10:58:58.962Z,20.67
2023-05-15T11:01:35.705Z,21.31
2023-05-15T11:04:12.938Z,21.52
2023-05-15T11:06:45.746Z,21.33
2023-05-15T11:09:21.846Z,21.96
2023-05-15T11:12:05.109Z,23.16
2023-05-15T11:15:04.350Z,22.70
2023-05-15T11:17:34.595Z,22.51
2023-05-15T11:20:01.856Z,22.10
2023-05-15T11:22:39.002Z,21.64
2023-05-15T11:25:13.142Z,21.36
2023-05-15T11:27:43.091Z,21.24
2023-05-15T11:30:20.073Z,21.07
2023-05-15T11:32:59.723Z,21.67
2023-05-15T11:35:29.974Z,22.17
2023-05-15T11:38:11.393Z,22.41
2023-05-15T11:40:52.569Z,22.57
2023-05-15T11:43:30.680Z,22.07
2023-05-15T11:46:05.431Z,22.01
2023-05-15T11:48:35.902Z,22.17
2023-05-15T11:51:05.626Z,23.13
2023-05-15T11:53:33.761Z,22.76
2023-05-15T11:56:04.170Z,22.05
2023-05-15T11:58:32.024Z,21.78
2023-05-15T12:00:59.155Z,21.07
2023-05-15T12:03:34.059Z,20.68
2023-05-15T12:06:03.506Z,20.34
2023-05-15T12:08:36.282Z,19.80
2023-05-15T12:11:04.957Z,19.72
2023-05-15T12:13:33.347Z,19.56
2023-05-15T12:16:04.927Z,19.70
2023-05-15T12:18:33.556Z,19.61
2023-05-15T12:21:02.345Z,19.83
2023-05-15T12:23:29.726Z,19.65
2023-05-15T12:26:02.258Z,19.70
2023-05-15T12:28:34.457Z,19.98
2023-05-15T12:31:02.018Z,19.90
2023-05-15T12:33:29.058Z,20.90
2023-05-15T12:36:01.083Z,21.28
2023-05-15T12:38:29.535Z,21.89
2023-05-15T12:40:57.326Z,22.20
2023-05-15T12:43:26.294Z,21.61
2023-05-15T12:45:57.360Z,21.24
2023-05-15T12:48:32.337Z,20.82
2023-05-15T12:51:09.238Z,21.17
2023-05-15T12:53:40.895Z,21.27
2023-05-15T12:56:09.850Z,21.06
2023-05-15T12:58:38.716Z,21.00
2023-05-15T13:01:06.518Z,20.74
2023-05-15T13:03:34.569Z,20.89
2023-05-15T13:06:07.410Z,21.14
2023-05-15T13:08:41.675Z,20.66
2023-05-15T13:11:16.742Z,20.89
2023-05-15T13:13:47.041Z,21.11
2023-05-15T13:16:31.224Z,21.36
2023-05-15T13:18:58.736Z,21.08
2023-05-15T13:21:26.221Z,21.89
2023-05-15T13:23:53.451Z,21.91
2023-05-15T13:26:20.927Z,21.72
2023-05-15T13:28:48.136Z,21.62
2023-05-15T13:31:15.529Z,21.47
2023-05-15T13:33:42.729Z,22.17
2023-05-15T13:36:11.809Z,21.33
2023-05-15T13:38:39.337Z,21.86
2023-05-15T13:41:07.001Z,22.35
2023-05-15T13:43:34.493Z,22.76
2023-05-15T13:46:02.082Z,23.15
2023-05-15T13:48:29.694Z,23.11
2023-05-15T13:50:57.140Z,23.63
2023-05-15T13:53:25.691Z,23.78
2023-05-15T13:55:53.193Z,24.30
2023-05-15T13:58:21.197Z,23.23
2023-05-15T14:00:50.490Z,23.87
2023-05-15T14:03:18.007Z,24.50
2023-05-15T14:05:45.453Z,24.87
2023-05-15T14:08:12.593Z,24.43
2023-05-15T14:10:39.852Z,24.74
2023-05-15T14:13:07.347Z,24.53
2023-05-15T14:15:34.387Z,24.74
2023-05-15T14:18:01.799Z,25.03
2023-05-15T14:20:29.289Z,24.81
2023-05-15T14:22:56.782Z,24.66
2023-05-15T14:25:24.544Z,24.19
2023-05-15T14:27:52.051Z,23.82
2023-05-15T14:30:19.112Z,23.31
2023-05-15T14:32:46.545Z,23.01
2023-05-15T14:35:15.813Z,23.24
2023-05-15T14:37:43.510Z,23.34
2023-05-15T14:40:11.417Z,24.52
2023-05-15T14:42:38.875Z,23.45
2023-05-15T14:45:06.512Z,23.10
2023-05-15T14:47:34.128Z,22.87
2023-05-15T14:50:01.610Z,22.67
2023-05-15T14:52:29.017Z,22.64
2023-05-15T14:55:08.002Z,22.55
2023-05-15T14:57:37.264Z,22.56
2023-05-15T15:00:08.509Z,22.41
2023-05-15T15:02:35.881Z,22.45
2023-05-15T15:05:04.634Z,22.27
2023-05-15T15:07:55.335Z,21.85
2023-05-15T15:10:22.418Z,21.42
2023-05-15T15:12:51.788Z,20.72
2023-05-15T15:15:20.723Z,20.43
2023-05-15T15:17:48.064Z,20.06
2023-05-15T15:20:20.686Z,19.75
2023-05-15T15:22:48.161Z,19.63
2023-05-15T15:25:15.075Z,19.13
2023-05-15T15:27:42.227Z,18.83
2023-05-15T15:30:10.643Z,18.97
2023-05-15T15:32:39.467Z,18.61
2023-05-15T15:35:07.544Z,18.37
2023-05-15T15:37:37.686Z,18.37
2023-05-15T15:40:07.367Z,18.56
2023-05-15T15:42:35.619Z,18.59
2023-05-15T15:45:03.288Z,18.60
2023-05-15T15:47:32.058Z,18.50
2023-05-15T15:49:59.996Z,18.47
2023-05-15T15:52:27.732Z,18.43
2023-05-15T15:54:54.856Z,18.41
2023-05-15T15:57:22.621Z,18.50
2023-05-15T15:59:49.780Z,18.54
2023-05-15T16:02:17.720Z,18.65
2023-05-15T16:04:45.059Z,18.49
2023-05-15T16:07:12.288Z,18.33
2023-05-15T16:10:11.932Z,18.29
2023-05-15T16:12:42.546Z,18.34
2023-05-15T16:17:40.878Z,18.35
2023-05-15T16:20:08.408Z,18.32
2023-05-15T16:22:35.822Z,18.03
2023-05-15T16:25:03.476Z,17.50
2023-05-15T16:27:31.201Z,17.38
2023-05-15T16:29:58.213Z,17.31
2023-05-15T16:32:27.618Z,17.30
2023-05-15T16:34:55.129Z,17.30
2023-05-15T16:37:22.125Z,17.36
2023-05-15T16:39:49.203Z,17.27
2023-05-15T16:42:17.189Z,17.21
2023-05-15T16:44:44.199Z,17.39
2023-05-15T16:47:11.332Z,17.32
2023-05-15T16:49:38.408Z,17.36
2023-05-15T16:52:05.738Z,17.34
2023-05-15T16:54:33.504Z,17.37
2023-05-15T16:57:01.257Z,17.47
2023-05-15T16:59:29.294Z,17.68
2023-05-15T17:01:58.626Z,17.72
2023-05-15T17:04:26.382Z,17.68
2023-05-15T17:06:53.877Z,17.71
2023-05-15T17:09:21.297Z,17.57
2023-05-15T17:11:48.430Z,17.46
2023-05-15T17:14:15.527Z,17.54
2023-05-15T17:16:42.648Z,17.61
2023-05-15T17:19:09.896Z,17.42
2023-05-15T17:21:37.584Z,17.54
2023-05-15T17:24:04.861Z,17.48
2023-05-15T17:26:32.104Z,17.36
2023-05-15T17:28:59.287Z,17.31
2023-05-15T17:31:27.079Z,17.00
2023-05-15T17:33:54.557Z,16.83
2023-05-15T17:36:22.069Z,16.61
2023-05-15T17:38:49.505Z,16.50
2023-05-15T17:41:16.622Z,16.45
2023-05-15T17:43:44.116Z,16.39
2023-05-15T17:46:11.738Z,15.99
2023-05-15T17:48:39.300Z,15.89
2023-05-15T17:51:06.712Z,15.76
2023-05-15T17:53:34.196Z,15.80
2023-05-15T17:56:01.397Z,15.92
2023-05-15T17:58:28.375Z,15.89
2023-05-15T18:00:55.882Z,16.22
2023-05-15T18:03:22.968Z,16.14
2023-05-15T18:05:50.146Z,16.21
2023-05-15T18:08:17.199Z,16.32
2023-05-15T18:10:44.306Z,16.09
2023-05-15T18:13:11.810Z,15.97
2023-05-15T18:15:39.685Z,16.12
2023-05-15T18:18:07.307Z,16.02
2023-05-15T18:20:34.823Z,16.09
2023-05-15T18:23:02.433Z,16.11
2023-05-15T18:25:29.428Z,15.98
2023-05-15T18:27:56.453Z,15.91
2023-05-15T18:30:23.651Z,15.84
2023-05-15T18:32:50.747Z,15.75
2023-05-15T18:35:18.085Z,15.80
2023-05-15T18:37:45.128Z,15.81
2023-05-15T18:40:12.911Z,15.78
2023-05-15T18:42:40.632Z,15.75
2023-05-15T18:45:08.790Z,15.83
2023-05-15T18:47:35.878Z,15.78
2023-05-15T18:50:03.487Z,15.75
2023-05-15T18:52:30.735Z,15.77
2023-05-15T18:54:58.231Z,15.63
2023-05-15T18:57:26.510Z,15.64
2023-05-15T18:59:54.680Z,15.64
2023-05-15T19:02:22.304Z,15.57
2023-05-15T19:04:50.647Z,15.60
2023-05-15T19:07:17.837Z,15.66
2023-05-15T19:09:44.824Z,15.56
2023-05-15T19:12:11.781Z,15.64
2023-05-15T19:14:39.146Z,15.60
2023-05-15T19:17:06.615Z,15.54
2023-05-15T19:19:34.218Z,15.53
2023-05-15T19:22:01.371Z,15.57
2023-05-15T19:24:28.593Z,15.36
2023-05-15T19:26:55.590Z,15.40
2023-05-15T19:29:23.046Z,15.30
2023-05-15T19:31:50.129Z,15.34
2023-05-15T19:34:17.210Z,15.35
2023-05-15T19:36:48.115Z,15.16
2023-05-15T19:39:18.020Z,15.08
2023-05-15T19:42:07.017Z,15.00
2023-05-15T19:44:33.959Z,14.99
2023-05-15T19:47:00.929Z,14.80
2023-05-15T19:49:27.979Z,14.88
2023-05-15T19:51:54.933Z,14.75
2023-05-15T19:54:22.448Z,14.66
2023-05-15T19:56:49.481Z,14.71
2023-05-15T19:59:16.444Z,14.70
2023-05-15T20:01:43.894Z,14.57
2023-05-15T20:04:13.609Z,14.50
2023-05-15T20:06:41.002Z,14.58
2023-05-15T20:09:08.069Z,14.51
2023-05-15T20:11:35.507Z,14.51
2023-05-15T20:14:03.035Z,14.57
2023-05-15T20:16:30.588Z,14.51
2023-05-15T20:18:58.154Z,14.51
2023-05-15T20:21:25.140Z,14.54
2023-05-15T20:23:52.189Z,14.66
2023-05-15T20:26:21.727Z,14.53
2023-05-15T20:28:49.104Z,14.43
2023-05-15T20:31:16.374Z,14.45
2023-05-15T20:33:43.621Z,14.35
2023-05-15T20:36:10.768Z,14.23
2023-05-15T20:38:39.275Z,14.39
2023-05-15T20:41:08.960Z,14.38
2023-05-15T20:43:39.528Z,14.34
2023-05-15T20:46:09.188Z,14.36
2023-05-15T20:48:36.549Z,14.30
2023-05-15T20:51:04.133Z,14.27
2023-05-15T20:53:31.096Z,14.24
2023-05-15T20:55:58.107Z,14.23
2023-05-15T20:58:25.043Z,14.29
2023-05-15T21:00:52.466Z,14.32
2023-05-15T21:03:20.208Z,14.38
2023-05-15T21:05:49.459Z,14.36
2023-05-15T21:08:16.526Z,14.30
2023-05-15T21:10:43.644Z,14.30
2023-05-15T21:13:10.767Z,14.29
2023-05-15T21:15:37.765Z,14.26
2023-05-15T21:18:04.980Z,14.24
2023-05-15T21:20:34.357Z,14.25
2023-05-15T21:23:02.172Z,14.29
2023-05-15T21:25:29.221Z,14.26
2023-05-15T21:27:56.290Z,14.35
2023-05-15T21:30:23.371Z,14.36
2023-05-15T21:32:50.462Z,14.38
2023-05-15T21:35:17.425Z,14.41
2023-05-15T21:37:44.521Z,14.37
2023-05-15T21:40:12.474Z,14.35
2023-05-15T21:42:39.469Z,14.31
2023-05-15T21:45:07.403Z,14.26
2023-05-15T21:47:34.539Z,14.32
2023-05-15T21:50:01.898Z,14.29
2023-05-15T21:52:28.861Z,14.23
2023-05-15T21:54:55.972Z,14.17
2023-05-15T21:57:22.961Z,14.22
2023-05-15T21:59:50.155Z,14.24
2023-05-15T22:02:17.142Z,14.20
2023-05-15T22:04:44.390Z,14.18
2023-05-15T22:07:58.365Z,14.04
2023-05-15T22:10:25.778Z,13.98
2023-05-15T22:12:52.972Z,14.02
2023-05-15T22:15:20.062Z,14.01
2023-05-15T22:17:47.149Z,14.02
2023-05-15T22:20:14.365Z,13.97
2023-05-15T22:22:43.205Z,14.01
2023-05-15T22:25:20.144Z,13.94
2023-05-15T22:27:47.246Z,13.92
2023-05-15T22:30:14.687Z,13.90
2023-05-15T22:32:42.498Z,13.86
2023-05-15T22:35:11.485Z,13.86
2023-05-15T22:37:41.527Z,13.75
2023-05-15T22:40:11.332Z,13.72
2023-05-15T22:42:38.792Z,13.64
2023-05-15T22:45:07.415Z,13.66
2023-05-15T22:47:35.213Z,13.58
2023-05-15T22:50:03.111Z,13.62
2023-05-15T22:52:30.079Z,13.60
2023-05-15T22:54:57.249Z,13.61
2023-05-15T22:57:24.321Z,13.75
2023-05-15T22:59:51.329Z,13.56
2023-05-15T23:02:18.367Z,13.53
2023-05-15T23:04:45.312Z,13.54
2023-05-15T23:07:12.689Z,13.49
2023-05-15T23:09:39.742Z,13.49
2023-05-15T23:12:07.406Z,13.56
2023-05-15T23:14:34.453Z,13.58
2023-05-15T23:17:01.407Z,13.52
2023-05-15T23:19:28.504Z,13.51
2023-05-15T23:21:55.845Z,13.44
2023-05-15T23:24:22.851Z,13.46
2023-05-15T23:26:49.808Z,13.39
2023-05-15T23:29:17.093Z,13.37
2023-05-15T23:31:44.233Z,13.34
2023-05-15T23:34:11.199Z,13.31
2023-05-15T23:36:38.200Z,13.26
2023-05-15T23:39:05.395Z,13.31
2023-05-15T23:41:32.350Z,13.28
2023-05-15T23:43:59.321Z,13.19
2023-05-15T23:46:26.349Z,13.18
2023-05-15T23:48:53.377Z,13.18
2023-05-15T23:51:20.554Z,13.14
2023-05-15T23:53:49.435Z,13.07
2023-05-15T23:56:16.389Z,13.13
2023-05-15T23:58:43.401Z,13.07
