createdAt,value
2018-12-03T00:01:45.153Z,9.80
2018-12-03T00:04:20.045Z,9.82
2018-12-03T00:06:49.494Z,9.85
2018-12-03T00:09:20.516Z,9.81
2018-12-03T00:11:49.794Z,9.80
2018-12-03T00:14:19.581Z,9.83
2018-12-03T00:16:49.619Z,9.86
2018-12-03T00:19:19.685Z,9.84
2018-12-03T00:21:49.777Z,9.86
2018-12-03T00:24:19.564Z,9.88
2018-12-03T00:26:50.245Z,9.88
2018-12-03T00:29:19.741Z,9.85
2018-12-03T00:31:49.624Z,9.86
2018-12-03T00:34:20.004Z,9.91
2018-12-03T00:36:49.347Z,9.89
2018-12-03T00:39:18.749Z,9.84
2018-12-03T00:41:52.127Z,9.85
2018-12-03T00:44:21.979Z,9.88
2018-12-03T00:46:51.666Z,9.89
2018-12-03T00:49:20.979Z,9.87
2018-12-03T00:51:50.324Z,9.86
2018-12-03T00:54:27.157Z,9.85
2018-12-03T00:56:56.428Z,9.91
2018-12-03T00:59:26.153Z,9.90
2018-12-03T01:01:55.435Z,9.93
2018-12-03T01:04:24.694Z,9.93
2018-12-03T01:06:53.976Z,9.88
2018-12-03T01:09:23.569Z,9.84
2018-12-03T01:11:53.397Z,9.88
2018-12-03T01:14:24.153Z,9.90
2018-12-03T01:16:54.373Z,9.89
2018-12-03T01:19:23.720Z,9.88
2018-12-03T01:21:54.454Z,9.84
2018-12-03T01:24:24.499Z,9.82
2018-12-03T01:26:54.278Z,9.80
2018-12-03T01:29:23.545Z,9.74
2018-12-03T01:31:53.195Z,9.73
2018-12-03T01:34:22.450Z,9.71
2018-12-03T01:36:52.350Z,9.73
2018-12-03T01:39:22.416Z,9.73
2018-12-03T01:41:51.755Z,9.67
2018-12-03T01:44:21.018Z,9.66
2018-12-03T01:46:50.347Z,9.71
2018-12-03T01:49:19.596Z,9.69
2018-12-03T01:51:49.012Z,9.71
2018-12-03T01:54:18.365Z,9.75
2018-12-03T01:56:48.858Z,9.79
2018-12-03T01:59:18.204Z,9.85
2018-12-03T02:01:47.501Z,9.88
2018-12-03T02:04:17.762Z,9.89
2018-12-03T02:06:47.070Z,9.92
2018-12-03T02:09:16.356Z,9.92
2018-12-03T02:11:46.066Z,9.89
2018-12-03T02:14:15.719Z,9.87
2018-12-03T02:16:45.029Z,9.90
2018-12-03T02:19:15.576Z,9.88
2018-12-03T02:21:45.372Z,9.86
2018-12-03T02:24:14.645Z,9.86
2018-12-03T02:26:44.004Z,9.86
2018-12-03T02:29:14.001Z,9.84
2018-12-03T02:31:44.075Z,9.83
2018-12-03T02:34:13.322Z,9.86
2018-12-03T02:36:42.621Z,9.86
2018-12-03T02:39:11.890Z,9.84
2018-12-03T02:41:41.154Z,9.86
2018-12-03T02:44:11.163Z,9.88
2018-12-03T02:46:40.437Z,9.87
2018-12-03T02:49:10.148Z,9.88
2018-12-03T02:51:39.434Z,9.86
2018-12-03T02:54:08.706Z,9.85
2018-12-03T02:56:38.002Z,9.90
2018-12-03T02:59:07.726Z,9.90
2018-12-03T03:01:37.087Z,9.90
2018-12-03T03:04:06.695Z,9.89
2018-12-03T03:06:36.090Z,9.87
2018-12-03T03:09:07.637Z,9.91
2018-12-03T03:11:36.927Z,9.93
2018-12-03T03:14:07.715Z,9.88
2018-12-03T03:16:37.427Z,9.93
2018-12-03T03:19:07.027Z,9.89
2018-12-03T03:21:36.303Z,9.92
2018-12-03T03:24:05.644Z,9.90
2018-12-03T03:26:34.989Z,9.94
2018-12-03T03:29:04.603Z,9.92
2018-12-03T03:31:33.925Z,9.90
2018-12-03T03:34:03.207Z,9.92
2018-12-03T03:36:32.513Z,9.91
2018-12-03T03:39:02.242Z,9.90
2018-12-03T03:41:31.524Z,9.89
2018-12-03T03:44:00.795Z,9.92
2018-12-03T03:46:30.173Z,9.92
2018-12-03T03:48:59.451Z,9.91
2018-12-03T03:51:28.721Z,9.90
2018-12-03T03:53:58.023Z,9.87
2018-12-03T03:56:29.562Z,9.86
2018-12-03T03:58:58.937Z,9.86
2018-12-03T04:01:28.493Z,9.82
2018-12-03T04:03:57.729Z,9.81
2018-12-03T04:06:27.377Z,9.79
2018-12-03T04:08:58.493Z,9.80
2018-12-03T04:11:28.183Z,9.75
2018-12-03T04:13:57.579Z,9.72
2018-12-03T04:16:27.396Z,9.68
2018-12-03T04:18:56.645Z,9.64
2018-12-03T04:21:27.140Z,9.62
2018-12-03T04:23:56.395Z,9.61
2018-12-03T04:26:27.458Z,9.59
2018-12-03T04:28:57.407Z,9.55
2018-12-03T04:31:26.837Z,9.48
2018-12-03T04:33:56.647Z,9.45
2018-12-03T04:36:25.915Z,9.40
2018-12-03T04:38:55.171Z,9.34
2018-12-03T04:41:24.921Z,9.30
2018-12-03T04:43:55.131Z,9.27
2018-12-03T04:46:24.384Z,9.25
2018-12-03T04:48:53.633Z,9.24
2018-12-03T04:51:22.876Z,9.20
2018-12-03T04:53:53.235Z,9.15
2018-12-03T04:56:23.323Z,9.11
2018-12-03T04:58:55.686Z,9.11
2018-12-03T05:01:25.949Z,9.12
2018-12-03T05:03:55.848Z,9.11
2018-12-03T05:06:27.064Z,9.11
2018-12-03T05:08:59.101Z,9.11
2018-12-03T05:11:38.319Z,9.03
2018-12-03T05:14:07.849Z,8.98
2018-12-03T05:16:38.122Z,8.96
2018-12-03T05:19:07.367Z,8.90
2018-12-03T05:21:37.341Z,8.84
2018-12-03T05:24:06.700Z,8.81
2018-12-03T05:26:36.538Z,8.82
2018-12-03T05:29:06.598Z,8.76
2018-12-03T05:31:36.540Z,8.72
2018-12-03T05:34:07.233Z,8.71
2018-12-03T05:36:39.351Z,8.72
2018-12-03T05:39:10.758Z,8.77
2018-12-03T05:41:40.449Z,8.78
2018-12-03T05:44:10.442Z,8.75
2018-12-03T05:46:40.174Z,8.75
2018-12-03T05:49:10.692Z,8.75
2018-12-03T05:51:39.957Z,8.75
2018-12-03T05:54:10.420Z,8.75
2018-12-03T05:56:58.434Z,8.80
2018-12-03T05:59:44.921Z,8.82
2018-12-03T06:02:22.666Z,8.81
2018-12-03T06:04:53.210Z,8.80
2018-12-03T06:07:22.682Z,8.84
2018-12-03T06:10:10.501Z,8.89
2018-12-03T06:13:03.764Z,8.92
2018-12-03T06:15:36.803Z,8.95
2018-12-03T06:18:07.674Z,8.94
2018-12-03T06:20:36.923Z,8.93
2018-12-03T06:23:07.681Z,8.94
2018-12-03T06:25:40.939Z,9.00
2018-12-03T06:28:10.347Z,9.04
2018-12-03T06:30:40.342Z,9.06
2018-12-03T06:33:10.677Z,9.07
2018-12-03T06:35:43.915Z,9.09
2018-12-03T06:38:15.522Z,9.11
2018-12-03T06:40:44.169Z,9.15
2018-12-03T06:49:20.738Z,9.17
2018-12-03T06:51:49.996Z,9.19
2018-12-03T06:54:19.645Z,9.16
2018-12-03T06:56:50.049Z,9.21
2018-12-03T06:59:19.364Z,9.22
2018-12-03T07:01:48.690Z,9.25
2018-12-03T07:04:18.757Z,9.26
2018-12-03T07:06:49.627Z,9.29
2018-12-03T07:09:19.454Z,9.32
2018-12-03T07:11:50.041Z,9.30
2018-12-03T07:14:19.378Z,9.30
2018-12-03T07:16:48.923Z,9.32
2018-12-03T07:19:20.165Z,9.34
2018-12-03T07:21:49.521Z,9.31
2018-12-03T07:24:19.288Z,9.29
2018-12-03T07:26:48.601Z,9.32
2018-12-03T07:29:17.879Z,9.39
2018-12-03T07:31:47.166Z,9.43
2018-12-03T07:34:25.485Z,9.47
2018-12-03T07:36:56.340Z,9.50
2018-12-03T07:39:25.658Z,9.52
2018-12-03T07:41:56.205Z,9.50
2018-12-03T07:44:25.524Z,9.54
2018-12-03T07:46:56.466Z,9.56
2018-12-03T07:49:26.133Z,9.57
2018-12-03T07:51:57.834Z,9.54
2018-12-03T07:54:27.115Z,9.58
2018-12-03T07:56:57.874Z,9.58
2018-12-03T07:59:28.009Z,9.62
2018-12-03T08:01:57.345Z,9.64
2018-12-03T08:04:26.670Z,9.66
2018-12-03T08:06:55.968Z,9.67
2018-12-03T08:09:25.188Z,9.69
2018-12-03T08:11:55.082Z,9.67
2018-12-03T08:14:24.353Z,9.66
2018-12-03T08:16:54.728Z,9.70
2018-12-03T08:19:56.584Z,9.71
2018-12-03T08:22:24.897Z,9.71
2018-12-03T08:24:55.562Z,9.72
2018-12-03T08:27:25.026Z,9.68
2018-12-03T08:29:57.398Z,9.65
2018-12-03T08:32:27.416Z,9.63
2018-12-03T08:34:57.232Z,9.62
2018-12-03T08:37:26.486Z,9.60
2018-12-03T08:39:55.744Z,9.60
2018-12-03T08:42:25.056Z,9.60
2018-12-03T08:44:57.881Z,9.59
2018-12-03T08:47:27.213Z,9.60
2018-12-03T08:49:56.661Z,9.59
2018-12-03T08:52:28.725Z,9.60
2018-12-03T08:54:58.592Z,9.58
2018-12-03T08:57:28.473Z,9.57
2018-12-03T09:00:02.685Z,9.58
2018-12-03T09:02:35.690Z,9.59
2018-12-03T09:05:06.062Z,9.60
2018-12-03T09:07:40.456Z,9.61
2018-12-03T09:10:15.996Z,9.59
2018-12-03T09:12:45.598Z,9.57
2018-12-03T09:15:15.573Z,9.57
2018-12-03T09:17:45.455Z,9.56
2018-12-03T09:20:19.185Z,9.49
2018-12-03T09:22:53.581Z,9.43
2018-12-03T09:25:25.613Z,9.37
2018-12-03T09:27:56.956Z,9.39
2018-12-03T09:30:27.813Z,9.46
2018-12-03T09:32:58.586Z,9.54
2018-12-03T09:35:29.313Z,9.69
2018-12-03T09:38:00.307Z,9.89
2018-12-03T09:40:32.941Z,10.03
2018-12-03T09:43:03.617Z,10.19
2018-12-03T09:45:34.891Z,10.30
2018-12-03T09:48:08.940Z,10.40
2018-12-03T09:50:38.242Z,10.52
2018-12-03T09:53:07.572Z,10.65
2018-12-03T09:55:38.509Z,10.70
2018-12-03T09:58:12.959Z,10.71
2018-12-03T10:00:46.081Z,10.78
2018-12-03T10:03:20.814Z,10.85
2018-12-03T10:05:55.746Z,10.94
2018-12-03T10:08:32.944Z,10.99
2018-12-03T10:11:05.177Z,11.00
2018-12-03T10:13:36.442Z,10.79
2018-12-03T10:16:07.447Z,10.68
2018-12-03T10:18:42.526Z,10.66
2018-12-03T10:21:14.573Z,10.61
2018-12-03T10:23:44.373Z,10.73
2018-12-03T10:26:22.344Z,10.85
2018-12-03T10:28:53.662Z,11.06
2018-12-03T10:31:24.627Z,11.04
2018-12-03T10:33:58.683Z,11.01
2018-12-03T10:36:29.487Z,10.87
2018-12-03T10:39:25.146Z,11.01
2018-12-03T10:42:11.723Z,11.20
2018-12-03T10:44:50.924Z,11.42
2018-12-03T10:47:22.835Z,11.68
2018-12-03T10:49:52.473Z,11.81
2018-12-03T10:52:24.739Z,11.79
2018-12-03T10:54:56.504Z,11.68
2018-12-03T10:57:29.487Z,11.52
2018-12-03T11:00:01.329Z,11.26
2018-12-03T11:02:39.424Z,11.04
2018-12-03T11:05:15.470Z,10.90
2018-12-03T11:07:46.614Z,10.85
2018-12-03T11:10:17.048Z,10.95
2018-12-03T11:12:52.034Z,10.92
2018-12-03T11:15:22.468Z,10.87
2018-12-03T11:17:52.682Z,10.87
2018-12-03T11:20:23.751Z,10.91
2018-12-03T11:22:58.472Z,11.07
2018-12-03T11:25:35.523Z,11.40
2018-12-03T11:28:10.557Z,11.72
2018-12-03T11:30:56.566Z,12.06
2018-12-03T11:33:29.006Z,12.18
2018-12-03T11:36:00.048Z,12.09
2018-12-03T11:39:04.528Z,11.93
2018-12-03T11:41:34.577Z,11.72
2018-12-03T11:44:04.382Z,11.61
2018-12-03T11:46:34.209Z,11.49
2018-12-03T11:49:03.564Z,11.34
2018-12-03T11:51:33.784Z,11.19
2018-12-03T11:54:04.652Z,11.07
2018-12-03T11:56:33.957Z,10.97
2018-12-03T11:59:07.943Z,10.91
2018-12-03T12:01:37.859Z,10.84
2018-12-03T12:04:08.996Z,10.81
2018-12-03T12:06:38.299Z,10.76
2018-12-03T12:09:11.077Z,10.72
2018-12-03T12:11:42.758Z,10.67
2018-12-03T12:14:25.239Z,10.66
2018-12-03T12:16:54.911Z,10.67
2018-12-03T12:19:26.141Z,10.71
2018-12-03T12:21:55.517Z,10.70
2018-12-03T12:24:25.543Z,10.68
2018-12-03T12:26:57.326Z,10.65
2018-12-03T12:29:32.305Z,10.64
2018-12-03T12:32:05.732Z,10.60
2018-12-03T12:34:37.147Z,10.60
2018-12-03T12:37:07.010Z,10.56
2018-12-03T12:39:37.657Z,10.52
2018-12-03T12:50:07.161Z,10.46
2018-12-03T12:52:36.460Z,10.36
2018-12-03T13:00:22.406Z,10.34
2018-12-03T13:02:55.781Z,10.26
2018-12-03T13:05:28.790Z,10.24
2018-12-03T13:07:57.152Z,10.23
2018-12-03T13:10:26.467Z,10.23
2018-12-03T13:12:57.788Z,10.25
2018-12-03T13:15:32.047Z,10.28
2018-12-03T13:18:02.551Z,10.25
2018-12-03T13:20:33.377Z,10.26
2018-12-03T13:23:02.693Z,10.26
2018-12-03T13:25:32.230Z,10.27
2018-12-03T13:28:02.233Z,10.25
2018-12-03T13:30:33.314Z,10.23
2018-12-03T13:33:05.909Z,10.18
2018-12-03T13:35:36.857Z,10.17
2018-12-03T13:38:06.204Z,10.19
2018-12-03T13:40:36.222Z,10.21
2018-12-03T13:43:07.326Z,10.17
2018-12-03T13:45:38.286Z,10.13
2018-12-03T13:48:09.415Z,10.12
2018-12-03T13:50:42.671Z,10.10
2018-12-03T13:53:13.066Z,10.08
2018-12-03T13:55:42.445Z,10.05
2018-12-03T13:58:12.710Z,10.04
2018-12-03T14:00:45.923Z,10.01
2018-12-03T14:03:20.231Z,10.01
2018-12-03T14:06:02.716Z,10.00
2018-12-03T14:10:53.858Z,10.00
2018-12-03T14:13:35.708Z,9.88
2018-12-03T14:17:14.327Z,9.81
2018-12-03T14:19:48.081Z,9.74
2018-12-03T14:22:22.056Z,9.64
2018-12-03T14:27:36.545Z,9.53
2018-12-03T14:30:07.473Z,9.44
2018-12-03T14:32:39.869Z,9.40
2018-12-03T14:35:14.694Z,9.36
2018-12-03T14:37:49.817Z,9.30
2018-12-03T14:40:19.122Z,9.28
2018-12-03T14:42:48.562Z,9.26
2018-12-03T14:45:19.022Z,9.23
2018-12-03T14:47:52.484Z,9.18
2018-12-03T14:50:23.834Z,9.13
2018-12-03T14:52:53.792Z,9.08
2018-12-03T14:55:23.865Z,9.06
2018-12-03T14:57:53.943Z,9.02
2018-12-03T15:00:24.345Z,8.98
2018-12-03T15:02:54.264Z,8.97
2018-12-03T15:05:27.935Z,8.96
2018-12-03T15:07:58.477Z,8.93
2018-12-03T15:10:29.861Z,8.92
2018-12-03T15:13:00.457Z,8.92
2018-12-03T15:15:30.981Z,8.90
2018-12-03T15:18:02.047Z,8.84
2018-12-03T15:20:31.396Z,8.83
2018-12-03T15:23:03.688Z,8.80
2018-12-03T15:25:39.970Z,8.78
2018-12-03T15:28:15.475Z,8.78
2018-12-03T15:30:40.526Z,8.76
2018-12-03T15:33:10.467Z,8.78
2018-12-03T15:35:41.555Z,8.76
2018-12-03T15:38:11.572Z,8.77
2018-12-03T15:40:46.484Z,8.77
2018-12-03T15:43:16.778Z,8.77
2018-12-03T15:45:47.729Z,8.78
2018-12-03T15:48:18.167Z,8.76
2018-12-03T15:50:49.721Z,8.76
2018-12-03T15:53:20.488Z,8.74
2018-12-03T15:55:50.368Z,8.75
2018-12-03T15:58:20.775Z,8.73
2018-12-03T16:00:53.702Z,8.67
2018-12-03T16:03:37.500Z,8.68
2018-12-03T16:06:12.576Z,8.68
2018-12-03T16:08:43.070Z,8.73
2018-12-03T16:11:12.661Z,8.72
2018-12-03T16:13:42.078Z,8.69
2018-12-03T16:16:11.422Z,8.67
2018-12-03T16:18:40.833Z,8.69
2018-12-03T16:21:10.697Z,8.70
2018-12-03T16:23:41.426Z,8.76
2018-12-03T16:26:11.524Z,8.78
2018-12-03T16:28:43.581Z,8.77
2018-12-03T16:31:15.575Z,8.83
2018-12-03T16:33:45.474Z,8.81
2018-12-03T16:36:16.101Z,8.79
2018-12-03T16:38:46.498Z,8.83
2018-12-03T16:41:15.837Z,8.85
2018-12-03T16:43:46.613Z,8.83
2018-12-03T16:46:18.396Z,8.84
2018-12-03T16:48:48.372Z,8.86
2018-12-03T16:51:17.669Z,8.88
2018-12-03T16:53:51.589Z,8.91
2018-12-03T16:56:25.705Z,8.96
2018-12-03T16:58:59.249Z,9.01
2018-12-03T17:01:29.748Z,9.01
2018-12-03T17:04:05.769Z,9.02
2018-12-03T17:06:35.702Z,9.05
2018-12-03T17:09:10.681Z,9.05
2018-12-03T17:11:42.938Z,9.05
2018-12-03T17:14:12.692Z,9.03
2018-12-03T17:16:44.929Z,9.06
2018-12-03T17:19:20.325Z,9.07
2018-12-03T17:22:11.024Z,9.04
2018-12-03T17:24:41.507Z,9.03
2018-12-03T17:27:10.833Z,9.03
2018-12-03T17:29:41.045Z,9.01
2018-12-03T17:32:10.326Z,9.01
2018-12-03T17:34:39.625Z,9.00
2018-12-03T17:37:09.772Z,8.98
2018-12-03T17:39:39.122Z,8.96
2018-12-03T17:42:08.820Z,8.94
2018-12-03T17:44:38.404Z,8.96
2018-12-03T17:47:08.897Z,8.96
2018-12-03T17:49:42.079Z,8.96
2018-12-03T17:52:13.116Z,8.97
2018-12-03T17:54:43.610Z,8.95
2018-12-03T17:57:16.412Z,8.94
2018-12-03T17:59:46.738Z,8.95
2018-12-03T18:02:19.928Z,8.90
2018-12-03T18:04:50.588Z,8.89
2018-12-03T18:07:22.058Z,8.86
2018-12-03T18:09:56.451Z,8.84
2018-12-03T18:12:27.999Z,8.80
2018-12-03T18:15:04.197Z,8.72
2018-12-03T18:17:36.591Z,8.66
2018-12-03T18:20:08.946Z,8.63
2018-12-03T18:22:40.146Z,8.64
2018-12-03T18:25:12.495Z,8.65
2018-12-03T18:27:43.821Z,8.66
2018-12-03T18:30:15.046Z,8.66
2018-12-03T18:32:44.359Z,8.65
2018-12-03T18:35:15.581Z,8.63
2018-12-03T18:37:45.615Z,8.62
2018-12-03T18:40:15.488Z,8.66
2018-12-03T18:42:46.100Z,8.66
2018-12-03T18:45:19.936Z,8.67
2018-12-03T18:47:51.825Z,8.66
2018-12-03T18:50:38.368Z,8.64
2018-12-03T18:53:20.626Z,8.61
2018-12-03T18:55:50.280Z,8.59
2018-12-03T18:58:31.847Z,8.58
2018-12-03T19:01:02.829Z,8.60
2018-12-03T19:03:33.315Z,8.58
2018-12-03T19:06:03.652Z,8.54
2018-12-03T19:08:38.254Z,8.55
2018-12-03T19:11:09.207Z,8.53
2018-12-03T19:13:42.787Z,8.50
2018-12-03T19:16:13.317Z,8.46
2018-12-03T19:18:43.913Z,8.45
2018-12-03T19:21:14.025Z,8.46
2018-12-03T19:23:45.958Z,8.41
2018-12-03T19:26:16.553Z,8.39
2018-12-03T19:28:47.729Z,8.35
2018-12-03T19:33:52.447Z,8.27
2018-12-03T19:36:23.502Z,8.27
2018-12-03T19:38:53.418Z,8.25
2018-12-03T19:41:24.772Z,8.27
2018-12-03T19:43:54.062Z,8.27
2018-12-03T19:46:23.634Z,8.25
2018-12-03T19:48:54.340Z,8.25
2018-12-03T19:51:25.118Z,8.24
2018-12-03T19:53:57.777Z,8.23
2018-12-03T19:56:30.235Z,8.22
2018-12-03T19:58:59.497Z,8.20
2018-12-03T20:01:31.500Z,8.22
2018-12-03T20:04:42.505Z,8.24
2018-12-03T20:07:11.809Z,8.23
2018-12-03T20:09:41.934Z,8.22
2018-12-03T20:12:13.045Z,8.18
2018-12-03T20:14:44.556Z,8.19
2018-12-03T20:17:24.459Z,8.19
2018-12-03T20:19:54.423Z,8.22
2018-12-03T20:22:28.965Z,8.21
2018-12-03T20:25:01.889Z,8.19
2018-12-03T20:28:15.411Z,8.18
2018-12-03T20:31:00.817Z,8.18
2018-12-03T20:33:50.362Z,8.18
2018-12-03T20:38:44.114Z,8.18
2018-12-03T20:41:24.413Z,8.18
2018-12-03T20:43:55.562Z,8.18
2018-12-03T20:46:33.669Z,8.19
2018-12-03T20:49:16.378Z,8.22
2018-12-03T20:51:47.011Z,8.26
2018-12-03T20:54:18.608Z,8.27
2018-12-03T20:56:49.174Z,8.27
2018-12-03T20:59:18.555Z,8.32
2018-12-03T21:01:51.874Z,8.33
2018-12-03T21:04:25.562Z,8.29
2018-12-03T21:06:56.740Z,8.32
2018-12-03T21:09:27.589Z,8.31
2018-12-03T21:11:56.801Z,8.35
2018-12-03T21:14:28.296Z,8.41
2018-12-03T21:16:58.421Z,8.40
2018-12-03T21:19:42.114Z,8.41
2018-12-03T21:22:22.392Z,8.44
2018-12-03T21:24:52.490Z,8.46
2018-12-03T21:27:22.521Z,8.46
2018-12-03T21:29:51.761Z,8.49
2018-12-03T21:32:21.175Z,8.47
2018-12-03T21:34:50.578Z,8.45
2018-12-03T21:37:20.502Z,8.45
2018-12-03T21:39:50.164Z,8.45
2018-12-03T21:42:19.523Z,8.47
2018-12-03T21:44:51.738Z,8.47
2018-12-03T21:47:21.695Z,8.46
2018-12-03T21:49:50.942Z,8.45
2018-12-03T21:52:21.913Z,8.48
2018-12-03T21:54:52.157Z,8.46
2018-12-03T21:57:22.670Z,8.45
2018-12-03T21:59:56.840Z,8.43
2018-12-03T22:02:24.677Z,8.45
2018-12-03T22:04:55.006Z,8.40
2018-12-03T22:07:25.046Z,8.38
2018-12-03T22:09:55.300Z,8.37
2018-12-03T22:12:24.564Z,8.36
2018-12-03T22:14:55.532Z,8.37
2018-12-03T22:17:24.793Z,8.33
2018-12-03T22:19:55.553Z,8.32
2018-12-03T22:22:25.265Z,8.32
2018-12-03T22:24:55.915Z,8.34
2018-12-03T22:27:25.258Z,8.32
2018-12-03T22:29:55.839Z,8.31
2018-12-03T22:32:25.384Z,8.30
2018-12-03T22:34:54.831Z,8.29
2018-12-03T22:37:29.834Z,8.30
2018-12-03T22:39:59.078Z,8.30
2018-12-03T22:42:29.115Z,8.33
2018-12-03T22:44:58.397Z,8.33
2018-12-03T22:47:30.391Z,8.29
2018-12-03T22:49:59.968Z,8.26
2018-12-03T22:52:29.673Z,8.24
2018-12-03T22:54:59.142Z,8.27
2018-12-03T22:57:31.633Z,8.27
2018-12-03T23:00:02.190Z,8.26
2018-12-03T23:02:31.601Z,8.28
2018-12-03T23:05:02.721Z,8.31
2018-12-03T23:07:31.996Z,8.31
2018-12-03T23:10:01.595Z,8.30
2018-12-03T23:12:31.641Z,8.30
2018-12-03T23:15:02.106Z,8.29
2018-12-03T23:17:31.329Z,8.30
2018-12-03T23:20:00.575Z,8.29
2018-12-03T23:22:30.677Z,8.28
2018-12-03T23:25:00.401Z,8.30
2018-12-03T23:27:29.666Z,8.29
2018-12-03T23:29:58.949Z,8.29
2018-12-03T23:32:28.223Z,8.31
2018-12-03T23:34:57.523Z,8.29
2018-12-03T23:37:26.746Z,8.31
2018-12-03T23:39:58.429Z,8.32
2018-12-03T23:42:27.697Z,8.32
2018-12-03T23:44:57.719Z,8.32
2018-12-03T23:47:26.952Z,8.31
2018-12-03T23:49:57.175Z,8.30
2018-12-03T23:52:26.417Z,8.32
2018-12-03T23:54:55.678Z,8.31
2018-12-03T23:57:25.426Z,8.32
2018-12-03T23:59:54.641Z,8.34
