createdAt,value
2019-01-04T11:08:37.325Z,14.93
2019-01-04T11:13:12.448Z,13.33
2019-01-04T11:15:42.917Z,12.97
2019-01-04T11:18:13.432Z,17.07
2019-01-04T11:20:45.858Z,11.07
2019-01-04T11:24:19.117Z,13.07
2019-01-04T11:27:17.054Z,17.00
2019-01-04T11:30:15.804Z,12.87
2019-01-04T11:33:21.868Z,12.07
2019-01-04T11:36:31.935Z,10.40
2019-01-04T11:39:39.427Z,19.63
2019-01-04T11:42:32.488Z,20.27
2019-01-04T11:45:39.303Z,14.97
2019-01-04T11:48:57.484Z,14.87
2019-01-04T11:51:46.137Z,19.90
2019-01-04T11:54:20.115Z,20.37
2019-01-04T11:56:50.462Z,19.17
2019-01-04T11:59:20.849Z,16.00
2019-01-04T12:01:51.779Z,19.70
2019-01-04T12:04:22.185Z,27.17
2019-01-04T12:06:52.538Z,23.30
2019-01-04T12:09:22.978Z,12.93
2019-01-04T12:11:53.575Z,16.50
2019-01-04T12:14:24.066Z,26.93
2019-01-04T12:16:57.561Z,24.80
2019-01-04T12:19:28.178Z,20.33
2019-01-04T12:21:58.732Z,18.80
2019-01-04T12:24:29.162Z,22.03
2019-01-04T12:26:59.772Z,20.13
2019-01-04T12:29:30.225Z,21.63
2019-01-04T12:32:00.744Z,20.00
2019-01-04T12:34:31.162Z,25.03
2019-01-04T12:37:01.587Z,28.20
2019-01-04T12:39:32.109Z,30.47
2019-01-04T12:42:02.516Z,27.50
2019-01-04T12:44:40.517Z,36.20
2019-01-04T12:47:19.100Z,25.63
2019-01-04T20:32:11.114Z,32.83
2019-01-04T20:35:17.253Z,36.93
2019-01-04T20:38:22.214Z,33.13
2019-01-04T20:41:21.972Z,30.00
2019-01-04T20:44:29.485Z,32.83
2019-01-04T20:47:24.680Z,27.73
2019-01-04T20:50:26.387Z,35.70
2019-01-04T20:53:13.129Z,35.33
2019-01-04T20:56:21.713Z,42.60
2019-01-04T20:59:15.164Z,41.37
2019-01-04T21:02:19.785Z,39.03
2019-01-04T21:05:05.183Z,37.80
2019-01-04T21:08:03.482Z,40.47
2019-01-04T21:10:51.587Z,35.63
2019-01-04T21:13:39.816Z,35.63
2019-01-04T21:16:27.959Z,28.93
2019-01-04T21:19:29.301Z,33.50
2019-01-04T21:22:39.557Z,27.80
2019-01-04T21:25:38.387Z,31.43
2019-01-04T21:28:28.820Z,35.30
2019-01-04T21:31:18.167Z,32.20
2019-01-04T21:34:10.904Z,32.97
2019-01-04T21:36:59.518Z,37.67
2019-01-04T21:40:01.788Z,38.13
2019-01-04T21:43:07.987Z,36.37
2019-01-04T21:45:56.069Z,32.73
2019-01-04T21:48:44.774Z,35.23
2019-01-04T21:51:37.219Z,28.60
2019-01-04T21:54:30.565Z,40.17
2019-01-04T21:57:23.382Z,38.93
2019-01-04T22:00:16.030Z,32.77
2019-01-04T22:03:28.343Z,30.43
2019-01-04T22:06:26.369Z,37.03
2019-01-04T22:09:19.004Z,34.23
2019-01-04T22:12:17.104Z,44.83
2019-01-04T22:15:10.130Z,32.90
2019-01-04T22:17:59.125Z,46.17
2019-01-04T22:20:57.575Z,28.77
2019-01-04T22:23:56.184Z,24.23
2019-01-04T22:26:54.871Z,36.20
2019-01-04T22:29:40.317Z,23.50
2019-01-04T22:32:28.270Z,23.90
2019-01-04T22:35:20.403Z,22.23
2019-01-04T22:38:28.168Z,30.37
2019-01-04T22:41:35.883Z,21.77
2019-01-04T22:44:25.312Z,24.33
2019-01-04T22:47:08.564Z,21.20
2019-01-04T22:50:12.889Z,25.03
2019-01-04T22:53:11.228Z,23.87
2019-01-04T22:56:12.900Z,22.57
2019-01-04T22:59:02.245Z,27.60
2019-01-04T23:02:10.564Z,17.73
2019-01-04T23:05:02.708Z,27.17
2019-01-04T23:07:54.805Z,25.70
2019-01-04T23:10:47.113Z,28.87
2019-01-04T23:13:35.337Z,25.33
2019-01-04T23:16:39.795Z,17.07
2019-01-04T23:19:29.215Z,18.60
2019-01-04T23:22:19.980Z,20.03
2019-01-04T23:25:08.094Z,23.77
2019-01-04T23:28:03.244Z,29.00
2019-01-04T23:30:58.592Z,21.27
2019-01-04T23:33:54.382Z,21.73
2019-01-04T23:36:47.122Z,25.93
2019-01-04T23:39:44.962Z,19.73
2019-01-04T23:42:34.281Z,25.47
2019-01-04T23:45:36.718Z,23.23
2019-01-04T23:48:25.222Z,21.10
2019-01-04T23:51:40.014Z,27.33
2019-01-04T23:55:05.983Z,22.03
2019-01-04T23:57:55.026Z,20.03
