createdAt,value
2019-03-19T00:01:37.272Z,3.53
2019-03-19T00:04:18.376Z,3.77
2019-03-19T00:06:53.811Z,3.67
2019-03-19T00:09:35.066Z,3.20
2019-03-19T00:12:17.579Z,3.93
2019-03-19T00:14:56.175Z,3.77
2019-03-19T00:17:35.072Z,3.17
2019-03-19T00:20:25.701Z,3.53
2019-03-19T00:23:01.283Z,3.70
2019-03-19T00:25:45.485Z,3.47
2019-03-19T00:28:29.978Z,3.20
2019-03-19T00:31:11.442Z,3.47
2019-03-19T00:33:51.019Z,3.40
2019-03-19T00:36:40.450Z,3.27
2019-03-19T00:39:17.996Z,3.90
2019-03-19T00:42:00.554Z,3.67
2019-03-19T00:44:41.085Z,3.67
2019-03-19T00:47:21.318Z,3.40
2019-03-19T00:49:58.023Z,3.27
2019-03-19T00:52:43.350Z,3.40
2019-03-19T00:55:28.510Z,3.13
2019-03-19T00:58:08.060Z,4.07
2019-03-19T01:00:52.040Z,3.93
2019-03-19T01:03:34.123Z,3.60
2019-03-19T01:06:15.081Z,3.60
2019-03-19T01:08:55.234Z,3.57
2019-03-19T01:11:39.430Z,3.87
2019-03-19T01:14:24.096Z,3.87
2019-03-19T01:17:05.629Z,3.70
2019-03-19T01:19:42.609Z,3.30
2019-03-19T01:22:19.937Z,3.87
2019-03-19T01:24:59.167Z,3.70
2019-03-19T01:27:42.706Z,3.33
2019-03-19T01:30:19.316Z,3.47
2019-03-19T01:33:02.019Z,3.83
2019-03-19T01:35:45.461Z,3.77
2019-03-19T01:38:29.821Z,3.47
2019-03-19T01:41:12.307Z,3.83
2019-03-19T01:43:46.993Z,3.83
2019-03-19T01:46:29.388Z,3.40
2019-03-19T01:49:11.228Z,3.70
2019-03-19T01:51:47.925Z,4.00
2019-03-19T01:54:24.335Z,3.73
2019-03-19T01:57:00.401Z,3.57
2019-03-19T01:59:39.087Z,4.17
2019-03-19T02:02:16.046Z,4.00
2019-03-19T02:04:54.814Z,3.83
2019-03-19T02:07:35.236Z,4.47
2019-03-19T02:10:15.361Z,4.60
2019-03-19T02:12:59.794Z,4.63
2019-03-19T02:15:43.273Z,4.23
2019-03-19T02:18:22.142Z,4.13
2019-03-19T02:20:59.475Z,4.57
2019-03-19T02:24:01.105Z,4.40
2019-03-19T02:26:42.691Z,4.63
2019-03-19T02:29:21.099Z,4.40
2019-03-19T02:32:01.491Z,4.10
2019-03-19T02:34:39.152Z,4.70
2019-03-19T02:37:20.626Z,4.33
2019-03-19T02:43:04.107Z,4.60
2019-03-19T02:45:46.405Z,4.33
2019-03-19T02:48:32.616Z,4.67
2019-03-19T02:51:18.554Z,4.20
2019-03-19T02:53:58.431Z,4.23
2019-03-19T02:56:41.935Z,4.60
2019-03-19T02:59:26.966Z,4.50
2019-03-19T03:02:09.702Z,4.23
2019-03-19T03:04:58.653Z,4.30
2019-03-19T03:07:37.504Z,4.57
2019-03-19T03:10:21.806Z,5.53
2019-03-19T03:13:19.601Z,5.10
2019-03-19T03:15:57.547Z,4.67
2019-03-19T03:18:45.981Z,4.80
2019-03-19T03:21:25.758Z,4.33
2019-03-19T03:24:02.739Z,4.70
2019-03-19T03:26:52.434Z,5.07
2019-03-19T03:29:36.956Z,4.87
2019-03-19T03:32:47.746Z,5.03
2019-03-19T03:35:30.584Z,5.57
2019-03-19T03:38:12.258Z,4.90
2019-03-19T03:40:55.403Z,5.20
2019-03-19T03:43:36.713Z,5.00
2019-03-19T03:46:20.700Z,4.57
2019-03-19T03:49:01.544Z,4.40
2019-03-19T03:51:39.733Z,5.17
2019-03-19T03:54:22.624Z,5.13
2019-03-19T03:57:03.696Z,4.73
2019-03-19T03:59:48.797Z,4.83
2019-03-19T04:02:31.837Z,5.20
2019-03-19T04:05:12.099Z,5.40
2019-03-19T04:07:49.450Z,6.43
2019-03-19T04:10:32.793Z,5.50
2019-03-19T04:13:15.489Z,5.30
2019-03-19T04:15:57.742Z,6.13
2019-03-19T04:18:40.948Z,6.57
2019-03-19T04:21:18.076Z,5.97
2019-03-19T04:23:53.587Z,6.37
2019-03-19T04:26:40.456Z,6.50
2019-03-19T04:29:18.544Z,6.20
2019-03-19T04:31:55.658Z,6.80
2019-03-19T04:34:31.250Z,6.87
2019-03-19T04:37:11.006Z,5.87
2019-03-19T04:39:48.324Z,6.80
2019-03-19T04:42:26.049Z,6.50
2019-03-19T04:45:06.044Z,6.90
2019-03-19T04:47:55.053Z,6.50
2019-03-19T04:50:42.047Z,5.87
2019-03-19T04:53:29.768Z,6.30
2019-03-19T04:56:11.305Z,7.40
2019-03-19T04:58:49.304Z,6.57
2019-03-19T05:01:27.196Z,6.50
2019-03-19T05:04:05.649Z,5.60
2019-03-19T05:06:43.488Z,5.57
2019-03-19T05:09:28.739Z,6.00
2019-03-19T05:12:07.189Z,6.30
2019-03-19T05:14:47.287Z,5.50
2019-03-19T05:17:26.489Z,5.50
2019-03-19T05:20:08.328Z,5.70
2019-03-19T05:22:46.562Z,5.53
2019-03-19T05:25:35.037Z,5.87
2019-03-19T05:28:14.833Z,5.50
2019-03-19T05:30:54.010Z,6.03
2019-03-19T05:33:44.944Z,5.63
2019-03-19T05:36:26.847Z,5.60
2019-03-19T05:39:08.319Z,6.07
2019-03-19T05:41:52.575Z,5.60
2019-03-19T05:44:30.186Z,6.10
2019-03-19T05:47:19.060Z,6.33
2019-03-19T05:50:05.029Z,6.37
2019-03-19T05:52:43.265Z,6.70
2019-03-19T05:55:20.830Z,5.50
2019-03-19T05:57:58.360Z,6.00
2019-03-19T06:00:35.969Z,6.17
2019-03-19T06:03:17.398Z,6.43
2019-03-19T06:05:53.317Z,6.90
2019-03-19T06:08:31.959Z,6.00
2019-03-19T06:11:07.529Z,5.63
2019-03-19T06:13:46.208Z,6.50
2019-03-19T06:16:24.526Z,6.63
2019-03-19T06:19:00.211Z,6.60
2019-03-19T06:21:38.716Z,6.43
2019-03-19T06:24:14.200Z,6.60
2019-03-19T06:26:54.320Z,6.13
2019-03-19T06:29:30.025Z,6.37
2019-03-19T06:32:06.054Z,6.27
2019-03-19T06:34:49.893Z,6.13
2019-03-19T06:37:43.630Z,6.03
2019-03-19T06:40:42.076Z,6.43
2019-03-19T06:52:55.692Z,6.70
2019-03-19T06:55:55.703Z,7.50
2019-03-19T06:58:34.355Z,7.60
2019-03-19T07:01:18.713Z,7.23
2019-03-19T07:04:21.537Z,6.83
2019-03-19T07:07:11.910Z,7.03
2019-03-19T07:09:50.136Z,6.27
2019-03-19T07:12:25.842Z,7.17
2019-03-19T07:15:10.714Z,6.63
2019-03-19T07:18:12.783Z,7.13
2019-03-19T07:21:01.312Z,6.43
2019-03-19T07:24:28.219Z,6.20
2019-03-19T07:27:28.117Z,7.70
2019-03-19T07:33:41.860Z,6.80
2019-03-19T07:36:37.376Z,6.90
2019-03-19T07:39:22.986Z,7.30
2019-03-19T07:42:37.426Z,7.03
2019-03-19T07:46:02.418Z,7.43
2019-03-19T07:49:06.446Z,7.67
2019-03-19T07:52:12.918Z,8.10
2019-03-19T07:55:08.901Z,8.37
2019-03-19T08:01:41.233Z,7.87
2019-03-19T08:09:04.422Z,7.50
2019-03-19T08:12:54.214Z,8.17
2019-03-19T08:16:31.363Z,7.37
2019-03-19T08:20:47.291Z,7.53
2019-03-19T08:33:09.923Z,7.83
2019-03-19T09:07:38.143Z,7.37
2019-03-19T09:24:12.059Z,6.90
2019-03-19T10:08:21.761Z,7.80
2019-03-19T10:16:16.845Z,7.23
2019-03-19T10:19:58.721Z,6.27
2019-03-19T10:32:11.769Z,7.20
2019-03-19T10:35:27.864Z,7.30
2019-03-19T10:39:10.793Z,7.50
2019-03-19T10:51:27.722Z,6.47
2019-03-19T10:56:01.597Z,5.40
2019-03-19T10:59:06.230Z,5.00
2019-03-19T11:03:12.886Z,5.27
2019-03-19T11:35:16.401Z,4.50
2019-03-19T11:39:04.329Z,4.30
2019-03-19T11:47:30.160Z,4.17
2019-03-19T12:30:26.509Z,2.90
2019-03-19T12:57:04.794Z,1.97
2019-03-19T13:48:09.565Z,3.70
2019-03-19T14:00:55.527Z,4.13
2019-03-19T14:18:07.353Z,3.27
2019-03-19T14:39:36.918Z,2.17
2019-03-19T14:39:44.499Z,3.60
2019-03-19T14:50:28.374Z,1.83
2019-03-19T14:53:44.331Z,2.00
2019-03-19T14:54:14.027Z,2.00
2019-03-19T15:05:53.723Z,1.87
2019-03-19T15:38:16.966Z,2.43
2019-03-19T15:49:06.246Z,1.90
2019-03-19T15:52:43.793Z,1.90
2019-03-19T16:00:33.078Z,1.77
2019-03-19T16:07:08.199Z,2.10
2019-03-19T16:09:45.595Z,2.00
2019-03-19T16:12:25.010Z,2.67
2019-03-19T16:15:03.879Z,2.07
2019-03-19T16:17:41.464Z,2.23
2019-03-19T16:20:34.654Z,2.33
2019-03-19T16:23:10.574Z,1.50
2019-03-19T16:25:54.458Z,1.77
2019-03-19T16:28:33.400Z,1.43
2019-03-19T16:31:19.339Z,1.33
2019-03-19T16:34:01.332Z,1.23
2019-03-19T16:36:37.148Z,1.33
2019-03-19T16:39:12.952Z,1.70
2019-03-19T16:41:48.718Z,1.70
2019-03-19T16:44:27.626Z,1.77
2019-03-19T16:47:04.665Z,1.50
2019-03-19T16:49:43.006Z,1.40
2019-03-19T16:52:20.885Z,1.63
2019-03-19T16:54:57.499Z,1.50
2019-03-19T16:57:33.591Z,1.60
2019-03-19T17:00:14.672Z,1.63
2019-03-19T17:02:51.647Z,1.33
2019-03-19T17:05:28.835Z,1.67
2019-03-19T17:08:07.590Z,1.50
2019-03-19T17:10:43.570Z,1.40
2019-03-19T17:13:19.495Z,1.40
2019-03-19T17:15:56.932Z,1.20
2019-03-19T17:18:35.001Z,1.50
2019-03-19T17:21:11.057Z,1.50
2019-03-19T17:24:49.028Z,1.70
2019-03-19T17:28:22.783Z,1.93
2019-03-19T17:31:48.498Z,1.40
2019-03-19T17:35:05.711Z,1.50
2019-03-19T17:37:56.614Z,1.83
2019-03-19T17:40:41.281Z,1.47
2019-03-19T17:43:14.116Z,1.37
2019-03-19T17:45:49.697Z,1.40
2019-03-19T17:48:25.154Z,1.47
2019-03-19T17:51:05.397Z,1.60
2019-03-19T17:53:42.178Z,1.27
2019-03-19T17:56:22.424Z,1.87
2019-03-19T17:58:59.622Z,1.13
2019-03-19T18:01:36.024Z,1.30
2019-03-19T18:04:14.277Z,1.60
2019-03-19T18:06:49.723Z,1.33
2019-03-19T18:09:25.226Z,1.43
2019-03-19T18:12:02.714Z,1.33
2019-03-19T18:14:49.475Z,1.33
2019-03-19T18:17:27.641Z,1.27
2019-03-19T18:20:06.392Z,1.37
2019-03-19T18:22:42.348Z,1.33
2019-03-19T18:25:20.880Z,1.80
2019-03-19T18:27:56.667Z,1.80
2019-03-19T18:30:32.005Z,1.67
2019-03-19T18:33:08.842Z,1.77
2019-03-19T18:35:44.510Z,1.70
2019-03-19T18:38:20.085Z,1.37
2019-03-19T18:40:58.543Z,1.60
2019-03-19T18:43:34.068Z,1.37
2019-03-19T18:46:28.469Z,1.50
2019-03-19T18:49:03.815Z,1.57
2019-03-19T18:51:39.258Z,1.50
2019-03-19T18:54:14.631Z,2.20
2019-03-19T18:56:50.053Z,3.30
2019-03-19T18:59:25.391Z,1.70
2019-03-19T19:02:01.922Z,2.53
2019-03-19T19:04:41.742Z,2.13
2019-03-19T19:07:19.262Z,1.70
2019-03-19T19:09:58.728Z,1.70
2019-03-19T19:12:34.289Z,1.80
2019-03-19T19:15:14.071Z,1.70
2019-03-19T19:17:52.459Z,2.20
2019-03-19T19:20:32.534Z,1.50
2019-03-19T19:23:17.191Z,1.70
2019-03-19T19:25:52.500Z,1.90
2019-03-19T19:28:27.840Z,1.90
2019-03-19T19:31:03.141Z,1.80
2019-03-19T19:33:38.496Z,1.97
2019-03-19T19:36:15.298Z,1.60
2019-03-19T19:38:50.671Z,1.70
2019-03-19T19:41:32.334Z,1.97
2019-03-19T19:44:07.877Z,1.77
2019-03-19T19:46:45.043Z,2.03
2019-03-19T19:49:20.583Z,2.10
2019-03-19T19:51:56.037Z,1.50
2019-03-19T19:54:31.820Z,2.30
2019-03-19T19:57:06.591Z,2.20
2019-03-19T19:59:42.073Z,1.97
2019-03-19T20:02:17.626Z,2.33
2019-03-19T20:05:02.519Z,2.20
2019-03-19T20:07:38.239Z,2.03
2019-03-19T20:10:16.080Z,2.40
2019-03-19T20:12:51.979Z,2.20
2019-03-19T20:15:35.506Z,2.40
2019-03-19T20:18:13.008Z,2.40
2019-03-19T20:20:53.305Z,2.10
2019-03-19T20:23:37.466Z,2.20
2019-03-19T20:26:13.283Z,2.40
2019-03-19T20:28:51.587Z,2.00
2019-03-19T20:31:35.138Z,2.10
2019-03-19T20:34:16.956Z,1.93
2019-03-19T20:36:52.519Z,1.90
2019-03-19T20:39:29.297Z,1.97
2019-03-19T20:42:04.709Z,2.20
2019-03-19T20:44:40.069Z,2.30
2019-03-19T20:47:15.646Z,2.50
2019-03-19T20:49:50.962Z,2.00
2019-03-19T20:52:26.453Z,2.20
2019-03-19T20:55:04.054Z,1.90
2019-03-19T20:57:39.093Z,1.80
2019-03-19T21:00:15.839Z,1.80
2019-03-19T21:02:57.228Z,1.93
2019-03-19T21:05:32.538Z,1.67
2019-03-19T21:08:09.535Z,3.03
2019-03-19T21:10:50.497Z,2.10
2019-03-19T21:13:25.921Z,1.77
2019-03-19T21:16:01.243Z,1.90
2019-03-19T21:18:37.436Z,1.90
2019-03-19T21:21:12.777Z,2.03
2019-03-19T21:23:50.255Z,1.90
2019-03-19T21:26:25.788Z,1.60
2019-03-19T21:29:01.217Z,1.83
2019-03-19T21:31:36.612Z,2.00
2019-03-19T21:34:12.022Z,2.10
2019-03-19T21:36:49.988Z,2.00
2019-03-19T21:39:27.509Z,2.00
2019-03-19T21:42:02.921Z,1.80
2019-03-19T21:44:38.277Z,1.90
2019-03-19T21:47:16.502Z,2.13
2019-03-19T21:49:51.821Z,2.93
2019-03-19T21:52:27.227Z,2.10
2019-03-19T21:55:03.504Z,2.30
2019-03-19T21:57:38.930Z,1.83
2019-03-19T22:00:17.115Z,2.17
2019-03-19T22:02:52.756Z,2.20
2019-03-19T22:05:28.438Z,2.07
2019-03-19T22:08:03.980Z,2.00
2019-03-19T22:10:39.627Z,1.90
2019-03-19T22:13:15.324Z,2.20
2019-03-19T22:15:50.797Z,2.20
2019-03-19T22:18:26.324Z,2.40
2019-03-19T22:21:02.158Z,2.00
2019-03-19T22:23:37.498Z,2.20
2019-03-19T22:26:18.542Z,2.27
2019-03-19T22:28:54.024Z,2.13
2019-03-19T22:31:29.457Z,2.10
2019-03-19T22:34:13.751Z,2.00
2019-03-19T22:36:41.978Z,2.20
2019-03-19T22:39:17.408Z,2.50
2019-03-19T22:41:52.858Z,2.40
2019-03-19T22:44:28.253Z,2.00
2019-03-19T22:47:03.595Z,2.03
2019-03-19T22:49:38.961Z,2.30
2019-03-19T22:52:14.358Z,2.17
2019-03-19T22:54:49.845Z,2.27
2019-03-19T22:57:25.286Z,1.80
2019-03-19T23:00:00.715Z,2.10
2019-03-19T23:02:36.846Z,2.10
2019-03-19T23:05:16.324Z,1.90
2019-03-19T23:07:51.900Z,2.00
2019-03-19T23:10:27.310Z,2.00
2019-03-19T23:13:05.756Z,2.30
2019-03-19T23:15:41.326Z,2.00
2019-03-19T23:18:16.941Z,2.00
2019-03-19T23:20:52.404Z,1.87
2019-03-19T23:23:27.866Z,2.10
2019-03-19T23:26:04.874Z,1.90
2019-03-19T23:28:44.026Z,2.77
2019-03-19T23:31:23.986Z,2.30
2019-03-19T23:33:59.447Z,2.20
2019-03-19T23:36:42.966Z,2.40
2019-03-19T23:39:19.942Z,2.07
2019-03-19T23:41:55.470Z,2.07
2019-03-19T23:44:37.689Z,2.73
2019-03-19T23:47:13.014Z,2.20
2019-03-19T23:49:53.796Z,2.10
2019-03-19T23:52:32.299Z,2.70
2019-03-19T23:55:13.178Z,2.10
2019-03-19T23:57:50.421Z,2.10
