createdAt,value
2022-12-28T00:00:22.788Z,6.20
2022-12-28T00:03:26.554Z,5.43
2022-12-28T00:06:32.988Z,5.77
2022-12-28T00:09:38.324Z,4.03
2022-12-28T00:12:42.152Z,5.03
2022-12-28T00:15:46.023Z,4.13
2022-12-28T00:18:49.711Z,3.93
2022-12-28T00:21:56.434Z,6.00
2022-12-28T00:25:01.610Z,4.03
2022-12-28T00:28:05.811Z,3.90
2022-12-28T00:31:09.666Z,5.00
2022-12-28T00:34:13.458Z,3.70
2022-12-28T00:37:17.726Z,4.23
2022-12-28T00:40:24.279Z,4.50
2022-12-28T00:43:28.137Z,4.20
2022-12-28T00:46:31.958Z,5.23
2022-12-28T00:49:35.627Z,7.63
2022-12-28T00:52:39.225Z,4.60
2022-12-28T00:55:44.998Z,4.70
2022-12-28T00:58:49.032Z,4.83
2022-12-28T01:01:52.980Z,4.73
2022-12-28T01:04:56.686Z,4.63
2022-12-28T01:08:00.361Z,5.80
2022-12-28T01:11:10.208Z,4.93
2022-12-28T01:14:13.750Z,5.27
2022-12-28T01:17:17.580Z,4.83
2022-12-28T01:20:21.416Z,3.53
2022-12-28T01:23:25.107Z,6.67
2022-12-28T01:26:31.047Z,4.70
2022-12-28T01:29:34.830Z,4.43
2022-12-28T01:32:38.636Z,4.87
2022-12-28T01:35:42.354Z,3.73
2022-12-28T01:38:46.807Z,3.97
2022-12-28T01:41:51.715Z,4.87
2022-12-28T01:44:55.823Z,4.07
2022-12-28T01:47:59.621Z,5.53
2022-12-28T01:51:03.364Z,5.27
2022-12-28T01:54:07.424Z,4.57
2022-12-28T01:57:13.405Z,3.40
2022-12-28T02:00:19.044Z,6.07
2022-12-28T02:03:25.869Z,5.33
2022-12-28T02:06:30.204Z,5.80
2022-12-28T02:09:40.155Z,4.97
2022-12-28T02:12:46.518Z,5.77
2022-12-28T02:15:50.583Z,2.97
2022-12-28T02:18:55.677Z,3.63
2022-12-28T02:22:27.085Z,5.33
2022-12-28T02:25:56.419Z,6.33
2022-12-28T02:29:28.163Z,4.70
2022-12-28T02:32:44.365Z,3.87
2022-12-28T02:35:54.491Z,5.63
2022-12-28T02:39:04.079Z,4.37
2022-12-28T02:42:11.103Z,2.73
2022-12-28T02:45:52.173Z,3.90
2022-12-28T02:49:13.113Z,4.20
2022-12-28T02:52:28.579Z,4.10
2022-12-28T02:56:07.059Z,3.93
2022-12-28T02:59:28.729Z,4.20
2022-12-28T03:02:58.592Z,4.60
2022-12-28T03:06:30.541Z,4.33
2022-12-28T03:09:41.946Z,3.07
2022-12-28T03:12:51.456Z,4.43
2022-12-28T03:16:02.381Z,3.80
2022-12-28T03:19:27.598Z,3.77
2022-12-28T03:22:55.981Z,3.33
2022-12-28T03:26:20.893Z,3.23
2022-12-28T03:29:43.921Z,3.10
2022-12-28T03:32:48.599Z,3.27
2022-12-28T03:36:03.535Z,3.10
2022-12-28T03:39:15.265Z,3.03
2022-12-28T03:42:44.390Z,4.63
2022-12-28T03:45:53.530Z,3.93
2022-12-28T03:49:00.602Z,3.47
2022-12-28T03:52:09.486Z,4.50
2022-12-28T03:55:14.906Z,4.30
2022-12-28T03:58:21.643Z,5.23
2022-12-28T04:01:26.622Z,6.10
2022-12-28T04:04:31.196Z,3.47
2022-12-28T04:07:36.598Z,3.33
2022-12-28T04:10:40.296Z,3.60
2022-12-28T04:13:45.758Z,5.80
2022-12-28T04:16:51.280Z,3.80
2022-12-28T04:19:56.934Z,3.60
2022-12-28T04:23:02.104Z,3.50
2022-12-28T04:26:08.236Z,3.13
2022-12-28T04:29:12.233Z,3.63
2022-12-28T04:32:24.395Z,4.13
2022-12-28T04:35:28.174Z,4.43
2022-12-28T04:38:34.555Z,6.00
2022-12-28T04:41:38.407Z,4.20
2022-12-28T04:44:42.227Z,5.17
2022-12-28T04:47:45.990Z,5.37
2022-12-28T04:50:49.809Z,5.00
2022-12-28T04:53:56.783Z,5.30
2022-12-28T04:57:00.293Z,4.33
2022-12-28T05:00:04.180Z,4.13
2022-12-28T05:03:07.795Z,5.17
2022-12-28T05:06:14.643Z,5.03
2022-12-28T05:09:19.942Z,5.30
2022-12-28T05:12:23.791Z,5.50
2022-12-28T05:15:27.562Z,6.20
2022-12-28T05:18:31.220Z,5.73
2022-12-28T05:21:34.994Z,10.03
2022-12-28T05:24:40.051Z,4.43
2022-12-28T05:27:43.572Z,4.83
2022-12-28T05:30:47.184Z,5.60
2022-12-28T05:33:51.482Z,5.07
2022-12-28T05:36:55.004Z,5.37
2022-12-28T05:40:00.045Z,5.23
2022-12-28T05:43:03.754Z,4.47
2022-12-28T05:46:09.536Z,5.90
2022-12-28T05:49:13.306Z,8.13
2022-12-28T05:52:16.933Z,4.40
2022-12-28T05:55:22.100Z,8.07
2022-12-28T05:58:25.900Z,8.03
2022-12-28T06:01:32.022Z,6.30
2022-12-28T06:04:35.871Z,4.97
2022-12-28T06:07:39.672Z,4.73
2022-12-28T06:10:44.886Z,4.93
2022-12-28T06:13:48.991Z,7.57
2022-12-28T06:16:54.040Z,7.73
2022-12-28T06:19:57.716Z,5.70
2022-12-28T06:23:01.348Z,7.37
2022-12-28T06:26:08.382Z,7.53
2022-12-28T06:29:12.884Z,7.37
2022-12-28T06:32:16.575Z,6.47
2022-12-28T06:35:20.278Z,8.97
2022-12-28T06:38:23.875Z,7.93
2022-12-28T06:41:29.991Z,8.87
2022-12-28T06:44:35.787Z,9.07
2022-12-28T06:47:43.029Z,7.40
2022-12-28T06:50:56.171Z,6.23
2022-12-28T06:54:00.369Z,8.83
2022-12-28T06:57:05.537Z,20.50
2022-12-28T07:00:11.622Z,8.67
2022-12-28T07:03:15.408Z,7.97
2022-12-28T07:06:21.420Z,10.20
2022-12-28T07:09:25.204Z,15.97
2022-12-28T07:12:30.451Z,20.33
2022-12-28T07:15:34.421Z,25.47
2022-12-28T07:18:39.267Z,57.90
2022-12-28T07:21:42.972Z,97.20
2022-12-28T07:24:46.665Z,27.87
2022-12-28T07:27:51.933Z,32.20
2022-12-28T07:30:55.609Z,22.07
2022-12-28T07:34:00.982Z,17.07
2022-12-28T07:37:04.742Z,26.20
2022-12-28T07:40:09.994Z,16.97
2022-12-28T07:43:15.132Z,23.47
2022-12-28T07:46:21.291Z,17.10
2022-12-28T07:49:25.130Z,20.30
2022-12-28T07:52:28.979Z,17.77
2022-12-28T07:55:32.728Z,15.93
2022-12-28T07:58:38.049Z,16.23
2022-12-28T08:01:41.980Z,16.07
2022-12-28T08:04:48.825Z,20.07
2022-12-28T08:07:59.824Z,40.03
2022-12-28T08:11:09.252Z,30.87
2022-12-28T08:14:14.559Z,22.90
2022-12-28T08:17:21.220Z,26.47
2022-12-28T08:20:26.138Z,31.53
2022-12-28T08:23:30.188Z,35.60
2022-12-28T08:26:36.151Z,32.20
2022-12-28T08:29:41.444Z,16.70
2022-12-28T08:32:45.153Z,15.53
2022-12-28T08:35:49.052Z,16.93
2022-12-28T08:38:53.227Z,76.40
2022-12-28T08:41:57.566Z,24.20
2022-12-28T08:45:02.984Z,14.73
2022-12-28T08:48:07.425Z,24.87
2022-12-28T08:51:13.589Z,20.33
2022-12-28T08:54:17.707Z,14.30
2022-12-28T08:57:21.414Z,18.20
2022-12-28T09:00:26.583Z,28.87
2022-12-28T09:03:30.380Z,25.90
2022-12-28T09:06:36.433Z,29.27
2022-12-28T09:09:40.134Z,33.53
2022-12-28T09:12:44.014Z,24.13
2022-12-28T09:15:58.324Z,21.37
2022-12-28T09:19:03.514Z,20.60
2022-12-28T09:22:07.321Z,18.17
2022-12-28T09:25:11.268Z,25.63
2022-12-28T09:28:15.344Z,15.83
2022-12-28T09:31:22.634Z,17.93
2022-12-28T09:34:41.679Z,16.33
2022-12-28T09:37:45.439Z,11.30
2022-12-28T09:40:49.191Z,11.50
2022-12-28T09:43:55.572Z,9.97
2022-12-28T09:47:05.873Z,12.93
2022-12-28T09:50:30.431Z,12.27
2022-12-28T09:53:36.665Z,13.77
2022-12-28T09:56:42.913Z,13.50
2022-12-28T09:59:47.923Z,15.23
2022-12-28T10:02:57.026Z,11.10
2022-12-28T10:06:01.271Z,13.33
2022-12-28T10:09:12.205Z,13.93
2022-12-28T10:12:17.634Z,20.70
2022-12-28T10:15:24.272Z,21.07
2022-12-28T10:18:34.592Z,18.47
2022-12-28T10:21:41.301Z,16.83
2022-12-28T10:24:46.220Z,19.53
2022-12-28T10:27:50.111Z,29.83
2022-12-28T10:31:06.416Z,30.43
2022-12-28T10:34:17.720Z,21.30
2022-12-28T10:37:21.959Z,18.00
2022-12-28T10:40:29.260Z,20.67
2022-12-28T10:43:35.900Z,19.93
2022-12-28T10:46:39.988Z,20.67
2022-12-28T10:50:35.474Z,16.33
2022-12-28T10:53:25.774Z,17.43
2022-12-28T10:56:31.426Z,16.20
2022-12-28T10:59:35.144Z,13.80
2022-12-28T11:02:38.991Z,17.10
2022-12-28T11:05:44.360Z,16.13
2022-12-28T11:09:02.942Z,15.00
2022-12-28T11:12:18.861Z,15.47
2022-12-28T11:15:26.158Z,13.20
2022-12-28T11:18:36.236Z,13.13
2022-12-28T11:21:44.642Z,16.27
2022-12-28T11:24:48.530Z,9.80
2022-12-28T11:27:52.252Z,12.63
2022-12-28T11:30:56.297Z,26.17
2022-12-28T11:34:03.681Z,22.03
2022-12-28T11:37:14.501Z,35.57
2022-12-28T11:40:49.719Z,13.87
2022-12-28T11:43:55.244Z,17.87
2022-12-28T11:47:03.998Z,25.47
2022-12-28T11:50:42.858Z,18.90
2022-12-28T11:53:58.180Z,29.23
2022-12-28T11:57:01.948Z,23.00
2022-12-28T12:00:41.586Z,17.37
2022-12-28T12:04:25.059Z,19.03
2022-12-28T12:07:49.408Z,18.73
2022-12-28T12:11:33.637Z,23.33
2022-12-28T12:14:41.173Z,24.23
2022-12-28T12:17:49.160Z,23.10
2022-12-28T12:21:01.266Z,18.27
2022-12-28T12:24:18.811Z,20.07
2022-12-28T12:27:40.766Z,19.70
2022-12-28T12:30:46.814Z,23.33
2022-12-28T12:33:54.133Z,27.97
2022-12-28T12:37:13.752Z,16.70
2022-12-28T12:40:51.882Z,29.00
2022-12-28T12:44:18.933Z,22.40
2022-12-28T12:47:59.689Z,19.27
2022-12-28T12:51:16.682Z,16.43
2022-12-28T12:54:34.819Z,15.17
2022-12-28T12:57:50.967Z,16.53
2022-12-28T13:01:21.489Z,15.70
2022-12-28T13:04:28.911Z,15.03
2022-12-28T13:07:32.883Z,13.73
2022-12-28T13:10:39.299Z,14.63
2022-12-28T13:13:46.965Z,12.57
2022-12-28T13:16:54.816Z,11.53
2022-12-28T13:20:12.719Z,17.87
2022-12-28T13:23:17.851Z,17.60
2022-12-28T13:26:28.476Z,21.90
2022-12-28T13:29:36.244Z,14.03
2022-12-28T13:32:52.677Z,12.37
2022-12-28T13:36:07.843Z,14.67
2022-12-28T13:39:14.566Z,11.70
2022-12-28T13:42:20.389Z,10.63
2022-12-28T13:45:24.422Z,12.93
2022-12-28T13:48:32.403Z,11.57
2022-12-28T13:51:39.571Z,14.43
2022-12-28T13:54:48.358Z,26.83
2022-12-28T13:57:59.909Z,19.23
2022-12-28T14:01:06.530Z,16.73
2022-12-28T14:07:39.389Z,18.03
2022-12-28T14:10:43.910Z,13.70
2022-12-28T14:13:48.011Z,17.07
2022-12-28T14:16:52.305Z,18.10
2022-12-28T14:19:58.715Z,16.13
2022-12-28T14:23:22.770Z,14.47
2022-12-28T14:26:26.670Z,11.80
2022-12-28T14:29:32.787Z,13.90
2022-12-28T14:32:42.583Z,15.10
2022-12-28T14:35:51.179Z,14.20
2022-12-28T14:39:01.287Z,16.60
2022-12-28T14:42:19.815Z,18.60
2022-12-28T14:45:36.430Z,12.83
2022-12-28T14:49:01.301Z,15.57
2022-12-28T14:52:44.790Z,12.73
2022-12-28T14:55:58.873Z,15.53
2022-12-28T14:59:03.496Z,16.40
2022-12-28T15:02:07.679Z,22.67
2022-12-28T15:05:40.374Z,22.93
2022-12-28T15:08:49.170Z,21.80
2022-12-28T15:12:11.650Z,27.10
2022-12-28T15:15:15.488Z,34.90
2022-12-28T15:18:19.323Z,40.97
2022-12-28T15:21:24.753Z,27.53
2022-12-28T15:24:33.768Z,31.93
2022-12-28T15:27:39.564Z,29.70
2022-12-28T15:30:43.727Z,36.50
2022-12-28T15:33:48.646Z,26.67
2022-12-28T15:36:52.992Z,25.73
2022-12-28T15:39:58.125Z,12.73
2022-12-28T15:43:02.349Z,10.70
2022-12-28T15:46:06.331Z,15.97
2022-12-28T15:49:13.269Z,15.53
2022-12-28T15:52:17.006Z,13.50
2022-12-28T15:55:22.220Z,23.97
2022-12-28T15:58:26.020Z,13.03
2022-12-28T16:01:31.457Z,14.37
2022-12-28T16:04:35.377Z,17.30
2022-12-28T16:07:39.152Z,12.17
2022-12-28T16:10:44.461Z,16.10
2022-12-28T16:13:52.934Z,16.37
2022-12-28T16:16:56.801Z,27.23
2022-12-28T16:20:00.565Z,22.30
2022-12-28T16:23:04.398Z,16.43
2022-12-28T16:26:10.731Z,13.20
2022-12-28T16:29:14.443Z,16.37
2022-12-28T16:32:18.142Z,14.60
2022-12-28T16:35:21.875Z,10.23
2022-12-28T16:38:28.522Z,10.57
2022-12-28T16:41:36.864Z,15.93
2022-12-28T16:44:41.710Z,13.00
2022-12-28T16:47:45.479Z,11.87
2022-12-28T16:50:59.580Z,12.67
2022-12-28T16:54:03.460Z,14.37
2022-12-28T16:57:08.569Z,13.70
2022-12-28T17:00:14.150Z,18.63
2022-12-28T17:03:18.052Z,16.13
2022-12-28T17:06:21.732Z,14.43
2022-12-28T17:09:25.602Z,18.07
2022-12-28T17:12:31.017Z,17.67
2022-12-28T17:15:34.794Z,15.83
2022-12-28T17:18:38.612Z,19.40
2022-12-28T17:21:42.363Z,20.10
2022-12-28T17:24:46.151Z,18.83
2022-12-28T17:27:51.299Z,19.73
2022-12-28T17:31:05.692Z,18.47
2022-12-28T17:34:12.339Z,19.57
2022-12-28T17:37:16.094Z,21.77
2022-12-28T17:40:20.335Z,30.73
2022-12-28T17:43:25.572Z,33.03
2022-12-28T17:46:30.765Z,22.03
2022-12-28T17:49:34.693Z,23.63
2022-12-28T17:52:38.681Z,22.80
2022-12-28T17:55:42.433Z,20.73
2022-12-28T17:58:48.385Z,22.13
2022-12-28T18:01:52.327Z,18.40
2022-12-28T18:04:56.237Z,19.17
2022-12-28T18:07:59.958Z,18.73
2022-12-28T18:11:04.043Z,19.17
2022-12-28T18:14:09.230Z,23.50
2022-12-28T18:17:13.091Z,25.60
2022-12-28T18:20:17.514Z,23.37
2022-12-28T18:23:21.251Z,25.47
2022-12-28T18:26:26.979Z,28.90
2022-12-28T18:29:32.163Z,36.57
2022-12-28T18:32:36.070Z,35.93
2022-12-28T18:35:39.773Z,36.00
2022-12-28T18:38:44.113Z,36.60
2022-12-28T18:41:47.904Z,32.60
2022-12-28T18:44:53.365Z,26.33
2022-12-28T18:47:57.152Z,27.93
2022-12-28T18:51:04.005Z,26.00
2022-12-28T18:54:07.990Z,26.90
2022-12-28T18:57:11.944Z,21.97
2022-12-28T19:00:18.184Z,20.87
2022-12-28T19:03:22.349Z,22.43
2022-12-28T19:06:27.221Z,23.80
2022-12-28T19:09:30.970Z,22.10
2022-12-28T19:12:34.884Z,25.17
2022-12-28T19:15:40.110Z,23.60
2022-12-28T19:18:43.983Z,21.20
2022-12-28T19:21:47.908Z,20.30
2022-12-28T19:24:52.105Z,22.47
2022-12-28T19:27:56.985Z,20.37
2022-12-28T19:31:04.976Z,18.50
2022-12-28T19:34:09.020Z,24.30
2022-12-28T19:37:12.881Z,21.57
2022-12-28T19:40:16.791Z,21.40
2022-12-28T19:43:20.612Z,26.00
2022-12-28T19:46:31.566Z,24.13
2022-12-28T19:49:35.765Z,24.50
2022-12-28T19:52:39.527Z,33.77
2022-12-28T19:55:43.252Z,36.30
2022-12-28T19:58:47.992Z,39.80
2022-12-28T20:01:53.363Z,51.13
2022-12-28T20:04:57.290Z,54.43
2022-12-28T20:08:00.977Z,53.20
2022-12-28T20:11:05.728Z,42.17
2022-12-28T20:14:09.829Z,31.10
2022-12-28T20:17:15.032Z,39.83
2022-12-28T20:20:23.732Z,37.93
2022-12-28T20:23:30.885Z,37.00
2022-12-28T20:26:34.566Z,35.00
2022-12-28T20:29:38.487Z,38.77
2022-12-28T20:32:45.082Z,28.90
2022-12-28T20:35:57.752Z,36.17
2022-12-28T20:39:01.612Z,32.43
2022-12-28T20:42:22.828Z,28.13
2022-12-28T20:45:26.687Z,29.47
2022-12-28T20:48:31.922Z,33.07
2022-12-28T20:51:35.711Z,33.00
2022-12-28T20:54:39.473Z,29.40
2022-12-28T20:57:43.326Z,25.07
2022-12-28T21:00:47.198Z,26.53
2022-12-28T21:03:52.538Z,29.33
2022-12-28T21:06:56.259Z,27.37
2022-12-28T21:10:00.322Z,33.30
2022-12-28T21:13:03.961Z,25.20
2022-12-28T21:16:08.824Z,25.83
2022-12-28T21:19:14.168Z,25.07
2022-12-28T21:22:18.037Z,29.90
2022-12-28T21:25:21.878Z,28.27
2022-12-28T21:28:25.592Z,29.97
2022-12-28T21:31:29.398Z,34.80
2022-12-28T21:34:34.646Z,27.00
2022-12-28T21:37:38.424Z,28.37
2022-12-28T21:40:42.182Z,30.83
2022-12-28T21:43:45.897Z,28.40
2022-12-28T21:46:51.436Z,30.13
2022-12-28T21:49:56.647Z,32.83
2022-12-28T21:53:00.280Z,29.57
2022-12-28T21:56:03.925Z,30.83
2022-12-28T21:59:08.319Z,35.10
2022-12-28T22:02:34.362Z,34.40
2022-12-28T22:05:56.728Z,39.30
2022-12-28T22:09:17.687Z,33.50
2022-12-28T22:12:37.409Z,38.20
2022-12-28T22:15:53.032Z,31.30
2022-12-28T22:19:04.183Z,35.93
2022-12-28T22:22:09.651Z,33.17
2022-12-28T22:25:14.624Z,36.27
2022-12-28T22:28:18.360Z,29.33
2022-12-28T22:31:22.193Z,25.37
2022-12-28T22:34:26.036Z,26.80
2022-12-28T22:37:31.333Z,27.60
2022-12-28T22:40:35.030Z,31.93
2022-12-28T22:43:39.401Z,29.90
2022-12-28T22:46:43.135Z,25.97
2022-12-28T22:49:47.072Z,28.50
2022-12-28T22:52:52.303Z,28.83
2022-12-28T22:55:59.577Z,31.47
2022-12-28T22:59:05.138Z,57.50
2022-12-28T23:02:09.389Z,51.17
2022-12-28T23:05:13.269Z,29.27
2022-12-28T23:08:18.760Z,23.40
2022-12-28T23:11:40.942Z,22.30
2022-12-28T23:15:01.774Z,25.47
2022-12-28T23:18:19.368Z,25.83
2022-12-28T23:21:42.730Z,23.10
2022-12-28T23:25:05.458Z,26.70
2022-12-28T23:28:12.392Z,20.60
2022-12-28T23:31:16.179Z,23.93
2022-12-28T23:34:20.023Z,21.33
2022-12-28T23:37:23.942Z,14.60
2022-12-28T23:40:29.646Z,22.57
2022-12-28T23:43:33.356Z,20.43
2022-12-28T23:46:37.090Z,17.27
2022-12-28T23:49:40.964Z,19.97
2022-12-28T23:52:45.397Z,19.53
2022-12-28T23:55:50.617Z,20.83
2022-12-28T23:58:54.564Z,18.63
