createdAt,value
2019-05-22T00:01:41.086Z,84.03
2019-05-22T00:04:18.385Z,81.53
2019-05-22T00:06:50.562Z,84.03
2019-05-22T00:09:26.053Z,80.47
2019-05-22T00:11:56.523Z,82.22
2019-05-22T00:14:28.412Z,75.35
2019-05-22T00:16:59.440Z,78.55
2019-05-22T00:19:30.671Z,73.95
2019-05-22T00:22:11.324Z,75.85
2019-05-22T00:24:44.223Z,74.70
2019-05-22T00:27:15.139Z,69.62
2019-05-22T00:29:48.228Z,68.95
2019-05-22T00:32:17.895Z,74.75
2019-05-22T00:34:48.512Z,71.90
2019-05-22T00:37:19.547Z,66.85
2019-05-22T00:39:49.259Z,62.70
2019-05-22T00:42:20.705Z,65.42
2019-05-22T00:44:51.711Z,59.73
2019-05-22T00:47:22.735Z,67.08
2019-05-22T00:49:55.285Z,64.15
2019-05-22T00:52:43.495Z,59.83
2019-05-22T00:55:32.111Z,66.10
2019-05-22T00:58:26.920Z,67.15
2019-05-22T01:01:01.904Z,59.98
2019-05-22T01:03:33.686Z,63.78
2019-05-22T01:06:04.944Z,56.50
2019-05-22T01:08:37.584Z,67.17
2019-05-22T01:13:37.942Z,63.60
2019-05-22T01:16:09.098Z,64.95
2019-05-22T01:18:38.998Z,68.87
2019-05-22T01:21:10.416Z,64.60
2019-05-22T01:23:40.259Z,63.98
2019-05-22T01:26:13.605Z,68.75
2019-05-22T01:28:46.199Z,63.68
2019-05-22T01:31:33.294Z,54.30
2019-05-22T01:34:08.185Z,54.93
2019-05-22T01:36:44.531Z,53.17
2019-05-22T01:39:39.483Z,49.90
2019-05-22T01:42:12.699Z,46.10
2019-05-22T01:44:57.968Z,39.73
2019-05-22T01:47:20.879Z,38.83
2019-05-22T01:49:54.099Z,38.63
2019-05-22T01:52:23.767Z,33.13
2019-05-22T01:54:55.040Z,32.50
2019-05-22T01:57:26.495Z,29.82
2019-05-22T01:59:57.046Z,27.40
2019-05-22T02:02:26.870Z,30.97
2019-05-22T02:04:58.254Z,26.75
2019-05-22T02:07:29.016Z,31.05
2019-05-22T02:09:59.483Z,25.97
2019-05-22T02:12:50.955Z,20.68
2019-05-22T02:15:21.956Z,17.80
2019-05-22T02:17:52.704Z,17.57
2019-05-22T02:20:22.548Z,19.25
2019-05-22T02:22:52.265Z,16.15
2019-05-22T02:25:21.542Z,20.92
2019-05-22T02:27:51.678Z,17.55
2019-05-22T02:30:23.199Z,16.07
2019-05-22T02:32:53.139Z,16.52
2019-05-22T02:35:23.788Z,20.10
2019-05-22T02:37:53.272Z,19.55
2019-05-22T02:40:27.250Z,18.92
2019-05-22T02:42:58.433Z,20.90
2019-05-22T02:45:29.068Z,16.80
2019-05-22T02:48:00.634Z,19.65
2019-05-22T02:50:30.377Z,19.10
2019-05-22T02:53:01.613Z,17.80
2019-05-22T02:55:30.964Z,19.50
2019-05-22T02:58:00.511Z,19.42
2019-05-22T03:00:34.389Z,19.32
2019-05-22T03:03:06.165Z,19.85
2019-05-22T03:05:35.636Z,18.87
2019-05-22T03:08:05.205Z,21.35
2019-05-22T03:10:34.787Z,20.60
2019-05-22T03:13:04.121Z,17.75
2019-05-22T03:15:33.863Z,21.42
2019-05-22T03:18:05.299Z,19.90
2019-05-22T03:20:36.397Z,19.42
2019-05-22T03:23:14.457Z,21.12
2019-05-22T03:25:44.790Z,17.37
2019-05-22T03:28:14.966Z,21.52
2019-05-22T03:30:46.572Z,19.98
2019-05-22T03:33:16.263Z,18.82
2019-05-22T03:35:48.537Z,19.62
2019-05-22T03:38:20.342Z,19.45
2019-05-22T03:40:53.155Z,19.70
2019-05-22T03:43:25.249Z,18.82
2019-05-22T03:45:57.199Z,22.13
2019-05-22T03:48:28.333Z,19.02
2019-05-22T03:51:07.789Z,22.67
2019-05-22T03:53:37.361Z,18.40
2019-05-22T03:56:06.645Z,19.17
2019-05-22T03:58:36.166Z,17.60
2019-05-22T04:01:07.205Z,19.48
2019-05-22T04:03:36.599Z,17.50
2019-05-22T04:06:06.980Z,19.00
2019-05-22T04:08:37.330Z,17.45
2019-05-22T04:11:08.398Z,18.17
2019-05-22T04:13:38.666Z,18.55
2019-05-22T04:16:10.741Z,16.67
2019-05-22T04:18:40.756Z,16.80
2019-05-22T04:21:10.122Z,18.02
2019-05-22T04:23:39.896Z,20.52
2019-05-22T04:26:11.973Z,16.23
2019-05-22T04:28:49.972Z,18.90
2019-05-22T04:31:23.211Z,17.50
2019-05-22T04:33:53.092Z,21.07
2019-05-22T04:36:24.204Z,18.17
2019-05-22T04:38:53.596Z,17.45
2019-05-22T04:41:22.911Z,19.52
2019-05-22T04:43:52.360Z,18.65
2019-05-22T04:46:23.356Z,17.92
2019-05-22T04:48:54.007Z,16.70
2019-05-22T04:51:31.157Z,18.92
2019-05-22T04:54:00.641Z,18.90
2019-05-22T04:56:30.604Z,19.25
2019-05-22T04:59:01.836Z,17.02
2019-05-22T05:01:31.226Z,19.07
2019-05-22T05:04:01.525Z,17.48
2019-05-22T05:06:33.504Z,18.90
2019-05-22T05:09:03.937Z,19.57
2019-05-22T05:11:34.043Z,19.32
2019-05-22T05:14:03.400Z,16.27
2019-05-22T05:16:32.835Z,15.83
2019-05-22T05:19:02.221Z,17.52
2019-05-22T05:21:31.529Z,16.77
2019-05-22T05:24:00.819Z,18.98
2019-05-22T05:26:31.505Z,17.80
2019-05-22T05:29:01.319Z,19.02
2019-05-22T05:31:31.136Z,18.73
2019-05-22T05:34:32.322Z,18.80
2019-05-22T05:37:05.164Z,21.37
2019-05-22T05:40:39.311Z,18.57
2019-05-22T05:43:10.637Z,17.67
2019-05-22T05:45:41.972Z,18.98
2019-05-22T05:48:14.104Z,19.80
2019-05-22T05:51:11.148Z,16.65
2019-05-22T05:54:01.028Z,17.57
2019-05-22T05:56:33.416Z,17.95
2019-05-22T05:59:04.773Z,16.02
2019-05-22T06:01:38.951Z,17.10
2019-05-22T06:04:11.064Z,18.65
2019-05-22T06:07:21.773Z,16.97
2019-05-22T06:10:42.821Z,18.45
2019-05-22T06:13:12.748Z,19.52
2019-05-22T06:16:29.331Z,21.52
2019-05-22T06:18:59.327Z,19.12
2019-05-22T06:21:29.296Z,21.55
2019-05-22T06:24:29.900Z,21.30
2019-05-22T06:27:18.928Z,19.05
2019-05-22T06:29:59.345Z,19.10
2019-05-22T06:33:21.631Z,20.92
2019-05-22T06:35:51.319Z,24.63
2019-05-22T06:38:52.902Z,21.37
2019-05-22T06:41:29.118Z,21.52
2019-05-22T06:44:36.134Z,21.48
2019-05-22T06:47:09.063Z,21.85
2019-05-22T06:49:56.749Z,21.65
2019-05-22T06:52:26.525Z,21.97
2019-05-22T06:54:56.544Z,21.15
2019-05-22T06:57:32.005Z,22.60
2019-05-22T07:00:21.640Z,19.23
2019-05-22T07:02:51.014Z,19.80
2019-05-22T07:05:20.828Z,19.62
2019-05-22T07:07:50.495Z,17.23
2019-05-22T07:10:20.692Z,20.25
2019-05-22T07:12:51.008Z,17.90
2019-05-22T07:15:51.155Z,16.52
2019-05-22T07:18:22.553Z,17.95
2019-05-22T07:20:52.454Z,18.35
2019-05-22T07:23:30.347Z,18.37
2019-05-22T07:26:00.903Z,16.75
2019-05-22T07:28:31.952Z,17.77
2019-05-22T07:31:02.900Z,17.45
2019-05-22T07:33:32.897Z,17.10
2019-05-22T07:36:09.852Z,18.40
2019-05-22T07:38:37.754Z,15.98
2019-05-22T07:41:07.732Z,14.65
2019-05-22T07:43:41.209Z,17.55
2019-05-22T07:46:08.722Z,15.45
2019-05-22T07:48:38.488Z,15.50
2019-05-22T07:51:08.767Z,15.55
2019-05-22T07:53:38.080Z,14.75
2019-05-22T07:56:11.453Z,13.30
2019-05-22T07:58:42.013Z,12.37
2019-05-22T08:01:12.213Z,13.95
2019-05-22T08:03:43.636Z,14.95
2019-05-22T08:06:13.204Z,15.75
2019-05-22T08:08:44.498Z,15.50
2019-05-22T08:11:14.527Z,13.85
2019-05-22T08:13:45.291Z,16.27
2019-05-22T08:16:16.862Z,13.85
2019-05-22T08:18:46.573Z,14.40
2019-05-22T08:21:15.968Z,16.10
2019-05-22T08:23:45.546Z,13.50
2019-05-22T08:26:16.855Z,16.32
2019-05-22T08:28:46.328Z,13.68
2019-05-22T08:31:17.243Z,14.55
2019-05-22T08:33:46.735Z,14.98
2019-05-22T08:36:16.283Z,15.60
2019-05-22T08:38:45.766Z,13.22
2019-05-22T08:41:18.943Z,13.00
2019-05-22T08:44:13.959Z,14.73
2019-05-22T08:46:20.444Z,14.45
2019-05-22T08:48:50.093Z,13.72
2019-05-22T08:51:19.923Z,15.23
2019-05-22T08:53:49.685Z,14.50
2019-05-22T08:56:19.621Z,12.55
2019-05-22T08:58:48.955Z,14.73
2019-05-22T09:01:20.017Z,11.60
2019-05-22T09:03:49.379Z,12.58
2019-05-22T09:06:18.946Z,11.08
2019-05-22T09:08:51.504Z,12.10
2019-05-22T09:11:25.112Z,12.33
2019-05-22T09:13:52.052Z,12.80
2019-05-22T09:16:21.628Z,11.18
2019-05-22T09:18:52.458Z,11.78
2019-05-22T09:21:23.517Z,11.00
2019-05-22T09:23:55.829Z,11.08
2019-05-22T09:26:26.080Z,12.45
2019-05-22T09:28:55.616Z,10.93
2019-05-22T09:31:26.199Z,10.20
2019-05-22T09:34:00.219Z,10.88
2019-05-22T09:36:34.435Z,11.28
2019-05-22T09:39:05.648Z,10.20
2019-05-22T09:41:35.097Z,11.97
2019-05-22T09:44:04.745Z,11.45
2019-05-22T09:46:34.237Z,11.10
2019-05-22T09:49:04.981Z,10.65
2019-05-22T09:51:34.361Z,11.18
2019-05-22T09:54:04.765Z,12.00
2019-05-22T09:56:34.382Z,13.65
2019-05-22T09:59:05.104Z,12.53
2019-05-22T10:01:34.765Z,12.05
2019-05-22T10:04:04.694Z,13.68
2019-05-22T10:06:34.170Z,12.47
2019-05-22T10:09:04.308Z,13.10
2019-05-22T10:11:35.660Z,13.65
2019-05-22T10:14:06.444Z,13.88
2019-05-22T10:16:37.402Z,12.43
2019-05-22T10:19:06.978Z,11.30
2019-05-22T10:21:37.439Z,11.78
2019-05-22T10:24:06.910Z,13.72
2019-05-22T10:26:37.301Z,13.10
2019-05-22T10:29:08.253Z,9.43
2019-05-22T10:31:37.740Z,10.10
2019-05-22T10:34:08.363Z,29.12
2019-05-22T10:36:43.093Z,12.58
2019-05-22T10:39:10.664Z,12.10
2019-05-22T10:41:39.972Z,11.78
2019-05-22T10:44:09.292Z,12.15
2019-05-22T10:46:38.718Z,11.25
2019-05-22T10:49:08.100Z,10.63
2019-05-22T10:51:37.698Z,10.90
2019-05-22T10:54:07.078Z,12.45
2019-05-22T10:56:36.377Z,12.58
2019-05-22T10:59:06.991Z,12.07
2019-05-22T11:01:37.692Z,12.55
2019-05-22T11:04:08.123Z,11.53
2019-05-22T11:06:37.813Z,13.65
2019-05-22T11:09:09.765Z,13.20
2019-05-22T11:11:40.376Z,11.68
2019-05-22T11:14:11.296Z,14.03
2019-05-22T11:16:40.637Z,15.83
2019-05-22T11:19:10.370Z,14.83
2019-05-22T11:21:39.643Z,13.50
2019-05-22T11:24:09.793Z,13.70
2019-05-22T11:26:39.132Z,12.75
2019-05-22T11:29:09.350Z,12.07
2019-05-22T11:31:39.400Z,13.65
2019-05-22T11:34:08.901Z,13.70
2019-05-22T11:36:39.085Z,14.63
2019-05-22T11:39:14.003Z,13.32
2019-05-22T11:41:43.996Z,12.93
2019-05-22T11:44:14.333Z,14.47
2019-05-22T11:46:45.072Z,12.55
2019-05-22T11:49:14.372Z,13.75
2019-05-22T11:51:44.146Z,12.28
2019-05-22T11:54:13.554Z,14.43
2019-05-22T11:56:42.964Z,13.45
2019-05-22T11:59:13.808Z,31.95
2019-05-22T12:01:43.410Z,15.13
2019-05-22T12:04:13.591Z,12.03
2019-05-22T12:06:43.887Z,16.10
2019-05-22T12:09:16.697Z,12.93
2019-05-22T12:11:46.707Z,12.85
2019-05-22T12:14:18.497Z,11.78
2019-05-22T12:16:53.009Z,12.45
2019-05-22T12:19:22.601Z,13.35
2019-05-22T12:21:52.009Z,11.65
2019-05-22T12:24:27.906Z,15.68
2019-05-22T12:26:52.905Z,12.93
2019-05-22T12:29:22.863Z,11.95
2019-05-22T12:31:52.414Z,11.25
2019-05-22T12:34:21.784Z,9.60
2019-05-22T12:36:51.803Z,10.95
2019-05-22T12:39:24.149Z,10.82
2019-05-22T12:41:55.322Z,10.82
2019-05-22T12:44:25.440Z,10.98
2019-05-22T12:46:54.838Z,10.48
2019-05-22T12:49:26.061Z,9.70
2019-05-22T12:51:55.489Z,10.98
2019-05-22T12:54:24.800Z,11.33
2019-05-22T12:56:55.265Z,13.58
2019-05-22T12:59:27.359Z,12.90
2019-05-22T13:01:58.189Z,11.20
2019-05-22T13:04:29.273Z,10.43
2019-05-22T13:07:00.706Z,11.03
2019-05-22T13:09:31.133Z,12.60
2019-05-22T13:12:00.630Z,10.88
2019-05-22T13:14:30.440Z,11.63
2019-05-22T13:17:01.758Z,10.85
2019-05-22T13:19:33.712Z,11.18
2019-05-22T13:22:04.548Z,11.70
2019-05-22T13:24:35.363Z,12.23
2019-05-22T13:27:07.629Z,13.22
2019-05-22T13:29:37.156Z,15.98
2019-05-22T13:32:08.771Z,13.65
2019-05-22T13:34:39.952Z,13.07
2019-05-22T13:37:10.218Z,14.85
2019-05-22T13:39:39.971Z,13.75
2019-05-22T13:42:13.321Z,13.95
2019-05-22T13:44:42.771Z,12.20
2019-05-22T13:47:12.729Z,12.50
2019-05-22T13:49:42.940Z,13.35
2019-05-22T13:52:14.415Z,12.10
2019-05-22T13:54:47.724Z,14.38
2019-05-22T13:57:17.536Z,12.90
2019-05-22T13:59:47.222Z,11.33
2019-05-22T14:02:16.618Z,11.33
2019-05-22T14:04:46.050Z,13.93
2019-05-22T14:07:16.252Z,13.08
2019-05-22T14:09:46.032Z,15.80
2019-05-22T14:12:15.389Z,12.65
2019-05-22T14:14:45.448Z,12.35
2019-05-22T14:17:14.763Z,11.75
2019-05-22T14:19:44.106Z,12.37
2019-05-22T14:22:13.437Z,12.50
2019-05-22T14:24:42.773Z,12.13
2019-05-22T14:27:12.173Z,11.90
2019-05-22T14:29:41.728Z,13.05
2019-05-22T14:32:11.808Z,11.35
2019-05-22T14:34:41.573Z,11.60
2019-05-22T14:37:12.923Z,11.20
2019-05-22T14:39:42.773Z,10.85
2019-05-22T14:42:13.748Z,10.85
2019-05-22T14:44:43.140Z,13.40
2019-05-22T14:47:15.937Z,11.12
2019-05-22T14:49:43.672Z,10.98
2019-05-22T14:52:14.136Z,9.23
2019-05-22T14:54:43.465Z,10.10
2019-05-22T14:57:12.893Z,10.78
2019-05-22T14:59:42.148Z,10.80
2019-05-22T15:02:12.049Z,11.20
2019-05-22T15:04:42.139Z,9.38
2019-05-22T15:07:11.555Z,12.88
2019-05-22T15:09:40.936Z,13.05
2019-05-22T15:12:10.751Z,14.35
2019-05-22T15:14:40.037Z,10.58
2019-05-22T15:17:09.636Z,10.58
2019-05-22T15:19:38.978Z,12.55
2019-05-22T15:22:08.986Z,12.13
2019-05-22T15:24:38.408Z,12.68
2019-05-22T15:27:09.432Z,11.40
2019-05-22T15:29:38.851Z,13.68
2019-05-22T15:32:09.286Z,14.23
2019-05-22T15:34:39.919Z,11.88
2019-05-22T15:37:10.996Z,12.55
2019-05-22T15:39:40.803Z,13.88
2019-05-22T15:42:13.096Z,11.88
2019-05-22T15:44:42.889Z,13.75
2019-05-22T15:47:12.281Z,12.47
2019-05-22T15:49:44.890Z,13.58
2019-05-22T15:54:46.317Z,12.80
2019-05-22T15:57:17.201Z,12.43
2019-05-22T15:59:47.661Z,11.80
2019-05-22T16:02:21.708Z,13.60
2019-05-22T16:07:18.797Z,15.15
2019-05-22T16:09:50.431Z,12.33
2019-05-22T16:12:19.754Z,12.75
2019-05-22T16:14:51.427Z,12.43
2019-05-22T16:17:22.294Z,11.07
2019-05-22T16:19:53.018Z,11.22
2019-05-22T16:22:22.452Z,13.32
2019-05-22T16:24:53.374Z,12.30
2019-05-22T16:27:23.744Z,12.15
2019-05-22T16:29:55.172Z,11.75
2019-05-22T16:32:26.268Z,11.63
2019-05-22T16:34:56.064Z,11.97
2019-05-22T16:37:25.537Z,10.98
2019-05-22T16:39:54.895Z,12.37
2019-05-22T16:42:24.198Z,11.97
2019-05-22T16:44:53.628Z,10.05
2019-05-22T16:47:22.921Z,10.45
2019-05-22T16:49:53.898Z,12.35
2019-05-22T16:52:26.985Z,11.97
2019-05-22T16:54:59.781Z,10.38
2019-05-22T16:57:31.517Z,9.45
2019-05-22T17:00:01.469Z,9.67
2019-05-22T17:02:32.638Z,12.50
2019-05-22T17:05:02.528Z,11.22
2019-05-22T17:07:32.695Z,12.23
2019-05-22T17:10:03.587Z,10.15
2019-05-22T17:12:33.231Z,10.63
2019-05-22T17:15:02.716Z,10.15
2019-05-22T17:17:32.267Z,8.55
2019-05-22T17:20:01.755Z,9.08
2019-05-22T17:22:31.134Z,9.58
2019-05-22T17:25:00.452Z,8.33
2019-05-22T17:27:30.610Z,9.38
2019-05-22T17:30:00.614Z,8.68
2019-05-22T17:32:29.974Z,10.00
2019-05-22T17:35:00.463Z,8.63
2019-05-22T17:37:31.103Z,8.60
2019-05-22T17:40:04.245Z,11.12
2019-05-22T17:42:35.009Z,8.65
2019-05-22T17:45:04.800Z,10.43
2019-05-22T17:47:34.408Z,9.35
2019-05-22T17:50:04.353Z,9.23
2019-05-22T17:52:33.968Z,8.98
2019-05-22T17:55:05.617Z,9.70
2019-05-22T17:57:35.057Z,10.27
2019-05-22T18:00:07.258Z,10.03
2019-05-22T18:02:37.071Z,9.23
2019-05-22T18:05:07.880Z,7.47
2019-05-22T18:07:38.707Z,7.95
2019-05-22T18:10:09.330Z,8.20
2019-05-22T18:12:38.942Z,8.65
2019-05-22T18:15:10.138Z,8.95
2019-05-22T18:17:39.911Z,9.98
2019-05-22T18:20:11.379Z,9.98
2019-05-22T18:22:41.225Z,10.20
2019-05-22T18:25:11.263Z,9.15
2019-05-22T18:27:40.611Z,10.23
2019-05-22T18:30:11.143Z,9.65
2019-05-22T18:32:42.582Z,10.32
2019-05-22T18:35:13.536Z,10.65
2019-05-22T18:37:42.924Z,10.18
2019-05-22T18:40:13.124Z,10.45
2019-05-22T18:42:42.661Z,11.63
2019-05-22T18:45:34.439Z,11.40
2019-05-22T18:48:04.529Z,9.48
2019-05-22T18:50:34.716Z,12.20
2019-05-22T18:53:06.853Z,10.25
2019-05-22T18:55:36.178Z,10.90
2019-05-22T18:58:06.130Z,11.85
2019-05-22T19:00:35.878Z,11.65
2019-05-22T19:03:05.744Z,13.55
2019-05-22T19:05:35.612Z,13.20
2019-05-22T19:08:04.966Z,12.88
2019-05-22T19:10:34.420Z,12.82
2019-05-22T19:13:04.353Z,15.55
2019-05-22T19:15:33.809Z,13.75
2019-05-22T19:18:03.787Z,12.82
2019-05-22T19:20:33.163Z,11.63
2019-05-22T19:23:02.714Z,12.93
2019-05-22T19:25:32.270Z,11.88
2019-05-22T19:28:01.719Z,13.28
2019-05-22T19:30:31.304Z,13.48
2019-05-22T19:33:00.666Z,14.07
2019-05-22T19:35:30.039Z,13.32
2019-05-22T19:38:00.910Z,14.10
2019-05-22T19:40:30.922Z,13.75
2019-05-22T19:43:00.548Z,13.75
2019-05-22T19:45:31.068Z,14.47
2019-05-22T19:48:01.880Z,13.85
2019-05-22T19:50:31.280Z,14.68
2019-05-22T19:53:17.469Z,15.18
2019-05-22T19:55:35.434Z,14.75
2019-05-22T19:58:05.666Z,16.00
2019-05-22T20:00:35.919Z,15.50
2019-05-22T20:03:05.975Z,15.03
2019-05-22T20:05:36.615Z,15.60
2019-05-22T20:08:06.082Z,17.95
2019-05-22T20:10:35.773Z,15.78
2019-05-22T20:13:08.161Z,17.00
2019-05-22T20:15:38.725Z,17.98
2019-05-22T20:18:08.563Z,18.62
2019-05-22T20:20:38.567Z,19.52
2019-05-22T20:23:09.406Z,21.80
2019-05-22T20:25:39.161Z,20.52
2019-05-22T20:28:10.176Z,20.35
2019-05-22T20:30:51.187Z,23.52
2019-05-22T20:33:20.934Z,30.80
2019-05-22T20:35:50.387Z,27.50
2019-05-22T20:38:19.784Z,29.20
2019-05-22T20:40:49.349Z,29.42
2019-05-22T20:43:20.366Z,28.98
2019-05-22T20:45:50.776Z,31.48
2019-05-22T20:48:28.194Z,33.05
2019-05-22T20:50:59.717Z,36.35
2019-05-22T20:53:31.024Z,35.05
2019-05-22T20:56:01.037Z,33.05
2019-05-22T20:58:32.448Z,34.33
2019-05-22T21:01:03.431Z,33.20
2019-05-22T21:03:33.387Z,38.02
2019-05-22T21:06:07.805Z,35.70
2019-05-22T21:08:38.129Z,40.52
2019-05-22T21:11:09.655Z,40.43
2019-05-22T21:13:39.870Z,36.55
2019-05-22T21:16:09.489Z,34.40
2019-05-22T21:18:42.643Z,36.73
2019-05-22T21:21:13.786Z,36.15
2019-05-22T21:23:44.143Z,36.38
2019-05-22T21:26:15.146Z,36.42
2019-05-22T21:28:45.678Z,36.75
2019-05-22T21:31:17.052Z,34.48
2019-05-22T21:33:46.839Z,38.08
2019-05-22T21:36:18.931Z,35.68
2019-05-22T21:38:48.325Z,40.30
2019-05-22T21:41:21.935Z,35.98
2019-05-22T21:43:52.461Z,36.85
2019-05-22T21:46:22.356Z,37.75
2019-05-22T21:48:56.418Z,33.50
2019-05-22T21:51:26.343Z,35.38
2019-05-22T21:53:56.489Z,34.88
2019-05-22T21:56:26.066Z,34.73
2019-05-22T21:58:55.872Z,33.67
2019-05-22T22:01:39.089Z,37.48
2019-05-22T22:04:20.298Z,34.83
2019-05-22T22:06:51.237Z,35.55
2019-05-22T22:09:21.781Z,35.10
2019-05-22T22:11:52.813Z,34.75
2019-05-22T22:14:24.086Z,34.75
2019-05-22T22:16:53.509Z,36.63
2019-05-22T22:19:23.864Z,32.48
2019-05-22T22:21:53.139Z,34.45
2019-05-22T22:24:23.072Z,36.25
2019-05-22T22:26:53.133Z,34.80
2019-05-22T22:29:23.195Z,35.63
2019-05-22T22:31:54.174Z,38.65
2019-05-22T22:34:30.625Z,33.98
2019-05-22T22:37:00.690Z,37.28
2019-05-22T22:39:38.327Z,35.43
2019-05-22T22:42:10.892Z,40.43
2019-05-22T22:44:41.051Z,39.27
2019-05-22T22:47:15.949Z,37.35
2019-05-22T22:49:45.926Z,39.03
2019-05-22T22:52:16.176Z,38.75
2019-05-22T22:54:46.102Z,36.83
2019-05-22T22:57:15.841Z,38.85
2019-05-22T22:59:45.779Z,39.53
2019-05-22T23:02:18.238Z,38.13
2019-05-22T23:04:48.736Z,37.53
2019-05-22T23:07:19.632Z,35.98
2019-05-22T23:09:49.369Z,35.45
2019-05-22T23:12:19.628Z,36.63
2019-05-22T23:14:56.748Z,39.75
2019-05-22T23:17:26.143Z,38.70
2019-05-22T23:19:54.898Z,39.55
2019-05-22T23:22:28.628Z,40.80
2019-05-22T23:24:59.566Z,41.15
2019-05-22T23:27:31.428Z,41.37
2019-05-22T23:30:01.100Z,39.27
2019-05-22T23:32:30.992Z,40.88
2019-05-22T23:35:01.017Z,44.40
2019-05-22T23:37:30.462Z,44.88
2019-05-22T23:40:00.064Z,43.35
2019-05-22T23:42:35.030Z,45.05
2019-05-22T23:45:07.546Z,42.53
2019-05-22T23:47:45.277Z,45.33
2019-05-22T23:50:15.465Z,43.17
2019-05-22T23:52:44.860Z,45.92
2019-05-22T23:55:14.437Z,43.60
2019-05-22T23:57:43.791Z,44.88
