createdAt,value
2018-08-23T00:00:03.132Z,16.20
2018-08-23T00:01:03.118Z,18.90
2018-08-23T00:02:03.134Z,16.50
2018-08-23T00:03:03.120Z,19.90
2018-08-23T00:04:03.085Z,15.10
2018-08-23T00:05:03.073Z,16.30
2018-08-23T00:06:03.060Z,15.90
2018-08-23T00:07:03.081Z,19.30
2018-08-23T00:08:03.056Z,20.50
2018-08-23T00:09:03.030Z,17.20
2018-08-23T00:10:03.020Z,19.30
2018-08-23T00:11:03.004Z,20.10
2018-08-23T00:12:03.027Z,20.20
2018-08-23T00:13:02.986Z,21.20
2018-08-23T00:14:02.973Z,19.80
2018-08-23T00:15:02.963Z,22.30
2018-08-23T00:16:02.948Z,18.60
2018-08-23T00:17:02.963Z,21.20
2018-08-23T00:18:02.926Z,19.60
2018-08-23T00:19:02.916Z,21.90
2018-08-23T00:20:02.905Z,23.00
2018-08-23T00:21:02.897Z,22.50
2018-08-23T00:22:02.917Z,21.50
2018-08-23T00:23:02.872Z,21.60
2018-08-23T00:24:02.862Z,23.00
2018-08-23T00:25:02.860Z,23.10
2018-08-23T00:26:02.844Z,21.60
2018-08-23T00:27:02.926Z,20.30
2018-08-23T00:28:02.824Z,21.50
2018-08-23T00:29:02.811Z,20.60
2018-08-23T00:30:02.805Z,21.00
2018-08-23T00:31:02.792Z,20.70
2018-08-23T00:32:02.819Z,20.50
2018-08-23T00:33:02.768Z,21.40
2018-08-23T00:34:02.755Z,21.70
2018-08-23T00:35:02.749Z,22.30
2018-08-23T00:36:02.742Z,23.60
2018-08-23T00:37:02.755Z,23.70
2018-08-23T00:38:02.724Z,19.80
2018-08-23T00:39:02.718Z,20.70
2018-08-23T00:40:02.689Z,22.60
2018-08-23T00:41:02.677Z,21.30
2018-08-23T00:42:02.703Z,22.10
2018-08-23T00:43:02.668Z,22.20
2018-08-23T00:44:02.651Z,22.30
2018-08-23T00:45:02.801Z,20.80
2018-08-23T00:46:02.639Z,24.80
2018-08-23T00:47:02.644Z,22.10
2018-08-23T00:48:02.612Z,26.20
2018-08-23T00:49:02.595Z,24.10
2018-08-23T00:50:02.587Z,22.50
2018-08-23T00:51:02.572Z,20.60
2018-08-23T00:52:02.588Z,27.40
2018-08-23T00:53:02.559Z,25.60
2018-08-23T00:54:02.600Z,26.00
2018-08-23T00:55:02.530Z,22.00
2018-08-23T00:56:02.523Z,23.40
2018-08-23T00:57:02.541Z,26.00
2018-08-23T00:58:02.515Z,28.80
2018-08-23T00:59:02.488Z,26.20
2018-08-23T01:00:02.497Z,28.90
2018-08-23T01:01:02.465Z,22.90
2018-08-23T01:02:02.474Z,27.30
2018-08-23T01:03:02.482Z,24.10
2018-08-23T01:04:02.444Z,25.90
2018-08-23T01:05:02.428Z,24.50
2018-08-23T01:06:02.422Z,25.70
2018-08-23T01:07:02.412Z,25.70
2018-08-23T01:08:02.417Z,25.40
2018-08-23T01:09:02.382Z,23.10
2018-08-23T01:10:02.381Z,26.00
2018-08-23T01:11:02.361Z,25.30
2018-08-23T01:12:02.356Z,26.80
2018-08-23T01:13:02.369Z,27.70
2018-08-23T01:14:02.335Z,31.20
2018-08-23T01:15:02.320Z,27.20
2018-08-23T01:16:02.315Z,29.20
2018-08-23T01:17:02.328Z,28.30
2018-08-23T01:18:02.313Z,26.50
2018-08-23T01:19:02.278Z,27.90
2018-08-23T01:20:02.273Z,28.00
2018-08-23T01:21:02.251Z,32.60
2018-08-23T01:22:02.247Z,27.40
2018-08-23T01:23:02.257Z,26.40
2018-08-23T01:24:02.227Z,32.40
2018-08-23T01:25:02.210Z,29.80
2018-08-23T01:26:02.209Z,29.40
2018-08-23T01:27:02.200Z,26.30
2018-08-23T01:28:02.208Z,25.60
2018-08-23T01:29:02.167Z,29.20
2018-08-23T01:30:02.172Z,29.60
2018-08-23T01:31:02.150Z,29.00
2018-08-23T01:32:02.139Z,27.90
2018-08-23T01:33:02.147Z,27.90
2018-08-23T01:34:02.120Z,26.10
2018-08-23T01:35:02.110Z,27.30
2018-08-23T01:36:02.093Z,26.40
2018-08-23T01:37:02.086Z,27.70
2018-08-23T01:38:02.103Z,29.80
2018-08-23T01:39:02.061Z,28.10
2018-08-23T01:40:02.061Z,31.10
2018-08-23T01:41:02.049Z,31.60
2018-08-23T01:42:02.031Z,30.40
2018-08-23T01:43:02.044Z,31.00
2018-08-23T01:44:02.006Z,38.10
2018-08-23T01:45:02.002Z,35.00
2018-08-23T01:46:02.005Z,33.90
2018-08-23T01:47:01.976Z,30.60
2018-08-23T01:48:01.995Z,32.30
2018-08-23T01:49:01.957Z,30.50
2018-08-23T01:50:01.953Z,35.50
2018-08-23T01:51:01.941Z,27.70
2018-08-23T01:52:01.920Z,29.80
2018-08-23T01:53:01.945Z,27.90
2018-08-23T01:54:01.902Z,29.50
2018-08-23T01:55:01.887Z,36.30
2018-08-23T01:56:01.885Z,32.40
2018-08-23T01:57:01.866Z,30.80
2018-08-23T01:58:01.885Z,35.40
2018-08-23T01:59:01.850Z,33.50
2018-08-23T02:00:01.835Z,34.60
2018-08-23T02:01:01.842Z,35.00
2018-08-23T02:02:01.812Z,35.40
2018-08-23T02:03:01.837Z,37.60
2018-08-23T02:04:01.800Z,34.30
2018-08-23T02:05:01.792Z,33.90
2018-08-23T02:06:01.774Z,39.40
2018-08-23T02:07:01.762Z,33.90
2018-08-23T02:08:01.791Z,37.80
2018-08-23T02:09:01.749Z,35.20
2018-08-23T02:10:01.735Z,34.30
2018-08-23T02:11:01.718Z,40.20
2018-08-23T02:12:01.704Z,38.00
2018-08-23T02:13:01.708Z,34.00
2018-08-23T02:14:01.713Z,36.40
2018-08-23T02:15:01.680Z,32.30
2018-08-23T02:16:01.672Z,37.30
2018-08-23T02:17:01.656Z,32.00
2018-08-23T02:18:01.648Z,34.00
2018-08-23T02:19:01.663Z,38.00
2018-08-23T02:20:01.629Z,32.70
2018-08-23T02:21:01.610Z,38.10
2018-08-23T02:22:01.623Z,36.80
2018-08-23T02:23:01.600Z,37.50
2018-08-23T02:24:01.623Z,37.40
2018-08-23T02:25:01.564Z,37.80
2018-08-23T02:26:01.555Z,38.40
2018-08-23T02:27:01.545Z,34.90
2018-08-23T02:28:01.543Z,37.10
2018-08-23T02:29:01.527Z,38.90
2018-08-23T02:30:01.541Z,39.80
2018-08-23T02:31:01.511Z,34.40
2018-08-23T02:32:01.501Z,38.10
2018-08-23T02:33:01.481Z,39.70
2018-08-23T02:34:01.499Z,38.70
2018-08-23T02:35:01.466Z,38.50
2018-08-23T02:36:01.455Z,35.40
2018-08-23T02:37:01.446Z,32.10
2018-08-23T02:38:01.478Z,37.90
2018-08-23T02:39:01.452Z,32.50
2018-08-23T02:40:01.410Z,37.20
2018-08-23T02:41:01.409Z,42.00
2018-08-23T02:42:01.400Z,42.50
2018-08-23T02:43:01.372Z,34.90
2018-08-23T02:44:01.368Z,38.20
2018-08-23T02:45:01.380Z,40.00
2018-08-23T02:46:01.349Z,37.80
2018-08-23T02:47:01.338Z,41.10
2018-08-23T02:48:01.327Z,44.70
2018-08-23T02:49:01.340Z,37.90
2018-08-23T02:50:01.300Z,44.40
2018-08-23T02:51:01.316Z,39.30
2018-08-23T02:52:01.282Z,39.10
2018-08-23T02:53:01.272Z,39.70
2018-08-23T02:54:01.260Z,40.50
2018-08-23T02:55:01.273Z,36.10
2018-08-23T02:56:01.246Z,39.00
2018-08-23T02:57:01.227Z,41.30
2018-08-23T02:58:01.214Z,41.20
2018-08-23T02:59:01.204Z,40.90
2018-08-23T03:00:01.225Z,43.90
2018-08-23T03:01:01.185Z,38.00
2018-08-23T03:02:01.176Z,42.60
2018-08-23T03:03:01.173Z,45.50
2018-08-23T03:04:01.157Z,43.50
2018-08-23T03:05:01.168Z,45.00
2018-08-23T03:06:01.137Z,41.80
2018-08-23T03:07:01.123Z,42.00
2018-08-23T03:08:01.111Z,42.80
2018-08-23T03:09:01.096Z,43.60
2018-08-23T03:10:01.119Z,43.30
2018-08-23T03:11:01.081Z,48.10
2018-08-23T03:12:01.068Z,40.80
2018-08-23T03:13:01.058Z,42.60
2018-08-23T03:14:01.081Z,40.50
2018-08-23T03:15:01.063Z,46.50
2018-08-23T03:16:01.022Z,39.90
2018-08-23T03:17:01.016Z,42.20
2018-08-23T03:18:01.004Z,42.80
2018-08-23T03:19:00.994Z,39.20
2018-08-23T03:20:01.010Z,43.90
2018-08-23T03:21:00.969Z,43.00
2018-08-23T03:22:00.956Z,40.70
2018-08-23T03:23:00.948Z,38.80
2018-08-23T03:24:00.940Z,40.60
2018-08-23T03:25:01.103Z,40.10
2018-08-23T03:26:00.920Z,36.80
2018-08-23T03:27:00.905Z,38.70
2018-08-23T03:28:00.888Z,43.40
2018-08-23T03:29:00.880Z,43.10
2018-08-23T03:30:00.917Z,39.10
2018-08-23T03:31:00.856Z,36.50
2018-08-23T03:32:00.869Z,44.50
2018-08-23T03:33:00.838Z,44.70
2018-08-23T03:34:00.831Z,48.20
2018-08-23T03:35:00.821Z,44.60
2018-08-23T03:36:00.828Z,42.50
2018-08-23T03:37:00.802Z,36.60
2018-08-23T03:38:00.793Z,40.00
2018-08-23T03:39:00.771Z,45.00
2018-08-23T03:40:00.760Z,45.40
2018-08-23T03:41:00.777Z,45.90
2018-08-23T03:42:00.745Z,42.50
2018-08-23T03:43:00.737Z,46.60
2018-08-23T03:44:00.730Z,40.60
2018-08-23T03:45:00.706Z,48.10
2018-08-23T03:46:00.723Z,49.10
2018-08-23T03:47:00.684Z,43.00
2018-08-23T03:48:00.680Z,47.00
2018-08-23T03:49:00.662Z,43.80
2018-08-23T03:50:00.655Z,44.20
2018-08-23T03:51:00.677Z,43.10
2018-08-23T03:52:00.637Z,48.90
2018-08-23T03:53:00.624Z,45.50
2018-08-23T03:54:00.621Z,41.50
2018-08-23T03:55:00.602Z,44.90
2018-08-23T03:56:00.612Z,42.10
2018-08-23T03:57:00.585Z,50.40
2018-08-23T03:58:00.576Z,46.10
2018-08-23T03:59:00.551Z,42.10
2018-08-23T04:00:00.539Z,42.70
2018-08-23T04:01:00.556Z,41.90
2018-08-23T04:02:00.525Z,36.70
2018-08-23T04:03:00.537Z,47.10
2018-08-23T04:04:00.501Z,46.00
2018-08-23T04:05:00.505Z,44.70
2018-08-23T04:06:00.503Z,47.00
2018-08-23T04:07:00.467Z,44.80
2018-08-23T04:08:00.460Z,46.90
2018-08-23T04:09:00.445Z,43.10
2018-08-23T04:10:00.437Z,46.80
2018-08-23T04:11:00.459Z,46.80
2018-08-23T04:12:00.413Z,53.40
2018-08-23T04:13:00.403Z,53.30
2018-08-23T04:14:00.395Z,43.50
2018-08-23T04:15:00.379Z,48.90
2018-08-23T04:16:00.373Z,45.00
2018-08-23T04:17:00.390Z,54.50
2018-08-23T04:18:00.352Z,54.00
2018-08-23T04:19:00.335Z,53.00
2018-08-23T04:20:00.322Z,50.70
2018-08-23T04:21:00.333Z,47.40
2018-08-23T04:22:00.440Z,50.70
2018-08-23T04:23:00.508Z,47.60
2018-08-23T04:24:00.306Z,53.60
2018-08-23T04:25:00.326Z,55.00
2018-08-23T04:26:00.294Z,50.20
2018-08-23T04:27:00.245Z,51.80
2018-08-23T04:28:00.258Z,49.30
2018-08-23T04:29:00.237Z,47.20
2018-08-23T04:30:00.225Z,56.00
2018-08-23T04:31:00.214Z,54.90
2018-08-23T04:32:00.202Z,58.00
2018-08-23T04:33:00.212Z,58.50
2018-08-23T04:34:00.176Z,54.10
2018-08-23T04:35:00.165Z,52.90
2018-08-23T04:36:00.164Z,54.60
2018-08-23T04:37:00.145Z,55.50
2018-08-23T04:38:00.150Z,54.00
2018-08-23T04:39:00.127Z,49.70
2018-08-23T04:40:00.106Z,50.60
2018-08-23T04:41:00.113Z,52.80
2018-08-23T04:42:00.090Z,49.30
2018-08-23T04:43:00.095Z,59.80
2018-08-23T04:44:00.070Z,54.90
2018-08-23T04:45:00.048Z,52.00
2018-08-23T04:46:00.050Z,49.70
2018-08-23T04:47:00.031Z,56.50
2018-08-23T04:48:00.063Z,54.40
2018-08-23T04:49:00.011Z,55.80
2018-08-23T04:49:59.999Z,54.30
2018-08-23T04:50:59.993Z,60.10
2018-08-23T04:51:59.976Z,56.80
2018-08-23T04:52:59.995Z,56.10
2018-08-23T04:53:59.974Z,59.70
2018-08-23T04:54:59.942Z,57.00
2018-08-23T04:55:59.941Z,50.30
2018-08-23T04:56:59.919Z,49.30
2018-08-23T04:57:59.911Z,53.90
2018-08-23T04:58:59.938Z,52.50
2018-08-23T04:59:59.885Z,51.90
2018-08-23T05:00:59.874Z,59.10
2018-08-23T05:01:59.869Z,50.50
2018-08-23T05:02:59.855Z,51.60
2018-08-23T05:03:59.890Z,53.20
2018-08-23T05:04:59.833Z,49.70
2018-08-23T05:05:59.828Z,50.90
2018-08-23T05:06:59.806Z,52.50
2018-08-23T05:07:59.800Z,56.60
2018-08-23T05:08:59.827Z,50.60
2018-08-23T05:09:59.778Z,49.50
2018-08-23T05:10:59.762Z,51.90
2018-08-23T05:11:59.752Z,48.80
2018-08-23T05:12:59.753Z,47.30
2018-08-23T05:13:59.755Z,52.80
2018-08-23T05:14:59.751Z,52.50
2018-08-23T05:15:59.713Z,55.40
2018-08-23T05:16:59.701Z,57.50
2018-08-23T05:17:59.694Z,57.10
2018-08-23T05:18:59.682Z,49.70
2018-08-23T05:19:59.692Z,52.10
2018-08-23T05:20:59.669Z,50.70
2018-08-23T05:21:59.643Z,56.80
2018-08-23T05:22:59.686Z,57.20
2018-08-23T05:23:59.625Z,49.40
2018-08-23T05:24:59.611Z,57.60
2018-08-23T05:25:59.620Z,51.30
2018-08-23T05:26:59.586Z,54.70
2018-08-23T05:27:59.577Z,52.20
2018-08-23T05:28:59.579Z,55.10
2018-08-23T05:29:59.555Z,56.30
2018-08-23T05:30:59.578Z,56.80
2018-08-23T05:31:59.532Z,60.20
2018-08-23T05:32:59.532Z,55.00
2018-08-23T05:33:59.515Z,58.20
2018-08-23T05:34:59.507Z,53.00
2018-08-23T05:35:59.511Z,55.20
2018-08-23T05:36:59.493Z,49.30
2018-08-23T05:37:59.485Z,52.20
2018-08-23T05:38:59.479Z,49.70
2018-08-23T05:39:59.448Z,47.70
2018-08-23T05:40:59.462Z,48.80
2018-08-23T05:41:59.449Z,47.70
2018-08-23T05:42:59.412Z,46.00
2018-08-23T05:43:59.406Z,48.80
2018-08-23T05:44:59.391Z,48.00
2018-08-23T05:45:59.409Z,51.00
2018-08-23T05:46:59.380Z,48.10
2018-08-23T05:47:59.369Z,47.80
2018-08-23T05:48:59.357Z,46.20
2018-08-23T05:49:59.386Z,50.60
2018-08-23T05:50:59.353Z,49.30
2018-08-23T05:51:59.319Z,47.30
2018-08-23T05:52:59.320Z,51.70
2018-08-23T05:53:59.290Z,47.80
2018-08-23T05:54:59.289Z,51.10
2018-08-23T05:55:59.300Z,48.60
2018-08-23T05:56:59.289Z,47.30
2018-08-23T05:57:59.250Z,45.10
2018-08-23T05:58:59.244Z,47.30
2018-08-23T05:59:59.235Z,46.50
2018-08-23T06:00:59.220Z,45.20
2018-08-23T06:01:59.239Z,43.00
2018-08-23T06:02:59.219Z,44.70
2018-08-23T06:03:59.184Z,43.20
2018-08-23T06:04:59.196Z,39.90
2018-08-23T06:05:59.162Z,40.60
2018-08-23T06:06:59.176Z,42.10
2018-08-23T06:07:59.149Z,36.70
2018-08-23T06:08:59.138Z,37.40
2018-08-23T06:09:59.123Z,36.80
2018-08-23T06:10:59.115Z,39.80
2018-08-23T06:11:59.139Z,39.40
2018-08-23T06:12:59.091Z,39.40
2018-08-23T06:13:59.083Z,36.80
2018-08-23T06:14:59.067Z,36.60
2018-08-23T06:15:59.063Z,37.70
2018-08-23T06:16:59.058Z,32.90
2018-08-23T06:17:59.055Z,39.00
2018-08-23T06:18:59.023Z,34.00
2018-08-23T06:19:59.013Z,33.40
2018-08-23T06:20:59.009Z,32.90
2018-08-23T06:21:58.994Z,35.80
2018-08-23T06:22:59.011Z,32.80
2018-08-23T06:23:58.966Z,33.30
2018-08-23T06:24:58.962Z,34.20
2018-08-23T06:25:58.944Z,33.40
2018-08-23T06:26:58.950Z,32.80
2018-08-23T06:27:58.923Z,30.70
2018-08-23T06:28:58.936Z,35.00
2018-08-23T06:29:58.906Z,31.90
2018-08-23T06:30:58.932Z,31.30
2018-08-23T06:31:58.888Z,34.00
2018-08-23T06:32:58.954Z,33.60
2018-08-23T06:33:58.937Z,29.80
2018-08-23T06:34:58.873Z,35.20
2018-08-23T06:35:58.833Z,31.40
2018-08-23T06:36:58.822Z,32.80
2018-08-23T06:37:58.838Z,35.40
2018-08-23T06:38:58.824Z,36.40
2018-08-23T06:39:58.807Z,33.30
2018-08-23T06:40:58.796Z,32.40
2018-08-23T06:41:58.768Z,31.70
2018-08-23T06:42:58.766Z,34.30
2018-08-23T06:43:58.770Z,31.50
2018-08-23T06:44:58.733Z,31.40
2018-08-23T06:45:58.747Z,34.80
2018-08-23T06:46:58.716Z,33.90
2018-08-23T06:47:58.716Z,41.10
2018-08-23T06:48:58.749Z,36.10
2018-08-23T06:49:58.706Z,40.20
2018-08-23T06:50:58.677Z,39.30
2018-08-23T06:51:58.667Z,38.70
2018-08-23T06:52:58.658Z,38.50
2018-08-23T06:53:58.638Z,40.20
2018-08-23T06:54:58.654Z,40.00
2018-08-23T06:55:58.618Z,36.60
2018-08-23T06:56:58.624Z,36.80
2018-08-23T06:57:58.593Z,35.30
2018-08-23T06:58:58.627Z,36.60
2018-08-23T06:59:58.598Z,40.40
2018-08-23T07:00:58.559Z,38.70
2018-08-23T07:01:58.555Z,36.70
2018-08-23T07:02:58.548Z,36.80
2018-08-23T07:03:58.541Z,34.60
2018-08-23T07:04:58.566Z,37.00
2018-08-23T07:05:58.524Z,33.70
2018-08-23T07:06:58.497Z,37.10
2018-08-23T07:07:58.483Z,34.10
2018-08-23T07:08:58.476Z,34.40
2018-08-23T07:09:58.461Z,32.40
2018-08-23T07:10:58.477Z,37.20
2018-08-23T07:11:58.448Z,39.00
2018-08-23T07:12:58.434Z,37.80
2018-08-23T07:13:58.423Z,36.20
2018-08-23T07:14:58.422Z,35.40
2018-08-23T07:15:58.420Z,34.70
2018-08-23T07:16:58.393Z,33.80
2018-08-23T07:17:58.377Z,36.40
2018-08-23T07:18:58.373Z,37.10
2018-08-23T07:19:58.354Z,35.40
2018-08-23T07:20:58.375Z,37.70
2018-08-23T07:21:58.341Z,35.00
2018-08-23T07:22:58.330Z,37.80
2018-08-23T07:23:58.311Z,31.30
2018-08-23T07:24:58.309Z,34.70
2018-08-23T07:25:58.441Z,34.10
2018-08-23T07:26:58.279Z,34.90
2018-08-23T07:27:58.292Z,35.70
2018-08-23T07:28:58.299Z,32.20
2018-08-23T07:29:58.284Z,31.90
2018-08-23T07:30:58.236Z,35.20
2018-08-23T07:31:58.267Z,34.40
2018-08-23T07:32:58.213Z,35.40
2018-08-23T07:33:58.215Z,33.50
2018-08-23T07:34:58.190Z,38.20
2018-08-23T07:35:58.181Z,34.00
2018-08-23T07:36:58.207Z,35.50
2018-08-23T07:37:58.168Z,33.60
2018-08-23T07:38:58.164Z,32.20
2018-08-23T07:39:58.165Z,33.20
2018-08-23T07:40:58.131Z,31.80
2018-08-23T07:41:58.134Z,30.30
2018-08-23T07:42:58.187Z,33.50
2018-08-23T07:43:58.106Z,29.80
2018-08-23T07:44:58.087Z,30.90
2018-08-23T07:45:58.077Z,30.50
2018-08-23T07:46:58.065Z,30.80
2018-08-23T07:47:58.077Z,27.40
2018-08-23T07:48:58.058Z,33.60
2018-08-23T07:49:58.030Z,31.10
2018-08-23T07:50:58.025Z,29.50
2018-08-23T07:51:58.017Z,32.40
2018-08-23T07:52:58.071Z,29.90
2018-08-23T07:53:57.992Z,29.90
2018-08-23T07:54:57.987Z,34.70
2018-08-23T07:55:57.969Z,34.60
2018-08-23T07:56:57.959Z,31.70
2018-08-23T07:57:57.975Z,32.70
2018-08-23T07:58:57.934Z,31.50
2018-08-23T07:59:57.936Z,32.30
2018-08-23T08:00:57.911Z,33.00
2018-08-23T08:01:57.908Z,35.30
2018-08-23T08:02:57.919Z,33.10
2018-08-23T08:03:57.884Z,31.30
2018-08-23T08:04:57.884Z,31.70
2018-08-23T08:05:57.872Z,28.50
2018-08-23T08:06:57.847Z,30.30
2018-08-23T08:07:57.889Z,33.60
2018-08-23T08:08:57.841Z,32.00
2018-08-23T08:09:57.815Z,33.80
2018-08-23T08:10:57.803Z,31.00
2018-08-23T08:11:57.818Z,29.10
2018-08-23T08:12:57.805Z,33.00
2018-08-23T08:13:57.771Z,33.30
2018-08-23T08:14:57.835Z,33.40
2018-08-23T08:15:57.748Z,35.40
2018-08-23T08:16:57.737Z,33.70
2018-08-23T08:17:57.757Z,33.00
2018-08-23T08:18:57.720Z,29.60
2018-08-23T08:19:57.709Z,30.20
2018-08-23T08:20:57.772Z,31.20
2018-08-23T08:21:57.684Z,34.50
2018-08-23T08:22:57.708Z,32.50
2018-08-23T08:23:57.675Z,31.50
2018-08-23T08:24:57.653Z,32.90
2018-08-23T08:25:57.640Z,34.10
2018-08-23T08:26:57.630Z,35.00
2018-08-23T08:27:57.648Z,31.60
2018-08-23T08:28:57.610Z,36.20
2018-08-23T08:29:57.597Z,34.70
2018-08-23T08:30:57.588Z,35.40
2018-08-23T08:31:57.583Z,37.30
2018-08-23T08:32:57.589Z,38.20
2018-08-23T08:33:57.560Z,36.30
2018-08-23T08:34:57.558Z,34.80
2018-08-23T08:35:57.533Z,35.30
2018-08-23T08:36:57.527Z,35.10
2018-08-23T08:37:57.543Z,34.90
2018-08-23T08:38:57.505Z,32.80
2018-08-23T08:39:57.505Z,36.70
2018-08-23T08:40:57.480Z,35.20
2018-08-23T08:41:57.504Z,33.50
2018-08-23T08:42:57.497Z,36.40
2018-08-23T08:43:57.467Z,36.80
2018-08-23T08:44:57.436Z,32.00
2018-08-23T08:45:57.427Z,32.10
2018-08-23T08:46:57.414Z,35.20
2018-08-23T08:47:57.431Z,37.80
2018-08-23T08:48:57.411Z,36.50
2018-08-23T08:49:57.392Z,32.50
2018-08-23T08:50:57.372Z,32.60
2018-08-23T08:51:57.361Z,32.90
2018-08-23T08:52:57.361Z,31.10
2018-08-23T08:53:57.366Z,32.50
2018-08-23T08:54:57.338Z,33.50
2018-08-23T08:55:57.405Z,31.80
2018-08-23T08:56:57.457Z,33.80
2018-08-23T08:57:57.313Z,29.40
2018-08-23T08:58:57.326Z,36.50
2018-08-23T08:59:57.320Z,31.70
2018-08-23T09:00:57.268Z,31.10
2018-08-23T09:01:57.292Z,29.50
2018-08-23T09:02:57.279Z,27.30
2018-08-23T09:03:57.272Z,28.40
2018-08-23T09:04:57.225Z,31.60
2018-08-23T09:05:57.221Z,30.50
2018-08-23T09:06:57.206Z,29.30
2018-08-23T09:07:57.336Z,30.60
2018-08-23T09:08:57.184Z,31.20
2018-08-23T09:09:57.628Z,30.50
2018-08-23T09:10:57.164Z,31.00
2018-08-23T09:11:57.155Z,28.60
2018-08-23T09:12:57.149Z,30.30
2018-08-23T09:13:57.139Z,28.20
2018-08-23T09:14:57.166Z,29.50
2018-08-23T09:15:57.125Z,35.60
2018-08-23T09:16:57.118Z,30.80
2018-08-23T09:17:57.091Z,34.10
2018-08-23T09:18:57.090Z,32.50
2018-08-23T09:19:57.080Z,28.90
2018-08-23T09:20:57.211Z,28.00
2018-08-23T09:21:57.059Z,28.80
2018-08-23T09:22:57.067Z,30.50
2018-08-23T09:23:57.035Z,30.60
2018-08-23T09:24:57.034Z,27.60
2018-08-23T09:25:57.039Z,30.70
2018-08-23T09:26:57.001Z,26.30
2018-08-23T09:27:57.034Z,27.00
2018-08-23T09:28:56.981Z,34.00
2018-08-23T09:29:56.963Z,29.40
2018-08-23T09:30:56.979Z,31.40
2018-08-23T09:31:56.982Z,28.60
2018-08-23T09:32:56.932Z,28.20
2018-08-23T09:33:56.968Z,29.80
2018-08-23T09:34:56.936Z,28.00
2018-08-23T09:35:56.976Z,26.60
2018-08-23T09:36:56.889Z,29.10
2018-08-23T09:37:56.979Z,25.70
2018-08-23T09:38:56.868Z,25.20
2018-08-23T09:39:56.864Z,28.50
2018-08-23T09:40:56.891Z,28.00
2018-08-23T09:41:56.848Z,28.40
2018-08-23T09:42:56.884Z,26.20
2018-08-23T09:43:56.813Z,27.60
2018-08-23T09:44:56.807Z,30.80
2018-08-23T09:45:56.976Z,28.90
2018-08-23T09:46:56.786Z,30.30
2018-08-23T09:47:56.800Z,30.50
2018-08-23T09:48:56.763Z,30.20
2018-08-23T09:49:56.773Z,26.40
2018-08-23T09:50:56.797Z,29.60
2018-08-23T09:51:56.736Z,27.30
2018-08-23T09:52:56.728Z,31.00
2018-08-23T09:53:56.708Z,28.30
2018-08-23T09:54:56.714Z,31.00
2018-08-23T09:55:56.724Z,30.10
2018-08-23T09:56:56.677Z,28.40
2018-08-23T09:57:56.664Z,32.70
2018-08-23T09:58:56.696Z,28.10
2018-08-23T09:59:56.721Z,27.40
2018-08-23T10:00:56.673Z,27.60
2018-08-23T10:01:56.643Z,29.50
2018-08-23T10:02:56.609Z,29.50
2018-08-23T10:03:56.608Z,28.60
2018-08-23T10:04:56.620Z,26.70
2018-08-23T10:05:56.592Z,27.10
2018-08-23T10:06:56.627Z,33.70
2018-08-23T10:07:56.561Z,27.60
2018-08-23T10:08:56.549Z,28.80
2018-08-23T10:09:56.536Z,26.10
2018-08-23T10:10:56.536Z,24.60
2018-08-23T10:11:56.545Z,23.80
2018-08-23T10:12:56.509Z,23.20
2018-08-23T10:13:56.497Z,22.00
2018-08-23T10:14:56.481Z,26.20
2018-08-23T10:15:56.473Z,25.50
2018-08-23T10:16:56.507Z,23.90
2018-08-23T10:17:56.449Z,23.70
2018-08-23T10:18:56.462Z,25.40
2018-08-23T10:19:56.429Z,20.90
2018-08-23T10:20:56.417Z,27.00
2018-08-23T10:21:56.437Z,22.80
2018-08-23T10:22:56.398Z,24.90
2018-08-23T10:23:56.387Z,20.70
2018-08-23T10:24:56.383Z,22.70
2018-08-23T10:25:56.365Z,20.00
2018-08-23T10:26:56.383Z,16.70
2018-08-23T10:27:56.345Z,17.50
2018-08-23T10:28:56.335Z,22.70
2018-08-23T10:29:56.342Z,15.40
2018-08-23T10:30:56.313Z,16.30
2018-08-23T10:31:56.350Z,14.80
2018-08-23T10:32:56.294Z,23.40
2018-08-23T10:33:56.283Z,16.20
2018-08-23T10:34:56.271Z,16.40
2018-08-23T10:35:56.259Z,11.80
2018-08-23T10:36:56.256Z,14.80
2018-08-23T10:37:56.263Z,12.70
2018-08-23T10:38:56.225Z,13.10
2018-08-23T10:39:56.215Z,15.80
2018-08-23T10:40:56.214Z,11.70
2018-08-23T10:41:56.196Z,12.30
2018-08-23T10:42:56.231Z,11.00
2018-08-23T10:43:56.178Z,10.60
2018-08-23T10:44:56.164Z,11.50
2018-08-23T10:45:56.165Z,12.80
2018-08-23T10:46:56.153Z,10.80
2018-08-23T10:47:56.155Z,10.10
2018-08-23T10:48:56.119Z,10.60
2018-08-23T10:49:56.110Z,11.30
2018-08-23T10:50:56.100Z,11.10
2018-08-23T10:51:56.094Z,7.90
2018-08-23T10:52:56.099Z,8.80
2018-08-23T10:53:56.086Z,8.10
2018-08-23T10:54:56.059Z,7.90
2018-08-23T10:55:56.050Z,6.60
2018-08-23T10:56:56.043Z,8.60
2018-08-23T10:57:56.056Z,6.20
2018-08-23T10:58:56.234Z,5.50
2018-08-23T10:59:56.000Z,8.50
2018-08-23T11:00:55.993Z,6.30
2018-08-23T11:01:55.984Z,4.90
2018-08-23T11:02:55.968Z,5.70
2018-08-23T11:03:55.981Z,7.90
2018-08-23T11:04:55.953Z,7.70
2018-08-23T11:05:55.945Z,7.30
2018-08-23T11:06:55.947Z,6.40
2018-08-23T11:07:55.925Z,6.70
2018-08-23T11:08:55.937Z,7.20
2018-08-23T11:09:55.896Z,8.40
2018-08-23T11:10:55.893Z,7.70
2018-08-23T11:11:55.909Z,5.80
2018-08-23T11:12:55.861Z,8.20
2018-08-23T11:13:55.881Z,10.80
2018-08-23T11:14:55.844Z,6.00
2018-08-23T11:15:55.857Z,4.80
2018-08-23T11:16:55.907Z,2.60
2018-08-23T11:17:55.843Z,3.20
2018-08-23T11:18:55.825Z,2.70
2018-08-23T11:19:55.795Z,2.60
2018-08-23T11:20:55.774Z,2.80
2018-08-23T11:21:55.773Z,2.50
2018-08-23T11:22:55.762Z,2.60
2018-08-23T11:23:55.776Z,2.90
2018-08-23T11:24:55.742Z,2.30
2018-08-23T11:25:55.836Z,3.50
2018-08-23T11:26:55.710Z,2.70
2018-08-23T11:27:55.722Z,3.10
2018-08-23T11:28:55.731Z,5.40
2018-08-23T11:29:55.744Z,3.50
2018-08-23T11:30:55.678Z,2.80
2018-08-23T11:31:55.668Z,2.60
2018-08-23T11:32:55.667Z,2.80
2018-08-23T11:33:55.678Z,3.70
2018-08-23T11:34:55.682Z,3.30
2018-08-23T11:35:55.615Z,5.10
2018-08-23T11:36:55.609Z,3.30
2018-08-23T11:37:55.596Z,3.60
2018-08-23T11:38:55.620Z,2.90
2018-08-23T11:39:55.596Z,2.30
2018-08-23T11:40:55.592Z,2.10
2018-08-23T11:41:55.560Z,2.80
2018-08-23T11:42:55.557Z,2.00
2018-08-23T11:43:55.541Z,2.00
2018-08-23T11:44:55.575Z,2.10
2018-08-23T11:45:55.515Z,2.10
2018-08-23T11:46:55.508Z,1.80
2018-08-23T11:47:55.512Z,2.70
2018-08-23T11:48:55.625Z,3.80
2018-08-23T11:49:55.506Z,1.70
2018-08-23T11:50:55.544Z,2.40
2018-08-23T11:51:55.456Z,2.30
2018-08-23T11:52:55.492Z,2.10
2018-08-23T11:53:55.509Z,2.10
2018-08-23T11:54:55.513Z,1.70
2018-08-23T11:55:55.424Z,2.30
2018-08-23T11:56:55.415Z,1.80
2018-08-23T11:57:55.463Z,3.30
2018-08-23T11:58:55.441Z,2.50
2018-08-23T11:59:55.435Z,2.40
2018-08-23T12:00:55.376Z,1.90
2018-08-23T12:01:55.375Z,2.60
2018-08-23T12:02:55.357Z,3.20
2018-08-23T12:03:55.368Z,1.80
2018-08-23T12:04:55.338Z,2.00
2018-08-23T12:05:55.357Z,2.70
2018-08-23T12:06:55.328Z,3.60
2018-08-23T12:07:55.450Z,1.90
2018-08-23T12:08:55.302Z,1.70
2018-08-23T12:09:55.358Z,3.30
2018-08-23T12:10:55.334Z,1.80
2018-08-23T12:11:55.299Z,1.90
2018-08-23T12:12:55.273Z,2.20
2018-08-23T12:13:55.269Z,2.50
2018-08-23T12:14:55.254Z,1.80
2018-08-23T12:15:55.269Z,2.00
2018-08-23T12:16:55.301Z,2.40
2018-08-23T12:17:55.219Z,1.70
2018-08-23T12:18:55.258Z,1.70
2018-08-23T12:19:55.205Z,1.60
2018-08-23T12:20:55.192Z,7.10
2018-08-23T12:21:55.258Z,2.30
2018-08-23T12:22:55.179Z,1.80
2018-08-23T12:23:55.171Z,1.70
2018-08-23T12:24:55.159Z,2.80
2018-08-23T12:25:55.212Z,1.50
2018-08-23T12:26:55.160Z,2.60
2018-08-23T12:27:55.145Z,2.30
2018-08-23T12:28:55.122Z,2.30
2018-08-23T12:29:55.207Z,3.60
2018-08-23T12:30:55.100Z,2.20
2018-08-23T12:31:55.154Z,1.90
2018-08-23T12:32:55.090Z,3.60
2018-08-23T12:33:55.121Z,1.80
2018-08-23T12:34:55.213Z,1.70
2018-08-23T12:35:55.053Z,2.50
2018-08-23T12:36:55.044Z,1.60
2018-08-23T12:37:55.061Z,2.60
2018-08-23T12:38:55.031Z,2.20
2018-08-23T12:39:55.019Z,2.20
2018-08-23T12:40:55.062Z,1.70
2018-08-23T12:41:55.007Z,2.80
2018-08-23T12:42:55.062Z,1.90
2018-08-23T12:43:54.984Z,1.20
2018-08-23T12:44:54.970Z,1.60
2018-08-23T12:45:54.964Z,1.60
2018-08-23T12:46:54.957Z,2.00
2018-08-23T12:47:54.968Z,1.50
2018-08-23T12:48:54.926Z,1.60
2018-08-23T12:49:54.927Z,1.50
2018-08-23T12:50:54.904Z,2.30
2018-08-23T12:51:54.910Z,3.30
2018-08-23T12:52:54.914Z,1.50
2018-08-23T12:53:54.891Z,1.50
2018-08-23T12:54:54.865Z,1.30
2018-08-23T12:55:54.876Z,1.50