createdAt,value
2022-09-15T00:00:13.422Z,96602.59
2022-09-15T00:02:40.960Z,96592.34
2022-09-15T00:05:09.029Z,96594.28
2022-09-15T00:07:36.629Z,96589.44
2022-09-15T00:10:06.589Z,96595.88
2022-09-15T00:12:34.513Z,96603.13
2022-09-15T00:15:02.138Z,96603.97
2022-09-15T00:17:29.671Z,96602.88
2022-09-15T00:19:58.538Z,96615.19
2022-09-15T00:22:26.380Z,96612.25
2022-09-15T00:24:53.788Z,96613.06
2022-09-15T00:27:21.540Z,96615.25
2022-09-15T00:29:48.967Z,96618.44
2022-09-15T00:32:16.478Z,96614.72
2022-09-15T00:34:43.980Z,96613.63
2022-09-15T00:37:11.416Z,96616.06
2022-09-15T00:39:38.946Z,96611.47
2022-09-15T00:42:06.510Z,96630.28
2022-09-15T00:44:37.040Z,96630.81
2022-09-15T00:47:21.847Z,96633.19
2022-09-15T00:49:58.787Z,96634.00
2022-09-15T00:52:39.403Z,96643.41
2022-09-15T00:55:12.375Z,96643.41
2022-09-15T00:57:54.285Z,96635.84
2022-09-15T01:00:24.595Z,96645.84
2022-09-15T01:02:52.178Z,96638.91
2022-09-15T01:05:23.480Z,96634.38
2022-09-15T01:07:59.277Z,96636.50
2022-09-15T01:10:28.255Z,96635.97
2022-09-15T01:12:59.319Z,96624.44
2022-09-15T01:15:54.839Z,96623.09
2022-09-15T01:18:26.159Z,96620.91
2022-09-15T01:21:01.855Z,96625.16
2022-09-15T01:23:52.038Z,96625.97
2022-09-15T01:26:32.800Z,96631.03
2022-09-15T01:29:24.805Z,96635.38
2022-09-15T01:32:23.595Z,96633.81
2022-09-15T01:35:17.310Z,96638.06
2022-09-15T01:37:57.875Z,96643.91
2022-09-15T01:40:29.811Z,96644.19
2022-09-15T01:43:00.181Z,96647.22
2022-09-15T01:45:32.606Z,96639.97
2022-09-15T01:48:02.999Z,96637.84
2022-09-15T01:50:36.685Z,96638.16
2022-09-15T01:53:09.136Z,96631.72
2022-09-15T01:55:44.118Z,96634.94
2022-09-15T01:58:11.633Z,96629.56
2022-09-15T02:00:43.889Z,96629.56
2022-09-15T02:03:55.709Z,96629.56
2022-09-15T02:06:33.849Z,96637.59
2022-09-15T02:09:07.989Z,96631.19
2022-09-15T02:11:40.889Z,96624.47
2022-09-15T02:14:17.365Z,96626.63
2022-09-15T02:16:48.825Z,96625.88
2022-09-15T02:19:38.276Z,96633.91
2022-09-15T02:22:31.089Z,96635.81
2022-09-15T02:25:06.103Z,96641.13
2022-09-15T02:27:40.525Z,96637.66
2022-09-15T02:30:14.530Z,96646.78
2022-09-15T02:32:47.759Z,96648.66
2022-09-15T02:35:17.113Z,96654.81
2022-09-15T02:37:45.069Z,96652.72
2022-09-15T02:40:12.726Z,96658.84
2022-09-15T02:42:40.285Z,96659.63
2022-09-15T02:45:08.354Z,96656.72
2022-09-15T02:47:35.920Z,96659.38
2022-09-15T02:50:03.899Z,96662.06
2022-09-15T02:52:31.435Z,96660.97
2022-09-15T02:54:59.450Z,96662.06
2022-09-15T02:57:26.960Z,96663.97
2022-09-15T03:00:13.379Z,96671.47
2022-09-15T03:02:42.921Z,96680.34
2022-09-15T03:05:11.011Z,96681.16
2022-09-15T03:07:38.900Z,96685.47
2022-09-15T03:10:08.284Z,96678.25
2022-09-15T03:12:40.361Z,96670.72
2022-09-15T03:15:10.135Z,96661.63
2022-09-15T03:17:41.546Z,96656.50
2022-09-15T03:20:11.935Z,96652.78
2022-09-15T03:22:39.780Z,96650.91
2022-09-15T03:25:08.000Z,96650.38
2022-09-15T03:27:36.222Z,96654.13
2022-09-15T03:30:05.786Z,96653.59
2022-09-15T03:32:33.386Z,96656.00
2022-09-15T03:35:00.985Z,96651.47
2022-09-15T03:37:28.865Z,96649.03
2022-09-15T03:39:56.562Z,96654.91
2022-09-15T03:42:24.308Z,96654.91
2022-09-15T03:44:51.689Z,96658.88
2022-09-15T03:47:19.200Z,96659.19
2022-09-15T03:49:46.579Z,96645.53
2022-09-15T03:52:14.120Z,96650.63
2022-09-15T03:54:42.177Z,96646.31
2022-09-15T03:57:09.675Z,96651.69
2022-09-15T03:59:37.146Z,96648.72
2022-09-15T04:02:04.695Z,96659.72
2022-09-15T04:04:32.217Z,96657.03
2022-09-15T04:06:59.902Z,96657.59
2022-09-15T04:09:27.839Z,96647.66
2022-09-15T04:11:55.310Z,96651.69
2022-09-15T04:14:23.000Z,96645.75
2022-09-15T04:16:50.922Z,96642.56
2022-09-15T04:19:18.410Z,96650.34
2022-09-15T04:21:47.500Z,96659.19
2022-09-15T04:24:14.939Z,96655.16
2022-09-15T04:26:42.531Z,96651.94
2022-09-15T04:29:15.890Z,96653.03
2022-09-15T04:31:43.803Z,96649.56
2022-09-15T04:34:11.484Z,96649.03
2022-09-15T04:36:39.039Z,96661.38
2022-09-15T04:39:06.836Z,96662.75
2022-09-15T04:41:34.605Z,96663.25
2022-09-15T04:44:02.634Z,96661.41
2022-09-15T04:46:30.263Z,96671.34
2022-09-15T04:48:57.671Z,96659.28
2022-09-15T04:51:25.677Z,96663.25
2022-09-15T04:53:53.231Z,96662.75
2022-09-15T04:56:23.309Z,96668.38
2022-09-15T04:58:53.998Z,96660.59
2022-09-15T05:01:29.939Z,96662.75
2022-09-15T05:03:57.942Z,96669.72
2022-09-15T05:06:28.086Z,96670.75
2022-09-15T05:08:57.900Z,96671.31
2022-09-15T05:11:26.558Z,96673.19
2022-09-15T05:13:54.488Z,96681.22
2022-09-15T05:16:24.412Z,96674.28
2022-09-15T05:18:54.308Z,96677.69
2022-09-15T05:21:23.455Z,96672.91
2022-09-15T05:23:52.141Z,96675.56
2022-09-15T05:26:22.819Z,96681.16
2022-09-15T05:28:50.450Z,96673.91
2022-09-15T05:31:20.566Z,96688.13
2022-09-15T05:33:49.517Z,96679.25
2022-09-15T05:36:18.679Z,96682.72
2022-09-15T05:38:46.390Z,96685.38
2022-09-15T05:41:18.360Z,96690.69
2022-09-15T05:43:48.263Z,96693.59
2022-09-15T05:46:16.575Z,96691.44
2022-09-15T05:48:45.258Z,96689.63
2022-09-15T05:51:13.520Z,96694.44
2022-09-15T05:53:41.208Z,96698.22
2022-09-15T05:56:12.628Z,96693.59
2022-09-15T05:58:41.581Z,96693.88
2022-09-15T06:01:13.495Z,96691.44
2022-09-15T06:03:41.342Z,96697.91
2022-09-15T06:06:08.798Z,96696.25
2022-09-15T06:08:47.823Z,96696.00
2022-09-15T06:11:17.940Z,96695.16
2022-09-15T06:13:46.564Z,96709.91
2022-09-15T06:16:18.425Z,96710.75
2022-09-15T06:18:48.050Z,96704.84
2022-09-15T06:21:21.283Z,96707.22
2022-09-15T06:24:00.276Z,96706.63
2022-09-15T06:26:28.163Z,96703.63
2022-09-15T06:29:01.756Z,96695.00
2022-09-15T06:31:32.324Z,96698.72
2022-09-15T06:34:00.577Z,96699.50
2022-09-15T06:36:30.106Z,96697.28
2022-09-15T06:38:58.612Z,96694.88
2022-09-15T06:41:32.948Z,96703.41
2022-09-15T06:44:21.589Z,96691.00
2022-09-15T06:46:50.115Z,96691.72
2022-09-15T06:49:17.799Z,96691.94
2022-09-15T06:51:45.726Z,96696.19
2022-09-15T06:54:14.702Z,96691.28
2022-09-15T06:56:43.349Z,96697.66
2022-09-15T06:59:15.304Z,96700.91
2022-09-15T07:01:43.369Z,96712.47
2022-09-15T07:04:11.339Z,96704.16
2022-09-15T07:06:39.667Z,96703.91
2022-09-15T07:09:07.470Z,96699.78
2022-09-15T07:11:35.030Z,96701.63
2022-09-15T07:14:02.635Z,96700.94
2022-09-15T07:16:30.268Z,96689.94
2022-09-15T07:19:01.311Z,96688.75
2022-09-15T07:21:29.108Z,96695.25
2022-09-15T07:23:57.949Z,96690.88
2022-09-15T07:26:28.408Z,96696.34
2022-09-15T07:29:01.288Z,96688.44
2022-09-15T07:31:31.973Z,96703.69
2022-09-15T07:34:01.155Z,96699.75
2022-09-15T07:36:29.848Z,96697.31
2022-09-15T07:38:57.829Z,96698.91
2022-09-15T07:41:28.000Z,96702.31
2022-09-15T07:43:57.829Z,96696.31
2022-09-15T07:46:26.495Z,96704.28
2022-09-15T07:48:57.888Z,96707.16
2022-09-15T07:51:26.123Z,96713.28
2022-09-15T07:53:54.526Z,96714.66
2022-09-15T07:56:24.609Z,96709.09
2022-09-15T07:58:52.778Z,96710.66
2022-09-15T08:01:22.629Z,96713.38
2022-09-15T08:03:52.229Z,96726.78
2022-09-15T08:06:22.200Z,96723.81
2022-09-15T08:08:53.959Z,96724.53
2022-09-15T08:11:24.039Z,96733.06
2022-09-15T08:13:52.564Z,96737.38
2022-09-15T08:16:23.345Z,96739.66
2022-09-15T08:18:53.825Z,96732.81
2022-09-15T08:21:23.794Z,96725.69
2022-09-15T08:23:56.338Z,96726.91
2022-09-15T08:26:25.295Z,96727.56
2022-09-15T08:28:52.904Z,96725.16
2022-09-15T08:31:20.596Z,96730.56
2022-09-15T08:33:50.307Z,96733.75
2022-09-15T08:36:17.919Z,96741.75
2022-09-15T08:38:45.905Z,96732.09
2022-09-15T08:41:22.720Z,96747.22
2022-09-15T08:44:19.849Z,96753.53
2022-09-15T08:46:50.851Z,96750.81
2022-09-15T08:49:47.548Z,96750.16
2022-09-15T08:52:32.636Z,96752.06
2022-09-15T08:55:06.115Z,96745.38
2022-09-15T08:57:33.554Z,96749.91
2022-09-15T09:00:01.591Z,96751.53
2022-09-15T09:02:54.892Z,96753.13
2022-09-15T09:05:37.410Z,96760.47
2022-09-15T09:08:29.349Z,96758.44
2022-09-15T09:11:17.257Z,96755.88
2022-09-15T09:14:28.900Z,96757.25
2022-09-15T09:17:35.449Z,96757.22
2022-09-15T09:20:29.458Z,96755.84
2022-09-15T09:23:00.275Z,96756.13
2022-09-15T09:25:28.529Z,96759.88
2022-09-15T09:27:58.437Z,96760.56
2022-09-15T09:30:30.022Z,96758.03
2022-09-15T09:33:18.558Z,96766.63
2022-09-15T09:35:58.182Z,96752.97
2022-09-15T09:38:30.769Z,96749.19
2022-09-15T09:41:02.292Z,96752.88
2022-09-15T09:43:32.746Z,96754.78
2022-09-15T09:46:00.614Z,96741.91
2022-09-15T09:48:30.040Z,96738.72
2022-09-15T09:50:57.565Z,96741.56
2022-09-15T09:53:33.425Z,96739.47
2022-09-15T09:56:30.475Z,96743.47
2022-09-15T09:58:58.020Z,96745.28
2022-09-15T10:01:26.422Z,96745.91
2022-09-15T10:04:21.278Z,96745.69
2022-09-15T10:06:49.776Z,96747.47
2022-09-15T10:09:18.767Z,96744.00
2022-09-15T10:11:52.999Z,96733.22
2022-09-15T10:14:33.397Z,96742.63
2022-09-15T10:17:06.470Z,96737.53
2022-09-15T10:19:49.636Z,96745.81
2022-09-15T10:22:32.380Z,96739.13
2022-09-15T10:25:01.715Z,96742.31
2022-09-15T10:27:34.769Z,96736.03
2022-09-15T10:30:14.649Z,96737.72
2022-09-15T10:32:43.422Z,96748.09
2022-09-15T10:35:18.879Z,96742.78
2022-09-15T10:38:09.125Z,96753.44
2022-09-15T10:40:45.889Z,96754.25
2022-09-15T10:43:40.808Z,96755.53
2022-09-15T10:46:14.433Z,96747.91
2022-09-15T10:48:51.166Z,96754.94
2022-09-15T10:51:46.569Z,96748.53
2022-09-15T10:54:31.958Z,96743.00
2022-09-15T10:57:11.109Z,96757.94
2022-09-15T10:59:48.168Z,96757.72
2022-09-15T11:02:43.338Z,96751.78
2022-09-15T11:05:35.362Z,96754.59
2022-09-15T11:08:40.130Z,96753.53
2022-09-15T11:11:26.279Z,96751.88
2022-09-15T11:14:22.649Z,96752.69
2022-09-15T11:17:13.559Z,96758.53
2022-09-15T11:19:46.956Z,96755.72
2022-09-15T11:22:23.229Z,96750.38
2022-09-15T11:25:05.376Z,96754.38
2022-09-15T11:27:51.141Z,96745.47
2022-09-15T11:30:21.859Z,96748.50
2022-09-15T11:33:04.690Z,96748.50
2022-09-15T11:35:38.459Z,96743.41
2022-09-15T11:38:34.480Z,96744.41
2022-09-15T11:41:24.791Z,96749.81
2022-09-15T11:44:18.241Z,96752.91
2022-09-15T11:47:01.788Z,96749.81
2022-09-15T11:49:53.479Z,96745.31
2022-09-15T11:52:58.555Z,96741.44
2022-09-15T11:55:43.756Z,96741.44
2022-09-15T11:58:36.275Z,96733.19
2022-09-15T12:01:14.299Z,96741.41
2022-09-15T12:03:59.757Z,96736.19
2022-09-15T12:06:35.230Z,96746.28
2022-09-15T12:09:07.239Z,96740.22
2022-09-15T12:11:40.910Z,96746.28
2022-09-15T12:14:16.168Z,96741.81
2022-09-15T12:16:44.829Z,96734.63
2022-09-15T12:19:26.989Z,96733.38
2022-09-15T12:22:02.208Z,96722.59
2022-09-15T12:24:33.981Z,96728.28
2022-09-15T12:27:02.505Z,96719.47
2022-09-15T12:29:41.184Z,96715.00
2022-09-15T12:32:12.519Z,96719.22
2022-09-15T12:34:40.090Z,96714.78
2022-09-15T12:37:15.407Z,96725.09
2022-09-15T12:39:45.290Z,96719.78
2022-09-15T12:42:21.394Z,96730.31
2022-09-15T12:44:51.684Z,96722.06
2022-09-15T12:47:28.739Z,96728.81
2022-09-15T12:50:02.620Z,96726.06
2022-09-15T12:52:30.179Z,96721.03
2022-09-15T12:55:02.740Z,96722.53
2022-09-15T12:57:36.484Z,96723.53
2022-09-15T13:00:35.129Z,96715.78
2022-09-15T13:03:06.078Z,96729.22
2022-09-15T13:05:42.770Z,96719.22
2022-09-15T13:08:33.475Z,96730.88
2022-09-15T13:11:04.989Z,96725.16
2022-09-15T13:13:43.950Z,96725.72
2022-09-15T13:16:31.390Z,96715.38
2022-09-15T13:19:13.960Z,96719.66
2022-09-15T13:21:47.428Z,96721.13
2022-09-15T13:24:22.420Z,96719.81
2022-09-15T13:26:55.958Z,96718.59
2022-09-15T13:29:25.818Z,96716.59
2022-09-15T13:32:24.261Z,96719.06
2022-09-15T13:35:20.910Z,96720.88
2022-09-15T13:38:14.011Z,96713.53
2022-09-15T13:41:18.442Z,96715.06
2022-09-15T13:44:27.996Z,96721.53
2022-09-15T13:47:22.509Z,96721.81
2022-09-15T13:50:08.660Z,96724.03
2022-09-15T13:53:14.470Z,96721.72
2022-09-15T13:55:44.376Z,96722.22
2022-09-15T14:01:11.664Z,96727.03
2022-09-15T14:03:39.078Z,96716.72
2022-09-15T14:06:16.950Z,96724.44
2022-09-15T14:08:49.090Z,96717.28
2022-09-15T14:11:23.900Z,96727.16
2022-09-15T14:13:52.249Z,96731.75
2022-09-15T14:16:36.405Z,96730.22
2022-09-15T14:19:18.942Z,96731.94
2022-09-15T14:21:51.317Z,96730.72
2022-09-15T14:24:29.119Z,96731.66
2022-09-15T14:27:00.941Z,96742.41
2022-09-15T14:29:28.506Z,96746.47
2022-09-15T14:32:01.022Z,96763.59
2022-09-15T14:34:32.627Z,96757.38
2022-09-15T14:37:28.593Z,96764.72
2022-09-15T14:40:00.765Z,96759.91
2022-09-15T14:42:35.556Z,96759.09
2022-09-15T14:48:08.560Z,96762.22
2022-09-15T14:50:37.658Z,96759.56
2022-09-15T14:53:08.916Z,96760.91
2022-09-15T14:55:51.740Z,96752.25
2022-09-15T14:58:57.095Z,96751.53
2022-09-15T15:01:47.819Z,96745.28
2022-09-15T15:04:29.146Z,96744.72
2022-09-15T15:07:01.749Z,96754.91
2022-09-15T15:09:47.169Z,96752.47
2022-09-15T15:12:39.854Z,96742.44
2022-09-15T15:15:10.908Z,96745.88
2022-09-15T15:17:44.560Z,96744.00
2022-09-15T15:20:17.336Z,96749.59
2022-09-15T15:22:46.349Z,96752.28
2022-09-15T15:25:34.229Z,96747.59
2022-09-15T15:28:01.817Z,96751.06
2022-09-15T15:30:32.058Z,96744.91
2022-09-15T15:33:05.931Z,96751.88
2022-09-15T15:35:35.915Z,96742.16
2022-09-15T15:38:18.503Z,96740.56
2022-09-15T15:40:47.019Z,96749.38
2022-09-15T15:43:22.909Z,96745.66
2022-09-15T15:45:52.106Z,96741.44
2022-09-15T15:48:19.580Z,96744.97
2022-09-15T15:50:47.060Z,96748.25
2022-09-15T15:53:14.469Z,96749.84
2022-09-15T15:55:43.668Z,96747.47
2022-09-15T15:58:12.800Z,96738.31
2022-09-15T16:00:51.773Z,96739.22
2022-09-15T16:03:20.540Z,96743.56
2022-09-15T16:05:53.466Z,96752.44
2022-09-15T16:08:27.068Z,96744.41
2022-09-15T16:10:55.560Z,96736.88
2022-09-15T16:13:24.497Z,96747.63
2022-09-15T16:15:58.053Z,96749.19
2022-09-15T16:18:26.096Z,96748.13
2022-09-15T16:20:54.112Z,96749.44
2022-09-15T16:23:23.321Z,96751.34
2022-09-15T16:26:05.362Z,96760.16
2022-09-15T16:28:32.938Z,96751.84
2022-09-15T16:31:00.414Z,96755.03
2022-09-15T16:33:28.029Z,96755.34
2022-09-15T16:36:03.965Z,96758.78
2022-09-15T16:38:31.830Z,96760.59
2022-09-15T16:41:00.321Z,96764.84
2022-09-15T16:43:27.916Z,96758.13
2022-09-15T16:45:55.346Z,96754.66
2022-09-15T16:48:22.810Z,96762.13
2022-09-15T16:51:16.950Z,96761.34
2022-09-15T16:53:39.572Z,96761.06
2022-09-15T16:56:10.735Z,96755.75
2022-09-15T16:58:39.321Z,96751.00
2022-09-15T17:01:07.735Z,96753.44
2022-09-15T17:03:35.358Z,96746.00
2022-09-15T17:06:02.864Z,96749.78
2022-09-15T17:08:32.410Z,96762.41
2022-09-15T17:11:02.810Z,96756.88
2022-09-15T17:13:33.129Z,96752.09
2022-09-15T17:16:01.658Z,96765.28
2022-09-15T17:18:29.275Z,96759.16
2022-09-15T17:20:56.928Z,96765.13
2022-09-15T17:23:25.970Z,96769.69
2022-09-15T17:25:57.559Z,96767.03
2022-09-15T17:28:27.550Z,96773.69
2022-09-15T17:30:59.183Z,96765.13
2022-09-15T17:33:27.908Z,96763.78
2022-09-15T17:35:55.491Z,96760.84
2022-09-15T17:38:23.563Z,96764.09
2022-09-15T17:40:52.712Z,96757.09
2022-09-15T17:43:22.375Z,96761.41
2022-09-15T17:45:50.574Z,96752.28
2022-09-15T17:48:18.734Z,96765.44
2022-09-15T17:50:48.695Z,96774.28
2022-09-15T17:53:18.939Z,96778.53
2022-09-15T17:55:46.355Z,96771.31
2022-09-15T17:58:13.820Z,96783.38
2022-09-15T18:00:42.828Z,96784.50
2022-09-15T18:03:45.205Z,96786.63
2022-09-15T18:06:12.909Z,96793.59
2022-09-15T18:08:40.972Z,96791.44
2022-09-15T18:11:10.900Z,96798.44
2022-09-15T18:13:38.406Z,96800.84
2022-09-15T18:16:10.333Z,96800.88
2022-09-15T18:18:40.042Z,96812.38
2022-09-15T18:21:09.863Z,96814.56
2022-09-15T18:23:38.124Z,96817.00
2022-09-15T18:26:05.831Z,96819.38
2022-09-15T18:28:33.267Z,96820.19
2022-09-15T18:31:00.694Z,96811.09
2022-09-15T18:33:28.259Z,96811.38
2022-09-15T18:35:59.161Z,96818.34
2022-09-15T18:38:26.800Z,96825.84
2022-09-15T18:40:56.403Z,96814.88
2022-09-15T18:43:26.586Z,96814.63
2022-09-15T18:46:03.356Z,96818.91
2022-09-15T18:48:30.970Z,96829.88
2022-09-15T18:50:58.897Z,96824.78
2022-09-15T18:53:26.580Z,96824.00
2022-09-15T18:55:53.952Z,96825.88
2022-09-15T18:58:22.588Z,96833.34
2022-09-15T19:00:50.301Z,96841.63
2022-09-15T19:03:17.746Z,96831.47
2022-09-15T19:05:46.140Z,96830.69
2022-09-15T19:08:13.718Z,96830.97
2022-09-15T19:10:43.953Z,96826.16
2022-09-15T19:13:14.192Z,96829.63
2022-09-15T19:15:44.137Z,96830.16
2022-09-15T19:18:11.958Z,96830.13
2022-09-15T19:20:40.437Z,96836.53
2022-09-15T19:23:09.240Z,96828.50
2022-09-15T19:25:37.754Z,96825.56
2022-09-15T19:28:05.292Z,96831.72
2022-09-15T19:30:32.929Z,96839.75
2022-09-15T19:33:02.579Z,96832.78
2022-09-15T19:35:29.981Z,96840.25
2022-09-15T19:37:57.587Z,96835.16
2022-09-15T19:40:25.125Z,96836.25
2022-09-15T19:42:52.609Z,96834.63
2022-09-15T19:45:20.118Z,96833.56
2022-09-15T19:47:47.592Z,96837.03
2022-09-15T19:50:15.046Z,96840.50
2022-09-15T19:52:42.490Z,96843.47
2022-09-15T19:55:10.385Z,96836.78
2022-09-15T19:57:39.929Z,96846.94
2022-09-15T20:00:10.493Z,96839.72
2022-09-15T20:02:38.246Z,96849.38
2022-09-15T20:05:06.282Z,96846.16
2022-09-15T20:07:34.047Z,96847.25
2022-09-15T20:10:01.517Z,96850.44
2022-09-15T20:12:29.016Z,96851.25
2022-09-15T20:14:56.459Z,96852.06
2022-09-15T20:17:23.966Z,96852.59
2022-09-15T20:19:51.929Z,96856.88
2022-09-15T20:22:19.445Z,96853.38
2022-09-15T20:24:46.899Z,96857.13
2022-09-15T20:27:14.430Z,96857.69
2022-09-15T20:29:41.878Z,96860.34
2022-09-15T20:32:09.385Z,96858.47
2022-09-15T20:34:36.816Z,96854.75
2022-09-15T20:37:04.855Z,96859.81
2022-09-15T20:39:32.340Z,96864.06
2022-09-15T20:41:59.839Z,96863.28
2022-09-15T20:44:27.279Z,96861.16
2022-09-15T20:46:54.959Z,96863.81
2022-09-15T20:49:22.489Z,96863.81
2022-09-15T20:51:51.690Z,96858.72
2022-09-15T20:54:19.337Z,96860.09
2022-09-15T20:56:46.782Z,96862.75
2022-09-15T20:59:14.479Z,96860.38
2022-09-15T21:01:42.080Z,96864.09
2022-09-15T21:04:10.929Z,96851.78
2022-09-15T21:06:38.776Z,96855.00
2022-09-15T21:09:07.069Z,96853.41
2022-09-15T21:11:34.908Z,96867.03
2022-09-15T21:14:03.312Z,96867.03
2022-09-15T21:16:31.605Z,96871.88
2022-09-15T21:18:59.305Z,96863.56
2022-09-15T21:21:30.044Z,96879.88
2022-09-15T21:24:01.903Z,96889.50
2022-09-15T21:26:33.335Z,96886.81
2022-09-15T21:29:01.957Z,96891.66
2022-09-15T21:31:32.049Z,96885.22
2022-09-15T21:33:59.998Z,96893.75
2022-09-15T21:36:31.779Z,96900.16
2022-09-15T21:38:59.793Z,96905.75
2022-09-15T21:41:30.160Z,96904.88
2022-09-15T21:43:59.413Z,96907.81
2022-09-15T21:46:31.289Z,96905.94
2022-09-15T21:49:00.336Z,96913.94
2022-09-15T21:51:29.755Z,96902.09
2022-09-15T21:53:58.820Z,96901.28
2022-09-15T21:56:27.950Z,96904.25
2022-09-15T21:58:55.890Z,96912.81
2022-09-15T22:01:32.011Z,96910.13
2022-09-15T22:04:08.119Z,96905.00
2022-09-15T22:06:40.358Z,96912.78
2022-09-15T22:09:10.958Z,96898.34
2022-09-15T22:11:38.831Z,96899.16
2022-09-15T22:14:08.400Z,96915.22
2022-09-15T22:16:38.514Z,96913.09
2022-09-15T22:19:07.609Z,96911.75
2022-09-15T22:21:37.161Z,96921.34
2022-09-15T22:24:07.222Z,96918.94
2022-09-15T22:26:38.188Z,96920.28
2022-09-15T22:29:06.701Z,96916.28
2022-09-15T22:31:35.226Z,96914.41
2022-09-15T22:34:03.770Z,96913.66
2022-09-15T22:36:32.183Z,96919.28
2022-09-15T22:39:04.716Z,96916.09
2022-09-15T22:41:34.837Z,96916.91
2022-09-15T22:44:03.363Z,96919.34
2022-09-15T22:46:31.200Z,96918.56
2022-09-15T22:48:58.668Z,96923.38
2022-09-15T22:51:26.260Z,96921.22
2022-09-15T22:58:00.099Z,96924.97
2022-09-15T23:00:27.618Z,96920.97
2022-09-15T23:02:55.112Z,96928.47
2022-09-15T23:05:22.582Z,96929.56
2022-09-15T23:07:50.250Z,96928.75
2022-09-15T23:10:18.218Z,96934.34
2022-09-15T23:12:45.698Z,96933.28
2022-09-15T23:15:13.118Z,96934.38
2022-09-15T23:17:40.701Z,96930.59
2022-09-15T23:20:08.643Z,96933.28
2022-09-15T23:22:36.120Z,96934.31
2022-09-15T23:25:04.626Z,96936.72
2022-09-15T23:27:32.063Z,96936.97
2022-09-15T23:29:59.643Z,96940.69
2022-09-15T23:32:27.062Z,96939.06
2022-09-15T23:34:54.932Z,96929.16
2022-09-15T23:37:22.393Z,96931.03
2022-09-15T23:39:49.904Z,96932.09
2022-09-15T23:42:18.988Z,96934.25
2022-09-15T23:44:46.663Z,96925.69
2022-09-15T23:47:14.058Z,96931.31
2022-09-15T23:49:41.675Z,96933.44
2022-09-15T23:52:09.105Z,96928.34
2022-09-15T23:54:36.673Z,96923.56
2022-09-15T23:57:04.292Z,96925.97
2022-09-15T23:59:31.852Z,96922.25
