createdAt,value
2022-10-28T00:00:55.306Z,15.87
2022-10-28T00:01:55.480Z,15.86
2022-10-28T00:02:55.721Z,15.86
2022-10-28T00:03:55.286Z,15.85
2022-10-28T00:04:55.296Z,15.85
2022-10-28T00:05:55.257Z,15.85
2022-10-28T00:06:55.275Z,15.85
2022-10-28T00:07:55.442Z,15.84
2022-10-28T00:08:55.239Z,15.84
2022-10-28T00:09:55.206Z,15.84
2022-10-28T00:10:55.207Z,15.83
2022-10-28T00:11:55.238Z,15.83
2022-10-28T00:12:55.177Z,15.83
2022-10-28T00:13:55.171Z,15.84
2022-10-28T00:14:55.169Z,15.83
2022-10-28T00:15:55.140Z,15.83
2022-10-28T00:16:55.138Z,15.83
2022-10-28T00:17:55.505Z,15.82
2022-10-28T00:18:55.104Z,15.82
2022-10-28T00:19:55.085Z,15.81
2022-10-28T00:20:55.077Z,15.81
2022-10-28T00:21:55.064Z,15.81
2022-10-28T00:22:55.076Z,15.81
2022-10-28T00:23:55.050Z,15.81
2022-10-28T00:24:55.034Z,15.81
2022-10-28T00:25:55.018Z,15.81
2022-10-28T00:26:55.010Z,15.81
2022-10-28T00:27:55.265Z,15.81
2022-10-28T00:28:54.987Z,15.81
2022-10-28T00:29:54.976Z,15.81
2022-10-28T00:30:54.961Z,15.80
2022-10-28T00:31:54.961Z,15.80
2022-10-28T00:32:55.303Z,15.80
2022-10-28T00:33:54.968Z,15.79
2022-10-28T00:34:54.920Z,15.79
2022-10-28T00:35:54.912Z,15.79
2022-10-28T00:36:54.898Z,15.79
2022-10-28T00:37:54.888Z,15.79
2022-10-28T00:38:54.872Z,15.80
2022-10-28T00:39:54.876Z,15.80
2022-10-28T00:40:54.853Z,15.81
2022-10-28T00:41:54.850Z,15.82
2022-10-28T00:42:55.198Z,15.83
2022-10-28T00:43:54.823Z,15.84
2022-10-28T00:44:54.816Z,15.85
2022-10-28T00:45:54.799Z,15.85
2022-10-28T00:46:54.781Z,15.86
2022-10-28T00:47:55.163Z,15.87
2022-10-28T00:48:54.756Z,15.87
2022-10-28T00:49:54.742Z,15.87
2022-10-28T00:50:54.742Z,15.87
2022-10-28T00:51:54.733Z,15.86
2022-10-28T00:52:54.702Z,15.85
2022-10-28T00:53:54.703Z,15.84
2022-10-28T00:54:54.685Z,15.84
2022-10-28T00:55:54.683Z,15.83
2022-10-28T00:56:54.686Z,15.82
2022-10-28T00:57:54.786Z,15.83
2022-10-28T00:58:54.651Z,15.84
2022-10-28T00:59:54.632Z,15.84
2022-10-28T01:00:54.619Z,15.85
2022-10-28T01:01:54.698Z,15.86
2022-10-28T01:02:54.598Z,15.86
2022-10-28T01:03:54.588Z,15.87
2022-10-28T01:04:54.572Z,15.88
2022-10-28T01:05:54.568Z,15.89
2022-10-28T01:06:54.566Z,15.90
2022-10-28T01:07:54.818Z,15.91
2022-10-28T01:08:57.597Z,15.93
2022-10-28T01:09:55.523Z,15.95
2022-10-28T01:10:54.506Z,15.96
2022-10-28T01:11:54.508Z,15.97
2022-10-28T01:12:54.882Z,15.98
2022-10-28T01:13:54.479Z,15.98
2022-10-28T01:14:54.459Z,15.98
2022-10-28T01:15:54.448Z,15.97
2022-10-28T01:16:54.436Z,15.96
2022-10-28T01:17:54.445Z,15.94
2022-10-28T01:18:54.407Z,15.92
2022-10-28T01:19:54.411Z,15.90
2022-10-28T01:20:54.392Z,15.87
2022-10-28T01:21:54.396Z,15.85
2022-10-28T01:22:54.642Z,15.83
2022-10-28T01:23:54.368Z,15.81
2022-10-28T01:24:54.350Z,15.78
2022-10-28T01:25:54.348Z,15.76
2022-10-28T01:26:54.315Z,15.74
2022-10-28T01:27:54.326Z,15.72
2022-10-28T01:28:54.302Z,15.70
2022-10-28T01:29:54.298Z,15.68
2022-10-28T01:30:54.281Z,15.67
2022-10-28T01:31:54.268Z,15.66
2022-10-28T01:32:54.574Z,15.65
2022-10-28T01:33:54.253Z,15.64
2022-10-28T01:34:54.230Z,15.63
2022-10-28T01:35:54.226Z,15.63
2022-10-28T01:36:54.212Z,15.62
2022-10-28T01:37:54.490Z,15.62
2022-10-28T01:38:54.186Z,15.62
2022-10-28T01:39:54.171Z,15.61
2022-10-28T01:40:54.164Z,15.61
2022-10-28T01:41:54.161Z,15.61
2022-10-28T01:42:54.164Z,15.61
2022-10-28T01:43:54.121Z,15.61
2022-10-28T01:44:54.116Z,15.61
2022-10-28T01:45:54.103Z,15.62
2022-10-28T01:46:54.093Z,15.63
2022-10-28T01:47:54.400Z,15.63
2022-10-28T01:48:54.092Z,15.64
2022-10-28T01:49:54.057Z,15.64
2022-10-28T01:50:54.056Z,15.64
2022-10-28T01:51:54.034Z,15.64
2022-10-28T01:52:54.324Z,15.65
2022-10-28T01:53:54.025Z,15.65
2022-10-28T01:54:54.016Z,15.66
2022-10-28T01:55:53.987Z,15.67
2022-10-28T01:56:53.973Z,15.67
2022-10-28T01:57:53.958Z,15.68
2022-10-28T01:58:53.955Z,15.68
2022-10-28T01:59:53.958Z,15.69
2022-10-28T02:00:54.031Z,15.69
2022-10-28T02:01:54.022Z,15.68
2022-10-28T02:02:54.260Z,15.68
2022-10-28T02:03:53.904Z,15.67
2022-10-28T02:04:53.904Z,15.67
2022-10-28T02:05:53.864Z,15.66
2022-10-28T02:06:53.870Z,15.66
2022-10-28T02:07:53.852Z,15.65
2022-10-28T02:08:53.843Z,15.65
2022-10-28T02:09:53.846Z,15.65
2022-10-28T02:10:53.817Z,15.65
2022-10-28T02:11:53.806Z,15.64
2022-10-28T02:12:54.176Z,15.63
2022-10-28T02:13:53.782Z,15.62
2022-10-28T02:14:53.869Z,15.61
2022-10-28T02:15:53.755Z,15.58
2022-10-28T02:16:53.746Z,15.56
2022-10-28T02:17:53.873Z,15.54
2022-10-28T02:18:53.726Z,15.52
2022-10-28T02:19:53.728Z,15.51
2022-10-28T02:20:53.714Z,15.50
2022-10-28T02:21:53.686Z,15.49
2022-10-28T02:22:53.681Z,15.48
2022-10-28T02:23:53.660Z,15.47
2022-10-28T02:24:53.655Z,15.46
2022-10-28T02:25:53.660Z,15.45
2022-10-28T02:26:53.628Z,15.45
2022-10-28T02:27:53.962Z,15.44
2022-10-28T02:28:53.617Z,15.44
2022-10-28T02:29:53.590Z,15.44
2022-10-28T02:30:53.582Z,15.45
2022-10-28T02:31:53.592Z,15.47
2022-10-28T02:32:53.897Z,15.49
2022-10-28T02:33:53.559Z,15.50
2022-10-28T02:34:53.565Z,15.52
2022-10-28T02:35:53.532Z,15.53
2022-10-28T02:36:53.534Z,15.54
2022-10-28T02:37:53.499Z,15.55
2022-10-28T02:38:53.497Z,15.54
2022-10-28T02:39:53.480Z,15.54
2022-10-28T02:41:53.472Z,15.54
2022-10-28T02:42:53.662Z,15.54
2022-10-28T02:43:53.484Z,15.53
2022-10-28T02:44:53.431Z,15.53
2022-10-28T02:45:53.415Z,15.52
2022-10-28T02:46:53.430Z,15.52
2022-10-28T02:47:53.404Z,15.51
2022-10-28T02:48:53.388Z,15.51
2022-10-28T02:49:53.375Z,15.51
2022-10-28T02:50:53.353Z,15.51
2022-10-28T02:51:53.354Z,15.51
2022-10-28T02:52:53.613Z,15.51
2022-10-28T02:53:53.324Z,15.51
2022-10-28T02:54:53.310Z,15.52
2022-10-28T02:55:53.293Z,15.52
2022-10-28T02:56:53.308Z,15.52
2022-10-28T02:57:53.501Z,15.52
2022-10-28T02:58:53.262Z,15.52
2022-10-28T02:59:53.251Z,15.52
2022-10-28T03:00:53.288Z,15.52
2022-10-28T03:01:53.365Z,15.52
2022-10-28T03:02:53.238Z,15.52
2022-10-28T03:03:53.198Z,15.51
2022-10-28T03:04:53.196Z,15.51
2022-10-28T03:05:53.175Z,15.50
2022-10-28T03:06:53.212Z,15.50
2022-10-28T03:07:53.439Z,15.49
2022-10-28T03:08:53.151Z,15.49
2022-10-28T03:09:53.147Z,15.49
2022-10-28T03:10:53.138Z,15.49
2022-10-28T03:11:53.116Z,15.49
2022-10-28T03:12:53.124Z,15.48
2022-10-28T03:13:53.084Z,15.48
2022-10-28T03:14:53.085Z,15.47
2022-10-28T03:15:53.074Z,15.46
2022-10-28T03:16:53.057Z,15.46
2022-10-28T03:17:53.238Z,15.45
2022-10-28T03:18:53.048Z,15.45
2022-10-28T03:19:53.036Z,15.43
2022-10-28T03:20:55.483Z,15.42
2022-10-28T03:21:54.007Z,15.41
2022-10-28T03:22:53.279Z,15.39
2022-10-28T03:23:52.977Z,15.38
2022-10-28T03:24:52.969Z,15.37
2022-10-28T03:25:52.964Z,15.37
2022-10-28T03:26:52.943Z,15.36
2022-10-28T03:27:52.926Z,15.36
2022-10-28T03:28:52.916Z,15.35
2022-10-28T03:29:52.925Z,15.35
2022-10-28T03:30:52.897Z,15.34
2022-10-28T03:31:52.890Z,15.34
2022-10-28T03:32:53.283Z,15.33
2022-10-28T03:33:52.864Z,15.32
2022-10-28T03:34:52.866Z,15.30
2022-10-28T03:35:52.860Z,15.29
2022-10-28T03:36:52.845Z,15.27
2022-10-28T03:37:52.813Z,15.26
2022-10-28T03:38:52.828Z,15.25
2022-10-28T03:39:52.782Z,15.25
2022-10-28T03:40:52.797Z,15.24
2022-10-28T03:41:52.770Z,15.24
2022-10-28T03:42:53.121Z,15.24
2022-10-28T03:43:52.748Z,15.24
2022-10-28T03:44:52.741Z,15.24
2022-10-28T03:45:52.729Z,15.24
2022-10-28T03:46:52.726Z,15.25
2022-10-28T03:47:53.125Z,15.25
2022-10-28T03:48:52.691Z,15.25
2022-10-28T03:49:52.704Z,15.26
2022-10-28T03:50:52.668Z,15.27
2022-10-28T03:51:52.658Z,15.27
2022-10-28T03:52:52.644Z,15.27
2022-10-28T03:53:52.625Z,15.27
2022-10-28T03:54:52.621Z,15.27
2022-10-28T03:55:52.624Z,15.28
2022-10-28T03:56:52.602Z,15.29
2022-10-28T03:57:52.823Z,15.29
2022-10-28T03:59:52.562Z,15.30
2022-10-28T04:00:52.647Z,15.29
2022-10-28T04:01:52.652Z,15.30
2022-10-28T04:02:53.039Z,15.30
2022-10-28T04:03:52.508Z,15.31
2022-10-28T04:04:52.503Z,15.31
2022-10-28T04:05:52.506Z,15.31
2022-10-28T04:06:52.479Z,15.31
2022-10-28T04:07:52.459Z,15.32
2022-10-28T04:08:52.486Z,15.32
2022-10-28T04:09:52.440Z,15.32
2022-10-28T04:10:52.443Z,15.32
2022-10-28T04:11:52.477Z,15.32
2022-10-28T04:12:52.592Z,15.32
2022-10-28T04:13:52.417Z,15.32
2022-10-28T04:14:52.381Z,15.31
2022-10-28T04:15:52.384Z,15.31
2022-10-28T04:16:52.369Z,15.31
2022-10-28T04:17:52.358Z,15.30
2022-10-28T04:18:52.342Z,15.30
2022-10-28T04:19:52.360Z,15.29
2022-10-28T04:20:52.325Z,15.29
2022-10-28T04:21:52.351Z,15.28
2022-10-28T04:22:56.082Z,15.27
2022-10-28T04:23:53.272Z,15.26
2022-10-28T04:24:52.308Z,15.25
2022-10-28T04:25:52.260Z,15.24
2022-10-28T04:26:52.246Z,15.22
2022-10-28T04:27:52.515Z,15.21
2022-10-28T04:28:52.231Z,15.19
2022-10-28T04:29:52.215Z,15.18
2022-10-28T04:30:52.224Z,15.16
2022-10-28T04:31:52.435Z,15.14
2022-10-28T04:32:52.183Z,15.13
2022-10-28T04:33:52.168Z,15.11
2022-10-28T04:34:52.171Z,15.10
2022-10-28T04:35:52.162Z,15.09
2022-10-28T04:36:52.128Z,15.08
2022-10-28T04:37:52.479Z,15.07
2022-10-28T04:38:52.123Z,15.07
2022-10-28T04:39:52.111Z,15.07
2022-10-28T04:40:52.086Z,15.07
2022-10-28T04:41:52.093Z,15.08
2022-10-28T04:42:52.489Z,15.08
2022-10-28T04:43:52.049Z,15.09
2022-10-28T04:44:52.060Z,15.09
2022-10-28T04:45:52.042Z,15.09
2022-10-28T04:46:52.028Z,15.09
2022-10-28T04:47:52.009Z,15.09
2022-10-28T04:48:52.004Z,15.09
2022-10-28T04:49:51.985Z,15.08
2022-10-28T04:50:51.980Z,15.08
2022-10-28T04:51:51.993Z,15.07
2022-10-28T04:52:52.353Z,15.06
2022-10-28T04:53:51.973Z,15.05
2022-10-28T04:54:51.913Z,15.04
2022-10-28T04:55:51.921Z,15.02
2022-10-28T04:56:51.892Z,14.99
2022-10-28T04:57:51.897Z,14.97
2022-10-28T04:58:51.891Z,14.95
2022-10-28T04:59:51.950Z,14.93
2022-10-28T05:00:51.871Z,14.91
2022-10-28T05:01:52.008Z,14.90
2022-10-28T05:02:51.877Z,14.88
2022-10-28T05:03:51.843Z,14.87
2022-10-28T05:04:51.824Z,14.86
2022-10-28T05:05:51.800Z,14.85
2022-10-28T05:06:51.793Z,14.84
2022-10-28T05:07:52.053Z,14.84
2022-10-28T05:08:51.782Z,14.83
2022-10-28T05:09:51.754Z,14.83
2022-10-28T05:10:51.743Z,14.84
2022-10-28T05:11:51.726Z,14.84
2022-10-28T05:12:51.718Z,14.84
2022-10-28T05:13:51.716Z,14.84
2022-10-28T05:14:53.175Z,14.85
2022-10-28T05:15:51.681Z,14.85
2022-10-28T05:16:51.676Z,14.85
2022-10-28T05:17:51.961Z,14.84
2022-10-28T05:18:51.654Z,14.84
2022-10-28T05:19:51.624Z,14.83
2022-10-28T05:20:51.684Z,14.82
2022-10-28T05:21:51.608Z,14.81
2022-10-28T05:22:51.903Z,14.80
2022-10-28T05:23:51.596Z,14.80
2022-10-28T05:24:51.589Z,14.79
2022-10-28T05:25:51.596Z,14.78
2022-10-28T05:26:51.565Z,14.78
2022-10-28T05:27:51.542Z,14.77
2022-10-28T05:28:51.534Z,14.77
2022-10-28T05:29:51.525Z,14.77
2022-10-28T05:30:51.519Z,14.76
2022-10-28T05:31:51.537Z,14.76
2022-10-28T05:32:54.395Z,14.75
2022-10-28T05:33:51.471Z,14.75
2022-10-28T05:34:51.474Z,14.75
2022-10-28T05:35:51.480Z,14.74
2022-10-28T05:36:51.465Z,14.74
2022-10-28T05:37:51.445Z,14.74
2022-10-28T05:38:51.423Z,14.75
2022-10-28T05:39:51.409Z,14.76
2022-10-28T05:40:51.394Z,14.76
2022-10-28T05:41:51.386Z,14.76
2022-10-28T05:42:51.689Z,14.75
2022-10-28T05:43:51.378Z,14.74
2022-10-28T05:44:51.355Z,14.74
2022-10-28T05:45:51.355Z,14.73
2022-10-28T05:46:51.342Z,14.72
2022-10-28T05:47:51.432Z,14.72
2022-10-28T05:48:51.319Z,14.71
2022-10-28T05:49:51.306Z,14.71
2022-10-28T05:50:51.291Z,14.71
2022-10-28T05:51:51.285Z,14.71
2022-10-28T05:52:51.270Z,14.71
2022-10-28T05:53:51.261Z,14.71
2022-10-28T05:54:51.285Z,14.71
2022-10-28T05:55:51.232Z,14.71
2022-10-28T05:56:51.229Z,14.71
2022-10-28T05:57:51.472Z,14.71
2022-10-28T05:58:51.216Z,14.71
2022-10-28T05:59:51.220Z,14.70
2022-10-28T06:00:51.254Z,14.70
2022-10-28T06:01:51.240Z,14.69
2022-10-28T06:02:51.437Z,14.69
2022-10-28T06:03:51.162Z,14.69
2022-10-28T06:04:51.125Z,14.69
2022-10-28T06:05:51.158Z,14.69
2022-10-28T06:06:51.126Z,14.68
2022-10-28T06:07:51.088Z,14.68
2022-10-28T06:08:51.072Z,14.68
2022-10-28T06:09:51.078Z,14.68
2022-10-28T06:10:56.267Z,14.69
2022-10-28T06:11:49.560Z,14.69
2022-10-28T06:12:49.747Z,14.70
2022-10-28T06:13:49.485Z,14.70
2022-10-28T06:14:49.481Z,14.71
2022-10-28T06:15:49.486Z,14.72
2022-10-28T06:16:49.461Z,14.73
2022-10-28T06:17:49.464Z,14.74
2022-10-28T06:18:49.426Z,14.75
2022-10-28T06:19:49.434Z,14.76
2022-10-28T06:20:49.415Z,14.77
2022-10-28T06:21:49.404Z,14.77
2022-10-28T06:22:49.682Z,14.77
2022-10-28T06:23:49.380Z,14.77
2022-10-28T06:24:49.375Z,14.78
2022-10-28T06:25:49.472Z,14.79
2022-10-28T06:26:49.346Z,14.80
2022-10-28T06:27:49.545Z,14.82
2022-10-28T06:28:49.364Z,14.84
2022-10-28T06:29:49.331Z,14.86
2022-10-28T06:30:49.310Z,14.88
2022-10-28T06:31:49.302Z,14.89
2022-10-28T06:32:49.283Z,14.91
2022-10-28T06:33:49.279Z,14.92
2022-10-28T06:34:49.289Z,14.94
2022-10-28T06:35:49.279Z,14.95
2022-10-28T06:36:49.238Z,14.95
2022-10-28T06:37:49.394Z,14.96
2022-10-28T06:38:49.233Z,14.97
2022-10-28T06:39:49.219Z,14.97
2022-10-28T06:40:52.404Z,14.98
2022-10-28T06:41:49.205Z,14.99
2022-10-28T06:42:49.191Z,15.00
2022-10-28T06:43:49.161Z,15.01
2022-10-28T06:44:49.146Z,15.02
2022-10-28T06:45:49.170Z,15.02
2022-10-28T06:46:50.645Z,15.02
2022-10-28T06:47:50.642Z,15.02
2022-10-28T06:48:50.685Z,15.02
2022-10-28T06:49:50.609Z,15.01
2022-10-28T06:50:50.631Z,15.01
2022-10-28T06:51:50.628Z,15.00
2022-10-28T06:52:50.575Z,14.99
2022-10-28T06:53:50.601Z,14.98
2022-10-28T06:54:50.595Z,14.98
2022-10-28T06:55:50.581Z,14.97
2022-10-28T06:56:50.555Z,14.96
2022-10-28T06:57:50.601Z,14.96
2022-10-28T06:58:50.523Z,14.97
2022-10-28T06:59:50.511Z,14.97
2022-10-28T07:00:50.495Z,14.97
2022-10-28T07:01:50.669Z,14.98
2022-10-28T07:02:50.575Z,14.99
2022-10-28T07:03:50.484Z,14.99
2022-10-28T07:04:50.500Z,15.00
2022-10-28T07:05:50.581Z,15.01
2022-10-28T07:06:52.087Z,15.01
2022-10-28T07:07:50.534Z,15.02
2022-10-28T07:08:50.433Z,15.03
2022-10-28T07:09:50.399Z,15.04
2022-10-28T07:10:50.388Z,15.04
2022-10-28T07:11:54.851Z,15.04
2022-10-28T07:12:51.649Z,15.04
2022-10-28T07:13:50.358Z,15.04
2022-10-28T07:14:50.342Z,15.05
2022-10-28T07:15:50.361Z,15.05
2022-10-28T07:16:50.349Z,15.05
2022-10-28T07:17:50.345Z,15.05
2022-10-28T07:18:50.297Z,15.05
2022-10-28T07:19:50.296Z,15.05
2022-10-28T07:20:50.294Z,15.05
2022-10-28T07:21:50.295Z,15.06
2022-10-28T07:22:50.324Z,15.06
2022-10-28T07:23:50.253Z,15.07
2022-10-28T07:24:50.221Z,15.07
2022-10-28T07:25:50.267Z,15.08
2022-10-28T07:26:52.976Z,15.09
2022-10-28T07:27:51.562Z,15.10
2022-10-28T07:28:50.186Z,15.11
2022-10-28T07:29:50.178Z,15.12
2022-10-28T07:30:50.217Z,15.14
2022-10-28T07:31:50.147Z,15.15
2022-10-28T07:32:50.148Z,15.15
2022-10-28T07:33:50.156Z,15.16
2022-10-28T07:34:50.130Z,15.16
2022-10-28T07:35:50.114Z,15.17
2022-10-28T07:36:50.101Z,15.17
2022-10-28T07:37:50.107Z,15.18
2022-10-28T07:38:50.072Z,15.18
2022-10-28T07:39:50.114Z,15.18
2022-10-28T07:40:50.081Z,15.19
2022-10-28T07:41:50.041Z,15.20
2022-10-28T07:42:50.031Z,15.20
2022-10-28T07:43:50.037Z,15.20
2022-10-28T07:44:50.035Z,15.21
2022-10-28T07:45:50.003Z,15.21
2022-10-28T07:46:52.991Z,15.21
2022-10-28T07:47:50.971Z,15.21
2022-10-28T07:48:49.980Z,15.21
2022-10-28T07:49:49.964Z,15.20
2022-10-28T07:50:49.965Z,15.21
2022-10-28T07:51:49.932Z,15.21
2022-10-28T07:52:49.911Z,15.21
2022-10-28T07:53:49.899Z,15.21
2022-10-28T07:54:49.909Z,15.22
2022-10-28T07:55:49.895Z,15.23
2022-10-28T07:56:49.869Z,15.23
2022-10-28T07:57:49.859Z,15.24
2022-10-28T07:58:49.840Z,15.25
2022-10-28T07:59:49.830Z,15.25
2022-10-28T08:00:49.875Z,15.26
2022-10-28T08:01:49.885Z,15.28
2022-10-28T08:02:49.811Z,15.29
2022-10-28T08:03:49.781Z,15.31
2022-10-28T08:04:49.769Z,15.33
2022-10-28T08:05:49.771Z,15.35
2022-10-28T08:06:49.771Z,15.37
2022-10-28T08:07:49.733Z,15.39
2022-10-28T08:08:49.721Z,15.42
2022-10-28T08:09:49.696Z,15.44
2022-10-28T08:10:49.687Z,15.47
2022-10-28T08:11:49.674Z,15.50
2022-10-28T08:12:49.657Z,15.53
2022-10-28T08:13:49.646Z,15.56
2022-10-28T08:14:49.622Z,15.59
2022-10-28T08:15:49.619Z,15.62
2022-10-28T08:16:49.668Z,15.66
2022-10-28T08:17:49.600Z,15.68
2022-10-28T08:18:49.575Z,15.71
2022-10-28T08:19:49.563Z,15.73
2022-10-28T08:20:49.606Z,15.76
2022-10-28T08:21:49.533Z,15.79
2022-10-28T08:22:49.531Z,15.82
2022-10-28T08:23:49.529Z,15.84
2022-10-28T08:24:49.502Z,15.88
2022-10-28T08:25:49.493Z,15.91
2022-10-28T08:26:49.483Z,15.94
2022-10-28T08:27:49.484Z,15.97
2022-10-28T08:28:49.465Z,15.99
2022-10-28T08:29:49.443Z,16.02
2022-10-28T08:31:04.269Z,16.04
2022-10-28T08:31:50.441Z,16.07
2022-10-28T08:32:49.420Z,16.10
2022-10-28T08:33:49.410Z,16.13
2022-10-28T08:34:49.410Z,16.16
2022-10-28T08:35:49.387Z,16.19
2022-10-28T08:36:49.427Z,16.22
2022-10-28T08:37:49.354Z,16.25
2022-10-28T08:38:49.342Z,16.28
2022-10-28T08:39:49.331Z,16.30
2022-10-28T08:40:49.356Z,16.33
2022-10-28T08:41:49.342Z,16.36
2022-10-28T08:42:49.321Z,16.40
2022-10-28T08:43:57.134Z,16.44
2022-10-28T08:44:50.283Z,16.48
2022-10-28T08:45:49.272Z,16.52
2022-10-28T08:46:49.239Z,16.56
2022-10-28T08:47:49.391Z,16.59
2022-10-28T08:48:49.257Z,16.62
2022-10-28T08:49:49.509Z,16.65
2022-10-28T08:50:49.205Z,16.68
2022-10-28T08:51:49.222Z,16.71
2022-10-28T08:52:49.188Z,16.74
2022-10-28T08:53:49.204Z,16.78
2022-10-28T08:54:49.167Z,16.83
2022-10-28T08:55:49.201Z,16.90
2022-10-28T08:56:49.167Z,16.98
2022-10-28T08:57:49.148Z,17.06
2022-10-28T08:58:49.139Z,17.13
2022-10-28T08:59:49.111Z,17.19
2022-10-28T09:00:49.098Z,17.26
2022-10-28T09:01:49.226Z,17.33
2022-10-28T09:02:49.085Z,17.41
2022-10-28T09:03:49.066Z,17.48
2022-10-28T09:04:49.095Z,17.57
2022-10-28T09:05:49.039Z,17.65
2022-10-28T09:06:49.025Z,17.72
2022-10-28T09:07:49.016Z,17.77
2022-10-28T09:08:49.008Z,17.80
2022-10-28T09:09:48.998Z,17.82
2022-10-28T09:10:49.022Z,17.83
2022-10-28T09:11:48.992Z,17.84
2022-10-28T09:12:48.966Z,17.88
2022-10-28T09:13:48.957Z,17.93
2022-10-28T09:14:48.966Z,17.98
2022-10-28T09:15:48.957Z,18.04
2022-10-28T09:16:48.915Z,18.08
2022-10-28T09:17:48.923Z,18.11
2022-10-28T09:18:48.902Z,18.14
2022-10-28T09:19:48.897Z,18.14
2022-10-28T09:20:48.911Z,18.13
2022-10-28T09:21:48.903Z,18.13
2022-10-28T09:22:48.880Z,18.12
2022-10-28T09:23:48.837Z,18.12
2022-10-28T09:24:48.830Z,18.11
2022-10-28T09:25:48.940Z,18.10
2022-10-28T09:26:48.804Z,18.10
2022-10-28T09:27:48.788Z,18.12
2022-10-28T09:28:48.783Z,18.16
2022-10-28T09:29:48.798Z,18.19
2022-10-28T09:30:48.858Z,18.23
2022-10-28T09:31:48.774Z,18.26
2022-10-28T09:32:48.734Z,18.29
2022-10-28T09:33:48.737Z,18.33
2022-10-28T09:34:48.720Z,18.36
2022-10-28T09:35:48.714Z,18.40
2022-10-28T09:36:48.722Z,18.44
2022-10-28T09:37:48.676Z,18.49
2022-10-28T09:38:48.674Z,18.53
2022-10-28T09:39:48.650Z,18.56
2022-10-28T09:40:48.779Z,18.60
2022-10-28T09:41:48.647Z,18.63
2022-10-28T09:42:48.663Z,18.66
2022-10-28T09:43:48.637Z,18.70
2022-10-28T09:44:48.603Z,18.74
2022-10-28T09:45:48.606Z,18.78
2022-10-28T09:46:48.581Z,18.82
2022-10-28T09:47:48.570Z,18.85
2022-10-28T09:48:48.545Z,18.88
2022-10-28T09:49:48.547Z,18.91
2022-10-28T09:50:48.524Z,18.94
2022-10-28T09:51:48.539Z,18.97
2022-10-28T09:52:48.514Z,18.99
2022-10-28T09:53:48.494Z,18.99
2022-10-28T09:54:48.487Z,18.98
2022-10-28T09:55:48.463Z,18.96
2022-10-28T09:56:48.468Z,18.94
2022-10-28T09:57:48.462Z,18.93
2022-10-28T09:58:48.468Z,18.92
2022-10-28T09:59:48.423Z,18.90
2022-10-28T10:00:48.404Z,18.90
2022-10-28T10:01:48.448Z,18.90
2022-10-28T10:02:48.492Z,18.90
2022-10-28T10:03:48.387Z,18.90
2022-10-28T10:04:48.375Z,18.90
2022-10-28T10:05:48.365Z,18.91
2022-10-28T10:06:48.350Z,18.92
2022-10-28T10:07:48.349Z,18.92
2022-10-28T10:08:48.337Z,18.93
2022-10-28T10:09:48.306Z,18.94
2022-10-28T10:10:48.316Z,18.94
2022-10-28T10:11:48.283Z,18.96
2022-10-28T10:12:51.454Z,18.99
2022-10-28T10:13:48.272Z,19.01
2022-10-28T10:14:48.262Z,19.04
2022-10-28T10:15:48.242Z,19.07
2022-10-28T10:16:48.229Z,19.10
2022-10-28T10:17:48.218Z,19.14
2022-10-28T10:18:48.231Z,19.18
2022-10-28T10:19:50.492Z,19.22
2022-10-28T10:20:48.182Z,19.26
2022-10-28T10:21:48.178Z,19.30
2022-10-28T10:22:48.171Z,19.33
2022-10-28T10:23:48.150Z,19.36
2022-10-28T10:24:48.142Z,19.39
2022-10-28T10:25:48.123Z,19.41
2022-10-28T10:26:48.121Z,19.44
2022-10-28T10:27:48.106Z,19.47
2022-10-28T10:28:48.113Z,19.49
2022-10-28T10:29:48.080Z,19.52
2022-10-28T10:30:48.078Z,19.55
2022-10-28T10:31:48.052Z,19.59
2022-10-28T10:32:48.043Z,19.62
2022-10-28T10:33:48.037Z,19.64
2022-10-28T10:34:48.034Z,19.66
2022-10-28T10:35:48.003Z,19.68
2022-10-28T10:36:48.039Z,19.69
2022-10-28T10:37:47.987Z,19.70
2022-10-28T10:38:47.984Z,19.71
2022-10-28T10:39:47.985Z,19.72
2022-10-28T10:40:47.957Z,19.73
2022-10-28T10:41:47.947Z,19.73
2022-10-28T10:43:09.594Z,19.75
2022-10-28T10:43:48.916Z,19.76
2022-10-28T10:44:47.921Z,19.77
2022-10-28T10:45:47.895Z,19.79
2022-10-28T10:46:47.890Z,19.81
2022-10-28T10:47:47.884Z,19.83
2022-10-28T10:48:47.873Z,19.84
2022-10-28T10:49:47.870Z,19.86
2022-10-28T10:50:47.860Z,19.89
2022-10-28T10:51:47.827Z,19.91
2022-10-28T10:52:47.831Z,19.94
2022-10-28T10:53:47.806Z,19.96
2022-10-28T10:54:47.804Z,19.98
2022-10-28T10:55:47.798Z,20.00
2022-10-28T10:56:47.839Z,20.02
2022-10-28T10:57:47.766Z,20.04
2022-10-28T10:58:47.809Z,20.06
2022-10-28T10:59:47.738Z,20.07
2022-10-28T11:00:47.753Z,20.09
2022-10-28T11:01:47.840Z,20.11
2022-10-28T11:02:50.001Z,20.12
2022-10-28T11:03:48.725Z,20.12
2022-10-28T11:04:47.701Z,20.13
2022-10-28T11:05:47.991Z,20.14
2022-10-28T11:06:48.685Z,20.14
2022-10-28T11:07:47.652Z,20.15
2022-10-28T11:08:47.649Z,20.16
2022-10-28T11:09:47.633Z,20.17
2022-10-28T11:10:47.631Z,20.19
2022-10-28T11:11:47.622Z,20.21
2022-10-28T11:12:49.257Z,20.23
2022-10-28T11:13:47.602Z,20.25
2022-10-28T11:14:47.580Z,20.26
2022-10-28T11:15:47.571Z,20.27
2022-10-28T11:16:47.565Z,20.27
2022-10-28T11:17:47.557Z,20.27
2022-10-28T11:18:47.536Z,20.28
2022-10-28T11:19:47.524Z,20.28
2022-10-28T11:20:47.525Z,20.29
2022-10-28T11:21:47.506Z,20.30
2022-10-28T11:22:47.502Z,20.32
2022-10-28T11:23:47.493Z,20.33
2022-10-28T11:24:47.482Z,20.35
2022-10-28T11:25:47.457Z,20.37
2022-10-28T11:26:47.448Z,20.39
2022-10-28T11:27:49.963Z,20.41
2022-10-28T11:28:48.436Z,20.42
2022-10-28T11:29:47.406Z,20.43
2022-10-28T11:30:47.433Z,20.44
2022-10-28T11:31:47.381Z,20.45
2022-10-28T11:33:01.367Z,20.47
2022-10-28T11:33:48.375Z,20.48
2022-10-28T11:34:47.351Z,20.49
2022-10-28T11:35:47.358Z,20.49
2022-10-28T11:36:47.335Z,20.50
2022-10-28T11:37:47.319Z,20.51
2022-10-28T11:38:47.345Z,20.51
2022-10-28T11:39:48.118Z,20.51
2022-10-28T11:40:47.289Z,20.52
2022-10-28T11:41:47.270Z,20.51
2022-10-28T11:42:47.259Z,20.51
2022-10-28T11:43:50.899Z,20.51
2022-10-28T11:44:48.260Z,20.51
2022-10-28T11:45:50.398Z,20.50
2022-10-28T11:46:47.262Z,20.50
2022-10-28T11:47:47.219Z,20.51
2022-10-28T11:48:47.197Z,20.52
2022-10-28T11:49:47.202Z,20.53
2022-10-28T11:50:47.176Z,20.54
2022-10-28T11:51:47.211Z,20.55
2022-10-28T11:52:47.169Z,20.57
2022-10-28T11:53:47.172Z,20.58
2022-10-28T11:54:47.130Z,20.59
2022-10-28T11:55:47.151Z,20.60
2022-10-28T11:56:47.095Z,20.61
2022-10-28T11:57:47.102Z,20.63
2022-10-28T11:58:47.107Z,20.65
2022-10-28T11:59:47.083Z,20.66
2022-10-28T12:00:47.064Z,20.67
2022-10-28T12:01:47.187Z,20.68
2022-10-28T12:02:49.380Z,20.68
2022-10-28T12:03:48.043Z,20.69
2022-10-28T12:04:47.020Z,20.69
2022-10-28T12:05:47.009Z,20.70
2022-10-28T12:06:46.995Z,20.70
2022-10-28T12:07:47.006Z,20.71
2022-10-28T12:08:46.969Z,20.71
2022-10-28T12:09:46.965Z,20.71
2022-10-28T12:10:46.955Z,20.71
2022-10-28T12:11:47.001Z,20.71
2022-10-28T12:12:48.761Z,20.71
2022-10-28T12:13:46.926Z,20.72
2022-10-28T12:14:46.919Z,20.72
2022-10-28T12:15:46.894Z,20.73
2022-10-28T12:16:46.889Z,20.75
2022-10-28T12:17:46.868Z,20.77
2022-10-28T12:18:46.856Z,20.79
2022-10-28T12:19:46.864Z,20.81
2022-10-28T12:20:46.844Z,20.82
2022-10-28T12:21:46.845Z,20.84
2022-10-28T12:22:46.827Z,20.86
2022-10-28T12:23:46.798Z,20.89
2022-10-28T12:24:46.851Z,20.92
2022-10-28T12:25:46.785Z,20.93
2022-10-28T12:26:46.764Z,20.94
2022-10-28T12:27:46.742Z,20.95
2022-10-28T12:28:46.741Z,20.95
2022-10-28T12:29:46.718Z,20.95
2022-10-28T12:30:46.796Z,20.95
2022-10-28T12:31:46.805Z,20.96
2022-10-28T12:32:46.737Z,20.97
2022-10-28T12:33:46.679Z,20.99
2022-10-28T12:34:46.676Z,21.00
2022-10-28T12:35:46.666Z,21.01
2022-10-28T12:36:46.659Z,21.02
2022-10-28T12:37:48.593Z,21.03
2022-10-28T12:38:46.630Z,21.04
2022-10-28T12:39:46.616Z,21.06
2022-10-28T12:40:46.608Z,21.07
2022-10-28T12:41:46.597Z,21.09
2022-10-28T12:42:46.581Z,21.11
2022-10-28T12:43:46.564Z,21.12
2022-10-28T12:44:48.788Z,21.14
2022-10-28T12:45:46.555Z,21.17
2022-10-28T12:46:46.601Z,21.19
2022-10-28T12:47:46.533Z,21.21
2022-10-28T12:48:46.512Z,21.22
2022-10-28T12:49:46.495Z,21.24
2022-10-28T12:50:46.490Z,21.26
2022-10-28T12:51:46.483Z,21.28
2022-10-28T12:52:46.475Z,21.30
2022-10-28T12:53:46.463Z,21.32
2022-10-28T12:54:51.111Z,21.34