createdAt,value
2022-10-02T00:00:08.744Z,100887.84
2022-10-02T00:02:35.228Z,100906.84
2022-10-02T00:05:13.110Z,100909.47
2022-10-02T00:08:08.542Z,100910.28
2022-10-02T00:11:01.687Z,100911.22
2022-10-02T00:14:12.983Z,100915.56
2022-10-02T00:16:55.861Z,100912.88
2022-10-02T00:19:33.277Z,100905.84
2022-10-02T00:22:47.756Z,100915.28
2022-10-02T00:25:28.766Z,100913.47
2022-10-02T00:28:13.694Z,100919.63
2022-10-02T00:31:10.539Z,100907.53
2022-10-02T00:34:01.028Z,100916.34
2022-10-02T00:37:05.230Z,100915.50
2022-10-02T00:39:59.761Z,100924.16
2022-10-02T00:42:53.979Z,100916.44
2022-10-02T00:45:45.841Z,100914.59
2022-10-02T00:48:25.650Z,100910.13
2022-10-02T00:51:23.233Z,100911.75
2022-10-02T00:54:04.911Z,100914.44
2022-10-02T00:56:40.951Z,100911.88
2022-10-02T01:01:52.556Z,100911.00
2022-10-02T01:04:28.968Z,100926.56
2022-10-02T01:06:56.323Z,100929.94
2022-10-02T01:09:26.648Z,100925.56
2022-10-02T01:12:10.666Z,100927.34
2022-10-02T01:14:41.036Z,100928.38
2022-10-02T01:17:25.328Z,100940.47
2022-10-02T01:19:55.099Z,100936.88
2022-10-02T01:22:38.687Z,100940.16
2022-10-02T01:25:10.441Z,100942.94
2022-10-02T01:27:39.410Z,100957.75
2022-10-02T01:30:09.620Z,100999.44
2022-10-02T01:32:41.288Z,101007.19
2022-10-02T01:35:08.905Z,101007.78
2022-10-02T01:37:39.500Z,101006.94
2022-10-02T01:40:12.787Z,101005.91
2022-10-02T01:42:40.422Z,101016.25
2022-10-02T01:45:09.152Z,101014.53
2022-10-02T01:47:42.913Z,101013.94
2022-10-02T01:50:23.014Z,101019.53
2022-10-02T01:53:15.105Z,101010.88
2022-10-02T01:55:53.105Z,101018.59
2022-10-02T01:58:30.729Z,101010.31
2022-10-02T02:01:03.753Z,101012.91
2022-10-02T02:04:14.829Z,101012.59
2022-10-02T02:06:51.957Z,101016.25
2022-10-02T02:09:32.454Z,101016.41
2022-10-02T02:12:09.363Z,101015.28
2022-10-02T02:14:48.654Z,101014.34
2022-10-02T02:17:25.079Z,101015.28
2022-10-02T02:20:10.021Z,101012.88
2022-10-02T02:22:43.190Z,101003.94
2022-10-02T02:25:16.276Z,101003.03
2022-10-02T02:27:47.758Z,100994.03
2022-10-02T02:30:15.243Z,101006.75
2022-10-02T02:32:48.735Z,101013.44
2022-10-02T02:35:25.254Z,100999.13
2022-10-02T02:37:56.698Z,101010.53
2022-10-02T02:40:30.478Z,101003.59
2022-10-02T02:43:06.544Z,101005.56
2022-10-02T02:45:39.452Z,100996.78
2022-10-02T02:48:14.061Z,100992.75
2022-10-02T02:51:03.351Z,101001.34
2022-10-02T02:53:37.466Z,100994.59
2022-10-02T02:56:08.671Z,100999.16
2022-10-02T02:58:41.329Z,100994.06
2022-10-02T03:01:07.970Z,101000.09
2022-10-02T03:03:34.790Z,101000.16
2022-10-02T03:06:24.060Z,100997.97
2022-10-02T03:08:52.682Z,100991.22
2022-10-02T03:11:52.442Z,101005.03
2022-10-02T03:14:46.972Z,100989.31
2022-10-02T03:17:38.784Z,100983.53
2022-10-02T03:20:17.508Z,100994.91
2022-10-02T03:23:16.216Z,100998.13
2022-10-02T03:25:55.640Z,101005.72
2022-10-02T03:28:54.323Z,101003.94
2022-10-02T03:31:22.542Z,100996.03
2022-10-02T03:33:53.768Z,100990.84
2022-10-02T03:36:21.579Z,100997.78
2022-10-02T03:39:00.676Z,100998.63
2022-10-02T03:41:27.395Z,101001.81
2022-10-02T03:43:53.850Z,100997.59
2022-10-02T03:46:20.537Z,101001.88
2022-10-02T03:48:46.950Z,100994.16
2022-10-02T03:51:20.899Z,100986.38
2022-10-02T03:53:47.339Z,101001.13
2022-10-02T03:56:37.552Z,100993.28
2022-10-02T03:59:10.561Z,101001.78
2022-10-02T04:01:52.104Z,101003.63
2022-10-02T04:04:25.355Z,101000.28
2022-10-02T04:06:57.757Z,100990.56
2022-10-02T04:09:57.779Z,101004.28
2022-10-02T04:12:34.043Z,100995.53
2022-10-02T04:15:04.258Z,101005.94
2022-10-02T04:17:39.129Z,101000.88
2022-10-02T04:20:14.545Z,100995.47
2022-10-02T04:23:00.630Z,100999.56
2022-10-02T04:25:52.660Z,100999.88
2022-10-02T04:28:26.689Z,100998.94
2022-10-02T04:30:59.597Z,101001.41
2022-10-02T04:33:27.354Z,101003.25
2022-10-02T04:36:21.151Z,100999.66
2022-10-02T04:39:16.900Z,101015.22
2022-10-02T04:42:14.012Z,101025.66
2022-10-02T04:45:17.908Z,101027.44
2022-10-02T04:47:54.911Z,101017.84
2022-10-02T04:50:39.077Z,101010.19
2022-10-02T04:53:13.993Z,101023.03
2022-10-02T04:55:54.908Z,101006.69
2022-10-02T04:58:57.270Z,101013.69
2022-10-02T05:01:39.369Z,101011.94
2022-10-02T05:04:38.139Z,101018.69
2022-10-02T05:07:18.889Z,101018.03
2022-10-02T05:10:13.456Z,101013.72
2022-10-02T05:12:58.796Z,101028.25
2022-10-02T05:16:12.068Z,101016.34
2022-10-02T05:18:56.807Z,101023.97
2022-10-02T05:21:59.736Z,101024.72
2022-10-02T05:25:00.076Z,101037.63
2022-10-02T05:28:03.642Z,101016.88
2022-10-02T05:30:45.338Z,101013.66
2022-10-02T05:33:45.955Z,101023.06
2022-10-02T05:36:40.898Z,101022.22
2022-10-02T05:39:12.252Z,101032.69
2022-10-02T05:41:57.807Z,101048.28
2022-10-02T05:44:30.735Z,101047.56
2022-10-02T05:47:10.767Z,101067.31
2022-10-02T05:49:44.401Z,101069.31
2022-10-02T05:52:21.424Z,101078.88
2022-10-02T05:55:00.400Z,101071.06
2022-10-02T05:57:38.057Z,101065.06
2022-10-02T06:00:27.080Z,101059.91
2022-10-02T06:02:58.441Z,101054.13
2022-10-02T06:05:50.257Z,101046.31
2022-10-02T06:08:22.383Z,101055.91
2022-10-02T06:10:54.105Z,101057.00
2022-10-02T06:13:36.017Z,101059.28
2022-10-02T06:16:22.048Z,101056.75
2022-10-02T06:18:54.496Z,101046.38
2022-10-02T06:21:39.073Z,101048.06
2022-10-02T06:24:12.956Z,101032.63
2022-10-02T06:26:52.583Z,101041.16
2022-10-02T06:29:28.913Z,101058.53
2022-10-02T06:32:09.230Z,101053.41
2022-10-02T06:34:39.025Z,101060.19
2022-10-02T06:37:35.592Z,101070.84
2022-10-02T06:40:18.592Z,101080.00
2022-10-02T06:42:52.780Z,101077.56
2022-10-02T06:45:36.520Z,101087.81
2022-10-02T06:48:25.376Z,101104.94
2022-10-02T06:51:17.134Z,101106.69
2022-10-02T06:54:31.254Z,101112.91
2022-10-02T06:57:04.193Z,101119.13
2022-10-02T06:59:48.591Z,101104.53
2022-10-02T07:02:53.935Z,101132.13
2022-10-02T07:06:05.339Z,101147.13
2022-10-02T07:08:54.348Z,101128.25
2022-10-02T07:11:34.829Z,101135.25
2022-10-02T07:14:10.820Z,101149.09
2022-10-02T07:16:50.995Z,101139.78
2022-10-02T07:19:30.533Z,101153.91
2022-10-02T07:22:32.466Z,101162.31
2022-10-02T07:25:10.215Z,101175.97
2022-10-02T07:27:58.328Z,101162.63
2022-10-02T07:30:25.203Z,101145.00
2022-10-02T07:33:30.191Z,101134.72
2022-10-02T07:36:12.051Z,101150.38
2022-10-02T07:39:00.163Z,101162.53
2022-10-02T07:41:58.673Z,101167.63
2022-10-02T07:44:42.505Z,101163.97
2022-10-02T07:47:18.164Z,101162.19
2022-10-02T07:49:56.019Z,101162.25
2022-10-02T07:52:25.548Z,101164.22
2022-10-02T07:55:08.719Z,101173.53
2022-10-02T07:58:00.475Z,101163.97
2022-10-02T08:00:31.346Z,101164.97
2022-10-02T08:03:18.779Z,101176.59
2022-10-02T08:05:50.824Z,101184.44
2022-10-02T08:08:22.374Z,101169.44
2022-10-02T08:10:54.651Z,101173.78
2022-10-02T08:13:28.099Z,101171.38
2022-10-02T08:15:56.224Z,101175.09
2022-10-02T08:18:48.966Z,101177.91
2022-10-02T08:21:20.323Z,101183.50
2022-10-02T08:23:59.688Z,101182.78
2022-10-02T08:26:38.921Z,101187.25
2022-10-02T08:29:22.526Z,101194.06
2022-10-02T08:31:52.981Z,101198.00
2022-10-02T08:34:21.912Z,101210.94
2022-10-02T08:37:03.641Z,101213.38
2022-10-02T08:39:39.695Z,101217.63
2022-10-02T08:42:34.139Z,101222.06
2022-10-02T08:45:34.202Z,101221.25
2022-10-02T08:48:22.692Z,101215.03
2022-10-02T08:51:27.023Z,101210.84
2022-10-02T08:54:12.361Z,101231.69
2022-10-02T08:57:00.514Z,101228.09
2022-10-02T08:59:42.097Z,101235.75
2022-10-02T09:02:27.582Z,101238.25
2022-10-02T09:05:41.630Z,101237.53
2022-10-02T09:08:38.973Z,101246.75
2022-10-02T09:11:37.580Z,101248.53
2022-10-02T09:14:42.855Z,101231.47
2022-10-02T09:17:36.176Z,101231.88
2022-10-02T09:20:43.220Z,101232.84
2022-10-02T09:23:41.618Z,101229.34
2022-10-02T09:26:20.411Z,101234.59
2022-10-02T09:29:14.129Z,101239.00
2022-10-02T09:32:17.496Z,101245.94
2022-10-02T09:35:15.204Z,101255.34
2022-10-02T09:37:59.491Z,101251.97
2022-10-02T09:40:37.996Z,101264.97
2022-10-02T09:43:37.775Z,101244.13
2022-10-02T09:46:49.367Z,101245.78
2022-10-02T09:49:45.125Z,101241.53
2022-10-02T09:52:42.879Z,101240.66
2022-10-02T09:55:22.446Z,101239.06
2022-10-02T09:58:22.852Z,101241.81
2022-10-02T10:01:01.859Z,101237.59
2022-10-02T10:03:44.025Z,101241.22
2022-10-02T10:07:01.786Z,101242.47
2022-10-02T10:10:06.073Z,101244.31
2022-10-02T10:13:02.161Z,101243.38
2022-10-02T10:15:45.943Z,101252.66
2022-10-02T10:18:42.864Z,101250.38
2022-10-02T10:21:34.108Z,101260.84
2022-10-02T10:24:23.159Z,101255.56
2022-10-02T10:27:07.989Z,101255.00
2022-10-02T10:29:47.527Z,101249.81
2022-10-02T10:32:32.924Z,101261.16
2022-10-02T10:35:19.049Z,101260.41
2022-10-02T10:38:23.829Z,101261.66
2022-10-02T10:41:05.296Z,101252.31
2022-10-02T10:43:51.357Z,101251.63
2022-10-02T10:46:35.101Z,101260.50
2022-10-02T10:49:20.373Z,101264.94
2022-10-02T10:52:16.165Z,101252.06
2022-10-02T10:55:12.417Z,101265.28
2022-10-02T10:58:06.906Z,101267.19
2022-10-02T11:00:58.445Z,101273.56
2022-10-02T11:03:41.829Z,101271.91
2022-10-02T11:06:50.604Z,101266.63
2022-10-02T11:09:34.575Z,101268.47
2022-10-02T11:12:21.642Z,101271.91
2022-10-02T11:15:04.059Z,101278.63
2022-10-02T11:18:12.889Z,101281.47
2022-10-02T11:20:56.383Z,101292.44
2022-10-02T11:23:54.385Z,101293.84
2022-10-02T11:26:42.804Z,101301.41
2022-10-02T11:29:43.372Z,101294.22
2022-10-02T11:32:26.480Z,101301.94
2022-10-02T11:35:11.672Z,101298.81
2022-10-02T11:37:44.039Z,101296.50
2022-10-02T11:40:34.107Z,101298.53
2022-10-02T11:43:21.181Z,101299.22
2022-10-02T11:46:09.261Z,101309.25
2022-10-02T11:49:00.580Z,101307.44
2022-10-02T11:51:50.919Z,101310.19
2022-10-02T11:54:46.784Z,101293.78
2022-10-02T11:57:20.994Z,101311.81
2022-10-02T12:00:14.792Z,101311.59
2022-10-02T12:02:53.323Z,101306.97
2022-10-02T12:05:25.769Z,101312.97
2022-10-02T12:08:17.387Z,101319.09
2022-10-02T12:10:54.009Z,101329.78
2022-10-02T12:13:47.043Z,101325.34
2022-10-02T12:16:27.414Z,101337.44
2022-10-02T12:19:22.006Z,101340.97
2022-10-02T12:22:31.795Z,101337.78
2022-10-02T12:25:52.960Z,101346.69
2022-10-02T12:28:31.420Z,101342.06
2022-10-02T12:31:05.457Z,101343.00
2022-10-02T12:33:44.584Z,101332.00
2022-10-02T12:36:24.616Z,101320.78
2022-10-02T12:39:11.257Z,101317.28
2022-10-02T12:42:06.584Z,101321.53
2022-10-02T12:44:59.508Z,101318.03
2022-10-02T12:47:38.426Z,101322.19
2022-10-02T12:50:23.350Z,101326.69
2022-10-02T12:53:15.509Z,101332.00
2022-10-02T12:55:58.654Z,101329.47
2022-10-02T12:58:37.568Z,101331.16
2022-10-02T13:01:23.038Z,101350.13
2022-10-02T13:04:08.159Z,101340.75
2022-10-02T13:07:02.534Z,101343.41
2022-10-02T13:09:54.625Z,101337.31
2022-10-02T13:12:41.147Z,101345.91
2022-10-02T13:15:22.496Z,101341.56
2022-10-02T13:18:04.450Z,101336.34
2022-10-02T13:20:51.476Z,101332.81
2022-10-02T13:23:29.219Z,101345.03
2022-10-02T13:26:04.171Z,101351.97
2022-10-02T13:29:02.132Z,101352.72
2022-10-02T13:34:23.402Z,101350.94
2022-10-02T13:37:04.779Z,101357.13
2022-10-02T13:39:52.721Z,101355.47
2022-10-02T13:43:02.861Z,101358.13
2022-10-02T13:45:40.658Z,101368.56
2022-10-02T13:48:25.725Z,101368.66
2022-10-02T13:51:05.114Z,101365.16
2022-10-02T13:53:49.643Z,101382.56
2022-10-02T13:56:28.799Z,101387.81
2022-10-02T13:59:23.578Z,101389.56
2022-10-02T14:01:56.028Z,101393.03
2022-10-02T14:04:41.461Z,101394.78
2022-10-02T14:07:56.463Z,101400.84
2022-10-02T14:10:40.378Z,101392.16
2022-10-02T14:13:23.180Z,101385.19
2022-10-02T14:16:07.922Z,101398.25
2022-10-02T14:18:43.176Z,101405.22
2022-10-02T14:21:34.410Z,101407.81
2022-10-02T14:24:14.719Z,101395.63
2022-10-02T14:27:04.560Z,101401.69
2022-10-02T14:29:45.658Z,101393.84
2022-10-02T14:32:37.751Z,101399.13
2022-10-02T14:35:26.102Z,101393.84
2022-10-02T14:38:08.094Z,101412.06
2022-10-02T14:40:51.314Z,101404.38
2022-10-02T14:43:35.853Z,101401.72
2022-10-02T14:46:39.252Z,101411.25
2022-10-02T14:49:36.746Z,101408.69
2022-10-02T14:52:36.804Z,101419.13
2022-10-02T14:55:40.243Z,101421.63
2022-10-02T14:58:26.774Z,101424.25
2022-10-02T15:01:10.700Z,101423.34
2022-10-02T15:03:43.423Z,101424.06
2022-10-02T15:06:24.770Z,101425.72
2022-10-02T15:09:03.350Z,101424.81
2022-10-02T15:11:36.143Z,101432.53
2022-10-02T15:14:26.198Z,101431.66
2022-10-02T15:17:19.537Z,101441.06
2022-10-02T15:19:51.867Z,101432.28
2022-10-02T15:22:25.756Z,101448.72
2022-10-02T15:24:58.645Z,101448.75
2022-10-02T15:28:12.306Z,101447.78
2022-10-02T15:30:56.833Z,101456.47
2022-10-02T15:34:03.242Z,101470.34
2022-10-02T15:36:51.821Z,101462.50
2022-10-02T15:39:44.459Z,101464.16
2022-10-02T15:42:27.550Z,101471.88
2022-10-02T15:45:13.540Z,101481.50
2022-10-02T15:48:08.159Z,101476.22
2022-10-02T15:51:13.743Z,101478.75
2022-10-02T15:53:58.497Z,101494.34
2022-10-02T15:56:44.025Z,101495.09
2022-10-02T15:59:52.256Z,101494.34
2022-10-02T16:02:51.294Z,101497.66
2022-10-02T16:05:29.515Z,101502.84
2022-10-02T16:08:18.599Z,101501.03
2022-10-02T16:11:09.270Z,101503.59
2022-10-02T16:13:53.462Z,101509.69
2022-10-02T16:16:34.546Z,101509.75
2022-10-02T16:19:32.911Z,101512.19
2022-10-02T16:22:14.358Z,101518.06
2022-10-02T16:25:08.592Z,101519.72
2022-10-02T16:27:57.843Z,101527.56
2022-10-02T16:30:27.142Z,101525.81
2022-10-02T16:33:14.744Z,101527.44
2022-10-02T16:35:56.944Z,101537.88
2022-10-02T16:38:38.508Z,101544.59
2022-10-02T16:41:28.027Z,101556.72
2022-10-02T16:44:25.888Z,101555.88
2022-10-02T16:47:04.406Z,101557.44
2022-10-02T16:49:48.784Z,101563.31
2022-10-02T16:52:27.359Z,101578.13
2022-10-02T16:55:15.045Z,101575.47
2022-10-02T16:57:45.397Z,101592.69
2022-10-02T17:00:39.907Z,101586.78
2022-10-02T17:03:31.346Z,101585.94
2022-10-02T17:06:28.463Z,101598.75
2022-10-02T17:09:07.985Z,101607.25
2022-10-02T17:11:45.579Z,101608.19
2022-10-02T17:14:18.288Z,101605.41
2022-10-02T17:16:50.573Z,101608.84
2022-10-02T17:19:20.751Z,101610.47
2022-10-02T17:21:56.002Z,101620.00
2022-10-02T17:24:47.358Z,101615.66
2022-10-02T17:27:26.277Z,101623.19
2022-10-02T17:30:27.195Z,101625.69
2022-10-02T17:33:13.833Z,101630.16
2022-10-02T17:35:55.064Z,101635.28
2022-10-02T17:38:22.939Z,101641.31
2022-10-02T17:41:12.924Z,101646.34
2022-10-02T17:43:50.665Z,101645.66
2022-10-02T17:46:20.062Z,101656.75
2022-10-02T17:49:00.568Z,101658.56
2022-10-02T17:51:53.495Z,101666.31
2022-10-02T17:55:08.896Z,101673.91
2022-10-02T17:58:32.471Z,101672.69
2022-10-02T18:01:28.785Z,101679.31
2022-10-02T18:04:19.118Z,101675.34
2022-10-02T18:06:56.532Z,101678.13
2022-10-02T18:09:38.524Z,101686.66
2022-10-02T18:12:23.928Z,101695.94
2022-10-02T18:14:56.733Z,101699.94
2022-10-02T18:17:47.849Z,101706.22
2022-10-02T18:20:25.795Z,101707.78
2022-10-02T18:23:17.267Z,101715.09
2022-10-02T18:26:14.402Z,101722.09
2022-10-02T18:29:06.697Z,101715.91
2022-10-02T18:31:56.115Z,101720.47
2022-10-02T18:34:58.320Z,101725.06
2022-10-02T18:37:38.223Z,101725.16
2022-10-02T18:40:26.642Z,101726.59
2022-10-02T18:43:12.671Z,101728.03
2022-10-02T18:45:47.818Z,101738.56
2022-10-02T18:48:51.547Z,101747.31
2022-10-02T18:51:31.812Z,101746.63
2022-10-02T18:54:07.945Z,101750.09
2022-10-02T18:57:00.683Z,101745.94
2022-10-02T18:59:46.113Z,101750.38
2022-10-02T19:02:27.211Z,101750.59
2022-10-02T19:05:26.012Z,101750.72
2022-10-02T19:08:01.996Z,101755.28
2022-10-02T19:10:31.296Z,101756.91
2022-10-02T19:13:23.505Z,101767.59
2022-10-02T19:15:52.976Z,101769.81
2022-10-02T19:18:25.272Z,101775.06
2022-10-02T19:20:56.200Z,101765.44
2022-10-02T19:23:27.603Z,101763.75
2022-10-02T19:25:59.586Z,101757.53
2022-10-02T19:28:31.662Z,101764.59
2022-10-02T19:31:06.591Z,101779.22
2022-10-02T19:33:51.073Z,101778.38
2022-10-02T19:36:22.590Z,101781.34
2022-10-02T19:39:05.089Z,101776.81
2022-10-02T19:41:39.918Z,101777.56
2022-10-02T19:44:19.217Z,101787.53
2022-10-02T19:46:50.433Z,101787.88
2022-10-02T19:49:24.687Z,101796.94
2022-10-02T19:51:52.905Z,101800.34
2022-10-02T19:54:26.164Z,101796.81
2022-10-02T19:57:07.146Z,101803.63
2022-10-02T19:59:44.956Z,101802.78
2022-10-02T20:02:35.262Z,101810.53
2022-10-02T20:05:06.993Z,101807.44
2022-10-02T20:07:38.343Z,101811.19
2022-10-02T20:10:16.878Z,101819.22
2022-10-02T20:12:53.116Z,101817.56
2022-10-02T20:15:50.230Z,101812.00
2022-10-02T20:18:16.652Z,101818.13
2022-10-02T20:20:45.501Z,101820.88
2022-10-02T20:23:22.195Z,101828.66
2022-10-02T20:25:56.403Z,101824.19
2022-10-02T20:28:25.430Z,101834.38
2022-10-02T20:30:58.398Z,101834.88
2022-10-02T20:33:34.710Z,101840.75
2022-10-02T20:36:16.952Z,101840.09
2022-10-02T20:38:52.206Z,101844.06
2022-10-02T20:41:27.902Z,101839.03
2022-10-02T20:44:06.138Z,101839.97
2022-10-02T20:47:27.807Z,101847.75
2022-10-02T20:50:18.044Z,101852.72
2022-10-02T20:53:05.522Z,101858.56
2022-10-02T20:55:49.110Z,101857.00
2022-10-02T20:59:02.062Z,101861.63
2022-10-02T21:01:50.691Z,101865.28
2022-10-02T21:04:53.023Z,101862.88
2022-10-02T21:07:57.091Z,101867.69
2022-10-02T21:10:48.185Z,101877.53
2022-10-02T21:13:46.113Z,101873.00
2022-10-02T21:16:43.033Z,101868.47
2022-10-02T21:19:47.126Z,101864.00
2022-10-02T21:22:44.552Z,101864.41
2022-10-02T21:25:28.559Z,101870.19
2022-10-02T21:28:24.290Z,101874.88
2022-10-02T21:31:10.630Z,101879.06
2022-10-02T21:33:48.659Z,101877.53
2022-10-02T21:36:36.348Z,101881.31
2022-10-02T21:39:21.894Z,101887.53
2022-10-02T21:42:20.265Z,101887.19
2022-10-02T21:45:28.687Z,101888.59
2022-10-02T21:48:17.188Z,101892.41
2022-10-02T21:51:19.157Z,101892.44
2022-10-02T21:54:23.112Z,101897.72
2022-10-02T21:57:08.324Z,101903.09
2022-10-02T22:00:07.751Z,101898.41
2022-10-02T22:02:59.085Z,101901.13
2022-10-02T22:05:51.240Z,101908.75
2022-10-02T22:08:32.527Z,101906.41
2022-10-02T22:11:12.133Z,101911.25
2022-10-02T22:13:40.630Z,101909.28
2022-10-02T22:16:28.715Z,101926.91
2022-10-02T22:19:27.611Z,101941.31
2022-10-02T22:22:26.462Z,101934.81
2022-10-02T22:25:32.113Z,101949.91
2022-10-02T22:28:12.529Z,101946.53
2022-10-02T22:30:54.537Z,101953.88
2022-10-02T22:33:54.129Z,101959.72
2022-10-02T22:36:28.845Z,101945.31
2022-10-02T22:39:12.216Z,101959.53
2022-10-02T22:41:51.134Z,101950.97
2022-10-02T22:44:17.941Z,101965.78
2022-10-02T22:46:52.740Z,101962.19
2022-10-02T22:49:46.749Z,101963.31
2022-10-02T22:52:20.096Z,101959.81
2022-10-02T22:55:03.959Z,101960.22
2022-10-02T22:57:39.028Z,101959.44
2022-10-02T23:00:17.826Z,101966.75
2022-10-02T23:03:39.764Z,101964.53
2022-10-02T23:06:44.230Z,101969.72
2022-10-02T23:09:46.817Z,101967.44
2022-10-02T23:12:28.147Z,101969.69
2022-10-02T23:15:28.263Z,101969.66
2022-10-02T23:18:05.034Z,101977.50
2022-10-02T23:21:12.783Z,101980.06
2022-10-02T23:23:58.580Z,101981.09
2022-10-02T23:26:44.111Z,101979.81
2022-10-02T23:29:31.210Z,101986.09
2022-10-02T23:32:12.868Z,101983.63
2022-10-02T23:34:45.617Z,101984.22
2022-10-02T23:37:38.592Z,101992.91
2022-10-02T23:40:44.289Z,101997.03
2022-10-02T23:43:16.791Z,101990.75
2022-10-02T23:45:51.717Z,101998.47
2022-10-02T23:48:18.817Z,102003.97
2022-10-02T23:50:59.056Z,102009.09
2022-10-02T23:53:50.381Z,102008.72
2022-10-02T23:56:33.047Z,102003.63
2022-10-02T23:59:02.658Z,102010.16
