createdAt,value
2022-11-27T00:00:32.436Z,0.00
2022-11-27T00:01:32.413Z,0.00
2022-11-27T00:02:36.418Z,0.00
2022-11-27T00:03:33.492Z,0.00
2022-11-27T00:04:32.372Z,0.00
2022-11-27T00:05:32.422Z,0.00
2022-11-27T00:06:32.343Z,0.00
2022-11-27T00:07:32.397Z,0.00
2022-11-27T00:08:32.364Z,0.00
2022-11-27T00:09:32.334Z,0.00
2022-11-27T00:10:32.321Z,0.00
2022-11-27T00:11:32.306Z,0.00
2022-11-27T00:12:32.276Z,0.00
2022-11-27T00:13:32.547Z,0.00
2022-11-27T00:14:32.245Z,0.00
2022-11-27T00:15:32.257Z,0.00
2022-11-27T00:16:32.352Z,0.00
2022-11-27T00:17:32.952Z,0.00
2022-11-27T00:18:32.217Z,0.00
2022-11-27T00:19:32.195Z,0.00
2022-11-27T00:20:32.176Z,0.00
2022-11-27T00:21:32.160Z,0.00
2022-11-27T00:22:32.212Z,0.00
2022-11-27T00:23:32.407Z,0.00
2022-11-27T00:24:32.126Z,0.00
2022-11-27T00:25:32.127Z,0.00
2022-11-27T00:26:37.502Z,0.00
2022-11-27T00:27:33.164Z,0.00
2022-11-27T00:28:32.078Z,0.00
2022-11-27T00:29:32.049Z,0.00
2022-11-27T00:30:32.039Z,0.00
2022-11-27T00:31:32.374Z,0.00
2022-11-27T00:32:32.065Z,0.00
2022-11-27T00:33:32.010Z,0.00
2022-11-27T00:34:32.011Z,0.00
2022-11-27T00:35:31.981Z,0.00
2022-11-27T00:36:31.980Z,0.00
2022-11-27T00:37:31.978Z,0.00
2022-11-27T00:38:35.934Z,0.00
2022-11-27T00:39:32.941Z,0.00
2022-11-27T00:40:31.921Z,0.00
2022-11-27T00:41:32.725Z,0.00
2022-11-27T00:42:31.923Z,0.00
2022-11-27T00:43:39.838Z,0.00
2022-11-27T00:44:32.921Z,0.00
2022-11-27T00:45:31.888Z,0.00
2022-11-27T00:46:31.898Z,0.00
2022-11-27T00:47:31.823Z,0.00
2022-11-27T00:48:31.843Z,0.00
2022-11-27T00:49:31.826Z,0.00
2022-11-27T00:50:31.797Z,0.00
2022-11-27T00:51:31.792Z,0.00
2022-11-27T00:52:31.774Z,0.00
2022-11-27T00:53:31.758Z,0.00
2022-11-27T00:54:32.064Z,0.00
2022-11-27T00:55:31.725Z,0.00
2022-11-27T00:56:31.714Z,0.00
2022-11-27T00:57:31.699Z,0.00
2022-11-27T00:58:31.765Z,0.00
2022-11-27T00:59:31.705Z,0.00
2022-11-27T01:00:36.577Z,0.00
2022-11-27T01:01:32.696Z,0.00
2022-11-27T01:02:32.476Z,0.00
2022-11-27T01:03:35.523Z,0.00
2022-11-27T01:04:31.628Z,0.00
2022-11-27T01:05:31.588Z,0.00
2022-11-27T01:06:31.686Z,0.00
2022-11-27T01:07:31.601Z,0.00
2022-11-27T01:08:31.567Z,0.00
2022-11-27T01:09:31.625Z,0.00
2022-11-27T01:10:31.558Z,0.00
2022-11-27T01:11:31.517Z,0.00
2022-11-27T01:12:31.546Z,0.00
2022-11-27T01:13:31.498Z,0.00
2022-11-27T01:14:31.487Z,0.00
2022-11-27T01:15:31.470Z,0.00
2022-11-27T01:16:31.600Z,0.00
2022-11-27T01:17:31.447Z,0.00
2022-11-27T01:18:31.449Z,0.00
2022-11-27T01:19:31.429Z,0.00
2022-11-27T01:20:31.418Z,0.00
2022-11-27T01:21:31.401Z,0.00
2022-11-27T01:22:31.389Z,0.00
2022-11-27T01:23:31.361Z,0.00
2022-11-27T01:24:31.385Z,0.00
2022-11-27T01:25:31.384Z,0.00
2022-11-27T01:26:31.398Z,0.00
2022-11-27T01:27:31.609Z,0.00
2022-11-27T01:28:31.322Z,0.00
2022-11-27T01:29:31.323Z,0.00
2022-11-27T01:30:31.425Z,0.00
2022-11-27T01:31:31.431Z,0.00
2022-11-27T01:32:31.274Z,0.00
2022-11-27T01:33:31.253Z,0.00
2022-11-27T01:34:31.243Z,0.00
2022-11-27T01:35:33.642Z,0.00
2022-11-27T01:36:31.292Z,0.00
2022-11-27T01:37:32.432Z,0.00
2022-11-27T01:38:31.493Z,0.00
2022-11-27T01:39:31.174Z,0.00
2022-11-27T01:40:31.168Z,0.00
2022-11-27T01:41:31.156Z,0.00
2022-11-27T01:42:31.284Z,0.00
2022-11-27T01:43:31.125Z,0.00
2022-11-27T01:44:31.126Z,0.00
2022-11-27T01:45:31.114Z,0.00
2022-11-27T01:46:31.146Z,0.00
2022-11-27T01:47:31.080Z,0.00
2022-11-27T01:48:31.098Z,0.00
2022-11-27T01:49:31.049Z,0.00
2022-11-27T01:50:34.846Z,0.00
2022-11-27T01:51:31.036Z,0.00
2022-11-27T01:52:31.046Z,0.00
2022-11-27T01:53:31.015Z,0.00
2022-11-27T01:54:31.028Z,0.00
2022-11-27T01:55:31.010Z,0.00
2022-11-27T01:56:30.978Z,0.00
2022-11-27T01:57:30.964Z,0.00
2022-11-27T01:58:30.938Z,0.00
2022-11-27T01:59:30.928Z,0.00
2022-11-27T02:00:30.948Z,0.00
2022-11-27T02:01:31.226Z,0.00
2022-11-27T02:02:30.931Z,0.00
2022-11-27T02:03:30.881Z,0.00
2022-11-27T02:04:30.869Z,0.00
2022-11-27T02:05:30.870Z,0.00
2022-11-27T02:06:30.869Z,0.00
2022-11-27T02:07:30.882Z,0.00
2022-11-27T02:08:31.560Z,0.00
2022-11-27T02:09:30.820Z,0.00
2022-11-27T02:10:30.793Z,0.00
2022-11-27T02:11:30.782Z,0.00
2022-11-27T02:12:30.803Z,0.00
2022-11-27T02:13:30.762Z,0.00
2022-11-27T02:14:30.750Z,0.00
2022-11-27T02:15:30.745Z,0.00
2022-11-27T02:16:30.788Z,0.00
2022-11-27T02:17:30.702Z,0.00
2022-11-27T02:18:30.703Z,0.00
2022-11-27T02:19:30.771Z,0.00
2022-11-27T02:20:30.700Z,0.00
2022-11-27T02:21:30.654Z,0.00
2022-11-27T02:22:30.654Z,0.00
2022-11-27T02:23:30.644Z,0.00
2022-11-27T02:24:30.613Z,0.00
2022-11-27T02:25:30.613Z,0.00
2022-11-27T02:26:30.609Z,0.00
2022-11-27T02:27:30.578Z,0.00
2022-11-27T02:28:30.576Z,0.00
2022-11-27T02:29:31.795Z,0.00
2022-11-27T02:30:31.812Z,0.00
2022-11-27T02:31:30.569Z,0.00
2022-11-27T02:32:30.527Z,0.00
2022-11-27T02:33:30.547Z,0.00
2022-11-27T02:34:30.507Z,0.00
2022-11-27T02:35:30.585Z,0.00
2022-11-27T02:36:30.481Z,0.00
2022-11-27T02:37:30.474Z,0.00
2022-11-27T02:38:30.483Z,0.00
2022-11-27T02:39:30.448Z,0.00
2022-11-27T02:40:30.447Z,0.00
2022-11-27T02:41:30.521Z,0.00
2022-11-27T02:42:30.398Z,0.00
2022-11-27T02:43:30.411Z,0.00
2022-11-27T02:44:30.368Z,0.00
2022-11-27T02:45:30.361Z,0.00
2022-11-27T02:46:30.368Z,0.00
2022-11-27T02:47:30.452Z,0.00
2022-11-27T02:48:30.369Z,0.00
2022-11-27T02:49:30.314Z,0.00
2022-11-27T02:50:30.298Z,0.00
2022-11-27T02:51:30.309Z,0.00
2022-11-27T02:52:34.270Z,0.00
2022-11-27T02:53:30.279Z,0.00
2022-11-27T02:54:30.259Z,0.00
2022-11-27T02:55:30.257Z,0.00
2022-11-27T02:56:30.228Z,0.00
2022-11-27T02:57:30.211Z,0.00
2022-11-27T02:58:30.901Z,0.00
2022-11-27T02:59:34.371Z,0.00
2022-11-27T03:00:30.181Z,0.00
2022-11-27T03:01:30.180Z,0.00
2022-11-27T03:02:30.219Z,0.00
2022-11-27T03:03:30.136Z,0.00
2022-11-27T03:04:30.141Z,0.00
2022-11-27T03:05:30.223Z,0.00
2022-11-27T03:06:30.093Z,0.00
2022-11-27T03:07:30.110Z,0.00
2022-11-27T03:08:30.075Z,0.00
2022-11-27T03:09:30.067Z,0.00
2022-11-27T03:10:30.055Z,0.00
2022-11-27T03:11:30.056Z,0.00
2022-11-27T03:12:30.035Z,0.00
2022-11-27T03:13:30.027Z,0.00
2022-11-27T03:14:30.005Z,0.00
2022-11-27T03:15:33.856Z,0.00
2022-11-27T03:16:30.050Z,0.00
2022-11-27T03:17:29.986Z,0.00
2022-11-27T03:18:33.825Z,0.00
2022-11-27T03:19:29.936Z,0.00
2022-11-27T03:20:29.934Z,0.00
2022-11-27T03:21:29.928Z,0.00
2022-11-27T03:22:29.906Z,0.00
2022-11-27T03:23:29.990Z,0.00
2022-11-27T03:24:34.053Z,0.00
2022-11-27T03:25:29.903Z,0.00
2022-11-27T03:26:29.846Z,0.00
2022-11-27T03:27:29.835Z,0.00
2022-11-27T03:28:33.627Z,0.00
2022-11-27T03:29:29.917Z,0.00
2022-11-27T03:30:29.799Z,0.00
2022-11-27T03:31:29.820Z,0.00
2022-11-27T03:32:33.760Z,0.00
2022-11-27T03:33:29.776Z,0.00
2022-11-27T03:34:29.759Z,0.00
2022-11-27T03:35:29.785Z,0.00
2022-11-27T03:36:29.732Z,0.00
2022-11-27T03:37:29.709Z,0.00
2022-11-27T03:38:29.709Z,0.00
2022-11-27T03:39:30.486Z,0.00
2022-11-27T03:40:29.693Z,0.00
2022-11-27T03:41:29.680Z,0.00
2022-11-27T03:42:29.664Z,0.00
2022-11-27T03:43:29.923Z,0.00
2022-11-27T03:44:29.622Z,0.00
2022-11-27T03:45:29.623Z,0.00
2022-11-27T03:46:29.648Z,0.00
2022-11-27T03:47:29.676Z,0.00
2022-11-27T03:48:29.578Z,0.00
2022-11-27T03:49:29.580Z,0.00
2022-11-27T03:50:29.564Z,0.00
2022-11-27T03:51:29.542Z,0.00
2022-11-27T03:52:29.553Z,0.00
2022-11-27T03:53:29.678Z,0.00
2022-11-27T03:54:30.344Z,0.00
2022-11-27T03:55:29.495Z,0.00
2022-11-27T03:56:29.481Z,0.00
2022-11-27T03:57:29.463Z,0.00
2022-11-27T03:58:29.448Z,0.00
2022-11-27T03:59:29.467Z,0.00
2022-11-27T04:00:30.134Z,0.00
2022-11-27T04:01:29.528Z,0.00
2022-11-27T04:02:29.417Z,0.00
2022-11-27T04:03:29.413Z,0.00
2022-11-27T04:04:29.663Z,0.00
2022-11-27T04:05:29.487Z,0.00
2022-11-27T04:06:29.358Z,0.00
2022-11-27T04:07:29.403Z,0.00
2022-11-27T04:08:29.340Z,0.00
2022-11-27T04:09:30.009Z,0.00
2022-11-27T04:10:33.187Z,0.00
2022-11-27T04:11:29.422Z,0.00
2022-11-27T04:12:29.269Z,0.00
2022-11-27T04:13:30.497Z,0.00
2022-11-27T04:14:29.258Z,0.00
2022-11-27T04:15:29.236Z,0.00
2022-11-27T04:16:29.260Z,0.00
2022-11-27T04:17:29.413Z,0.00
2022-11-27T04:18:29.198Z,0.00
2022-11-27T04:19:29.204Z,0.00
2022-11-27T04:20:29.179Z,0.00
2022-11-27T04:21:29.209Z,0.00
2022-11-27T04:22:29.854Z,0.00
2022-11-27T04:23:29.141Z,0.00
2022-11-27T04:24:29.400Z,0.00
2022-11-27T04:25:29.120Z,0.00
2022-11-27T04:26:29.105Z,0.00
2022-11-27T04:27:29.111Z,0.00
2022-11-27T04:28:29.174Z,0.00
2022-11-27T04:29:29.408Z,0.00
2022-11-27T04:30:29.040Z,0.00
2022-11-27T04:31:33.025Z,0.00
2022-11-27T04:32:29.041Z,0.00
2022-11-27T04:33:29.722Z,0.00
2022-11-27T04:34:29.023Z,0.00
2022-11-27T04:35:28.994Z,0.00
2022-11-27T04:36:28.992Z,0.00
2022-11-27T04:37:28.963Z,0.00
2022-11-27T04:38:28.960Z,0.00
2022-11-27T04:39:29.121Z,0.00
2022-11-27T04:40:28.924Z,0.00
2022-11-27T04:41:28.915Z,0.00
2022-11-27T04:42:28.913Z,0.00
2022-11-27T04:43:28.901Z,0.00
2022-11-27T04:44:28.874Z,0.00
2022-11-27T04:45:28.896Z,0.00
2022-11-27T04:46:28.883Z,0.00
2022-11-27T04:47:28.836Z,0.00
2022-11-27T04:48:28.818Z,0.00
2022-11-27T04:49:28.815Z,0.00
2022-11-27T04:50:28.795Z,0.00
2022-11-27T04:51:29.495Z,0.00
2022-11-27T04:52:29.456Z,0.00
2022-11-27T04:53:28.756Z,0.00
2022-11-27T04:54:28.759Z,0.00
2022-11-27T04:55:28.785Z,0.00
2022-11-27T04:56:28.724Z,0.00
2022-11-27T04:57:28.767Z,0.00
2022-11-27T04:58:28.981Z,0.00
2022-11-27T04:59:28.696Z,0.00
2022-11-27T05:00:28.704Z,0.00
2022-11-27T05:01:28.718Z,0.00
2022-11-27T05:02:28.690Z,0.00
2022-11-27T05:03:28.760Z,0.00
2022-11-27T05:04:28.628Z,0.00
2022-11-27T05:05:28.608Z,0.00
2022-11-27T05:06:28.593Z,0.00
2022-11-27T05:07:28.648Z,0.00
2022-11-27T05:08:28.577Z,0.00
2022-11-27T05:09:28.636Z,0.00
2022-11-27T05:10:28.654Z,0.00
2022-11-27T05:11:28.561Z,0.00
2022-11-27T05:12:29.324Z,0.00
2022-11-27T05:13:28.529Z,0.00
2022-11-27T05:14:28.495Z,0.00
2022-11-27T05:15:28.520Z,0.00
2022-11-27T05:16:32.541Z,0.00
2022-11-27T05:17:28.468Z,0.00
2022-11-27T05:18:28.449Z,0.00
2022-11-27T05:19:28.442Z,0.00
2022-11-27T05:20:28.422Z,0.00
2022-11-27T05:21:28.901Z,0.00
2022-11-27T05:22:28.442Z,0.00
2022-11-27T05:23:28.393Z,0.00
2022-11-27T05:24:28.374Z,0.00
2022-11-27T05:25:28.372Z,0.00
2022-11-27T05:26:28.342Z,0.00
2022-11-27T05:27:28.363Z,0.00
2022-11-27T05:28:28.323Z,0.00
2022-11-27T05:29:28.315Z,0.00
2022-11-27T05:30:28.313Z,0.00
2022-11-27T05:31:28.682Z,0.00
2022-11-27T05:32:28.296Z,0.00
2022-11-27T05:33:28.285Z,0.00
2022-11-27T05:34:28.255Z,0.00
2022-11-27T05:35:28.266Z,0.00
2022-11-27T05:36:28.234Z,0.00
2022-11-27T05:37:28.216Z,0.00
2022-11-27T05:38:28.240Z,0.00
2022-11-27T05:39:28.312Z,0.00
2022-11-27T05:40:28.175Z,0.00
2022-11-27T05:41:28.187Z,0.00
2022-11-27T05:42:28.147Z,0.00
2022-11-27T05:43:28.148Z,0.00
2022-11-27T05:44:28.116Z,0.00
2022-11-27T05:45:28.796Z,0.00
2022-11-27T05:46:28.112Z,0.00
2022-11-27T05:47:28.097Z,0.00
2022-11-27T05:48:28.082Z,0.00
2022-11-27T05:49:28.091Z,0.00
2022-11-27T05:50:28.049Z,0.00
2022-11-27T05:51:28.418Z,0.00
2022-11-27T05:52:28.049Z,0.00
2022-11-27T05:53:28.011Z,0.00
2022-11-27T05:54:28.018Z,0.00
2022-11-27T05:55:27.995Z,0.00
2022-11-27T05:56:28.253Z,0.00
2022-11-27T05:57:28.080Z,0.00
2022-11-27T05:58:27.949Z,0.00
2022-11-27T05:59:27.963Z,0.00
2022-11-27T06:00:27.939Z,0.00
2022-11-27T06:01:28.610Z,0.00
2022-11-27T06:02:29.665Z,0.00
2022-11-27T06:03:27.953Z,0.00
2022-11-27T06:04:27.882Z,0.00
2022-11-27T06:05:28.002Z,0.00
2022-11-27T06:06:27.891Z,0.00
2022-11-27T06:07:27.932Z,0.00
2022-11-27T06:08:28.114Z,0.00
2022-11-27T06:09:27.922Z,0.00
2022-11-27T06:10:27.792Z,0.00
2022-11-27T06:11:27.792Z,0.00
2022-11-27T06:12:27.776Z,0.00
2022-11-27T06:13:28.583Z,0.00
2022-11-27T06:14:27.743Z,0.00
2022-11-27T06:15:27.761Z,0.00
2022-11-27T06:16:27.763Z,0.00
2022-11-27T06:17:27.724Z,0.00
2022-11-27T06:18:27.724Z,0.00
2022-11-27T06:19:27.695Z,0.00
2022-11-27T06:20:27.674Z,0.00
2022-11-27T06:21:27.775Z,0.00
2022-11-27T06:22:27.673Z,0.00
2022-11-27T06:23:27.636Z,0.00
2022-11-27T06:24:27.623Z,0.00
2022-11-27T06:25:27.625Z,0.00
2022-11-27T06:26:27.607Z,0.00
2022-11-27T06:27:27.608Z,0.00
2022-11-27T06:28:27.582Z,0.00
2022-11-27T06:29:27.585Z,0.00
2022-11-27T06:30:27.590Z,0.00
2022-11-27T06:31:27.599Z,0.00
2022-11-27T06:32:27.600Z,0.00
2022-11-27T06:33:27.661Z,0.00
2022-11-27T06:34:27.506Z,0.00
2022-11-27T06:35:27.497Z,0.00
2022-11-27T06:36:27.488Z,0.00
2022-11-27T06:37:27.474Z,0.00
2022-11-27T06:38:27.446Z,0.00
2022-11-27T06:39:27.560Z,0.00
2022-11-27T06:40:28.219Z,0.00
2022-11-27T06:41:27.410Z,0.00
2022-11-27T06:42:27.697Z,0.00
2022-11-27T06:43:27.410Z,0.00
2022-11-27T06:44:27.377Z,0.00
2022-11-27T06:45:27.775Z,0.00
2022-11-27T06:46:27.379Z,0.00
2022-11-27T06:47:27.769Z,0.00
2022-11-27T06:48:27.321Z,0.00
2022-11-27T06:49:27.369Z,0.00
2022-11-27T06:50:27.292Z,0.00
2022-11-27T06:51:27.345Z,0.00
2022-11-27T06:52:33.638Z,0.00
2022-11-27T06:53:28.541Z,0.00
2022-11-27T06:54:31.021Z,0.00
2022-11-27T06:55:28.233Z,0.00
2022-11-27T06:56:27.265Z,0.00
2022-11-27T06:57:27.315Z,0.00
2022-11-27T06:58:31.009Z,0.00
2022-11-27T06:59:27.215Z,0.00
2022-11-27T07:00:27.172Z,0.00
2022-11-27T07:01:27.907Z,0.00
2022-11-27T07:02:27.201Z,0.00
2022-11-27T07:03:27.234Z,0.00
2022-11-27T07:04:27.116Z,0.00
2022-11-27T07:05:27.115Z,0.00
2022-11-27T07:06:27.117Z,0.00
2022-11-27T07:07:27.129Z,0.00
2022-11-27T07:08:27.097Z,0.00
2022-11-27T07:09:27.105Z,0.00
2022-11-27T07:10:27.046Z,5.62
2022-11-27T07:11:27.045Z,5.62
2022-11-27T07:12:27.017Z,5.62
2022-11-27T07:13:27.024Z,5.62
2022-11-27T07:14:27.005Z,5.62
2022-11-27T07:15:27.070Z,5.62
2022-11-27T07:16:27.707Z,5.62
2022-11-27T07:17:26.969Z,5.62
2022-11-27T07:18:26.946Z,11.25
2022-11-27T07:19:26.940Z,11.25
2022-11-27T07:20:26.942Z,11.25
2022-11-27T07:21:26.947Z,11.25
2022-11-27T07:22:26.887Z,11.25
2022-11-27T07:23:26.913Z,11.25
2022-11-27T07:24:26.869Z,11.25
2022-11-27T07:25:26.865Z,16.88
2022-11-27T07:26:26.846Z,16.88
2022-11-27T07:27:26.872Z,16.88
2022-11-27T07:28:26.810Z,16.88
2022-11-27T07:29:26.811Z,16.88
2022-11-27T07:30:26.791Z,22.50
2022-11-27T07:31:26.838Z,22.50
2022-11-27T07:32:26.820Z,22.50
2022-11-27T07:33:26.872Z,28.12
2022-11-27T07:34:27.974Z,28.12
2022-11-27T07:35:26.731Z,33.75
2022-11-27T07:36:26.724Z,33.75
2022-11-27T07:37:26.731Z,33.75
2022-11-27T07:38:26.702Z,33.75
2022-11-27T07:39:54.088Z,33.75
2022-11-27T07:40:27.705Z,33.75
2022-11-27T07:41:32.280Z,33.75
2022-11-27T07:42:37.911Z,33.75
2022-11-27T07:43:27.652Z,39.38
2022-11-27T07:44:26.626Z,39.38
2022-11-27T07:45:26.698Z,39.38
2022-11-27T07:46:26.603Z,39.38
2022-11-27T07:47:26.577Z,39.38
2022-11-27T07:48:26.581Z,39.38
2022-11-27T07:49:26.565Z,39.38
2022-11-27T07:50:26.598Z,39.38
2022-11-27T07:51:26.645Z,39.38
2022-11-27T07:52:26.534Z,39.38
2022-11-27T07:53:26.533Z,45.00
2022-11-27T07:54:26.506Z,45.00
2022-11-27T07:55:26.485Z,45.00
2022-11-27T07:56:26.478Z,45.00
2022-11-27T07:57:26.566Z,50.62
2022-11-27T07:58:26.491Z,50.62
2022-11-27T07:59:26.429Z,56.25
2022-11-27T08:00:26.477Z,56.25
2022-11-27T08:01:26.531Z,61.88
2022-11-27T08:02:26.398Z,61.88
2022-11-27T08:03:26.489Z,67.50
2022-11-27T08:04:26.387Z,67.50
2022-11-27T08:05:26.349Z,73.12
2022-11-27T08:06:26.347Z,73.12
2022-11-27T08:07:26.458Z,73.12
2022-11-27T08:08:26.328Z,78.75
2022-11-27T08:09:26.322Z,78.75
2022-11-27T08:10:26.364Z,78.75
2022-11-27T08:11:26.549Z,84.38
2022-11-27T08:12:26.270Z,84.38
2022-11-27T08:13:26.250Z,84.38
2022-11-27T08:14:26.288Z,90.00
2022-11-27T08:15:26.321Z,90.00
2022-11-27T08:16:26.268Z,90.00
2022-11-27T08:17:26.205Z,84.38
2022-11-27T08:18:26.972Z,84.38
2022-11-27T08:19:26.442Z,84.38
2022-11-27T08:20:26.240Z,78.75
2022-11-27T08:21:27.053Z,78.75
2022-11-27T08:22:26.140Z,78.75
2022-11-27T08:23:26.132Z,78.75
2022-11-27T08:24:26.122Z,78.75
2022-11-27T08:25:26.155Z,73.12
2022-11-27T08:26:26.485Z,73.12
2022-11-27T08:27:26.110Z,73.12
2022-11-27T08:28:26.059Z,73.12
2022-11-27T08:29:29.889Z,73.12
2022-11-27T08:30:27.392Z,78.75
2022-11-27T08:31:26.104Z,78.75
2022-11-27T08:32:26.452Z,84.38
2022-11-27T08:33:26.157Z,84.38
2022-11-27T08:34:25.989Z,90.00
2022-11-27T08:35:25.972Z,90.00
2022-11-27T08:36:25.965Z,101.25
2022-11-27T08:37:25.976Z,106.88
2022-11-27T08:38:25.955Z,106.88
2022-11-27T08:39:25.945Z,112.50
2022-11-27T08:40:26.498Z,118.12
2022-11-27T08:41:25.926Z,123.75
2022-11-27T08:42:25.890Z,123.75
2022-11-27T08:43:25.877Z,129.38
2022-11-27T08:44:25.865Z,129.38
2022-11-27T08:45:25.996Z,129.38
2022-11-27T08:46:25.849Z,129.38
2022-11-27T08:47:26.089Z,129.38
2022-11-27T08:48:25.814Z,129.38
2022-11-27T08:49:26.061Z,123.75
2022-11-27T08:50:25.808Z,123.75
2022-11-27T08:51:30.019Z,118.12
2022-11-27T08:52:26.760Z,118.12
2022-11-27T08:53:25.762Z,112.50
2022-11-27T08:54:29.500Z,106.88
2022-11-27T08:55:25.993Z,106.88
2022-11-27T08:56:25.710Z,101.25
2022-11-27T08:57:25.982Z,101.25
2022-11-27T08:58:25.722Z,95.62
2022-11-27T08:59:25.669Z,95.62
2022-11-27T09:00:28.165Z,95.62
2022-11-27T09:01:25.722Z,95.62
2022-11-27T09:02:25.924Z,95.62
2022-11-27T09:03:25.667Z,95.62
2022-11-27T09:04:25.954Z,90.00
2022-11-27T09:05:25.873Z,90.00
2022-11-27T09:06:25.603Z,84.38
2022-11-27T09:07:25.638Z,84.38
2022-11-27T09:08:25.555Z,84.38
2022-11-27T09:09:25.935Z,84.38
2022-11-27T09:10:26.824Z,78.75
2022-11-27T09:11:25.823Z,78.75
2022-11-27T09:12:25.792Z,78.75
2022-11-27T09:13:25.495Z,78.75
2022-11-27T09:14:25.795Z,78.75
2022-11-27T09:15:25.534Z,84.38
2022-11-27T09:16:25.513Z,84.38
2022-11-27T09:17:25.445Z,84.38
2022-11-27T09:18:25.723Z,90.00
2022-11-27T09:19:26.165Z,95.62
2022-11-27T09:20:25.696Z,95.62
2022-11-27T09:21:25.777Z,101.25
2022-11-27T09:22:25.687Z,101.25
2022-11-27T09:23:25.379Z,106.88
2022-11-27T09:24:25.447Z,106.88
2022-11-27T09:25:25.627Z,106.88
2022-11-27T09:26:25.330Z,106.88
2022-11-27T09:27:25.428Z,101.25
2022-11-27T09:28:31.126Z,101.25
2022-11-27T09:29:26.558Z,95.62
2022-11-27T09:30:25.301Z,95.62
2022-11-27T09:31:25.593Z,90.00
2022-11-27T09:32:25.294Z,84.38
2022-11-27T09:33:25.351Z,84.38
2022-11-27T09:34:25.243Z,84.38
2022-11-27T09:35:25.349Z,78.75
2022-11-27T09:36:25.221Z,78.75
2022-11-27T09:37:25.200Z,78.75
2022-11-27T09:38:25.191Z,78.75
2022-11-27T09:39:25.281Z,78.75
2022-11-27T09:40:25.212Z,78.75
2022-11-27T09:41:25.151Z,78.75
2022-11-27T09:42:25.132Z,78.75
2022-11-27T09:43:25.123Z,78.75
2022-11-27T09:44:25.113Z,78.75
2022-11-27T09:45:25.449Z,78.75
2022-11-27T09:46:25.164Z,78.75
2022-11-27T09:47:25.072Z,78.75
2022-11-27T09:48:25.054Z,78.75
2022-11-27T09:49:25.322Z,78.75
2022-11-27T09:50:25.065Z,78.75
2022-11-27T09:51:25.356Z,84.38
2022-11-27T09:52:25.036Z,84.38
2022-11-27T09:53:25.812Z,84.38
2022-11-27T09:54:24.996Z,84.38
2022-11-27T09:55:25.005Z,84.38
2022-11-27T09:56:25.728Z,84.38
2022-11-27T09:57:24.985Z,84.38
2022-11-27T09:58:25.726Z,84.38
2022-11-27T09:59:24.928Z,84.38
2022-11-27T10:00:24.950Z,84.38
2022-11-27T10:01:28.992Z,84.38
2022-11-27T10:02:26.231Z,84.38
2022-11-27T10:03:24.893Z,84.38
2022-11-27T10:04:24.867Z,84.38
2022-11-27T10:05:24.848Z,84.38
2022-11-27T10:06:24.840Z,78.75
2022-11-27T10:07:24.934Z,78.75
2022-11-27T10:08:24.909Z,78.75
2022-11-27T10:09:24.808Z,78.75
2022-11-27T10:10:25.609Z,78.75
2022-11-27T10:11:24.771Z,78.75
2022-11-27T10:12:24.757Z,73.12
2022-11-27T10:13:24.740Z,73.12
2022-11-27T10:14:24.786Z,73.12
2022-11-27T10:15:24.728Z,73.12
2022-11-27T10:16:24.778Z,73.12
2022-11-27T10:17:24.701Z,78.75
2022-11-27T10:18:24.698Z,78.75
2022-11-27T10:19:24.942Z,78.75
2022-11-27T10:20:24.761Z,78.75
2022-11-27T10:21:24.658Z,78.75
2022-11-27T10:22:24.645Z,78.75
2022-11-27T10:23:24.621Z,78.75
2022-11-27T10:24:24.623Z,78.75
2022-11-27T10:25:24.594Z,78.75
2022-11-27T10:26:24.614Z,78.75
2022-11-27T10:27:24.582Z,78.75
2022-11-27T10:28:24.563Z,78.75
2022-11-27T10:29:24.553Z,78.75
2022-11-27T10:30:24.554Z,78.75
2022-11-27T10:31:24.578Z,78.75
2022-11-27T10:32:53.698Z,78.75
2022-11-27T10:33:25.503Z,78.75
2022-11-27T10:34:24.486Z,78.75
2022-11-27T10:35:24.475Z,78.75
2022-11-27T10:36:24.487Z,78.75
2022-11-27T10:37:24.726Z,78.75
2022-11-27T10:38:24.835Z,78.75
2022-11-27T10:39:24.459Z,78.75
2022-11-27T10:40:24.409Z,78.75
2022-11-27T10:42:25.387Z,78.75
2022-11-27T10:43:24.379Z,84.38
2022-11-27T10:44:24.457Z,84.38
2022-11-27T10:45:24.354Z,84.38
2022-11-27T10:46:24.402Z,84.38
2022-11-27T10:47:28.483Z,78.75
2022-11-27T10:48:25.309Z,78.75
2022-11-27T10:49:26.070Z,84.38
2022-11-27T10:50:24.400Z,84.38
2022-11-27T10:51:24.281Z,78.75
2022-11-27T10:52:24.258Z,78.75
2022-11-27T10:53:25.061Z,78.75
2022-11-27T10:54:24.270Z,84.38
2022-11-27T10:55:24.271Z,84.38
2022-11-27T10:56:24.262Z,84.38
2022-11-27T10:57:24.198Z,84.38
2022-11-27T10:58:24.207Z,84.38
2022-11-27T10:59:24.172Z,90.00
2022-11-27T11:00:24.182Z,90.00
2022-11-27T11:01:24.163Z,90.00
2022-11-27T11:02:24.300Z,90.00
2022-11-27T11:03:24.124Z,90.00
2022-11-27T11:04:37.644Z,84.38
2022-11-27T11:06:25.484Z,84.38
2022-11-27T11:07:24.173Z,84.38
2022-11-27T11:08:24.174Z,84.38
2022-11-27T11:09:24.026Z,84.38
2022-11-27T11:10:24.025Z,84.38
2022-11-27T11:11:24.005Z,84.38
2022-11-27T11:12:24.020Z,84.38
2022-11-27T11:13:23.976Z,84.38
2022-11-27T11:14:24.006Z,84.38
2022-11-27T11:15:23.967Z,90.00
2022-11-27T11:16:24.905Z,90.00
2022-11-27T11:17:23.976Z,90.00
2022-11-27T11:18:23.924Z,90.00
2022-11-27T11:19:23.907Z,90.00
2022-11-27T11:20:24.009Z,95.62
2022-11-27T11:21:23.895Z,95.62
2022-11-27T11:22:23.900Z,95.62
2022-11-27T11:23:23.858Z,101.25
2022-11-27T11:24:23.848Z,101.25
2022-11-27T11:25:24.107Z,101.25
2022-11-27T11:26:23.841Z,101.25
2022-11-27T11:27:23.809Z,106.88
2022-11-27T11:28:24.149Z,106.88
2022-11-27T11:29:23.787Z,106.88
2022-11-27T11:30:24.067Z,106.88
2022-11-27T11:31:23.800Z,106.88
2022-11-27T11:32:24.043Z,106.88
2022-11-27T11:33:23.733Z,112.50
2022-11-27T11:34:23.725Z,112.50
2022-11-27T11:35:23.703Z,112.50
2022-11-27T11:36:23.682Z,112.50
2022-11-27T11:37:23.682Z,112.50
2022-11-27T11:38:23.851Z,112.50
2022-11-27T11:39:23.654Z,118.12
2022-11-27T11:40:23.652Z,118.12
2022-11-27T11:41:23.634Z,118.12
2022-11-27T11:42:23.647Z,118.12
2022-11-27T11:43:23.615Z,112.50
2022-11-27T11:44:23.615Z,112.50
2022-11-27T11:45:24.400Z,112.50
2022-11-27T11:46:23.661Z,106.88
2022-11-27T11:47:23.573Z,106.88
2022-11-27T11:48:23.549Z,106.88
2022-11-27T11:49:23.586Z,101.25
2022-11-27T11:50:23.546Z,101.25
2022-11-27T11:51:29.057Z,101.25
2022-11-27T11:52:24.486Z,101.25
2022-11-27T11:53:23.485Z,101.25
2022-11-27T11:54:23.499Z,95.62
2022-11-27T11:55:27.459Z,95.62
2022-11-27T11:56:23.476Z,95.62
2022-11-27T11:57:23.438Z,95.62
2022-11-27T11:58:23.687Z,95.62
2022-11-27T11:59:23.438Z,95.62
2022-11-27T12:00:29.415Z,95.62
2022-11-27T12:01:27.316Z,95.62
2022-11-27T12:02:23.419Z,95.62
2022-11-27T12:03:23.352Z,95.62
2022-11-27T12:04:23.381Z,95.62
2022-11-27T12:05:23.664Z,95.62
2022-11-27T12:06:23.301Z,95.62
2022-11-27T12:07:23.479Z,95.62
2022-11-27T12:08:23.283Z,95.62
2022-11-27T12:09:23.311Z,95.62
2022-11-27T12:10:23.313Z,95.62
2022-11-27T12:11:23.254Z,95.62
2022-11-27T12:12:23.230Z,95.62
2022-11-27T12:13:23.353Z,90.00
2022-11-27T12:14:23.204Z,90.00
2022-11-27T12:15:23.203Z,90.00
2022-11-27T12:16:23.221Z,90.00
2022-11-27T12:17:23.174Z,95.62
2022-11-27T12:18:23.984Z,95.62
2022-11-27T12:19:23.252Z,95.62
2022-11-27T12:20:23.115Z,95.62
2022-11-27T12:21:23.125Z,95.62
2022-11-27T12:22:23.487Z,95.62
2022-11-27T12:23:23.083Z,95.62
2022-11-27T12:24:23.305Z,95.62
2022-11-27T12:25:23.107Z,90.00
2022-11-27T12:26:23.117Z,90.00
2022-11-27T12:27:23.088Z,90.00
2022-11-27T12:28:23.286Z,90.00
2022-11-27T12:29:23.012Z,90.00
2022-11-27T12:30:23.816Z,90.00
2022-11-27T12:31:23.137Z,90.00
2022-11-27T12:32:23.239Z,90.00
2022-11-27T12:33:23.243Z,84.38
2022-11-27T12:34:22.951Z,84.38
2022-11-27T12:35:22.928Z,84.38
2022-11-27T12:36:22.936Z,84.38
2022-11-27T12:37:23.087Z,84.38
2022-11-27T12:38:22.902Z,78.75
2022-11-27T12:39:22.883Z,78.75
2022-11-27T12:40:22.884Z,78.75
2022-11-27T12:41:22.842Z,78.75
2022-11-27T12:42:22.840Z,78.75
2022-11-27T12:43:23.090Z,78.75
2022-11-27T12:44:22.822Z,73.12
2022-11-27T12:45:23.173Z,73.12
2022-11-27T12:46:22.848Z,73.12
2022-11-27T12:47:23.722Z,67.50
2022-11-27T12:48:22.774Z,67.50
2022-11-27T12:49:23.063Z,67.50
2022-11-27T12:50:22.740Z,67.50
2022-11-27T12:51:22.756Z,67.50
2022-11-27T12:52:22.704Z,67.50
2022-11-27T12:53:24.950Z,67.50
2022-11-27T12:54:26.939Z,67.50
2022-11-27T12:55:24.569Z,67.50
2022-11-27T12:56:22.655Z,67.50
2022-11-27T12:57:23.273Z,67.50
2022-11-27T12:58:22.915Z,67.50
2022-11-27T12:59:26.440Z,67.50
2022-11-27T13:00:22.628Z,67.50
2022-11-27T13:01:26.496Z,67.50
2022-11-27T13:02:22.619Z,67.50
2022-11-27T13:03:22.566Z,67.50
2022-11-27T13:04:22.597Z,73.12
2022-11-27T13:05:22.546Z,73.12
2022-11-27T13:06:22.527Z,73.12