createdAt,value
2023-04-11T00:00:33.765Z,21.2
2023-04-11T00:15:32.599Z,21.2
2023-04-11T00:30:32.453Z,21.2
2023-04-11T00:45:32.050Z,21.2
2023-04-11T01:00:32.413Z,21.2
2023-04-11T01:15:32.677Z,21.2
2023-04-11T01:30:32.696Z,21.2
2023-04-11T01:45:32.483Z,21.2
2023-04-11T02:00:33.139Z,21.2
2023-04-11T02:15:32.684Z,21.2
2023-04-11T02:30:32.482Z,21.2
2023-04-11T02:45:32.035Z,21.2
2023-04-11T03:00:32.828Z,21.2
2023-04-11T03:15:32.887Z,21.2
2023-04-11T03:30:33.014Z,21.1
2023-04-11T03:45:32.062Z,21.1
2023-04-11T04:00:32.752Z,21.1
2023-04-11T04:15:32.720Z,21.1
2023-04-11T04:30:33.972Z,21.1
2023-04-11T04:45:32.728Z,21.1
2023-04-11T05:00:32.925Z,21.0
2023-04-11T05:15:32.692Z,21.0
2023-04-11T05:30:32.146Z,21.0
2023-04-11T05:45:32.416Z,21.2
2023-04-11T06:00:33.748Z,21.2
2023-04-11T06:15:32.968Z,21.4
2023-04-11T06:30:33.214Z,21.5
2023-04-11T06:45:32.504Z,21.6
2023-04-11T07:00:33.274Z,21.6
2023-04-11T07:15:32.536Z,21.7
2023-04-11T07:30:33.189Z,21.8
2023-04-11T07:45:32.671Z,21.8
2023-04-11T08:00:33.112Z,21.9
2023-04-11T08:15:32.184Z,22.0
2023-04-11T08:30:32.433Z,22.1
2023-04-11T08:45:32.160Z,22.2
2023-04-11T09:00:33.504Z,22.3
2023-04-11T09:15:32.516Z,22.3
2023-04-11T09:30:32.346Z,22.3
2023-04-11T09:45:38.457Z,22.4
2023-04-11T10:00:33.263Z,22.4
2023-04-11T10:15:32.887Z,22.4
2023-04-11T10:30:32.416Z,22.4
2023-04-11T10:45:32.619Z,22.3
2023-04-11T11:00:32.671Z,22.3
2023-04-11T11:15:32.256Z,22.4
2023-04-11T11:30:32.874Z,22.4
2023-04-11T11:45:32.241Z,22.5
2023-04-11T12:00:33.651Z,22.5
2023-04-11T12:15:32.168Z,22.5
2023-04-11T12:30:33.327Z,22.6
2023-04-11T12:45:32.976Z,22.6
2023-04-11T13:00:33.337Z,22.6
2023-04-11T13:15:32.902Z,22.6
2023-04-11T13:30:32.850Z,22.7
2023-04-11T13:45:32.712Z,22.7
2023-04-11T14:00:33.744Z,22.8
2023-04-11T14:15:32.403Z,22.8
2023-04-11T14:30:33.097Z,22.8
2023-04-11T14:45:32.735Z,22.8
2023-04-11T15:00:33.385Z,22.7
2023-04-11T15:15:32.650Z,22.7
2023-04-11T15:30:32.536Z,22.7
2023-04-11T15:45:32.503Z,22.6
2023-04-11T16:00:34.705Z,22.5
2023-04-11T16:15:32.867Z,22.5
2023-04-11T16:30:32.510Z,22.4
2023-04-11T16:45:32.679Z,22.4
2023-04-11T17:00:33.879Z,22.4
2023-04-11T17:15:33.964Z,22.4
2023-04-11T17:30:34.165Z,22.3
2023-04-11T17:45:33.158Z,22.3
2023-04-11T18:00:36.784Z,22.3
2023-04-11T18:15:33.031Z,22.2
2023-04-11T18:30:33.662Z,22.1
2023-04-11T18:45:32.742Z,22.1
2023-04-11T19:00:34.092Z,22.0
2023-04-11T19:15:32.975Z,21.9
2023-04-11T19:30:33.078Z,21.9
2023-04-11T19:45:33.012Z,21.8
2023-04-11T20:00:34.216Z,21.7
2023-04-11T20:15:32.206Z,21.7
2023-04-11T20:30:33.410Z,21.6
2023-04-11T20:45:32.424Z,21.6
2023-04-11T21:00:33.469Z,21.5
2023-04-11T21:15:32.270Z,21.5
2023-04-11T21:30:33.107Z,21.4
2023-04-11T21:45:32.426Z,21.4
2023-04-11T22:00:33.862Z,21.3
2023-04-11T22:15:32.209Z,21.3
2023-04-11T22:30:32.910Z,21.3
2023-04-11T22:45:32.148Z,21.2
2023-04-11T23:00:32.281Z,21.2
2023-04-11T23:15:32.913Z,21.2
2023-04-11T23:30:32.911Z,21.2
2023-04-11T23:45:32.140Z,21.2
