createdAt,value
2018-04-24T00:00:03.282Z,33.05
2018-04-24T00:05:06.954Z,33.05
2018-04-24T00:07:35.576Z,33.02
2018-04-24T00:21:42.174Z,32.99
2018-04-24T00:24:10.886Z,33.01
2018-04-24T00:26:39.609Z,33.01
2018-04-24T00:29:08.745Z,33.00
2018-04-24T00:31:38.024Z,33.00
2018-04-24T00:34:06.855Z,33.00
2018-04-24T00:36:35.483Z,32.99
2018-04-24T00:44:30.935Z,32.96
2018-04-24T00:54:36.261Z,32.95
2018-04-24T00:57:04.934Z,32.92
2018-04-24T01:01:49.728Z,32.94
2018-04-24T01:04:18.349Z,32.92
2018-04-24T01:06:46.915Z,32.91
2018-04-24T01:09:15.725Z,32.90
2018-04-24T01:14:13.103Z,32.88
2018-04-24T01:16:41.843Z,32.87
2018-04-24T01:19:10.514Z,32.87
2018-04-24T01:21:39.322Z,32.84
2018-04-24T01:24:08.138Z,32.81
2018-04-24T01:26:36.974Z,32.80
2018-04-24T01:29:05.630Z,32.79
2018-04-24T01:31:34.476Z,32.78
2018-04-24T01:34:03.060Z,32.77
2018-04-24T01:36:31.839Z,32.76
2018-04-24T01:39:00.888Z,32.76
2018-04-24T01:41:29.504Z,32.76
2018-04-24T01:43:58.206Z,32.75
2018-04-24T01:46:27.177Z,32.74
2018-04-24T01:48:55.840Z,32.74
2018-04-24T01:51:24.689Z,32.75
2018-04-24T01:53:53.348Z,32.74
2018-04-24T01:56:22.476Z,32.74
2018-04-24T01:58:51.519Z,32.73
2018-04-24T02:01:20.215Z,32.72
2018-04-24T02:03:49.488Z,32.73
2018-04-24T02:06:18.242Z,32.71
2018-04-24T02:08:47.144Z,32.72
2018-04-24T02:11:16.216Z,32.71
2018-04-24T02:13:45.039Z,32.72
2018-04-24T02:16:13.677Z,32.71
2018-04-24T02:18:42.305Z,32.72
2018-04-24T02:23:46.737Z,32.73
2018-04-24T02:26:15.358Z,32.73
2018-04-24T02:28:44.667Z,32.73
2018-04-24T02:31:13.621Z,32.73
2018-04-24T02:33:42.233Z,32.73
2018-04-24T02:36:10.965Z,32.72
2018-04-24T02:38:39.811Z,32.72
2018-04-24T02:41:08.598Z,32.72
2018-04-24T02:43:37.385Z,32.71
2018-04-24T02:46:06.206Z,32.70
2018-04-24T02:48:34.739Z,32.69
2018-04-24T02:51:03.495Z,32.69
2018-04-24T02:53:32.459Z,32.68
2018-04-24T02:56:00.869Z,32.70
2018-04-24T02:58:29.651Z,32.69
2018-04-24T03:00:58.539Z,32.69
2018-04-24T03:03:27.421Z,32.69
2018-04-24T03:05:56.059Z,32.68
2018-04-24T03:10:56.221Z,32.69
2018-04-24T03:13:24.815Z,32.69
2018-04-24T03:15:53.739Z,32.69
2018-04-24T03:18:22.264Z,32.68
2018-04-24T03:20:51.391Z,32.69
2018-04-24T03:23:20.381Z,32.69
2018-04-24T03:25:48.941Z,32.69
2018-04-24T04:45:45.687Z,32.54
2018-04-24T04:48:14.654Z,32.59
2018-04-24T04:50:44.063Z,32.63
2018-04-24T04:53:13.254Z,32.65
2018-04-24T04:55:42.297Z,32.66
2018-04-24T04:59:13.769Z,32.68
2018-04-24T05:01:44.707Z,32.70
2018-04-24T05:04:15.559Z,32.72
2018-04-24T05:06:45.902Z,32.73
2018-04-24T05:09:16.752Z,32.74
2018-04-24T05:11:46.362Z,32.73
2018-04-24T05:14:16.302Z,32.75
2018-04-24T05:16:45.605Z,32.75
2018-04-24T05:19:15.451Z,32.75
2018-04-24T05:21:45.630Z,32.74
2018-04-24T05:24:14.854Z,32.74
2018-04-24T05:29:04.894Z,32.77
2018-04-24T05:31:37.666Z,32.79
2018-04-24T05:34:10.651Z,32.79
2018-04-24T05:36:39.490Z,32.75
2018-04-24T05:39:08.173Z,32.73
2018-04-24T05:41:37.131Z,32.72
2018-04-24T05:44:05.708Z,32.72
2018-04-24T05:46:34.890Z,32.72
2018-04-24T05:49:03.772Z,32.72
2018-04-24T05:51:32.490Z,32.72
2018-04-24T05:54:01.506Z,32.71
2018-04-24T05:56:31.321Z,32.71
2018-04-24T05:59:00.157Z,32.72
2018-04-24T06:01:28.934Z,32.70
2018-04-24T06:03:57.645Z,32.70
2018-04-24T06:06:26.339Z,32.69
2018-04-24T06:09:04.195Z,32.69
2018-04-24T06:11:33.652Z,32.69
2018-04-24T06:14:02.939Z,32.70
2018-04-24T06:16:32.640Z,32.70
2018-04-24T06:19:02.207Z,32.69
2018-04-24T06:21:30.905Z,32.70
2018-04-24T06:23:59.656Z,32.71
2018-04-24T06:26:28.459Z,32.71
2018-04-24T06:31:33.744Z,32.70
2018-04-24T06:34:02.550Z,32.59
2018-04-24T06:36:31.079Z,32.57
2018-04-24T06:39:00.243Z,32.62
2018-04-24T06:41:28.900Z,32.67
2018-04-24T06:43:57.886Z,32.70
2018-04-24T06:49:01.333Z,32.73
2018-04-24T06:51:30.223Z,32.74
2018-04-24T06:53:59.216Z,32.74
2018-04-24T06:56:28.200Z,32.75
2018-04-24T06:58:56.960Z,32.75
2018-04-24T07:01:25.801Z,32.75
2018-04-24T07:03:54.596Z,32.74
2018-04-24T07:06:23.451Z,32.65
2018-04-24T07:08:52.389Z,32.68
2018-04-24T07:11:21.393Z,32.71
2018-04-24T07:13:50.140Z,32.76
2018-04-24T07:16:19.304Z,32.77
2018-04-24T07:21:02.636Z,32.80
2018-04-24T07:23:32.447Z,32.82
2018-04-24T07:26:01.257Z,32.83
2018-04-24T07:28:30.040Z,32.85
2018-04-24T07:30:58.999Z,32.85
2018-04-24T07:33:27.862Z,32.85
2018-04-24T07:35:56.905Z,32.87
2018-04-24T07:38:25.788Z,32.88
2018-04-24T07:40:54.663Z,32.88
2018-04-24T07:43:23.341Z,32.89
2018-04-24T07:45:52.320Z,32.89
2018-04-24T07:48:21.749Z,32.89
2018-04-24T07:50:52.056Z,32.90
2018-04-24T07:53:20.947Z,32.91
2018-04-24T07:55:49.839Z,32.91
2018-04-24T07:58:18.630Z,32.92
2018-04-24T08:00:47.576Z,32.93
2018-04-24T08:03:16.545Z,32.93
2018-04-24T08:05:45.378Z,32.94
2018-04-24T08:08:14.053Z,32.95
2018-04-24T08:10:42.923Z,32.95
2018-04-24T08:13:12.000Z,32.97
2018-04-24T08:15:41.050Z,32.98
2018-04-24T08:18:09.814Z,32.99
2018-04-24T08:20:38.816Z,33.01
2018-04-24T08:23:07.714Z,33.02
2018-04-24T08:25:36.362Z,33.01
2018-04-24T08:28:05.077Z,33.02
2018-04-24T08:30:34.067Z,33.02
2018-04-24T08:33:02.685Z,33.04
2018-04-24T08:35:31.964Z,33.04
2018-04-24T08:38:00.852Z,33.04
2018-04-24T08:40:29.617Z,33.07
2018-04-24T08:42:58.593Z,33.08
2018-04-24T08:45:27.589Z,33.08
2018-04-24T08:47:56.274Z,33.09
2018-04-24T08:50:24.976Z,33.10
2018-04-24T08:52:53.832Z,33.11
2018-04-24T08:55:22.369Z,33.12
2018-04-24T08:57:51.198Z,33.12
2018-04-24T09:00:20.072Z,33.14
2018-04-24T09:02:48.983Z,33.14
2018-04-24T09:05:17.761Z,33.15
2018-04-24T09:07:46.996Z,33.16
2018-04-24T09:10:15.653Z,33.17
2018-04-24T09:12:44.431Z,33.18
2018-04-24T09:15:13.049Z,33.19
2018-04-24T09:17:41.766Z,33.20
2018-04-24T09:20:10.577Z,33.20
2018-04-24T09:22:39.253Z,33.20
2018-04-24T09:25:08.330Z,33.21
2018-04-24T09:27:36.894Z,33.23
2018-04-24T09:30:06.524Z,33.23
2018-04-24T09:32:35.180Z,33.24
2018-04-24T09:38:06.456Z,33.26
2018-04-24T09:44:10.510Z,33.29
2018-04-24T09:46:39.168Z,33.30
2018-04-24T09:49:07.841Z,33.31
2018-04-24T09:51:37.255Z,33.32
2018-04-24T09:54:05.662Z,33.33
2018-04-24T09:56:34.188Z,33.35
2018-04-24T09:59:03.094Z,33.37
2018-04-24T10:01:31.924Z,33.38
2018-04-24T10:04:00.500Z,33.37
2018-04-24T10:06:29.559Z,33.39
2018-04-24T10:08:58.168Z,33.39
2018-04-24T10:11:27.168Z,33.41
2018-04-24T10:13:56.834Z,33.42
2018-04-24T10:16:26.414Z,33.42
2018-04-24T10:18:55.042Z,33.46
2018-04-24T10:21:23.669Z,33.46
2018-04-24T10:23:52.352Z,33.47
2018-04-24T10:26:21.179Z,33.48
2018-04-24T10:28:49.800Z,33.47
2018-04-24T10:31:19.750Z,33.48
2018-04-24T10:33:48.683Z,33.50
2018-04-24T10:36:17.193Z,33.52
2018-04-24T10:38:46.468Z,33.55
2018-04-24T10:41:15.265Z,33.57
2018-04-24T10:43:44.133Z,33.58
2018-04-24T10:46:12.951Z,33.58
2018-04-24T10:48:41.931Z,33.58
2018-04-24T10:51:11.044Z,33.59
2018-04-24T10:53:39.798Z,33.61
2018-04-24T10:56:08.298Z,33.61
2018-04-24T10:58:36.936Z,33.62
2018-04-24T11:01:05.666Z,33.62
2018-04-24T11:03:34.301Z,33.64
2018-04-24T11:06:02.938Z,33.63
2018-04-24T11:08:31.658Z,33.65
2018-04-24T11:11:01.397Z,33.66
2018-04-24T11:13:30.559Z,33.67
2018-04-24T11:15:59.200Z,33.67
2018-04-24T11:18:27.936Z,33.67
2018-04-24T11:20:56.839Z,33.68
2018-04-24T11:23:25.832Z,33.71
2018-04-24T11:25:54.785Z,33.71
2018-04-24T11:28:23.751Z,33.73
2018-04-24T11:30:52.832Z,33.75
2018-04-24T11:33:22.180Z,33.75
2018-04-24T11:35:51.259Z,33.77
2018-04-24T11:38:19.993Z,33.77
2018-04-24T11:40:48.536Z,33.78
2018-04-24T11:43:17.158Z,33.79
2018-04-24T11:45:45.908Z,33.80
2018-04-24T11:48:14.662Z,33.80
2018-04-24T11:50:43.418Z,33.81
2018-04-24T11:53:12.099Z,33.82
2018-04-24T11:55:40.736Z,33.82
2018-04-24T11:58:09.214Z,33.84
2018-04-24T12:03:29.220Z,33.82
2018-04-24T12:05:57.884Z,33.84
2018-04-24T12:08:26.303Z,33.85
2018-04-24T12:13:26.579Z,33.86
2018-04-24T12:15:55.227Z,33.87
2018-04-24T12:18:23.624Z,33.88
2018-04-24T12:20:52.587Z,33.89
2018-04-24T12:23:21.240Z,33.89
2018-04-24T12:25:50.156Z,33.89
2018-04-24T12:28:18.823Z,33.90
2018-04-24T12:30:47.608Z,33.92
2018-04-24T12:33:16.353Z,33.92
2018-04-24T12:35:45.140Z,33.92
2018-04-24T12:38:14.522Z,33.93
2018-04-24T12:40:43.591Z,33.92
2018-04-24T12:43:12.002Z,33.93
2018-04-24T12:45:40.690Z,33.93
2018-04-24T12:48:09.631Z,33.94
2018-04-24T12:50:38.294Z,33.88
2018-04-24T12:53:07.233Z,33.82
2018-04-24T12:55:35.783Z,33.79
2018-04-24T12:58:04.599Z,33.80
2018-04-24T13:00:33.512Z,33.83
2018-04-24T13:03:03.217Z,33.86
2018-04-24T13:05:32.288Z,33.89
2018-04-24T13:10:36.805Z,33.91
2018-04-24T13:13:05.516Z,33.92
2018-04-24T13:15:34.279Z,33.94
2018-04-24T13:18:02.921Z,33.94
2018-04-24T13:20:31.537Z,33.94
2018-04-24T13:23:00.107Z,33.94
2018-04-24T13:25:28.942Z,33.94
2018-04-24T13:27:57.762Z,33.94
2018-04-24T13:30:26.560Z,33.93
2018-04-24T13:32:55.522Z,33.94
2018-04-24T13:35:24.392Z,33.95
2018-04-24T13:37:53.286Z,33.93
2018-04-24T13:40:21.744Z,33.93
2018-04-24T13:42:50.394Z,33.94
2018-04-24T13:45:18.942Z,33.93
2018-04-24T13:47:47.352Z,33.94
2018-04-24T13:50:15.874Z,33.94
2018-04-24T13:52:44.768Z,33.94
2018-04-24T13:55:13.293Z,33.95
2018-04-24T13:57:41.878Z,33.94
2018-04-24T14:11:43.839Z,33.90
2018-04-24T14:14:12.809Z,33.92
2018-04-24T14:16:41.547Z,33.92
2018-04-24T14:19:10.274Z,33.92
2018-04-24T14:21:39.027Z,33.92
2018-04-24T14:33:29.208Z,33.89
2018-04-24T14:35:57.710Z,33.92
2018-04-24T14:38:26.189Z,33.94
2018-04-24T14:40:55.346Z,33.93
2018-04-24T14:43:23.754Z,33.95
2018-04-24T14:46:02.159Z,33.94
2018-04-24T14:48:30.748Z,33.96
2018-04-24T14:50:59.577Z,33.95
2018-04-24T14:53:29.094Z,33.95
2018-04-24T14:55:58.389Z,33.95
2018-04-24T14:58:27.173Z,33.96
2018-04-24T15:00:56.219Z,33.97
2018-04-24T15:03:24.956Z,33.96
2018-04-24T15:05:54.358Z,33.97
2018-04-24T15:08:23.016Z,33.97
2018-04-24T15:10:51.755Z,33.96
2018-04-24T15:13:27.430Z,33.96
2018-04-24T15:15:55.990Z,33.97
2018-04-24T15:18:24.739Z,33.96
2018-04-24T15:20:53.335Z,33.96
2018-04-24T15:23:22.161Z,33.95
2018-04-24T15:25:50.518Z,33.96
2018-04-24T15:28:19.551Z,33.96
2018-04-24T15:30:48.202Z,33.96
2018-04-24T15:33:16.921Z,33.96
2018-04-24T15:35:45.883Z,33.97
2018-04-24T15:38:14.348Z,33.97
2018-04-24T15:40:43.080Z,33.96
2018-04-24T15:43:12.011Z,33.96
2018-04-24T15:45:40.542Z,33.96
2018-04-24T15:48:09.236Z,33.96
2018-04-24T15:50:37.860Z,33.97
2018-04-24T15:53:06.606Z,33.96
2018-04-24T15:55:35.435Z,33.96
2018-04-24T15:58:04.003Z,33.96
2018-04-24T16:00:32.536Z,33.95
2018-04-24T16:03:01.214Z,33.95
2018-04-24T16:05:29.939Z,33.95
2018-04-24T16:07:58.622Z,33.95
2018-04-24T16:10:27.178Z,33.95
2018-04-24T16:12:55.879Z,33.94
2018-04-24T16:15:24.753Z,33.94
2018-04-24T16:18:06.355Z,33.94
2018-04-24T16:20:35.131Z,33.93
2018-04-24T16:23:03.591Z,33.94
2018-04-24T16:25:32.219Z,33.94
2018-04-24T16:28:01.288Z,33.94
2018-04-24T16:30:29.707Z,33.94
2018-04-24T16:32:58.512Z,33.93
2018-04-24T16:35:27.585Z,33.93
2018-04-24T16:37:56.800Z,33.87
2018-04-24T16:40:25.465Z,33.81
2018-04-24T16:42:54.379Z,33.82
2018-04-24T16:45:23.186Z,33.84
2018-04-24T16:47:51.880Z,33.83
2018-04-24T16:53:14.605Z,33.84
2018-04-24T16:55:43.698Z,33.86
2018-04-24T16:58:12.409Z,33.86
2018-04-24T17:00:41.521Z,33.87
2018-04-24T17:03:10.346Z,33.88
2018-04-24T17:05:38.890Z,33.88
2018-04-24T17:08:07.651Z,33.89
2018-04-24T17:10:36.386Z,33.90
2018-04-24T17:13:05.092Z,33.91
2018-04-24T17:15:33.900Z,33.91
2018-04-24T17:18:02.583Z,33.92
2018-04-24T17:20:31.122Z,33.91
2018-04-24T17:22:59.778Z,33.92
2018-04-24T17:25:28.515Z,33.92
2018-04-24T17:27:57.510Z,33.92
2018-04-24T17:30:26.162Z,33.92
2018-04-24T17:32:55.015Z,33.92
2018-04-24T17:35:23.629Z,33.92
2018-04-24T17:37:52.366Z,33.92
2018-04-24T17:40:21.332Z,33.91
2018-04-24T17:42:50.044Z,33.91
2018-04-24T17:45:18.969Z,33.90
2018-04-24T17:47:47.651Z,33.91
2018-04-24T17:50:16.342Z,33.90
2018-04-24T17:52:45.194Z,33.90
2018-04-24T17:55:13.847Z,33.91
2018-04-24T17:57:42.356Z,33.90
2018-04-24T18:00:10.933Z,33.91
2018-04-24T18:02:39.601Z,33.91
2018-04-24T18:05:08.511Z,33.91
2018-04-24T18:07:36.968Z,33.92
2018-04-24T18:10:05.844Z,33.92
2018-04-24T18:12:34.577Z,33.92
2018-04-24T18:15:03.265Z,33.92
2018-04-24T18:17:32.240Z,33.92
2018-04-24T18:20:01.285Z,33.92
2018-04-24T18:22:30.143Z,33.92
2018-04-24T18:24:58.826Z,33.92
2018-04-24T18:27:27.796Z,33.91
2018-04-24T18:29:56.706Z,33.91
2018-04-24T18:32:25.467Z,33.91
2018-04-24T18:34:54.464Z,33.90
2018-04-24T18:37:23.461Z,33.90
2018-04-24T18:39:52.354Z,33.90
2018-04-24T18:42:21.054Z,33.90
2018-04-24T18:44:49.899Z,33.90
2018-04-24T18:47:18.767Z,33.90
2018-04-24T18:49:53.040Z,33.90
2018-04-24T18:52:31.619Z,33.90
2018-04-24T18:55:20.371Z,33.90
2018-04-24T18:57:58.336Z,33.91
2018-04-24T19:07:23.555Z,33.90
2018-04-24T19:15:37.635Z,33.82
2018-04-24T19:18:13.439Z,33.84
2018-04-24T19:20:42.270Z,33.85
2018-04-24T19:23:11.118Z,33.85
2018-04-24T19:25:44.276Z,33.86
2018-04-24T19:28:12.864Z,33.86
2018-04-24T19:30:41.535Z,33.86
2018-04-24T19:33:10.029Z,33.86
2018-04-24T19:35:38.574Z,33.87
2018-04-24T19:38:07.177Z,33.86
2018-04-24T19:40:41.592Z,33.87
2018-04-24T19:43:10.195Z,33.86
2018-04-24T19:45:39.095Z,33.86
2018-04-24T19:48:08.089Z,33.85
2018-04-24T19:50:36.669Z,33.85
2018-04-24T19:53:05.618Z,33.86
2018-04-24T19:55:34.514Z,33.86
2018-04-24T19:58:03.138Z,33.86
2018-04-24T20:00:32.121Z,33.86
2018-04-24T20:03:01.223Z,33.86
2018-04-24T20:05:29.903Z,33.85
2018-04-24T20:07:58.395Z,33.84
2018-04-24T20:10:26.874Z,33.84
2018-04-24T20:12:55.591Z,33.84
2018-04-24T20:15:24.084Z,33.84
2018-04-24T20:17:53.069Z,33.83
2018-04-24T20:20:21.629Z,33.82
2018-04-24T20:22:50.333Z,33.81
2018-04-24T20:25:19.897Z,33.81
2018-04-24T20:27:48.818Z,33.82
2018-04-24T20:30:17.304Z,33.81
2018-04-24T20:32:46.274Z,33.81
2018-04-24T20:35:14.920Z,33.81
2018-04-24T20:37:43.715Z,33.82
2018-04-24T20:40:12.397Z,33.82
2018-04-24T20:42:40.855Z,33.82
2018-04-24T20:45:09.326Z,33.81
2018-04-24T20:47:38.301Z,33.81
2018-04-24T20:50:07.105Z,33.80
2018-04-24T20:52:35.775Z,33.80
2018-04-24T20:55:04.468Z,33.79
2018-04-24T20:57:33.431Z,33.79
2018-04-24T21:00:02.055Z,33.79
2018-04-24T21:02:30.918Z,33.78
2018-04-24T21:04:59.516Z,33.77
2018-04-24T21:07:28.091Z,33.76
2018-04-24T21:09:56.692Z,33.76
2018-04-24T21:12:25.542Z,33.76
2018-04-24T21:14:54.114Z,33.76
2018-04-24T21:17:22.670Z,33.76
2018-04-24T21:19:51.167Z,33.76
2018-04-24T21:22:19.803Z,33.75
2018-04-24T21:24:48.409Z,33.75
2018-04-24T21:27:17.509Z,33.75
2018-04-24T21:29:46.275Z,33.75
2018-04-24T21:32:15.070Z,33.75
2018-04-24T21:34:43.527Z,33.75
2018-04-24T21:37:12.341Z,33.74
2018-04-24T21:39:44.225Z,33.74
2018-04-24T21:42:12.690Z,33.73
2018-04-24T21:44:41.633Z,33.72
2018-04-24T21:47:10.478Z,33.72
2018-04-24T21:49:39.061Z,33.70
2018-04-24T21:52:07.782Z,33.70
2018-04-24T21:54:36.463Z,33.69
2018-04-24T21:57:05.254Z,33.68
2018-04-24T21:59:34.220Z,33.68
2018-04-24T22:02:02.628Z,33.68
2018-04-24T22:04:31.421Z,33.68
2018-04-24T22:07:00.401Z,33.68
2018-04-24T22:09:29.144Z,33.68
2018-04-24T22:11:57.765Z,33.68
2018-04-24T22:14:26.651Z,33.67
2018-04-24T22:16:55.653Z,33.67
2018-04-24T22:19:24.390Z,33.66
2018-04-24T22:21:53.257Z,33.66
2018-04-24T22:24:22.016Z,33.65
2018-04-24T22:26:50.609Z,33.65
2018-04-24T22:29:19.862Z,33.63
2018-04-24T22:31:48.351Z,33.64
2018-04-24T22:34:17.150Z,33.63
2018-04-24T22:36:45.795Z,33.62
2018-04-24T22:39:14.516Z,33.62
2018-04-24T22:41:43.289Z,33.61
2018-04-24T22:44:11.816Z,33.61
2018-04-24T22:46:40.562Z,33.61
2018-04-24T22:49:09.098Z,33.61
2018-04-24T22:51:38.103Z,33.62
2018-04-24T22:54:06.925Z,33.62
2018-04-24T22:56:35.907Z,33.61
2018-04-24T22:59:04.939Z,33.61
2018-04-24T23:01:33.508Z,33.61
2018-04-24T23:04:02.071Z,33.61
2018-04-24T23:06:30.855Z,33.60
2018-04-24T23:08:59.663Z,33.60
2018-04-24T23:11:40.005Z,33.60
2018-04-24T23:14:20.640Z,33.60
2018-04-24T23:17:01.215Z,33.60
2018-04-24T23:19:41.757Z,33.59
2018-04-24T23:22:10.900Z,33.59
2018-04-24T23:24:39.963Z,33.58
2018-04-24T23:27:08.747Z,33.58
2018-04-24T23:29:37.723Z,33.58
2018-04-24T23:32:06.728Z,33.58
2018-04-24T23:34:35.474Z,33.58
2018-04-24T23:37:04.327Z,33.56
2018-04-24T23:39:33.033Z,33.56
2018-04-24T23:42:01.810Z,33.55
2018-04-24T23:44:31.225Z,33.54
2018-04-24T23:46:59.986Z,33.54
2018-04-24T23:49:28.842Z,33.53
2018-04-24T23:51:57.601Z,33.52
2018-04-24T23:54:26.692Z,33.51
2018-04-24T23:56:55.391Z,33.50
2018-04-24T23:59:24.467Z,33.50
