createdAt,value
2019-04-04T00:01:55.121Z,21.10
2019-04-04T00:04:25.599Z,21.10
2019-04-04T00:06:57.836Z,21.10
2019-04-04T00:09:28.037Z,21.10
2019-04-04T00:11:58.371Z,21.10
2019-04-04T00:14:28.822Z,21.10
2019-04-04T00:16:59.280Z,21.10
2019-04-04T00:19:30.471Z,21.10
2019-04-04T00:22:00.998Z,21.10
2019-04-04T00:24:31.427Z,21.10
2019-04-04T00:27:01.892Z,21.00
2019-04-04T00:29:32.299Z,21.10
2019-04-04T00:32:02.840Z,21.10
2019-04-04T00:34:33.270Z,21.10
2019-04-04T00:37:04.730Z,21.10
2019-04-04T00:39:35.597Z,21.10
2019-04-04T00:42:06.063Z,21.10
2019-04-04T00:44:36.413Z,21.10
2019-04-04T00:47:06.830Z,21.10
2019-04-04T00:49:37.255Z,21.10
2019-04-04T00:52:10.146Z,21.10
2019-04-04T00:54:39.706Z,21.10
2019-04-04T00:57:10.124Z,21.00
2019-04-04T00:59:40.495Z,21.10
2019-04-04T01:02:10.859Z,21.10
2019-04-04T01:04:41.328Z,21.10
2019-04-04T01:07:11.767Z,21.10
2019-04-04T01:09:42.078Z,21.00
2019-04-04T01:12:12.571Z,21.10
2019-04-04T01:14:42.965Z,21.00
2019-04-04T01:17:13.474Z,21.10
2019-04-04T01:19:43.975Z,21.00
2019-04-04T01:22:14.516Z,21.00
2019-04-04T01:24:44.955Z,21.10
2019-04-04T01:27:15.363Z,21.00
2019-04-04T01:29:45.859Z,21.00
2019-04-04T01:32:17.103Z,21.00
2019-04-04T01:34:48.002Z,21.00
2019-04-04T01:37:18.336Z,21.00
2019-04-04T01:39:48.748Z,21.00
2019-04-04T01:42:19.088Z,21.00
2019-04-04T01:44:49.440Z,21.00
2019-04-04T01:47:19.716Z,21.00
2019-04-04T01:49:51.910Z,21.10
2019-04-04T01:52:21.995Z,21.00
2019-04-04T01:54:52.403Z,21.00
2019-04-04T01:57:22.767Z,21.00
2019-04-04T01:59:53.144Z,21.00
2019-04-04T02:02:23.484Z,21.00
2019-04-04T02:04:55.814Z,21.00
2019-04-04T02:07:25.955Z,21.00
2019-04-04T02:09:56.382Z,21.00
2019-04-04T02:12:26.746Z,21.00
2019-04-04T02:14:57.106Z,21.00
2019-04-04T02:17:28.489Z,21.00
2019-04-04T02:19:58.909Z,21.00
2019-04-04T02:22:31.016Z,21.00
2019-04-04T02:25:03.169Z,21.00
2019-04-04T02:27:33.847Z,21.00
2019-04-04T02:30:04.543Z,21.10
2019-04-04T02:32:34.964Z,21.00
2019-04-04T02:35:10.152Z,21.00
2019-04-04T02:37:37.600Z,21.00
2019-04-04T02:40:09.040Z,21.00
2019-04-04T02:42:40.333Z,21.00
2019-04-04T02:45:10.600Z,20.90
2019-04-04T02:47:40.924Z,21.00
2019-04-04T02:50:11.258Z,21.00
2019-04-04T02:52:45.732Z,21.00
2019-04-04T02:55:13.598Z,21.00
2019-04-04T02:57:43.920Z,21.00
2019-04-04T03:00:14.157Z,21.00
2019-04-04T03:02:44.470Z,20.90
2019-04-04T03:05:18.813Z,20.90
2019-04-04T03:07:46.670Z,21.00
2019-04-04T03:10:16.924Z,21.00
2019-04-04T03:12:47.260Z,21.00
2019-04-04T03:15:17.523Z,21.00
2019-04-04T03:17:47.922Z,21.00
2019-04-04T03:20:18.149Z,20.90
2019-04-04T03:22:48.506Z,21.00
2019-04-04T03:25:18.842Z,20.90
2019-04-04T03:27:49.159Z,20.90
2019-04-04T03:30:19.577Z,20.90
2019-04-04T03:32:54.046Z,21.00
2019-04-04T03:35:26.573Z,20.90
2019-04-04T03:37:53.873Z,21.00
2019-04-04T03:40:25.567Z,21.00
2019-04-04T03:42:56.244Z,21.00
2019-04-04T03:45:27.647Z,21.00
2019-04-04T03:47:58.072Z,21.00
2019-04-04T03:50:30.110Z,21.00
2019-04-04T03:53:00.365Z,21.00
2019-04-04T03:55:30.669Z,21.00
2019-04-04T03:58:00.961Z,21.00
2019-04-04T04:00:31.327Z,21.00
2019-04-04T04:03:01.656Z,21.00
2019-04-04T04:05:35.588Z,21.00
2019-04-04T04:08:04.795Z,20.90
2019-04-04T04:10:35.106Z,21.00
2019-04-04T04:13:05.595Z,21.00
2019-04-04T04:15:35.878Z,21.00
2019-04-04T04:18:06.273Z,21.00
2019-04-04T04:20:37.683Z,20.90
2019-04-04T04:23:08.205Z,21.00
2019-04-04T04:25:38.542Z,20.90
2019-04-04T04:28:08.907Z,20.90
2019-04-04T04:30:40.471Z,20.90
2019-04-04T04:33:11.095Z,20.90
2019-04-04T04:35:42.371Z,20.90
2019-04-04T04:38:13.837Z,21.00
2019-04-04T04:40:46.856Z,21.00
2019-04-04T04:43:16.357Z,20.90
2019-04-04T04:45:46.829Z,20.90
2019-04-04T04:48:17.026Z,21.00
2019-04-04T04:50:47.278Z,21.00
2019-04-04T04:53:18.849Z,21.00
2019-04-04T04:55:49.811Z,21.00
2019-04-04T04:58:20.088Z,20.90
2019-04-04T05:00:50.443Z,21.00
2019-04-04T05:03:22.173Z,21.00
2019-04-04T05:05:52.758Z,21.00
2019-04-04T05:08:23.103Z,21.00
2019-04-04T05:10:53.535Z,21.00
2019-04-04T05:13:25.015Z,21.00
2019-04-04T05:15:55.884Z,21.00
2019-04-04T05:18:26.249Z,21.00
2019-04-04T05:20:57.484Z,21.10
2019-04-04T05:23:27.827Z,21.10
2019-04-04T05:25:58.173Z,21.10
2019-04-04T05:28:28.633Z,21.10
2019-04-04T05:30:59.071Z,21.10
2019-04-04T05:33:31.532Z,21.20
2019-04-04T05:36:05.334Z,21.20
2019-04-04T05:38:48.970Z,21.20
2019-04-04T05:41:19.169Z,21.20
2019-04-04T05:43:50.413Z,21.20
2019-04-04T05:46:20.831Z,21.30
2019-04-04T05:48:51.185Z,21.30
2019-04-04T05:51:21.957Z,21.30
2019-04-04T05:53:52.514Z,21.30
2019-04-04T05:56:24.360Z,21.30
2019-04-04T05:58:57.101Z,21.40
2019-04-04T06:01:27.475Z,21.40
2019-04-04T06:03:57.679Z,21.40
2019-04-04T06:06:28.050Z,21.40
2019-04-04T06:08:58.311Z,21.40
2019-04-04T06:11:28.878Z,21.50
2019-04-04T06:13:59.680Z,21.50
2019-04-04T06:16:35.019Z,21.50
2019-04-04T06:19:07.555Z,21.60
2019-04-04T06:21:40.671Z,21.60
2019-04-04T06:24:11.687Z,21.70
2019-04-04T06:26:43.728Z,21.60
2019-04-04T06:29:17.356Z,21.70
2019-04-04T06:32:10.220Z,21.70
2019-04-04T06:34:44.308Z,21.60
2019-04-04T06:37:28.348Z,21.50
2019-04-04T06:40:00.599Z,21.50
2019-04-04T06:42:35.691Z,21.60
2019-04-04T06:45:03.647Z,21.50
2019-04-04T06:47:35.906Z,21.50
2019-04-04T06:50:08.076Z,21.60
2019-04-04T06:52:51.138Z,21.60
2019-04-04T06:55:41.757Z,21.50
2019-04-04T06:58:17.033Z,21.50
2019-04-04T07:00:49.996Z,21.50
2019-04-04T07:03:32.011Z,21.50
2019-04-04T07:06:02.437Z,21.50
2019-04-04T07:08:37.139Z,21.50
2019-04-04T07:11:21.281Z,21.50
2019-04-04T07:13:44.698Z,21.60
2019-04-04T07:16:23.835Z,21.70
2019-04-04T07:19:41.997Z,21.70
2019-04-04T07:22:12.753Z,21.60
2019-04-04T07:24:45.438Z,21.60
2019-04-04T07:27:27.516Z,21.50
2019-04-04T07:30:03.995Z,21.50
2019-04-04T07:32:34.882Z,21.60
2019-04-04T07:35:05.745Z,21.60
2019-04-04T07:37:38.953Z,21.60
2019-04-04T07:40:10.001Z,21.70
2019-04-04T07:42:42.822Z,21.70
2019-04-04T07:45:15.987Z,21.80
2019-04-04T07:49:41.397Z,21.90
2019-04-04T07:54:55.262Z,22.00
2019-04-04T07:57:29.988Z,22.10
2019-04-04T08:00:12.882Z,22.10
2019-04-04T08:02:52.170Z,22.20
2019-04-04T08:05:26.321Z,22.20
2019-04-04T08:07:57.062Z,22.30
2019-04-04T08:10:27.603Z,22.40
2019-04-04T08:13:02.496Z,22.40
2019-04-04T08:15:35.971Z,22.40
2019-04-04T08:18:07.141Z,22.40
2019-04-04T08:20:37.965Z,22.30
2019-04-04T08:23:08.489Z,22.40
2019-04-04T08:25:53.958Z,22.30
2019-04-04T08:28:28.185Z,22.30
2019-04-04T08:31:01.309Z,22.40
2019-04-04T08:33:36.444Z,22.40
2019-04-04T08:36:09.537Z,22.50
2019-04-04T08:38:42.366Z,22.50
2019-04-04T08:41:16.366Z,22.50
2019-04-04T08:43:48.470Z,22.60
2019-04-04T08:46:24.274Z,22.60
2019-04-04T08:48:56.828Z,22.60
2019-04-04T08:51:27.474Z,22.60
2019-04-04T08:54:07.103Z,22.60
2019-04-04T08:56:37.565Z,22.70
2019-04-04T08:59:08.368Z,22.70
2019-04-04T09:01:39.096Z,22.70
2019-04-04T09:04:10.740Z,22.80
2019-04-04T09:06:41.202Z,22.80
2019-04-04T09:09:12.096Z,22.90
2019-04-04T09:11:44.462Z,22.90
2019-04-04T09:14:15.365Z,22.80
2019-04-04T09:16:46.276Z,22.80
2019-04-04T09:19:26.350Z,22.80
2019-04-04T09:21:57.823Z,22.80
2019-04-04T09:24:30.469Z,22.80
2019-04-04T09:29:59.491Z,22.80
2019-04-04T09:32:53.392Z,22.90
2019-04-04T09:35:30.176Z,22.80
2019-04-04T09:38:03.965Z,22.90
2019-04-04T09:40:35.086Z,22.90
2019-04-04T09:43:13.200Z,22.90
2019-04-04T09:45:43.445Z,22.90
2019-04-04T09:48:17.132Z,22.90
2019-04-04T09:50:55.484Z,22.90
2019-04-04T09:53:25.954Z,23.00
2019-04-04T09:56:05.426Z,23.00
2019-04-04T10:04:22.991Z,23.00
2019-04-04T10:06:51.074Z,23.00
2019-04-04T10:09:22.619Z,23.00
2019-04-04T10:11:56.397Z,23.00
2019-04-04T10:14:27.438Z,23.10
2019-04-04T10:16:57.853Z,23.10
2019-04-04T10:19:28.415Z,23.10
2019-04-04T10:22:02.570Z,23.00
2019-04-04T10:24:33.049Z,23.00
2019-04-04T10:27:06.238Z,23.00
2019-04-04T10:29:36.622Z,23.00
2019-04-04T10:32:07.508Z,23.00
2019-04-04T10:34:38.164Z,23.00
2019-04-04T10:37:08.545Z,23.00
2019-04-04T10:39:41.771Z,23.00
2019-04-04T10:42:12.240Z,23.00
2019-04-04T10:44:42.723Z,23.00
2019-04-04T10:47:14.081Z,22.90
2019-04-04T10:49:44.512Z,22.90
2019-04-04T10:52:16.229Z,22.90
2019-04-04T10:54:47.307Z,22.90
2019-04-04T10:57:27.641Z,22.90
2019-04-04T10:59:59.296Z,22.80
2019-04-04T11:02:29.809Z,22.80
2019-04-04T11:05:02.906Z,22.80
2019-04-04T11:07:33.704Z,22.80
2019-04-04T11:10:05.725Z,22.80
2019-04-04T11:12:52.391Z,22.80
2019-04-04T11:15:25.414Z,22.80
2019-04-04T11:17:56.211Z,22.80
2019-04-04T11:20:26.783Z,22.70
2019-04-04T11:22:58.154Z,22.70
2019-04-04T11:25:35.889Z,22.70
2019-04-04T11:28:17.048Z,22.70
2019-04-04T11:30:47.427Z,22.60
2019-04-04T11:33:22.782Z,22.60
2019-04-04T11:35:57.627Z,22.50
2019-04-04T11:38:28.526Z,22.50
2019-04-04T11:41:00.866Z,22.50
2019-04-04T11:43:35.979Z,22.40
2019-04-04T11:46:06.630Z,22.40
2019-04-04T11:48:40.104Z,22.40
2019-04-04T11:51:13.048Z,22.40
2019-04-04T11:53:45.074Z,22.30
2019-04-04T11:56:16.965Z,22.20
2019-04-04T11:58:49.126Z,22.20
2019-04-04T12:01:21.194Z,22.20
2019-04-04T12:03:52.020Z,22.20
2019-04-04T12:06:22.494Z,22.10
2019-04-04T12:08:52.745Z,22.10
2019-04-04T12:11:23.017Z,22.00
2019-04-04T12:13:53.773Z,22.00
2019-04-04T12:19:00.446Z,22.30
2019-04-04T12:21:32.601Z,22.10
2019-04-04T12:24:05.224Z,22.10
2019-04-04T12:26:35.901Z,22.10
2019-04-04T12:29:06.581Z,22.10
2019-04-04T12:31:37.190Z,22.20
2019-04-04T12:34:08.761Z,22.20
2019-04-04T12:36:46.415Z,22.30
2019-04-04T12:39:18.615Z,22.40
2019-04-04T12:41:49.474Z,22.40
2019-04-04T12:44:20.106Z,22.50
2019-04-04T12:46:50.901Z,22.50
2019-04-04T12:49:21.413Z,22.60
2019-04-04T12:51:51.855Z,22.60
2019-04-04T12:54:28.189Z,22.60
2019-04-04T12:59:31.877Z,22.70
2019-04-04T13:02:02.451Z,22.80
2019-04-04T13:04:33.683Z,22.80
2019-04-04T13:07:12.431Z,22.80
2019-04-04T13:09:44.467Z,22.80
2019-04-04T13:12:16.392Z,22.80
2019-04-04T13:14:48.186Z,22.80
2019-04-04T13:17:19.183Z,22.70
2019-04-04T13:19:53.630Z,22.80
2019-04-04T13:22:26.085Z,22.70
2019-04-04T13:25:18.668Z,22.70
2019-04-04T13:27:51.259Z,22.70
2019-04-04T13:30:23.754Z,22.70
2019-04-04T13:32:55.344Z,22.70
2019-04-04T13:35:29.289Z,22.70
2019-04-04T13:38:04.572Z,22.70
2019-04-04T13:40:45.417Z,22.70
2019-04-04T13:43:22.545Z,22.70
2019-04-04T13:45:58.913Z,22.60
2019-04-04T13:48:43.518Z,22.60
2019-04-04T13:51:21.072Z,22.60
2019-04-04T13:54:11.520Z,22.60
2019-04-04T13:56:50.904Z,22.50
2019-04-04T13:59:29.445Z,22.50
2019-04-04T14:02:00.214Z,22.40
2019-04-04T14:04:54.845Z,22.40
2019-04-04T14:07:27.288Z,22.40
2019-04-04T14:09:58.159Z,22.30
2019-04-04T14:12:29.451Z,22.30
2019-04-04T14:14:59.935Z,22.20
2019-04-04T14:17:32.207Z,22.20
2019-04-04T14:20:05.722Z,22.20
2019-04-04T14:22:36.146Z,22.10
2019-04-04T14:25:06.639Z,22.10
2019-04-04T14:27:36.957Z,22.10
2019-04-04T14:30:10.284Z,22.10
2019-04-04T14:32:44.525Z,22.00
2019-04-04T14:35:14.890Z,22.00
2019-04-04T14:37:45.143Z,22.00
2019-04-04T14:40:15.886Z,22.00
2019-04-04T14:42:47.676Z,22.00
2019-04-04T14:45:19.400Z,22.00
2019-04-04T14:47:49.800Z,21.90
2019-04-04T14:50:23.368Z,21.90
2019-04-04T14:52:53.911Z,21.90
2019-04-04T14:55:30.658Z,22.00
2019-04-04T14:58:03.016Z,21.90
2019-04-04T15:00:33.716Z,22.00
2019-04-04T15:03:04.224Z,21.90
2019-04-04T15:05:34.703Z,21.90
2019-04-04T15:08:05.254Z,21.90
2019-04-04T15:10:35.620Z,21.90
2019-04-04T15:13:06.139Z,21.90
2019-04-04T15:15:36.538Z,21.90
2019-04-04T15:18:06.862Z,21.90
2019-04-04T15:20:40.591Z,21.90
2019-04-04T15:23:14.040Z,21.90
2019-04-04T15:25:44.754Z,21.90
2019-04-04T15:28:15.082Z,21.90
2019-04-04T15:30:45.596Z,21.90
2019-04-04T15:33:15.984Z,21.80
2019-04-04T15:35:46.454Z,21.80
2019-04-04T15:38:18.523Z,21.80
2019-04-04T15:40:49.991Z,21.70
2019-04-04T15:43:20.385Z,21.80
2019-04-04T15:45:50.867Z,21.80
2019-04-04T15:48:21.352Z,21.70
2019-04-04T15:50:51.688Z,21.70
2019-04-04T15:53:21.913Z,21.70
2019-04-04T15:55:52.223Z,21.70
2019-04-04T15:58:22.551Z,21.70
2019-04-04T16:00:52.898Z,21.70
2019-04-04T16:03:23.297Z,21.70
2019-04-04T16:05:53.614Z,21.70
2019-04-04T16:08:24.151Z,21.70
2019-04-04T16:10:54.593Z,21.70
2019-04-04T16:13:25.020Z,21.60
2019-04-04T16:15:55.452Z,21.60
2019-04-04T16:18:25.822Z,21.60
2019-04-04T16:20:56.280Z,21.50
2019-04-04T16:23:26.845Z,21.60
2019-04-04T16:25:57.205Z,21.60
2019-04-04T16:28:27.639Z,21.60
2019-04-04T16:30:58.010Z,21.60
2019-04-04T16:33:28.567Z,21.60
2019-04-04T16:35:58.969Z,21.60
2019-04-04T16:38:29.471Z,21.60
2019-04-04T16:41:00.530Z,21.60
2019-04-04T16:43:31.124Z,21.60
2019-04-04T16:46:01.501Z,21.60
2019-04-04T16:48:31.958Z,21.50
2019-04-04T16:51:02.446Z,21.50
2019-04-04T16:53:32.961Z,21.60
2019-04-04T16:56:03.282Z,21.60
2019-04-04T16:58:33.706Z,21.60
2019-04-04T17:01:04.235Z,21.60
2019-04-04T17:03:34.589Z,21.60
2019-04-04T17:06:05.031Z,21.50
2019-04-04T17:08:35.434Z,21.50
2019-04-04T17:11:05.953Z,21.50
2019-04-04T17:13:36.294Z,21.50
2019-04-04T17:16:06.986Z,21.50
2019-04-04T17:18:37.813Z,21.40
2019-04-04T17:21:08.470Z,21.40
2019-04-04T17:23:38.841Z,21.30
2019-04-04T17:26:09.299Z,21.40
2019-04-04T17:28:39.880Z,21.40
2019-04-04T17:31:10.406Z,21.40
2019-04-04T17:33:41.150Z,21.40
2019-04-04T17:36:11.896Z,21.40
2019-04-04T17:38:42.583Z,21.50
2019-04-04T17:41:12.987Z,21.50
2019-04-04T17:43:45.090Z,21.50
2019-04-04T17:46:15.891Z,21.50
2019-04-04T17:48:46.369Z,21.60
2019-04-04T17:51:16.876Z,21.60
2019-04-04T17:53:47.233Z,21.60
2019-04-04T17:56:17.937Z,21.70
2019-04-04T17:58:48.360Z,21.60
2019-04-04T18:01:18.871Z,21.70
2019-04-04T18:03:49.260Z,21.70
2019-04-04T18:06:19.657Z,21.80
2019-04-04T18:08:50.251Z,21.80
2019-04-04T18:11:20.652Z,21.80
2019-04-04T18:13:50.991Z,21.80
2019-04-04T18:16:21.464Z,21.80
2019-04-04T18:18:51.916Z,21.80
2019-04-04T18:21:22.499Z,21.80
2019-04-04T18:23:53.203Z,21.90
2019-04-04T18:26:26.735Z,21.90
2019-04-04T18:28:57.263Z,21.90
2019-04-04T18:31:27.787Z,21.90
2019-04-04T18:33:58.747Z,21.90
2019-04-04T18:36:29.830Z,21.90
2019-04-04T18:39:00.441Z,21.90
2019-04-04T18:41:32.035Z,21.90
2019-04-04T18:44:02.498Z,21.90
2019-04-04T18:46:33.893Z,21.90
2019-04-04T18:49:04.161Z,21.90
2019-04-04T18:51:37.525Z,22.00
2019-04-04T18:54:06.799Z,21.90
2019-04-04T18:56:37.462Z,22.00
2019-04-04T18:59:08.061Z,22.00
2019-04-04T19:01:39.516Z,22.00
2019-04-04T19:04:09.939Z,22.00
2019-04-04T19:06:40.596Z,22.00
2019-04-04T19:09:15.126Z,22.00
2019-04-04T19:11:45.395Z,22.00
2019-04-04T19:14:15.643Z,22.00
2019-04-04T19:16:46.093Z,22.00
2019-04-04T19:19:16.566Z,22.00
2019-04-04T19:21:46.927Z,22.00
2019-04-04T19:24:17.223Z,22.00
2019-04-04T19:26:47.705Z,22.00
2019-04-04T19:29:18.281Z,22.00
2019-04-04T19:31:48.743Z,22.00
2019-04-04T19:34:19.113Z,22.00
2019-04-04T19:36:49.616Z,22.00
2019-04-04T19:39:20.141Z,22.00
2019-04-04T19:41:50.543Z,22.00
2019-04-04T19:44:20.969Z,22.00
2019-04-04T19:46:51.454Z,22.00
2019-04-04T19:49:21.850Z,22.00
2019-04-04T19:51:52.435Z,22.00
2019-04-04T19:54:22.943Z,22.10
2019-04-04T19:56:53.514Z,22.00
2019-04-04T19:59:24.053Z,22.00
2019-04-04T20:01:54.499Z,22.00
2019-04-04T20:04:24.982Z,22.00
2019-04-04T20:06:55.493Z,22.00
2019-04-04T20:09:25.928Z,22.10
2019-04-04T20:11:56.337Z,22.00
2019-04-04T20:14:29.022Z,22.00
2019-04-04T20:16:58.748Z,22.10
2019-04-04T20:19:31.288Z,22.10
2019-04-04T20:22:01.357Z,22.10
2019-04-04T20:24:31.779Z,22.10
2019-04-04T20:27:02.226Z,22.10
2019-04-04T20:29:33.817Z,22.10
2019-04-04T20:32:04.206Z,22.10
2019-04-04T20:34:34.674Z,22.10
2019-04-04T20:37:05.058Z,22.10
2019-04-04T20:39:35.620Z,22.00
2019-04-04T20:42:06.015Z,22.10
2019-04-04T20:44:36.478Z,22.10
2019-04-04T20:47:06.907Z,22.00
2019-04-04T20:49:37.367Z,22.00
2019-04-04T20:52:08.030Z,22.10
2019-04-04T20:54:38.651Z,22.10
2019-04-04T20:57:09.129Z,22.10
2019-04-04T20:59:39.969Z,22.10
2019-04-04T21:02:10.466Z,22.00
2019-04-04T21:04:40.809Z,22.00
2019-04-04T21:07:11.161Z,22.10
2019-04-04T21:09:41.485Z,22.00
2019-04-04T21:12:11.883Z,22.10
2019-04-04T21:14:42.306Z,22.10
2019-04-04T21:17:12.637Z,22.10
2019-04-04T21:19:44.167Z,22.00
2019-04-04T21:22:26.865Z,22.10
2019-04-04T21:24:46.655Z,22.10
2019-04-04T21:27:18.747Z,22.10
2019-04-04T21:29:49.226Z,22.10
2019-04-04T21:32:19.638Z,22.00
2019-04-04T21:34:50.104Z,22.10
2019-04-04T21:37:21.456Z,22.00
2019-04-04T21:39:51.884Z,22.10
2019-04-04T21:42:22.207Z,22.10
2019-04-04T21:44:52.691Z,22.10
2019-04-04T21:47:23.087Z,22.10
2019-04-04T21:49:53.414Z,22.10
2019-04-04T21:52:23.812Z,22.10
2019-04-04T21:54:54.299Z,22.10
2019-04-04T21:57:24.604Z,22.10
2019-04-04T21:59:55.076Z,22.10
2019-04-04T22:02:25.558Z,22.10
2019-04-04T22:04:55.960Z,22.10
2019-04-04T22:07:26.307Z,22.10
2019-04-04T22:09:56.711Z,22.10
2019-04-04T22:12:27.066Z,22.10
2019-04-04T22:14:57.419Z,22.10
2019-04-04T22:17:27.783Z,22.10
2019-04-04T22:19:58.160Z,22.00
2019-04-04T22:22:28.632Z,22.10
2019-04-04T22:24:59.026Z,22.10
2019-04-04T22:27:29.355Z,22.10
2019-04-04T22:29:59.716Z,22.10
2019-04-04T22:32:30.229Z,22.00
2019-04-04T22:35:00.722Z,22.00
2019-04-04T22:37:31.142Z,22.00
2019-04-04T22:40:01.550Z,22.00
2019-04-04T22:42:31.933Z,22.00
2019-04-04T22:45:02.307Z,22.00
2019-04-04T22:47:32.699Z,22.10
2019-04-04T22:50:03.091Z,22.10
2019-04-04T22:52:33.427Z,22.10
2019-04-04T22:55:03.968Z,22.00
2019-04-04T22:57:34.521Z,22.00
2019-04-04T23:00:05.715Z,22.10
2019-04-04T23:02:37.728Z,22.00
2019-04-04T23:05:08.113Z,22.10
2019-04-04T23:07:39.593Z,22.00
2019-04-04T23:10:09.935Z,22.00
2019-04-04T23:12:40.260Z,22.00
2019-04-04T23:15:10.624Z,22.00
2019-04-04T23:17:41.174Z,22.00
2019-04-04T23:20:11.544Z,22.00
2019-04-04T23:22:52.152Z,22.00
2019-04-04T23:25:13.985Z,22.00
2019-04-04T23:27:44.506Z,22.00
2019-04-04T23:30:14.897Z,22.00
2019-04-04T23:32:45.337Z,22.00
2019-04-04T23:35:16.721Z,22.00
2019-04-04T23:37:47.417Z,22.00
2019-04-04T23:40:17.742Z,22.00
2019-04-04T23:42:48.223Z,22.00
2019-04-04T23:45:18.440Z,22.00
2019-04-04T23:47:49.002Z,22.00
2019-04-04T23:50:20.441Z,22.00
2019-04-04T23:52:50.823Z,22.00
2019-04-04T23:55:21.194Z,22.00
2019-04-04T23:57:51.726Z,22.00
