createdAt,value
2019-05-02T00:02:23.964Z,12.30
2019-05-02T00:04:55.961Z,12.13
2019-05-02T00:07:24.915Z,13.50
2019-05-02T00:09:54.509Z,12.70
2019-05-02T00:12:24.181Z,12.50
2019-05-02T00:14:56.468Z,12.67
2019-05-02T00:17:25.528Z,12.30
2019-05-02T00:19:56.071Z,12.40
2019-05-02T00:22:25.420Z,11.70
2019-05-02T00:24:54.703Z,11.93
2019-05-02T00:27:24.076Z,12.10
2019-05-02T00:29:53.924Z,12.50
2019-05-02T00:32:24.058Z,12.63
2019-05-02T00:34:53.422Z,13.50
2019-05-02T00:37:24.569Z,12.00
2019-05-02T00:39:53.651Z,11.87
2019-05-02T00:42:24.063Z,12.90
2019-05-02T00:44:53.265Z,12.43
2019-05-02T00:47:42.216Z,12.33
2019-05-02T00:50:12.667Z,13.13
2019-05-02T00:52:42.078Z,13.30
2019-05-02T00:55:11.477Z,13.37
2019-05-02T00:57:40.402Z,14.17
2019-05-02T01:00:13.397Z,14.33
2019-05-02T01:02:47.383Z,13.60
2019-05-02T01:05:17.070Z,13.37
2019-05-02T01:07:46.599Z,13.73
2019-05-02T01:10:17.278Z,13.83
2019-05-02T01:12:47.399Z,13.73
2019-05-02T01:15:16.479Z,13.93
2019-05-02T01:17:45.555Z,14.57
2019-05-02T01:20:15.115Z,14.83
2019-05-02T01:22:47.142Z,14.73
2019-05-02T01:25:17.110Z,14.53
2019-05-02T01:28:03.957Z,14.60
2019-05-02T01:30:50.695Z,15.17
2019-05-02T01:33:41.783Z,16.13
2019-05-02T01:36:14.107Z,15.67
2019-05-02T01:38:48.828Z,15.23
2019-05-02T01:41:18.275Z,15.23
2019-05-02T01:43:47.420Z,15.20
2019-05-02T01:46:16.955Z,16.60
2019-05-02T01:48:47.784Z,15.90
2019-05-02T01:51:17.266Z,15.80
2019-05-02T01:53:46.282Z,16.27
2019-05-02T01:56:15.356Z,16.57
2019-05-02T01:58:44.445Z,17.07
2019-05-02T02:01:16.331Z,15.77
2019-05-02T02:03:45.539Z,16.27
2019-05-02T02:06:15.442Z,17.30
2019-05-02T02:08:44.594Z,16.30
2019-05-02T02:11:13.710Z,16.83
2019-05-02T02:13:43.022Z,18.27
2019-05-02T02:16:12.120Z,17.00
2019-05-02T02:18:50.429Z,17.90
2019-05-02T02:21:27.679Z,17.50
2019-05-02T02:24:10.259Z,19.47
2019-05-02T02:26:39.338Z,18.27
2019-05-02T02:29:09.407Z,19.17
2019-05-02T02:31:39.527Z,18.40
2019-05-02T02:34:09.584Z,18.73
2019-05-02T02:36:38.690Z,19.70
2019-05-02T02:39:14.058Z,19.27
2019-05-02T02:41:39.485Z,18.17
2019-05-02T02:44:18.546Z,18.43
2019-05-02T02:46:47.912Z,18.80
2019-05-02T02:49:21.686Z,18.63
2019-05-02T02:51:48.015Z,18.67
2019-05-02T02:54:17.094Z,19.13
2019-05-02T02:56:46.221Z,19.43
2019-05-02T02:59:19.353Z,19.37
2019-05-02T03:01:46.899Z,19.10
2019-05-02T03:04:15.971Z,18.80
2019-05-02T03:06:47.132Z,18.70
2019-05-02T03:09:20.206Z,19.23
2019-05-02T03:12:05.236Z,19.33
2019-05-02T03:14:40.994Z,19.77
2019-05-02T03:17:07.121Z,18.70
2019-05-02T03:19:36.263Z,18.93
2019-05-02T03:22:05.348Z,19.30
2019-05-02T03:24:36.752Z,19.07
2019-05-02T03:27:05.468Z,19.07
2019-05-02T03:29:40.925Z,18.73
2019-05-02T03:32:22.212Z,20.43
2019-05-02T03:34:47.525Z,19.27
2019-05-02T03:37:10.498Z,20.53
2019-05-02T03:39:39.715Z,18.57
2019-05-02T03:42:09.057Z,19.87
2019-05-02T03:44:38.261Z,19.77
2019-05-02T03:47:07.717Z,19.57
2019-05-02T03:49:40.836Z,20.23
2019-05-02T03:52:08.059Z,21.13
2019-05-02T03:54:49.097Z,20.60
2019-05-02T03:57:07.927Z,19.97
2019-05-02T03:59:39.728Z,20.63
2019-05-02T04:02:14.213Z,20.47
2019-05-02T04:04:40.499Z,21.37
2019-05-02T04:07:10.295Z,21.60
2019-05-02T04:09:42.006Z,21.40
2019-05-02T04:12:18.320Z,21.60
2019-05-02T04:14:42.654Z,20.77
2019-05-02T04:17:12.137Z,20.43
2019-05-02T04:19:41.482Z,21.73
2019-05-02T04:22:11.867Z,22.53
2019-05-02T04:24:47.890Z,21.17
2019-05-02T04:27:13.837Z,21.53
2019-05-02T04:29:43.427Z,22.47
2019-05-02T04:32:14.498Z,22.00
2019-05-02T04:34:49.050Z,22.20
2019-05-02T04:37:14.295Z,21.63
2019-05-02T04:39:43.390Z,21.87
2019-05-02T04:42:18.746Z,21.77
2019-05-02T04:45:07.570Z,22.17
2019-05-02T04:47:18.614Z,22.47
2019-05-02T04:49:45.313Z,21.43
2019-05-02T04:52:17.174Z,21.97
2019-05-02T04:54:45.250Z,22.87
2019-05-02T04:57:14.663Z,21.73
2019-05-02T04:59:44.023Z,22.03
2019-05-02T05:02:13.098Z,22.17
2019-05-02T05:04:46.385Z,22.70
2019-05-02T05:07:13.253Z,24.33
2019-05-02T05:09:50.041Z,23.00
2019-05-02T05:12:13.315Z,25.17
2019-05-02T05:14:43.385Z,24.60
2019-05-02T05:17:12.861Z,25.00
2019-05-02T05:19:42.235Z,24.87
2019-05-02T05:22:12.035Z,26.30
2019-05-02T05:24:48.421Z,25.00
2019-05-02T05:27:18.858Z,24.40
2019-05-02T05:29:48.695Z,24.73
2019-05-02T05:32:18.255Z,23.97
2019-05-02T05:34:47.777Z,26.60
2019-05-02T05:37:17.322Z,26.93
2019-05-02T05:39:48.702Z,26.30
2019-05-02T05:42:17.806Z,25.17
2019-05-02T05:44:48.393Z,25.00
2019-05-02T05:47:21.278Z,24.67
2019-05-02T05:49:47.744Z,25.63
2019-05-02T05:52:18.112Z,25.17
2019-05-02T05:54:47.474Z,25.03
2019-05-02T05:57:20.842Z,26.07
2019-05-02T05:59:48.486Z,24.37
2019-05-02T06:02:18.466Z,27.27
2019-05-02T06:04:50.255Z,28.07
2019-05-02T06:07:20.187Z,27.53
2019-05-02T06:09:49.757Z,26.90
2019-05-02T06:12:18.844Z,26.63
2019-05-02T06:14:48.028Z,27.33
2019-05-02T06:17:17.435Z,27.17
2019-05-02T06:19:48.332Z,28.33
2019-05-02T06:22:24.176Z,26.93
2019-05-02T06:24:50.902Z,27.73
2019-05-02T06:27:20.813Z,26.63
2019-05-02T06:29:51.082Z,26.83
2019-05-02T06:32:21.034Z,26.80
2019-05-02T06:34:50.338Z,26.43
2019-05-02T06:37:19.615Z,25.97
2019-05-02T06:39:48.788Z,25.60
2019-05-02T06:42:18.074Z,25.97
2019-05-02T06:44:47.284Z,25.47
2019-05-02T06:47:16.464Z,25.57
2019-05-02T06:49:45.532Z,27.30
2019-05-02T06:52:14.928Z,28.13
2019-05-02T06:54:44.065Z,27.47
2019-05-02T06:57:13.184Z,28.40
2019-05-02T06:59:42.287Z,30.27
2019-05-02T07:02:11.437Z,30.03
2019-05-02T07:04:40.519Z,30.87
2019-05-02T07:07:12.864Z,30.90
2019-05-02T07:09:41.825Z,31.23
2019-05-02T07:12:14.732Z,32.90
2019-05-02T07:14:42.268Z,33.17
2019-05-02T07:17:26.542Z,33.50
2019-05-02T07:20:03.503Z,34.47
2019-05-02T07:22:33.252Z,33.40
2019-05-02T07:25:06.343Z,36.43
2019-05-02T07:27:33.586Z,34.93
2019-05-02T07:30:03.399Z,36.67
2019-05-02T07:32:32.387Z,35.80
2019-05-02T07:35:01.687Z,39.50
2019-05-02T07:37:32.457Z,39.33
2019-05-02T07:40:01.563Z,36.90
2019-05-02T07:42:30.809Z,39.33
2019-05-02T07:45:04.436Z,39.37
2019-05-02T07:47:34.695Z,38.73
2019-05-02T07:50:05.265Z,37.70
2019-05-02T07:52:33.741Z,37.73
2019-05-02T07:55:06.195Z,38.43
2019-05-02T07:57:34.137Z,37.07
2019-05-02T08:00:03.449Z,36.30
2019-05-02T08:02:32.609Z,35.93
2019-05-02T08:05:02.157Z,36.10
2019-05-02T08:07:34.263Z,37.83
2019-05-02T08:10:02.324Z,38.60
2019-05-02T08:12:31.424Z,37.87
2019-05-02T08:15:00.557Z,38.63
2019-05-02T08:17:29.641Z,40.57
2019-05-02T08:19:58.754Z,39.10
2019-05-02T08:22:28.086Z,39.47
2019-05-02T08:24:57.176Z,41.83
2019-05-02T08:27:40.640Z,41.23
2019-05-02T08:30:18.241Z,39.33
2019-05-02T08:32:47.440Z,40.43
2019-05-02T08:35:16.550Z,39.40
2019-05-02T08:37:44.248Z,41.93
2019-05-02T08:40:14.622Z,41.73
2019-05-02T08:42:43.698Z,42.33
2019-05-02T08:45:13.102Z,41.03
2019-05-02T08:47:42.507Z,40.53
2019-05-02T08:50:12.009Z,41.80
2019-05-02T08:52:42.083Z,41.47
2019-05-02T08:55:12.148Z,41.73
2019-05-02T08:57:41.206Z,40.33
2019-05-02T09:00:12.914Z,39.93
2019-05-02T09:02:42.241Z,43.20
2019-05-02T09:05:12.045Z,41.90
2019-05-02T09:07:42.985Z,40.60
2019-05-02T09:10:12.757Z,42.60
2019-05-02T09:12:45.317Z,41.20
2019-05-02T09:15:12.917Z,40.50
2019-05-02T09:17:44.681Z,39.90
2019-05-02T09:20:16.628Z,40.37
2019-05-02T09:22:46.615Z,41.10
2019-05-02T09:25:17.175Z,40.17
2019-05-02T09:27:46.194Z,40.07
2019-05-02T09:30:17.135Z,39.67
2019-05-02T09:32:46.416Z,37.93
2019-05-02T09:35:15.481Z,36.93
2019-05-02T09:37:44.605Z,35.23
2019-05-02T09:40:16.736Z,35.93
2019-05-02T09:42:47.528Z,37.97
2019-05-02T09:45:27.870Z,36.90
2019-05-02T09:48:04.053Z,36.77
2019-05-02T09:50:30.031Z,36.90
2019-05-02T09:52:55.950Z,36.47
2019-05-02T09:55:25.312Z,38.27
2019-05-02T09:57:54.464Z,36.87
2019-05-02T10:00:41.813Z,36.30
2019-05-02T10:03:12.041Z,36.70
2019-05-02T10:05:43.066Z,35.67
2019-05-02T10:08:13.853Z,35.10
2019-05-02T10:10:45.802Z,36.63
2019-05-02T10:13:14.439Z,35.53
2019-05-02T10:15:43.663Z,35.60
2019-05-02T10:18:14.525Z,34.53
2019-05-02T10:20:43.967Z,35.23
2019-05-02T10:23:19.499Z,33.77
2019-05-02T10:25:46.798Z,33.13
2019-05-02T10:28:15.681Z,34.03
2019-05-02T10:30:47.277Z,32.53
2019-05-02T10:33:16.196Z,33.13
2019-05-02T10:35:46.919Z,30.83
2019-05-02T10:38:19.420Z,29.67
2019-05-02T10:40:48.494Z,25.43
2019-05-02T10:43:18.086Z,25.30
2019-05-02T10:45:52.779Z,24.57
2019-05-02T10:48:27.403Z,23.80
2019-05-02T10:50:53.142Z,22.97
2019-05-02T10:53:22.544Z,23.03
2019-05-02T10:55:52.321Z,21.77
2019-05-02T10:58:26.105Z,15.77
2019-05-02T11:00:52.690Z,12.43
2019-05-02T11:03:47.623Z,8.73
2019-05-02T11:06:17.290Z,8.83
2019-05-02T11:08:46.378Z,7.83
2019-05-02T11:11:16.385Z,7.70
2019-05-02T11:14:07.642Z,8.60
2019-05-02T11:16:44.232Z,9.23
2019-05-02T11:19:24.350Z,10.43
2019-05-02T11:21:58.789Z,12.60
2019-05-02T11:24:24.623Z,12.40
2019-05-02T11:26:53.709Z,12.57
2019-05-02T11:29:23.127Z,13.57
2019-05-02T11:31:52.297Z,13.80
2019-05-02T11:34:22.129Z,16.07
2019-05-02T11:36:52.639Z,18.30
2019-05-02T11:39:31.508Z,17.73
2019-05-02T11:41:53.337Z,17.63
2019-05-02T11:44:22.682Z,19.00
2019-05-02T11:46:52.292Z,20.03
2019-05-02T11:49:22.782Z,19.67
2019-05-02T11:51:56.914Z,19.97
2019-05-02T11:54:23.197Z,20.13
2019-05-02T11:56:53.604Z,18.50
2019-05-02T11:59:28.270Z,21.30
2019-05-02T12:02:09.389Z,23.37
2019-05-02T12:04:38.813Z,24.47
2019-05-02T12:07:07.832Z,25.13
2019-05-02T12:09:37.138Z,25.23
2019-05-02T12:12:06.693Z,27.67
2019-05-02T12:14:36.519Z,26.17
2019-05-02T12:17:06.641Z,27.00
2019-05-02T12:19:35.735Z,25.77
2019-05-02T12:22:07.108Z,24.50
2019-05-02T12:24:36.462Z,25.10
2019-05-02T12:27:06.944Z,24.23
2019-05-02T12:29:35.951Z,25.70
2019-05-02T12:32:05.107Z,24.73
2019-05-02T12:34:34.275Z,24.10
2019-05-02T12:37:03.373Z,24.57
2019-05-02T12:39:32.476Z,25.17
2019-05-02T12:42:03.117Z,24.23
2019-05-02T12:44:32.342Z,23.77
2019-05-02T12:47:02.636Z,23.53
2019-05-02T12:49:32.480Z,22.80
2019-05-02T12:52:01.846Z,20.53
2019-05-02T12:54:32.554Z,22.30
2019-05-02T12:57:02.100Z,20.83
2019-05-02T12:59:32.241Z,20.50
2019-05-02T13:02:03.592Z,19.50
2019-05-02T13:04:32.806Z,18.20
2019-05-02T13:07:02.234Z,19.33
2019-05-02T13:09:32.556Z,19.47
2019-05-02T13:12:15.383Z,19.07
2019-05-02T13:14:44.724Z,18.30
2019-05-02T13:17:14.281Z,20.30
2019-05-02T13:19:55.658Z,20.10
2019-05-02T13:22:32.604Z,19.93
2019-05-02T13:25:05.527Z,19.80
2019-05-02T13:27:43.347Z,19.87
2019-05-02T13:30:08.729Z,19.87
2019-05-02T13:32:39.738Z,20.50
2019-05-02T13:35:39.008Z,19.90
2019-05-02T13:38:09.682Z,20.37
2019-05-02T13:40:42.632Z,19.73
2019-05-02T13:43:12.562Z,20.50
2019-05-02T13:45:58.571Z,19.47
2019-05-02T13:48:27.808Z,17.90
2019-05-02T13:50:57.015Z,17.70
2019-05-02T13:53:26.104Z,16.47
2019-05-02T13:56:15.471Z,16.63
2019-05-02T13:58:44.665Z,16.17
2019-05-02T14:01:14.930Z,16.73
2019-05-02T14:03:44.261Z,15.43
2019-05-02T14:06:13.460Z,15.03
2019-05-02T14:09:16.264Z,14.13
2019-05-02T14:12:11.750Z,13.63
2019-05-02T14:14:42.377Z,12.20
2019-05-02T14:17:11.924Z,11.53
2019-05-02T14:19:42.105Z,11.27
2019-05-02T14:22:12.871Z,11.37
2019-05-02T14:24:42.240Z,9.53
2019-05-02T14:27:12.902Z,9.00
2019-05-02T14:29:42.583Z,9.10
2019-05-02T14:32:21.349Z,7.33
2019-05-02T14:34:49.495Z,7.40
2019-05-02T14:37:18.676Z,7.33
2019-05-02T14:39:50.021Z,6.67
2019-05-02T14:42:24.394Z,5.50
2019-05-02T14:45:05.531Z,6.57
2019-05-02T14:47:22.388Z,5.70
2019-05-02T14:49:52.156Z,5.10
2019-05-02T14:52:22.122Z,4.67
2019-05-02T14:54:52.515Z,5.23
2019-05-02T14:57:27.154Z,4.87
2019-05-02T14:59:59.079Z,4.27
2019-05-02T15:02:48.942Z,4.73
2019-05-02T15:05:19.333Z,5.50
2019-05-02T15:07:46.212Z,4.50
2019-05-02T15:10:15.495Z,5.07
2019-05-02T15:12:44.823Z,4.13
2019-05-02T15:15:14.187Z,4.10
2019-05-02T15:17:43.434Z,3.93
2019-05-02T15:20:13.096Z,4.67
2019-05-02T15:22:42.555Z,5.03
2019-05-02T15:25:17.554Z,5.50
2019-05-02T15:27:45.281Z,4.40
2019-05-02T15:30:16.037Z,3.53
2019-05-02T15:32:59.688Z,4.03
2019-05-02T15:35:42.574Z,3.77
2019-05-02T15:38:18.776Z,4.10
2019-05-02T15:40:49.805Z,4.00
2019-05-02T15:43:14.014Z,4.13
2019-05-02T15:45:44.148Z,3.90
2019-05-02T15:48:21.539Z,3.40
2019-05-02T15:50:50.162Z,3.30
2019-05-02T15:53:39.020Z,3.13
2019-05-02T15:56:06.407Z,4.30
2019-05-02T15:58:35.509Z,3.73
2019-05-02T16:01:36.680Z,4.20
2019-05-02T16:04:06.102Z,4.37
2019-05-02T16:06:35.464Z,4.30
2019-05-02T16:09:06.913Z,3.70
2019-05-02T16:11:36.208Z,3.17
2019-05-02T16:14:05.411Z,3.10
2019-05-02T16:16:36.738Z,3.30
2019-05-02T16:19:05.747Z,3.17
2019-05-02T16:21:42.654Z,2.50
2019-05-02T16:24:24.081Z,2.80
2019-05-02T16:26:56.622Z,2.60
2019-05-02T16:29:28.458Z,2.83
2019-05-02T16:32:15.144Z,2.90
2019-05-02T16:34:58.885Z,3.00
2019-05-02T16:37:28.273Z,2.80
2019-05-02T16:39:57.372Z,2.43
2019-05-02T16:42:26.680Z,2.53
2019-05-02T16:44:55.850Z,2.23
2019-05-02T16:47:24.927Z,2.17
2019-05-02T16:49:56.413Z,2.33
2019-05-02T16:52:25.153Z,2.63
2019-05-02T16:54:54.244Z,2.30
2019-05-02T16:57:23.840Z,2.00
2019-05-02T16:59:53.898Z,1.80
2019-05-02T17:02:24.108Z,1.97
2019-05-02T17:04:54.684Z,3.17
2019-05-02T17:07:34.895Z,2.13
2019-05-02T17:10:17.715Z,2.20
2019-05-02T17:12:51.820Z,2.37
2019-05-02T17:15:31.287Z,1.90
2019-05-02T17:18:05.076Z,2.10
2019-05-02T17:20:32.066Z,2.23
2019-05-02T17:23:05.219Z,2.30
2019-05-02T17:25:32.410Z,2.00
2019-05-02T17:28:07.015Z,1.90
2019-05-02T17:30:38.554Z,1.83
2019-05-02T17:33:10.296Z,2.00
2019-05-02T17:35:35.209Z,2.03
2019-05-02T17:38:04.464Z,1.87
2019-05-02T17:40:33.565Z,1.83
2019-05-02T17:43:06.851Z,1.60
2019-05-02T17:45:38.735Z,1.90
2019-05-02T17:48:10.413Z,2.10
2019-05-02T17:51:04.557Z,1.80
2019-05-02T17:53:41.062Z,2.20
2019-05-02T17:56:04.860Z,2.20
2019-05-02T17:58:34.011Z,2.23
2019-05-02T18:01:04.790Z,2.23
2019-05-02T18:03:35.300Z,1.87
2019-05-02T18:06:07.560Z,2.33
2019-05-02T18:08:35.504Z,1.60
2019-05-02T18:11:04.607Z,1.57
2019-05-02T18:13:35.300Z,1.93
2019-05-02T18:16:07.812Z,1.80
2019-05-02T18:18:37.612Z,2.10
2019-05-02T18:21:06.483Z,1.87
2019-05-02T18:23:35.551Z,1.60
2019-05-02T18:26:06.309Z,1.87
2019-05-02T18:28:46.167Z,1.90
2019-05-02T18:31:06.530Z,2.50
2019-05-02T18:33:35.919Z,2.20
2019-05-02T18:36:06.543Z,2.10
2019-05-02T18:38:35.491Z,2.17
2019-05-02T18:41:05.870Z,2.40
2019-05-02T18:43:36.033Z,2.20
2019-05-02T18:46:07.736Z,2.10
2019-05-02T18:48:42.050Z,2.13
2019-05-02T18:51:08.035Z,2.20
2019-05-02T18:53:37.106Z,1.93
2019-05-02T18:56:06.528Z,2.23
2019-05-02T18:58:36.248Z,2.10
2019-05-02T19:01:08.581Z,2.00
2019-05-02T19:03:37.379Z,2.70
2019-05-02T19:06:06.609Z,2.20
2019-05-02T19:08:46.726Z,1.90
2019-05-02T19:11:12.165Z,2.20
2019-05-02T19:13:42.859Z,2.30
2019-05-02T19:16:12.934Z,2.27
2019-05-02T19:18:54.295Z,1.90
2019-05-02T19:21:26.290Z,2.10
2019-05-02T19:23:52.740Z,2.30
2019-05-02T19:26:22.169Z,1.87
2019-05-02T19:28:56.984Z,1.70
2019-05-02T19:31:32.040Z,1.50
2019-05-02T19:34:02.392Z,1.60
2019-05-02T19:36:32.802Z,1.50
2019-05-02T19:39:06.272Z,1.17
2019-05-02T19:41:32.928Z,1.47
2019-05-02T19:44:02.335Z,1.30
2019-05-02T19:46:38.534Z,1.40
2019-05-02T19:49:06.952Z,1.30
2019-05-02T19:51:33.452Z,1.50
2019-05-02T19:54:05.458Z,1.60
2019-05-02T19:56:43.140Z,1.67
2019-05-02T19:59:04.370Z,1.80
2019-05-02T20:01:33.532Z,2.20
2019-05-02T20:04:06.104Z,2.67
2019-05-02T20:06:33.715Z,1.77
2019-05-02T20:09:06.765Z,1.83
2019-05-02T20:11:34.425Z,1.80
2019-05-02T20:14:08.951Z,2.10
2019-05-02T20:16:44.160Z,1.97
2019-05-02T20:19:12.430Z,1.90
2019-05-02T20:21:57.116Z,2.13
2019-05-02T20:24:49.304Z,2.83
2019-05-02T20:27:16.323Z,2.10
2019-05-02T20:29:45.407Z,1.97
2019-05-02T20:32:14.733Z,2.00
2019-05-02T20:34:43.792Z,1.97
2019-05-02T20:37:15.336Z,2.10
2019-05-02T20:39:44.583Z,2.40
2019-05-02T20:42:13.659Z,1.60
2019-05-02T20:44:42.759Z,1.80
2019-05-02T20:47:15.103Z,2.00
2019-05-02T20:49:44.173Z,1.97
2019-05-02T20:52:13.361Z,1.47
2019-05-02T20:54:42.861Z,1.73
2019-05-02T20:57:12.113Z,1.90
2019-05-02T20:59:41.729Z,1.93
2019-05-02T21:02:12.218Z,1.83
2019-05-02T21:04:42.551Z,1.90
2019-05-02T21:07:32.815Z,2.07
2019-05-02T21:10:09.620Z,2.07
2019-05-02T21:12:38.835Z,2.33
2019-05-02T21:15:08.140Z,2.10
2019-05-02T21:17:37.317Z,2.10
2019-05-02T21:20:06.789Z,2.20
2019-05-02T21:22:36.263Z,2.57
2019-05-02T21:25:06.084Z,2.40
2019-05-02T21:27:35.386Z,2.33
2019-05-02T21:30:06.136Z,2.50
2019-05-02T21:32:35.210Z,2.30
2019-05-02T21:35:04.831Z,2.70
2019-05-02T21:37:33.914Z,2.77
2019-05-02T21:40:03.114Z,2.13
2019-05-02T21:42:32.488Z,3.00
2019-05-02T21:45:02.419Z,2.50
2019-05-02T21:47:31.906Z,2.13
2019-05-02T21:50:35.562Z,2.77
2019-05-02T21:53:22.184Z,2.97
2019-05-02T21:55:57.639Z,2.40
2019-05-02T21:58:26.724Z,2.87
2019-05-02T22:01:07.090Z,4.00
2019-05-02T22:03:36.228Z,2.43
2019-05-02T22:06:05.768Z,3.23
2019-05-02T22:08:35.094Z,2.50
2019-05-02T22:11:04.448Z,2.73
2019-05-02T22:13:33.537Z,2.40
2019-05-02T22:16:02.878Z,2.53
2019-05-02T22:18:32.241Z,2.50
2019-05-02T22:21:01.696Z,2.70
2019-05-02T22:23:31.801Z,2.37
2019-05-02T22:26:02.363Z,2.10
2019-05-02T22:28:32.752Z,2.40
2019-05-02T22:31:03.279Z,2.20
2019-05-02T22:33:32.886Z,2.47
2019-05-02T22:36:02.118Z,2.60
2019-05-02T22:38:46.819Z,2.67
2019-05-02T22:41:15.963Z,3.20
2019-05-02T22:43:45.111Z,2.47
2019-05-02T22:46:16.547Z,2.40
2019-05-02T22:48:45.603Z,2.50
2019-05-02T22:51:14.769Z,2.40
2019-05-02T22:53:43.985Z,2.47
2019-05-02T22:56:13.465Z,2.33
2019-05-02T22:58:42.671Z,2.63
2019-05-02T23:01:12.000Z,2.27
2019-05-02T23:03:41.860Z,2.40
2019-05-02T23:06:12.560Z,2.27
2019-05-02T23:08:43.499Z,1.90
2019-05-02T23:11:13.047Z,2.10
2019-05-02T23:13:42.384Z,2.10
2019-05-02T23:16:11.939Z,2.40
2019-05-02T23:18:42.596Z,3.00
2019-05-02T23:21:12.716Z,2.50
2019-05-02T23:23:42.245Z,2.40
2019-05-02T23:26:22.429Z,2.10
2019-05-02T23:28:52.152Z,2.20
2019-05-02T23:31:22.626Z,2.10
2019-05-02T23:34:02.067Z,2.60
2019-05-02T23:36:32.643Z,2.47
2019-05-02T23:39:02.348Z,2.07
2019-05-02T23:41:32.914Z,2.03
2019-05-02T23:44:02.847Z,2.10
2019-05-02T23:46:32.171Z,2.07
2019-05-02T23:49:01.992Z,2.07
2019-05-02T23:51:32.107Z,1.80
2019-05-02T23:54:02.158Z,2.10
2019-05-02T23:56:32.564Z,1.80
2019-05-02T23:59:02.756Z,2.57
