createdAt,value
2023-05-16T00:00:33.246Z,99.99
2023-05-16T00:01:33.274Z,99.99
2023-05-16T00:02:33.416Z,99.99
2023-05-16T00:03:33.320Z,99.99
2023-05-16T00:04:33.257Z,99.99
2023-05-16T00:05:33.139Z,99.99
2023-05-16T00:06:33.111Z,99.99
2023-05-16T00:07:33.100Z,99.99
2023-05-16T00:08:33.057Z,99.99
2023-05-16T00:09:33.050Z,99.99
2023-05-16T00:10:33.017Z,99.99
2023-05-16T00:11:33.029Z,99.99
2023-05-16T00:12:32.983Z,99.99
2023-05-16T00:13:32.940Z,99.99
2023-05-16T00:14:32.917Z,99.99
2023-05-16T00:15:32.900Z,99.99
2023-05-16T00:16:32.941Z,99.99
2023-05-16T00:17:32.860Z,99.99
2023-05-16T00:18:32.869Z,99.99
2023-05-16T00:19:32.805Z,99.99
2023-05-16T00:20:32.781Z,99.99
2023-05-16T00:21:32.761Z,99.99
2023-05-16T00:22:32.731Z,99.99
2023-05-16T00:23:32.705Z,99.99
2023-05-16T00:24:32.686Z,99.99
2023-05-16T00:25:32.655Z,99.99
2023-05-16T00:26:32.637Z,99.99
2023-05-16T00:27:32.634Z,99.99
2023-05-16T00:28:32.591Z,99.99
2023-05-16T00:29:32.565Z,99.99
2023-05-16T00:30:32.546Z,99.99
2023-05-16T00:31:32.541Z,99.99
2023-05-16T00:32:32.544Z,99.99
2023-05-16T00:33:32.469Z,99.99
2023-05-16T00:34:32.463Z,99.99
2023-05-16T00:35:32.429Z,99.99
2023-05-16T00:36:32.395Z,99.99
2023-05-16T00:37:32.374Z,99.99
2023-05-16T00:38:32.355Z,99.99
2023-05-16T00:39:32.342Z,99.99
2023-05-16T00:40:32.307Z,99.99
2023-05-16T00:41:32.279Z,99.99
2023-05-16T00:42:32.263Z,99.99
2023-05-16T00:43:32.339Z,99.99
2023-05-16T00:44:32.214Z,99.99
2023-05-16T00:45:32.199Z,99.99
2023-05-16T00:46:32.233Z,99.99
2023-05-16T00:47:32.170Z,99.99
2023-05-16T00:48:32.134Z,99.99
2023-05-16T00:49:32.095Z,99.99
2023-05-16T00:50:32.062Z,99.99
2023-05-16T00:51:32.041Z,99.99
2023-05-16T00:52:32.019Z,99.99
2023-05-16T00:53:31.992Z,99.99
2023-05-16T00:54:31.986Z,99.99
2023-05-16T00:55:31.954Z,99.99
2023-05-16T00:56:31.929Z,99.99
2023-05-16T00:57:31.900Z,99.99
2023-05-16T00:58:31.878Z,99.99
2023-05-16T00:59:31.875Z,99.99
2023-05-16T01:00:31.830Z,99.99
2023-05-16T01:01:31.892Z,99.99
2023-05-16T01:02:31.811Z,99.99
2023-05-16T01:04:31.736Z,99.99
2023-05-16T01:05:31.709Z,99.99
2023-05-16T01:06:31.690Z,99.99
2023-05-16T01:07:31.660Z,99.99
2023-05-16T01:08:31.640Z,99.99
2023-05-16T01:09:31.606Z,99.99
2023-05-16T01:10:31.604Z,99.99
2023-05-16T01:11:31.574Z,99.99
2023-05-16T01:12:31.537Z,99.99
2023-05-16T01:13:31.516Z,99.99
2023-05-16T01:14:31.494Z,99.99
2023-05-16T01:15:31.493Z,99.99
2023-05-16T01:16:31.756Z,99.99
2023-05-16T01:17:31.451Z,99.99
2023-05-16T01:18:31.496Z,99.99
2023-05-16T01:19:31.404Z,99.99
2023-05-16T01:20:31.347Z,99.99
2023-05-16T01:21:31.318Z,99.99
2023-05-16T01:22:31.291Z,99.99
2023-05-16T01:23:31.268Z,99.99
2023-05-16T01:24:31.248Z,99.99
2023-05-16T01:25:31.224Z,99.99
2023-05-16T01:26:31.199Z,99.99
2023-05-16T01:27:31.172Z,99.99
2023-05-16T01:28:31.149Z,99.99
2023-05-16T01:29:31.118Z,99.99
2023-05-16T01:30:31.103Z,99.99
2023-05-16T01:31:31.160Z,99.99
2023-05-16T01:32:31.107Z,99.99
2023-05-16T01:33:31.052Z,99.99
2023-05-16T01:34:31.014Z,99.99
2023-05-16T01:35:30.975Z,99.99
2023-05-16T01:36:30.950Z,99.99
2023-05-16T01:37:30.931Z,99.99
2023-05-16T01:38:30.916Z,99.99
2023-05-16T01:39:30.902Z,99.99
2023-05-16T01:40:30.864Z,99.99
2023-05-16T01:41:30.831Z,99.99
2023-05-16T01:42:30.811Z,99.99
2023-05-16T01:43:30.793Z,99.99
2023-05-16T01:44:30.761Z,99.99
2023-05-16T01:45:30.727Z,99.99
2023-05-16T01:46:30.728Z,99.99
2023-05-16T01:47:30.809Z,99.99
2023-05-16T01:48:30.662Z,99.99
2023-05-16T01:49:30.632Z,99.99
2023-05-16T01:50:30.623Z,99.99
2023-05-16T01:51:30.634Z,99.99
2023-05-16T01:52:30.568Z,99.99
2023-05-16T01:53:30.549Z,99.99
2023-05-16T01:54:30.521Z,99.99
2023-05-16T01:55:30.486Z,99.99
2023-05-16T01:56:30.483Z,99.99
2023-05-16T01:57:30.441Z,99.99
2023-05-16T01:58:30.422Z,99.99
2023-05-16T01:59:30.390Z,99.99
2023-05-16T02:00:30.367Z,99.99
2023-05-16T02:01:30.442Z,99.99
2023-05-16T02:02:30.334Z,99.99
2023-05-16T02:03:30.377Z,99.99
2023-05-16T02:04:30.268Z,99.99
2023-05-16T02:05:30.405Z,99.99
2023-05-16T02:06:30.229Z,99.99
2023-05-16T02:07:30.207Z,99.99
2023-05-16T02:08:30.171Z,99.99
2023-05-16T02:09:30.146Z,99.99
2023-05-16T02:10:30.128Z,99.99
2023-05-16T02:11:30.098Z,99.99
2023-05-16T02:12:30.070Z,99.99
2023-05-16T02:13:30.048Z,99.99
2023-05-16T02:14:30.036Z,99.99
2023-05-16T02:15:30.087Z,99.99
2023-05-16T02:16:30.014Z,99.99
2023-05-16T02:17:29.997Z,99.99
2023-05-16T02:18:29.981Z,99.99
2023-05-16T02:19:29.923Z,99.99
2023-05-16T02:20:29.889Z,99.99
2023-05-16T02:21:29.857Z,99.99
2023-05-16T02:22:29.834Z,99.99
2023-05-16T02:23:29.808Z,99.99
2023-05-16T02:24:29.794Z,99.99
2023-05-16T02:25:29.764Z,99.99
2023-05-16T02:26:29.737Z,99.99
2023-05-16T02:27:29.704Z,99.99
2023-05-16T02:28:29.684Z,99.99
2023-05-16T02:29:29.659Z,99.99
2023-05-16T02:30:29.642Z,99.99
2023-05-16T02:31:29.631Z,99.99
2023-05-16T02:32:29.607Z,99.99
2023-05-16T02:33:29.561Z,99.99
2023-05-16T02:34:29.540Z,99.99
2023-05-16T02:35:29.610Z,99.99
2023-05-16T02:36:29.517Z,99.99
2023-05-16T02:37:29.467Z,99.99
2023-05-16T02:38:29.443Z,99.99
2023-05-16T02:39:29.415Z,99.99
2023-05-16T02:40:29.397Z,99.99
2023-05-16T02:41:29.381Z,99.99
2023-05-16T02:42:29.371Z,99.99
2023-05-16T02:43:29.321Z,99.99
2023-05-16T02:44:29.297Z,99.99
2023-05-16T02:45:29.380Z,99.99
2023-05-16T02:46:29.293Z,99.99
2023-05-16T02:47:29.291Z,99.99
2023-05-16T02:48:29.197Z,99.99
2023-05-16T02:49:29.173Z,99.99
2023-05-16T02:50:29.147Z,99.99
2023-05-16T02:51:29.140Z,99.99
2023-05-16T02:52:29.103Z,99.99
2023-05-16T02:53:29.075Z,99.99
2023-05-16T02:54:29.052Z,99.99
2023-05-16T02:55:29.024Z,99.99
2023-05-16T02:56:29.009Z,99.99
2023-05-16T02:57:28.976Z,99.99
2023-05-16T02:58:28.954Z,99.99
2023-05-16T02:59:28.928Z,99.99
2023-05-16T03:00:28.903Z,99.99
2023-05-16T03:01:28.912Z,99.99
2023-05-16T03:02:28.986Z,99.99
2023-05-16T03:03:28.930Z,99.99
2023-05-16T03:04:28.806Z,99.99
2023-05-16T03:05:29.071Z,99.99
2023-05-16T03:06:28.760Z,99.99
2023-05-16T03:07:28.788Z,99.99
2023-05-16T03:08:28.714Z,99.99
2023-05-16T03:09:28.680Z,99.99
2023-05-16T03:10:28.669Z,99.99
2023-05-16T03:11:28.634Z,99.99
2023-05-16T03:12:28.615Z,99.99
2023-05-16T03:13:28.599Z,99.99
2023-05-16T03:14:28.560Z,99.99
2023-05-16T03:15:28.722Z,99.99
2023-05-16T03:16:28.554Z,99.99
2023-05-16T03:17:28.549Z,99.99
2023-05-16T03:18:28.465Z,99.99
2023-05-16T03:19:28.450Z,99.99
2023-05-16T03:20:28.434Z,99.99
2023-05-16T03:21:28.394Z,99.99
2023-05-16T03:22:28.369Z,99.99
2023-05-16T03:23:28.359Z,99.99
2023-05-16T03:24:28.354Z,99.99
2023-05-16T03:25:28.519Z,99.99
2023-05-16T03:26:28.272Z,99.99
2023-05-16T03:27:28.241Z,99.99
2023-05-16T03:28:28.221Z,99.99
2023-05-16T03:29:28.198Z,99.99
2023-05-16T03:30:28.179Z,99.99
2023-05-16T03:31:28.192Z,99.99
2023-05-16T03:32:28.195Z,99.99
2023-05-16T03:33:28.098Z,99.99
2023-05-16T03:34:28.153Z,99.99
2023-05-16T03:35:28.249Z,99.99
2023-05-16T03:36:28.024Z,99.99
2023-05-16T03:37:28.000Z,99.99
2023-05-16T03:38:27.978Z,99.99
2023-05-16T03:39:27.969Z,99.99
2023-05-16T03:40:27.925Z,99.99
2023-05-16T03:41:27.900Z,99.99
2023-05-16T03:42:27.877Z,99.99
2023-05-16T03:43:27.848Z,99.99
2023-05-16T03:44:27.835Z,99.99
2023-05-16T03:45:28.199Z,99.99
2023-05-16T03:46:27.870Z,99.99
2023-05-16T03:47:27.766Z,99.99
2023-05-16T03:48:27.731Z,99.99
2023-05-16T03:49:27.704Z,99.99
2023-05-16T03:50:27.685Z,99.99
2023-05-16T03:51:27.652Z,99.99
2023-05-16T03:52:27.631Z,99.99
2023-05-16T03:53:27.605Z,99.99
2023-05-16T03:54:27.582Z,99.99
2023-05-16T03:55:27.785Z,99.99
2023-05-16T03:56:27.556Z,99.99
2023-05-16T03:57:27.504Z,99.99
2023-05-16T03:58:27.494Z,99.99
2023-05-16T03:59:27.456Z,99.99
2023-05-16T04:00:27.430Z,99.99
2023-05-16T04:01:27.407Z,99.99
2023-05-16T04:02:27.442Z,99.99
2023-05-16T04:03:27.365Z,99.99
2023-05-16T04:04:27.336Z,99.99
2023-05-16T04:05:27.510Z,99.99
2023-05-16T04:06:27.284Z,99.99
2023-05-16T04:07:27.257Z,99.99
2023-05-16T04:08:27.240Z,99.99
2023-05-16T04:09:27.217Z,99.99
2023-05-16T04:10:27.256Z,99.99
2023-05-16T04:11:27.204Z,99.99
2023-05-16T04:12:27.142Z,99.99
2023-05-16T04:13:27.179Z,99.99
2023-05-16T04:14:27.105Z,99.99
2023-05-16T04:15:27.334Z,99.99
2023-05-16T04:16:27.092Z,99.99
2023-05-16T04:17:27.101Z,99.99
2023-05-16T04:18:26.991Z,99.99
2023-05-16T04:19:26.959Z,99.99
2023-05-16T04:20:26.941Z,99.99
2023-05-16T04:21:26.917Z,99.99
2023-05-16T04:22:26.889Z,99.99
2023-05-16T04:23:26.861Z,99.99
2023-05-16T04:24:26.843Z,99.99
2023-05-16T04:25:27.077Z,99.99
2023-05-16T04:26:26.793Z,99.99
2023-05-16T04:27:26.816Z,99.99
2023-05-16T04:28:26.740Z,99.99
2023-05-16T04:29:26.730Z,99.99
2023-05-16T04:30:26.710Z,99.99
2023-05-16T04:31:26.684Z,99.99
2023-05-16T04:32:26.672Z,99.99
2023-05-16T04:33:26.657Z,99.99
2023-05-16T04:34:26.593Z,99.99
2023-05-16T04:35:26.785Z,99.99
2023-05-16T04:36:26.557Z,99.99
2023-05-16T04:37:26.531Z,99.99
2023-05-16T04:38:26.505Z,99.99
2023-05-16T04:39:26.476Z,99.99
2023-05-16T04:40:26.452Z,99.99
2023-05-16T04:41:26.427Z,99.99
2023-05-16T04:42:26.402Z,99.99
2023-05-16T04:43:26.405Z,99.99
2023-05-16T04:44:26.351Z,99.99
2023-05-16T04:45:26.606Z,99.99
2023-05-16T04:46:26.349Z,99.99
2023-05-16T04:47:26.338Z,99.99
2023-05-16T04:48:26.260Z,99.99
2023-05-16T04:49:26.245Z,99.99
2023-05-16T04:50:26.214Z,99.99
2023-05-16T04:51:26.181Z,99.99
2023-05-16T04:52:26.152Z,99.99
2023-05-16T04:53:26.136Z,99.99
2023-05-16T04:54:26.114Z,99.99
2023-05-16T04:55:26.386Z,99.99
2023-05-16T04:56:26.051Z,99.99
2023-05-16T04:57:26.036Z,99.99
2023-05-16T04:58:26.004Z,99.99
2023-05-16T04:59:26.006Z,99.99
2023-05-16T05:00:26.271Z,99.99
2023-05-16T05:01:26.046Z,99.99
2023-05-16T05:02:25.940Z,99.99
2023-05-16T05:03:25.878Z,99.99
2023-05-16T05:04:25.924Z,99.99
2023-05-16T05:05:25.989Z,99.99
2023-05-16T05:06:25.807Z,99.99
2023-05-16T05:07:25.785Z,99.99
2023-05-16T05:08:25.761Z,99.99
2023-05-16T05:09:25.736Z,99.99
2023-05-16T05:10:25.711Z,99.99
2023-05-16T05:11:25.686Z,99.99
2023-05-16T05:12:25.665Z,99.99
2023-05-16T05:13:25.641Z,99.99
2023-05-16T05:14:25.620Z,99.99
2023-05-16T05:15:25.762Z,99.99
2023-05-16T05:16:25.556Z,99.99
2023-05-16T05:17:25.679Z,99.99
2023-05-16T05:18:25.523Z,99.99
2023-05-16T05:19:25.583Z,99.99
2023-05-16T05:20:25.463Z,99.99
2023-05-16T05:21:25.517Z,99.99
2023-05-16T05:22:25.409Z,99.99
2023-05-16T05:23:25.386Z,99.99
2023-05-16T05:24:25.364Z,99.99
2023-05-16T05:25:25.527Z,99.99
2023-05-16T05:26:25.310Z,99.99
2023-05-16T05:27:25.284Z,99.99
2023-05-16T05:28:25.261Z,99.99
2023-05-16T05:29:25.240Z,99.99
2023-05-16T05:30:25.232Z,99.99
2023-05-16T05:31:25.238Z,99.99
2023-05-16T05:32:25.230Z,99.99
2023-05-16T05:33:25.139Z,99.99
2023-05-16T05:34:25.109Z,99.99
2023-05-16T05:35:25.181Z,99.99
2023-05-16T05:36:25.062Z,99.99
2023-05-16T05:37:25.040Z,99.99
2023-05-16T05:38:25.009Z,99.99
2023-05-16T05:39:24.994Z,99.99
2023-05-16T05:40:24.970Z,99.99
2023-05-16T05:41:24.939Z,99.99
2023-05-16T05:42:24.906Z,99.99
2023-05-16T05:43:24.900Z,99.99
2023-05-16T05:44:24.856Z,99.99
2023-05-16T05:45:25.015Z,99.99
2023-05-16T05:46:24.916Z,99.99
2023-05-16T05:47:24.890Z,99.99
2023-05-16T05:48:24.763Z,99.99
2023-05-16T05:49:24.743Z,99.99
2023-05-16T05:50:24.721Z,99.99
2023-05-16T05:51:24.691Z,99.99
2023-05-16T05:52:24.665Z,99.99
2023-05-16T05:53:24.647Z,99.99
2023-05-16T05:54:24.612Z,99.99
2023-05-16T05:55:24.691Z,99.99
2023-05-16T05:56:24.564Z,99.99
2023-05-16T05:57:24.545Z,99.99
2023-05-16T05:58:24.518Z,99.99
2023-05-16T05:59:24.504Z,99.99
2023-05-16T06:00:24.470Z,99.99
2023-05-16T06:01:24.457Z,99.99
2023-05-16T06:02:24.481Z,99.99
2023-05-16T06:03:24.455Z,99.99
2023-05-16T06:04:24.392Z,99.99
2023-05-16T06:05:24.391Z,99.99
2023-05-16T06:06:24.328Z,99.99
2023-05-16T06:07:24.313Z,99.99
2023-05-16T06:08:24.270Z,99.99
2023-05-16T06:09:24.276Z,99.99
2023-05-16T06:10:24.223Z,99.99
2023-05-16T06:11:24.202Z,99.99
2023-05-16T06:12:24.188Z,99.99
2023-05-16T06:13:24.145Z,99.99
2023-05-16T06:14:24.134Z,99.99
2023-05-16T06:16:24.123Z,99.99
2023-05-16T06:17:24.079Z,99.99
2023-05-16T06:18:24.024Z,99.99
2023-05-16T06:19:24.113Z,99.99
2023-05-16T06:20:23.973Z,99.99
2023-05-16T06:21:23.955Z,99.99
2023-05-16T06:22:23.928Z,99.99
2023-05-16T06:23:23.903Z,99.99
2023-05-16T06:24:23.872Z,99.99
2023-05-16T06:25:23.865Z,99.99
2023-05-16T06:26:23.826Z,99.99
2023-05-16T06:27:23.805Z,99.99
2023-05-16T06:28:23.772Z,99.99
2023-05-16T06:29:23.751Z,99.99
2023-05-16T06:30:23.748Z,99.99
2023-05-16T06:31:23.816Z,99.99
2023-05-16T06:32:23.742Z,99.99
2023-05-16T06:33:23.654Z,99.99
2023-05-16T06:34:23.627Z,99.99
2023-05-16T06:35:23.629Z,99.99
2023-05-16T06:36:23.577Z,99.99
2023-05-16T06:37:23.555Z,99.99
2023-05-16T06:38:23.533Z,99.99
2023-05-16T06:39:23.523Z,99.99
2023-05-16T06:40:23.490Z,99.99
2023-05-16T06:41:23.461Z,99.99
2023-05-16T06:42:23.444Z,99.99
2023-05-16T06:43:23.417Z,99.99
2023-05-16T06:44:23.394Z,99.99
2023-05-16T06:45:23.374Z,99.99
2023-05-16T06:46:23.373Z,99.99
2023-05-16T06:47:23.311Z,99.99
2023-05-16T06:48:23.441Z,99.99
2023-05-16T06:49:23.263Z,99.99
2023-05-16T06:50:23.242Z,99.99
2023-05-16T06:51:23.262Z,99.99
2023-05-16T06:52:23.185Z,99.99
2023-05-16T06:53:23.163Z,99.99
2023-05-16T06:54:23.139Z,99.99
2023-05-16T06:55:23.118Z,99.99
2023-05-16T06:56:23.086Z,99.99
2023-05-16T06:57:23.070Z,99.99
2023-05-16T06:58:23.044Z,99.99
2023-05-16T06:59:23.026Z,99.99
2023-05-16T07:00:22.988Z,99.99
2023-05-16T07:01:23.020Z,99.99
2023-05-16T07:02:23.093Z,99.99
2023-05-16T07:03:22.953Z,99.99
2023-05-16T07:04:22.892Z,99.99
2023-05-16T07:05:22.871Z,99.99
2023-05-16T07:06:22.845Z,99.99
2023-05-16T07:07:22.869Z,99.99
2023-05-16T07:08:22.793Z,99.99
2023-05-16T07:09:22.772Z,99.99
2023-05-16T07:10:22.751Z,99.99
2023-05-16T07:11:22.727Z,99.99
2023-05-16T07:12:22.699Z,99.99
2023-05-16T07:13:22.676Z,99.99
2023-05-16T07:14:22.700Z,99.99
2023-05-16T07:15:22.654Z,99.99
2023-05-16T07:16:22.722Z,99.99
2023-05-16T07:17:22.658Z,99.99
2023-05-16T07:18:22.549Z,99.99
2023-05-16T07:19:22.658Z,99.99
2023-05-16T07:20:22.508Z,99.99
2023-05-16T07:21:22.486Z,99.99
2023-05-16T07:22:22.451Z,99.99
2023-05-16T07:23:22.488Z,99.99
2023-05-16T07:24:22.411Z,99.99
2023-05-16T07:25:22.440Z,99.99
2023-05-16T07:26:22.459Z,99.99
2023-05-16T07:27:23.601Z,99.99
2023-05-16T07:28:22.306Z,99.99
2023-05-16T07:29:22.289Z,99.99
2023-05-16T07:30:22.261Z,99.99
2023-05-16T07:31:22.301Z,99.99
2023-05-16T07:32:22.267Z,99.99
2023-05-16T07:33:22.192Z,99.99
2023-05-16T07:34:22.176Z,99.99
2023-05-16T07:35:22.136Z,99.99
2023-05-16T07:36:22.125Z,99.99
2023-05-16T07:37:22.093Z,99.99
2023-05-16T07:38:22.062Z,99.99
2023-05-16T07:39:22.098Z,99.99
2023-05-16T07:40:22.014Z,99.99
2023-05-16T07:41:22.006Z,99.99
2023-05-16T07:42:21.968Z,99.99
2023-05-16T07:43:21.940Z,99.99
2023-05-16T07:44:21.917Z,99.99
2023-05-16T07:45:21.896Z,99.99
2023-05-16T07:46:21.912Z,99.99
2023-05-16T07:47:21.862Z,99.99
2023-05-16T07:48:21.820Z,99.99
2023-05-16T07:49:22.039Z,99.99
2023-05-16T07:50:21.777Z,99.99
2023-05-16T07:51:21.751Z,99.99
2023-05-16T07:52:21.725Z,99.99
2023-05-16T07:53:21.701Z,99.99
2023-05-16T07:54:21.674Z,99.99
2023-05-16T07:55:21.673Z,99.99
2023-05-16T07:56:21.626Z,99.99
2023-05-16T07:57:23.243Z,99.99
2023-05-16T07:58:21.577Z,99.99
2023-05-16T07:59:21.600Z,99.99
2023-05-16T08:00:21.534Z,99.99
2023-05-16T08:01:21.505Z,99.99
2023-05-16T08:02:21.520Z,99.99
2023-05-16T08:03:21.633Z,99.99
2023-05-16T08:04:21.431Z,98.85
2023-05-16T08:05:21.443Z,99.99
2023-05-16T08:06:21.385Z,99.99
2023-05-16T08:07:21.361Z,99.51
2023-05-16T08:08:21.337Z,99.13
2023-05-16T08:09:21.314Z,98.85
2023-05-16T08:10:21.284Z,98.94
2023-05-16T08:11:21.552Z,99.04
2023-05-16T08:12:21.233Z,98.36
2023-05-16T08:13:21.215Z,98.99
2023-05-16T08:14:21.186Z,98.99
2023-05-16T08:15:21.166Z,99.99
2023-05-16T08:16:21.207Z,99.99
2023-05-16T08:17:21.129Z,98.47
2023-05-16T08:18:22.491Z,97.99
2023-05-16T08:19:21.202Z,96.46
2023-05-16T08:20:21.057Z,94.60
2023-05-16T08:21:21.029Z,96.51
2023-05-16T08:22:21.000Z,97.80
2023-05-16T08:23:21.183Z,97.42
2023-05-16T08:24:20.952Z,95.89
2023-05-16T08:25:20.937Z,93.88
2023-05-16T08:26:20.897Z,93.98
2023-05-16T08:27:20.894Z,95.22
2023-05-16T08:28:20.850Z,95.36
2023-05-16T08:29:20.833Z,94.70
2023-05-16T08:30:21.052Z,94.79
2023-05-16T08:31:20.823Z,93.74
2023-05-16T08:32:20.768Z,94.36
2023-05-16T08:33:20.777Z,93.65
2023-05-16T08:34:20.713Z,90.97
2023-05-16T08:35:20.686Z,91.88
2023-05-16T08:36:20.673Z,92.17
2023-05-16T08:37:20.658Z,94.17
2023-05-16T08:38:20.619Z,94.74
2023-05-16T08:39:20.589Z,94.03
2023-05-16T08:40:20.569Z,92.12
2023-05-16T08:41:20.555Z,92.79
2023-05-16T08:42:20.517Z,92.98
2023-05-16T08:43:20.586Z,92.12
2023-05-16T08:44:20.470Z,92.93
2023-05-16T08:45:20.454Z,93.41
2023-05-16T08:46:20.464Z,92.46
2023-05-16T08:47:20.434Z,90.93
2023-05-16T08:48:20.473Z,91.21
2023-05-16T08:49:20.364Z,89.64
2023-05-16T08:50:20.335Z,89.54
2023-05-16T08:51:20.310Z,88.87
2023-05-16T08:52:20.292Z,87.44
2023-05-16T08:53:20.256Z,90.69
2023-05-16T08:54:20.247Z,89.11
2023-05-16T08:55:20.222Z,87.68
2023-05-16T08:56:20.201Z,90.25
2023-05-16T08:57:20.171Z,89.68
2023-05-16T08:58:20.155Z,87.35
2023-05-16T08:59:20.141Z,87.82
2023-05-16T09:00:20.108Z,89.06
2023-05-16T09:01:20.097Z,90.55
2023-05-16T09:02:20.054Z,92.46
2023-05-16T09:03:20.164Z,94.36
2023-05-16T09:04:20.069Z,95.12
2023-05-16T09:05:19.992Z,95.75
2023-05-16T09:06:19.989Z,95.08
2023-05-16T09:07:19.940Z,94.89
2023-05-16T09:08:19.921Z,94.98
2023-05-16T09:09:20.125Z,92.17
2023-05-16T09:10:19.875Z,93.12
2023-05-16T09:11:19.856Z,92.21
2023-05-16T09:12:19.829Z,92.31
2023-05-16T09:13:19.809Z,92.41
2023-05-16T09:14:19.772Z,91.45
2023-05-16T09:15:19.778Z,92.69
2023-05-16T09:16:19.873Z,91.97
2023-05-16T09:17:28.509Z,92.16
2023-05-16T09:18:19.838Z,90.92
2023-05-16T09:19:19.733Z,89.39
2023-05-16T09:20:19.671Z,88.01
2023-05-16T09:21:19.607Z,88.30
2023-05-16T09:22:19.597Z,86.82
2023-05-16T09:23:19.657Z,86.68
2023-05-16T09:24:19.545Z,89.59
2023-05-16T09:25:29.642Z,88.44
2023-05-16T09:26:19.497Z,86.63
2023-05-16T09:27:19.471Z,86.15
2023-05-16T09:28:19.455Z,87.43
2023-05-16T09:29:19.428Z,88.20
2023-05-16T09:30:19.426Z,88.10
2023-05-16T09:31:19.478Z,88.29
2023-05-16T09:32:19.367Z,86.53
2023-05-16T09:33:19.334Z,88.01
2023-05-16T09:34:19.313Z,88.39
2023-05-16T09:35:27.248Z,87.15
2023-05-16T09:36:19.276Z,86.57
2023-05-16T09:37:19.443Z,84.47
2023-05-16T09:38:19.236Z,84.95
2023-05-16T09:39:19.188Z,86.29
2023-05-16T09:40:19.228Z,86.43
2023-05-16T09:41:19.152Z,83.80
2023-05-16T09:42:19.140Z,83.61
2023-05-16T09:43:19.103Z,80.07
2023-05-16T09:44:19.090Z,79.85
2023-05-16T09:45:19.071Z,81.56
2023-05-16T09:46:19.082Z,82.23
2023-05-16T09:47:19.282Z,83.57
2023-05-16T09:48:19.046Z,84.72
2023-05-16T09:49:18.980Z,84.52
2023-05-16T09:50:18.948Z,83.62
2023-05-16T09:51:18.928Z,84.39
2023-05-16T09:52:18.896Z,84.43
2023-05-16T09:53:18.903Z,85.77
2023-05-16T09:54:18.868Z,85.33
2023-05-16T09:55:18.830Z,86.29
2023-05-16T09:56:18.814Z,82.37
2023-05-16T09:57:18.789Z,82.84
2023-05-16T09:58:18.780Z,83.13
2023-05-16T09:59:18.742Z,84.61
2023-05-16T10:00:18.745Z,84.52
2023-05-16T10:01:18.739Z,81.36
2023-05-16T10:02:18.723Z,82.60
2023-05-16T10:03:18.793Z,80.88
2023-05-16T10:04:18.671Z,83.84
2023-05-16T10:05:18.605Z,79.73
2023-05-16T10:06:18.590Z,81.45
2023-05-16T10:07:18.558Z,80.79
2023-05-16T10:08:18.539Z,80.88
2023-05-16T10:09:18.526Z,80.21
2023-05-16T10:10:18.529Z,80.11
2023-05-16T10:11:18.465Z,80.59
2023-05-16T10:12:18.445Z,81.84
2023-05-16T10:13:18.416Z,79.44
2023-05-16T10:14:18.393Z,78.87
2023-05-16T10:15:18.396Z,78.49
2023-05-16T10:16:18.395Z,77.92
2023-05-16T10:17:18.327Z,79.44
2023-05-16T10:18:18.368Z,76.92
2023-05-16T10:19:18.369Z,79.88
2023-05-16T10:20:18.260Z,78.64
2023-05-16T10:21:18.238Z,79.93
2023-05-16T10:22:18.218Z,80.07
2023-05-16T10:23:18.202Z,81.55
2023-05-16T10:24:18.178Z,80.88
2023-05-16T10:25:18.151Z,81.78
2023-05-16T10:26:18.128Z,79.96
2023-05-16T10:27:19.447Z,80.50
2023-05-16T10:28:18.085Z,79.93
2023-05-16T10:29:18.056Z,78.58
2023-05-16T10:30:18.037Z,78.30
2023-05-16T10:31:18.042Z,80.02
2023-05-16T10:32:18.173Z,81.45
2023-05-16T10:33:18.047Z,78.49
2023-05-16T10:34:17.950Z,77.72
2023-05-16T10:35:18.497Z,81.74
2023-05-16T10:36:17.910Z,81.26
2023-05-16T10:37:17.880Z,78.49
2023-05-16T10:38:17.864Z,79.60
2023-05-16T10:39:17.832Z,79.88
2023-05-16T10:40:17.817Z,80.46
2023-05-16T10:41:17.785Z,82.31
2023-05-16T10:42:17.764Z,82.79
2023-05-16T10:43:17.751Z,80.79
2023-05-16T10:44:17.715Z,82.98
2023-05-16T10:45:17.700Z,84.61
2023-05-16T10:46:17.703Z,82.28
2023-05-16T10:47:17.646Z,81.22
2023-05-16T10:48:17.670Z,81.60
2023-05-16T10:49:17.603Z,81.32
2023-05-16T10:50:17.587Z,82.08
2023-05-16T10:51:17.619Z,84.28
2023-05-16T10:52:17.538Z,84.13
2023-05-16T10:53:17.521Z,82.89
2023-05-16T10:54:17.496Z,85.09
2023-05-16T10:55:17.469Z,83.84
2023-05-16T10:56:17.449Z,84.94
2023-05-16T10:57:17.421Z,81.68
2023-05-16T10:58:17.401Z,79.73
2023-05-16T10:59:17.374Z,77.53
2023-05-16T11:00:17.359Z,78.30
2023-05-16T11:01:17.370Z,79.39
2023-05-16T11:02:17.361Z,77.15
2023-05-16T11:03:17.352Z,81.11
2023-05-16T11:04:17.265Z,79.49
2023-05-16T11:05:17.241Z,79.77
2023-05-16T11:06:19.658Z,77.19
2023-05-16T11:07:17.259Z,79.49
2023-05-16T11:08:17.178Z,77.19
2023-05-16T11:09:17.153Z,78.81
2023-05-16T11:10:17.132Z,79.10
2023-05-16T11:11:17.112Z,76.62
2023-05-16T11:12:17.086Z,75.98
2023-05-16T11:13:17.062Z,76.71
2023-05-16T11:14:17.042Z,80.87
2023-05-16T11:15:17.018Z,78.57
2023-05-16T11:16:17.024Z,77.33
2023-05-16T11:17:17.064Z,75.41
2023-05-16T11:18:16.978Z,77.70
2023-05-16T11:19:17.090Z,78.19
2023-05-16T11:20:16.912Z,76.75
2023-05-16T11:21:16.908Z,76.94
2023-05-16T11:22:16.867Z,77.33
2023-05-16T11:23:16.990Z,76.84
2023-05-16T11:24:16.820Z,75.89
2023-05-16T11:25:16.796Z,74.01
2023-05-16T11:26:16.779Z,75.41
2023-05-16T11:27:16.763Z,74.58
2023-05-16T11:28:16.741Z,75.83
2023-05-16T11:29:16.707Z,72.58
2023-05-16T11:30:16.711Z,71.48
2023-05-16T11:31:16.759Z,70.62
2023-05-16T11:32:16.677Z,70.34
2023-05-16T11:33:16.673Z,70.53
2023-05-16T11:34:16.601Z,70.53
2023-05-16T11:35:16.582Z,70.43
2023-05-16T11:36:16.840Z,69.38
2023-05-16T11:37:16.534Z,72.54
2023-05-16T11:38:16.538Z,75.31
2023-05-16T11:39:16.643Z,76.33
2023-05-16T11:40:16.476Z,75.47
2023-05-16T11:41:16.448Z,76.20
2023-05-16T11:42:16.427Z,76.77
2023-05-16T11:43:16.398Z,76.77
2023-05-16T11:44:16.384Z,76.39
2023-05-16T11:45:16.365Z,77.06
2023-05-16T11:46:16.486Z,76.39
2023-05-16T11:47:16.313Z,77.53
2023-05-16T11:48:24.825Z,77.15
2023-05-16T11:49:16.274Z,76.86
2023-05-16T11:50:16.250Z,76.45
2023-05-16T11:51:16.227Z,78.78
2023-05-16T11:52:16.207Z,76.57
2023-05-16T11:53:16.182Z,75.43
2023-05-16T11:54:16.153Z,76.35
2023-05-16T11:55:28.285Z,76.96
2023-05-16T11:56:16.111Z,76.77
2023-05-16T11:57:16.093Z,77.15
2023-05-16T11:58:16.065Z,77.67
2023-05-16T11:59:16.072Z,75.14
2023-05-16T12:00:16.020Z,77.00
2023-05-16T12:01:16.024Z,77.57
2023-05-16T12:02:15.980Z,79.52
2023-05-16T12:03:16.044Z,77.90
2023-05-16T12:04:16.149Z,77.13
2023-05-16T12:05:15.978Z,76.46
2023-05-16T12:06:15.892Z,77.28
2023-05-16T12:07:15.876Z,76.42
2023-05-16T12:08:15.844Z,78.38
2023-05-16T12:09:18.382Z,76.94
2023-05-16T12:10:15.842Z,77.04
2023-05-16T12:11:15.828Z,76.37
2023-05-16T12:12:15.757Z,78.19
2023-05-16T12:13:15.729Z,76.56
2023-05-16T12:14:15.709Z,76.65
2023-05-16T12:15:15.697Z,75.70
2023-05-16T12:16:15.720Z,77.04
2023-05-16T12:17:15.646Z,74.36
2023-05-16T12:18:15.708Z,72.73
2023-05-16T12:19:15.629Z,70.11
2023-05-16T12:20:15.580Z,72.88
2023-05-16T12:21:15.642Z,73.46
2023-05-16T12:22:15.531Z,73.65
2023-05-16T12:23:15.504Z,71.11
2023-05-16T12:24:15.491Z,70.97
2023-05-16T12:25:15.464Z,72.16
2023-05-16T12:26:15.449Z,72.54
2023-05-16T12:27:15.604Z,72.16
2023-05-16T12:28:15.444Z,67.08
2023-05-16T12:29:15.391Z,67.56
2023-05-16T12:30:15.399Z,69.48
2023-05-16T12:31:29.325Z,68.42
2023-05-16T12:32:15.373Z,71.39
2023-05-16T12:33:15.314Z,68.04
2023-05-16T12:34:15.275Z,67.18
2023-05-16T12:35:15.249Z,68.33
2023-05-16T12:36:15.222Z,68.68
2023-05-16T12:37:15.198Z,67.82
2023-05-16T12:38:15.200Z,68.10
2023-05-16T12:39:15.162Z,67.91
2023-05-16T12:40:15.142Z,71.36
2023-05-16T12:41:15.117Z,69.44
2023-05-16T12:42:15.094Z,69.06
2023-05-16T12:43:15.192Z,68.68
2023-05-16T12:44:15.051Z,69.06
2023-05-16T12:45:15.022Z,69.64
2023-05-16T12:46:15.076Z,70.65
2023-05-16T12:47:14.993Z,70.36
2023-05-16T12:48:14.983Z,69.31
2023-05-16T12:49:14.935Z,69.31
2023-05-16T12:50:14.973Z,70.84
2023-05-16T12:51:14.943Z,70.94
2023-05-16T12:52:15.176Z,71.03
2023-05-16T12:53:14.837Z,72.37
2023-05-16T12:54:14.820Z,72.08