createdAt,value
2023-03-06T00:01:03.999Z,8.25
2023-03-06T00:02:06.685Z,7.00
2023-03-06T00:03:09.753Z,7.00
2023-03-06T00:04:12.525Z,7.00
2023-03-06T00:05:16.574Z,8.50
2023-03-06T00:06:19.364Z,10.00
2023-03-06T00:07:21.973Z,7.00
2023-03-06T00:08:25.820Z,7.00
2023-03-06T00:09:28.458Z,7.00
2023-03-06T00:10:32.717Z,8.25
2023-03-06T00:11:35.361Z,9.75
2023-03-06T00:12:37.994Z,9.00
2023-03-06T00:13:40.632Z,7.00
2023-03-06T00:14:43.320Z,6.00
2023-03-06T00:15:47.458Z,7.00
2023-03-06T00:16:50.130Z,7.50
2023-03-06T00:17:53.392Z,6.25
2023-03-06T00:18:56.267Z,6.00
2023-03-06T00:19:58.929Z,8.50
2023-03-06T00:21:01.720Z,11.00
2023-03-06T00:22:04.390Z,11.00
2023-03-06T00:23:07.058Z,11.00
2023-03-06T00:24:09.954Z,10.50
2023-03-06T00:25:18.928Z,9.00
2023-03-06T00:26:21.589Z,10.25
2023-03-06T00:27:27.287Z,11.00
2023-03-06T00:28:32.550Z,11.00
2023-03-06T00:29:35.282Z,13.00
2023-03-06T00:30:37.958Z,15.00
2023-03-06T00:31:40.665Z,12.75
2023-03-06T00:32:43.843Z,12.00
2023-03-06T00:33:46.645Z,12.00
2023-03-06T00:34:53.539Z,14.00
2023-03-06T00:35:56.265Z,13.50
2023-03-06T00:36:59.330Z,15.00
2023-03-06T00:38:02.108Z,15.00
2023-03-06T00:39:05.299Z,14.50
2023-03-06T00:40:09.417Z,15.00
2023-03-06T00:41:14.414Z,14.00
2023-03-06T00:42:18.281Z,14.75
2023-03-06T00:43:20.926Z,14.00
2023-03-06T00:44:23.601Z,13.25
2023-03-06T00:45:26.352Z,14.00
2023-03-06T00:46:29.023Z,11.50
2023-03-06T00:47:31.656Z,11.00
2023-03-06T00:48:35.300Z,11.00
2023-03-06T00:49:38.561Z,11.00
2023-03-06T00:50:41.198Z,11.25
2023-03-06T00:51:43.893Z,10.00
2023-03-06T00:52:46.534Z,9.50
2023-03-06T00:53:49.461Z,10.00
2023-03-06T00:54:52.281Z,10.00
2023-03-06T00:55:54.960Z,11.00
2023-03-06T00:56:57.586Z,13.75
2023-03-06T00:58:00.241Z,12.25
2023-03-06T00:59:02.915Z,12.75
2023-03-06T01:00:07.289Z,13.50
2023-03-06T01:01:10.018Z,11.00
2023-03-06T01:02:13.225Z,9.75
2023-03-06T01:03:15.915Z,7.00
2023-03-06T01:04:18.713Z,7.00
2023-03-06T01:05:21.796Z,9.75
2023-03-06T01:06:24.518Z,9.75
2023-03-06T01:07:28.835Z,10.75
2023-03-06T01:08:31.496Z,7.00
2023-03-06T01:09:34.181Z,7.50
2023-03-06T01:10:40.872Z,10.00
2023-03-06T01:11:43.553Z,9.00
2023-03-06T01:12:46.349Z,7.00
2023-03-06T01:13:48.994Z,7.00
2023-03-06T01:14:51.609Z,10.00
2023-03-06T01:15:54.477Z,10.00
2023-03-06T01:16:57.178Z,9.00
2023-03-06T01:18:00.000Z,10.00
2023-03-06T01:19:02.688Z,9.75
2023-03-06T01:20:06.656Z,10.25
2023-03-06T01:21:09.871Z,13.00
2023-03-06T01:22:12.552Z,10.50
2023-03-06T01:23:15.189Z,9.50
2023-03-06T01:24:17.840Z,8.00
2023-03-06T01:25:20.607Z,10.00
2023-03-06T01:26:23.373Z,7.50
2023-03-06T01:27:26.027Z,6.25
2023-03-06T01:28:28.885Z,7.00
2023-03-06T01:29:31.686Z,9.75
2023-03-06T01:30:34.328Z,6.00
2023-03-06T01:31:37.094Z,7.00
2023-03-06T01:32:40.053Z,7.00
2023-03-06T01:33:42.957Z,8.00
2023-03-06T01:34:45.595Z,8.00
2023-03-06T01:35:48.519Z,8.75
2023-03-06T01:36:51.289Z,7.00
2023-03-06T01:37:53.951Z,7.25
2023-03-06T01:38:56.634Z,9.00
2023-03-06T01:39:59.275Z,7.75
2023-03-06T01:41:04.353Z,7.00
2023-03-06T01:42:07.783Z,8.25
2023-03-06T01:43:32.223Z,9.75
2023-03-06T01:44:35.131Z,8.50
2023-03-06T01:45:38.103Z,9.00
2023-03-06T01:46:47.009Z,10.00
2023-03-06T01:47:49.670Z,11.50
2023-03-06T01:49:16.800Z,12.00
2023-03-06T01:50:19.599Z,10.00
2023-03-06T01:51:24.012Z,7.00
2023-03-06T01:52:34.056Z,7.00
2023-03-06T01:53:37.357Z,8.00
2023-03-06T01:54:51.389Z,8.75
2023-03-06T01:55:54.266Z,7.50
2023-03-06T01:57:12.785Z,9.75
2023-03-06T01:58:18.944Z,12.00
2023-03-06T01:59:23.659Z,13.50
2023-03-06T02:00:29.182Z,14.00
2023-03-06T02:01:33.552Z,11.00
2023-03-06T02:02:37.060Z,13.00
2023-03-06T02:03:41.404Z,10.00
2023-03-06T02:04:45.228Z,9.00
2023-03-06T02:05:48.119Z,8.50
2023-03-06T02:06:51.727Z,6.50
2023-03-06T02:07:55.395Z,6.00
2023-03-06T02:08:58.242Z,7.00
2023-03-06T02:10:01.065Z,8.00
2023-03-06T02:11:14.251Z,7.25
2023-03-06T02:12:20.219Z,10.00
2023-03-06T02:13:23.038Z,8.25
2023-03-06T02:14:26.320Z,10.50
2023-03-06T02:15:30.465Z,10.75
2023-03-06T02:16:36.035Z,11.00
2023-03-06T02:17:39.037Z,10.25
2023-03-06T02:18:43.815Z,11.00
2023-03-06T02:20:14.099Z,10.75
2023-03-06T02:21:24.049Z,11.50
2023-03-06T02:22:37.282Z,8.00
2023-03-06T02:24:07.301Z,7.50
2023-03-06T02:25:27.570Z,6.00
2023-03-06T02:26:31.112Z,10.00
2023-03-06T02:27:33.960Z,11.00
2023-03-06T02:28:36.819Z,7.00
2023-03-06T02:29:39.445Z,10.25
2023-03-06T02:30:43.917Z,9.00
2023-03-06T02:31:46.639Z,9.25
2023-03-06T02:32:49.441Z,9.00
2023-03-06T02:34:10.246Z,7.00
2023-03-06T02:35:21.355Z,7.00
2023-03-06T02:36:24.435Z,8.00
2023-03-06T02:37:29.465Z,10.50
2023-03-06T02:38:46.093Z,9.25
2023-03-06T02:39:54.398Z,6.75
2023-03-06T02:40:59.081Z,10.50
2023-03-06T02:42:01.835Z,8.00
2023-03-06T02:43:05.195Z,10.75
2023-03-06T02:44:07.850Z,11.00
2023-03-06T02:45:14.186Z,11.00
2023-03-06T02:46:16.910Z,11.25
2023-03-06T02:47:19.645Z,12.00
2023-03-06T02:48:22.774Z,11.00
2023-03-06T02:49:26.522Z,9.75
2023-03-06T02:50:29.352Z,10.00
2023-03-06T02:51:31.990Z,9.00
2023-03-06T02:52:34.754Z,7.00
2023-03-06T02:53:37.548Z,8.75
2023-03-06T02:54:40.224Z,10.00
2023-03-06T02:55:43.203Z,8.75
2023-03-06T02:56:46.733Z,9.00
2023-03-06T02:57:49.442Z,7.25
2023-03-06T02:58:53.328Z,9.00
2023-03-06T02:59:56.033Z,10.00
2023-03-06T03:01:00.418Z,11.00
2023-03-06T03:02:03.083Z,10.25
2023-03-06T03:03:06.766Z,10.25
2023-03-06T03:04:09.927Z,8.00
2023-03-06T03:05:12.893Z,10.75
2023-03-06T03:06:15.646Z,9.25
2023-03-06T03:07:18.247Z,9.00
2023-03-06T03:08:20.883Z,9.00
2023-03-06T03:09:23.609Z,7.75
2023-03-06T03:10:26.532Z,9.00
2023-03-06T03:11:29.154Z,11.00
2023-03-06T03:12:32.002Z,11.00
2023-03-06T03:13:34.688Z,12.00
2023-03-06T03:14:37.426Z,13.50
2023-03-06T03:15:40.177Z,14.00
2023-03-06T03:16:42.803Z,13.00
2023-03-06T03:17:45.569Z,11.50
2023-03-06T03:18:52.223Z,13.50
2023-03-06T03:19:55.367Z,14.00
2023-03-06T03:20:58.074Z,12.00
2023-03-06T03:22:00.811Z,13.00
2023-03-06T03:23:03.441Z,14.00
2023-03-06T03:24:06.315Z,13.00
2023-03-06T03:25:09.427Z,14.00
2023-03-06T03:26:21.325Z,14.00
2023-03-06T03:27:24.018Z,13.00
2023-03-06T03:28:26.640Z,12.00
2023-03-06T03:29:29.273Z,12.00
2023-03-06T03:30:31.881Z,13.00
2023-03-06T03:31:34.634Z,12.00
2023-03-06T03:32:37.575Z,11.00
2023-03-06T03:33:41.540Z,11.00
2023-03-06T03:34:44.184Z,11.00
2023-03-06T03:35:46.840Z,12.25
2023-03-06T03:36:49.633Z,14.50
2023-03-06T03:37:53.681Z,14.50
2023-03-06T03:38:56.540Z,14.00
2023-03-06T03:40:00.195Z,15.00
2023-03-06T03:41:03.268Z,15.00
2023-03-06T03:42:06.092Z,15.00
2023-03-06T03:43:08.716Z,15.00
2023-03-06T03:44:11.818Z,16.00
2023-03-06T03:45:14.542Z,17.75
2023-03-06T03:46:17.369Z,17.00
2023-03-06T03:47:20.130Z,15.00
2023-03-06T03:48:23.005Z,16.25
2023-03-06T03:49:26.050Z,15.00
2023-03-06T03:50:28.680Z,15.00
2023-03-06T03:51:31.464Z,14.00
2023-03-06T03:52:34.347Z,14.00
2023-03-06T03:53:37.082Z,15.00
2023-03-06T03:54:39.768Z,14.50
2023-03-06T03:55:42.407Z,15.00
2023-03-06T03:56:46.143Z,14.00
2023-03-06T03:57:48.805Z,12.00
2023-03-06T03:58:52.047Z,11.00
2023-03-06T03:59:54.848Z,12.00
2023-03-06T04:00:57.547Z,11.00
2023-03-06T04:02:00.495Z,9.00
2023-03-06T04:03:03.154Z,12.00
2023-03-06T04:04:05.928Z,11.75
2023-03-06T04:05:08.933Z,15.00
2023-03-06T04:06:11.688Z,12.00
2023-03-06T04:07:14.434Z,14.00
2023-03-06T04:08:17.191Z,14.50
2023-03-06T04:09:20.206Z,15.00
2023-03-06T04:10:22.928Z,15.00
2023-03-06T04:11:25.959Z,13.00
2023-03-06T04:12:28.582Z,14.75
2023-03-06T04:13:31.230Z,15.00
2023-03-06T04:14:33.889Z,15.50
2023-03-06T04:15:36.545Z,15.00
2023-03-06T04:16:39.241Z,14.50
2023-03-06T04:17:41.889Z,12.00
2023-03-06T04:18:44.737Z,14.00
2023-03-06T04:19:47.398Z,15.50
2023-03-06T04:20:50.882Z,16.25
2023-03-06T04:21:53.554Z,17.00
2023-03-06T04:22:56.240Z,14.50
2023-03-06T04:23:59.623Z,17.25
2023-03-06T04:25:02.221Z,15.00
2023-03-06T04:26:05.330Z,14.00
2023-03-06T04:27:08.066Z,14.00
2023-03-06T04:28:11.040Z,14.00
2023-03-06T04:29:13.713Z,13.50
2023-03-06T04:30:16.494Z,15.00
2023-03-06T04:31:19.226Z,15.00
2023-03-06T04:32:22.010Z,15.00
2023-03-06T04:33:24.671Z,17.00
2023-03-06T04:34:27.377Z,18.50
2023-03-06T04:35:30.356Z,21.00
2023-03-06T04:36:36.348Z,20.00
2023-03-06T04:37:39.184Z,16.00
2023-03-06T04:38:41.817Z,17.00
2023-03-06T04:39:44.465Z,17.75
2023-03-06T04:40:47.189Z,16.00
2023-03-06T04:41:50.093Z,14.50
2023-03-06T04:42:52.952Z,15.25
2023-03-06T04:43:55.742Z,17.00
2023-03-06T04:44:58.406Z,15.00
2023-03-06T04:46:01.240Z,12.00
2023-03-06T04:47:04.037Z,14.00
2023-03-06T04:48:07.054Z,14.00
2023-03-06T04:49:09.819Z,14.75
2023-03-06T04:50:13.163Z,15.00
2023-03-06T04:51:16.092Z,14.75
2023-03-06T04:52:18.771Z,15.00
2023-03-06T04:53:22.414Z,14.00
2023-03-06T04:54:25.105Z,16.00
2023-03-06T04:55:28.969Z,16.00
2023-03-06T04:56:32.102Z,18.00
2023-03-06T04:57:34.734Z,17.75
2023-03-06T04:58:37.519Z,15.00
2023-03-06T04:59:40.168Z,15.00
2023-03-06T05:00:42.919Z,16.00
2023-03-06T05:01:45.730Z,15.00
2023-03-06T05:02:49.356Z,15.00
2023-03-06T05:03:51.998Z,14.75
2023-03-06T05:04:54.627Z,16.00
2023-03-06T05:05:57.264Z,15.00
2023-03-06T05:06:59.896Z,15.00
2023-03-06T05:08:02.576Z,15.00
2023-03-06T05:09:05.509Z,14.50
2023-03-06T05:10:09.374Z,14.50
2023-03-06T05:11:12.070Z,14.75
2023-03-06T05:12:14.703Z,14.50
2023-03-06T05:13:17.362Z,12.00
2023-03-06T05:14:20.263Z,9.50
2023-03-06T05:15:23.173Z,11.00
2023-03-06T05:16:25.928Z,12.00
2023-03-06T05:17:28.637Z,11.00
2023-03-06T05:18:31.698Z,14.50
2023-03-06T05:19:34.504Z,14.50
2023-03-06T05:20:37.187Z,14.50
2023-03-06T05:21:39.824Z,14.00
2023-03-06T05:22:43.172Z,14.50
2023-03-06T05:23:45.872Z,15.00
2023-03-06T05:24:48.519Z,13.00
2023-03-06T05:25:51.150Z,14.25
2023-03-06T05:26:54.214Z,15.00
2023-03-06T05:27:57.014Z,13.00
2023-03-06T05:28:59.713Z,13.00
2023-03-06T05:30:02.421Z,13.00
2023-03-06T05:31:05.863Z,15.00
2023-03-06T05:32:08.971Z,15.00
2023-03-06T05:33:11.756Z,16.00
2023-03-06T05:34:15.721Z,17.00
2023-03-06T05:35:23.720Z,19.00
2023-03-06T05:36:26.551Z,22.00
2023-03-06T05:37:29.180Z,18.00
2023-03-06T05:38:32.925Z,18.50
2023-03-06T05:39:35.732Z,18.00
2023-03-06T05:40:42.273Z,18.00
2023-03-06T05:41:44.878Z,16.50
2023-03-06T05:42:47.529Z,16.00
2023-03-06T05:43:50.213Z,16.00
2023-03-06T05:44:53.045Z,18.00
2023-03-06T05:46:14.632Z,17.25
2023-03-06T05:49:26.194Z,20.50
2023-03-06T05:50:28.948Z,20.00
2023-03-06T05:51:31.693Z,20.00
2023-03-06T05:52:34.373Z,21.00
2023-03-06T05:53:36.991Z,21.00
2023-03-06T05:54:39.675Z,19.75
2023-03-06T05:55:42.337Z,24.00
2023-03-06T05:56:44.996Z,28.75
2023-03-06T05:57:47.921Z,26.00
2023-03-06T05:58:51.660Z,25.00
2023-03-06T05:59:54.352Z,23.00
2023-03-06T06:00:57.214Z,21.25
2023-03-06T06:02:01.105Z,21.00
2023-03-06T06:03:03.878Z,24.75
2023-03-06T06:04:06.551Z,24.00
2023-03-06T06:05:11.795Z,22.00
2023-03-06T06:06:16.778Z,21.75
2023-03-06T06:07:19.470Z,23.00
2023-03-06T06:08:22.707Z,21.00
2023-03-06T06:09:26.295Z,19.00
2023-03-06T06:10:28.928Z,21.00
2023-03-06T06:11:31.597Z,20.00
2023-03-06T06:12:34.533Z,18.50
2023-03-06T06:13:39.353Z,18.75
2023-03-06T06:14:42.132Z,19.00
2023-03-06T06:15:44.844Z,20.00
2023-03-06T06:16:47.584Z,22.25
2023-03-06T06:17:50.304Z,19.00
2023-03-06T06:18:52.961Z,18.25
2023-03-06T06:19:55.952Z,18.00
2023-03-06T06:20:58.624Z,18.00
2023-03-06T06:22:04.023Z,18.50
2023-03-06T06:23:07.322Z,18.00
2023-03-06T06:24:10.075Z,18.50
2023-03-06T06:25:12.837Z,18.00
2023-03-06T06:26:15.462Z,18.00
2023-03-06T06:27:18.094Z,18.25
2023-03-06T06:28:20.725Z,17.00
2023-03-06T06:29:24.620Z,17.00
2023-03-06T06:30:27.300Z,15.25
2023-03-06T06:31:30.009Z,17.00
2023-03-06T06:32:32.944Z,19.00
2023-03-06T06:33:35.723Z,19.50
2023-03-06T06:34:38.381Z,22.00
2023-03-06T06:35:41.065Z,20.00
2023-03-06T06:36:43.853Z,19.25
2023-03-06T06:37:46.712Z,22.00
2023-03-06T06:38:51.043Z,22.00
2023-03-06T06:39:53.692Z,19.00
2023-03-06T06:41:30.683Z,18.50
2023-03-06T06:42:31.419Z,18.00
2023-03-06T06:43:36.910Z,17.00
2023-03-06T06:44:39.717Z,18.00
2023-03-06T06:45:45.162Z,18.00
2023-03-06T06:48:12.338Z,18.00
2023-03-06T06:49:15.230Z,17.00
2023-03-06T06:50:18.087Z,18.00
2023-03-06T06:51:20.747Z,16.75
2023-03-06T06:52:24.805Z,18.50
2023-03-06T06:53:28.291Z,19.00
2023-03-06T06:54:31.012Z,18.25
2023-03-06T06:55:33.642Z,18.00
2023-03-06T06:56:36.391Z,18.00
2023-03-06T06:57:39.137Z,17.50
2023-03-06T06:58:41.789Z,18.00
2023-03-06T06:59:44.581Z,15.50
2023-03-06T07:00:47.200Z,16.50
2023-03-06T07:01:49.919Z,17.50
2023-03-06T07:02:52.649Z,17.25
2023-03-06T07:03:55.572Z,19.00
2023-03-06T07:05:04.765Z,20.00
2023-03-06T07:06:08.927Z,19.00
2023-03-06T07:07:11.592Z,20.00
2023-03-06T07:08:14.220Z,20.50
2023-03-06T07:09:17.446Z,23.00
2023-03-06T07:10:21.184Z,23.50
2023-03-06T07:11:24.201Z,22.50
2023-03-06T07:12:26.862Z,22.25
2023-03-06T07:13:29.556Z,23.00
2023-03-06T07:14:32.462Z,25.50
2023-03-06T07:15:35.146Z,25.00
2023-03-06T07:16:37.773Z,25.00
2023-03-06T07:17:40.457Z,27.00
2023-03-06T07:18:43.142Z,25.00
2023-03-06T07:19:45.798Z,25.50
2023-03-06T07:20:48.588Z,26.00
2023-03-06T07:21:51.291Z,25.50
2023-03-06T07:22:53.946Z,25.00
2023-03-06T07:23:58.445Z,27.00
2023-03-06T07:25:01.146Z,26.00
2023-03-06T07:26:03.892Z,26.00
2023-03-06T07:27:06.681Z,23.00
2023-03-06T07:28:09.452Z,20.25
2023-03-06T07:29:12.176Z,18.00
2023-03-06T07:30:15.109Z,15.50
2023-03-06T07:31:17.854Z,18.00
2023-03-06T07:32:21.867Z,19.00
2023-03-06T07:33:24.564Z,18.00
2023-03-06T07:34:27.316Z,17.25
2023-03-06T07:35:30.249Z,18.00
2023-03-06T07:36:33.693Z,17.50
2023-03-06T07:37:36.396Z,19.25
2023-03-06T07:38:39.111Z,19.50
2023-03-06T07:39:41.834Z,19.50
2023-03-06T07:40:44.573Z,20.00
2023-03-06T07:41:47.219Z,19.75
2023-03-06T07:42:49.891Z,19.50
2023-03-06T07:43:52.590Z,16.00
2023-03-06T07:44:55.326Z,15.50
2023-03-06T07:46:00.711Z,13.50
2023-03-06T07:47:03.322Z,15.00
2023-03-06T07:48:06.513Z,15.50
2023-03-06T07:49:09.221Z,16.00
2023-03-06T07:50:12.731Z,16.00
2023-03-06T07:51:19.020Z,16.00
2023-03-06T07:52:21.794Z,15.50
2023-03-06T07:53:25.747Z,16.00
2023-03-06T07:54:28.595Z,16.00
2023-03-06T07:55:31.204Z,15.00
2023-03-06T07:56:36.035Z,12.50
2023-03-06T07:57:39.516Z,14.25
2023-03-06T07:58:45.123Z,15.00
2023-03-06T07:59:47.823Z,15.75
2023-03-06T08:00:50.528Z,16.00
2023-03-06T08:01:55.925Z,16.25
2023-03-06T08:02:58.711Z,16.00
2023-03-06T08:04:02.935Z,15.00
2023-03-06T08:05:06.684Z,14.50
2023-03-06T08:06:11.198Z,16.00
2023-03-06T08:07:14.540Z,14.75
2023-03-06T08:08:17.217Z,16.00
2023-03-06T08:09:19.832Z,16.00
2023-03-06T08:10:22.525Z,14.25
2023-03-06T08:11:28.825Z,13.25
2023-03-06T08:12:31.498Z,12.50
2023-03-06T08:13:34.438Z,12.00
2023-03-06T08:14:37.336Z,12.50
2023-03-06T08:15:39.993Z,13.00
2023-03-06T08:16:42.679Z,14.00
2023-03-06T08:17:45.458Z,14.00
2023-03-06T08:18:48.109Z,14.00
2023-03-06T08:19:50.746Z,11.00
2023-03-06T08:21:03.250Z,13.75
2023-03-06T08:22:07.467Z,8.25
2023-03-06T08:23:10.568Z,9.50
2023-03-06T08:24:14.325Z,13.25
2023-03-06T08:25:17.104Z,12.75
2023-03-06T08:26:23.145Z,12.00
2023-03-06T08:27:25.835Z,14.00
2023-03-06T08:28:29.647Z,13.50
2023-03-06T08:29:32.465Z,16.00
2023-03-06T08:30:35.140Z,14.00
2023-03-06T08:31:41.062Z,14.50
2023-03-06T08:32:43.888Z,13.00
2023-03-06T08:33:46.584Z,13.00
2023-03-06T08:34:49.315Z,12.00
2023-03-06T08:35:52.288Z,12.25
2023-03-06T08:36:55.072Z,14.00
2023-03-06T08:37:57.695Z,12.50
2023-03-06T08:39:00.696Z,12.00
2023-03-06T08:40:05.685Z,12.00
2023-03-06T08:41:08.432Z,8.00
2023-03-06T08:42:11.813Z,10.50
2023-03-06T08:43:14.664Z,9.75
2023-03-06T08:44:17.315Z,11.00
2023-03-06T08:45:19.942Z,10.25
2023-03-06T08:46:24.879Z,12.00
2023-03-06T08:47:27.656Z,14.00
2023-03-06T08:48:30.401Z,15.25
2023-03-06T08:49:33.017Z,14.50
2023-03-06T08:50:35.802Z,17.00
2023-03-06T08:51:38.493Z,16.00
2023-03-06T08:52:41.176Z,15.00
2023-03-06T08:53:44.904Z,15.50
2023-03-06T08:54:47.710Z,14.50
2023-03-06T08:55:50.388Z,15.00
2023-03-06T08:56:53.068Z,15.00
2023-03-06T08:57:55.765Z,17.25
2023-03-06T08:59:00.114Z,19.00
2023-03-06T09:00:02.831Z,14.50
2023-03-06T09:01:08.223Z,13.00
2023-03-06T09:02:14.179Z,13.00
2023-03-06T09:03:16.853Z,14.00
2023-03-06T09:04:20.054Z,14.00
2023-03-06T09:05:22.898Z,15.00
2023-03-06T09:06:27.117Z,14.50
2023-03-06T09:07:30.720Z,15.00
2023-03-06T09:08:33.378Z,14.75
2023-03-06T09:09:36.062Z,14.50
2023-03-06T09:10:38.783Z,17.75
2023-03-06T09:11:41.615Z,19.00
2023-03-06T09:12:50.653Z,15.00
2023-03-06T09:13:54.886Z,12.00
2023-03-06T09:14:57.551Z,16.25
2023-03-06T09:16:00.210Z,14.00
2023-03-06T09:17:02.908Z,15.75
2023-03-06T09:18:05.671Z,15.00
2023-03-06T09:19:08.351Z,16.00
2023-03-06T09:20:12.728Z,17.00
2023-03-06T09:21:15.358Z,16.00
2023-03-06T09:22:18.046Z,15.00
2023-03-06T09:23:20.669Z,14.50
2023-03-06T09:24:26.172Z,14.00
2023-03-06T09:25:28.839Z,16.50
2023-03-06T09:26:45.077Z,15.00
2023-03-06T09:27:58.359Z,15.50
2023-03-06T09:29:08.666Z,16.00
2023-03-06T09:30:13.378Z,17.50
2023-03-06T09:31:19.244Z,17.00
2023-03-06T09:32:22.509Z,18.50
2023-03-06T09:33:25.261Z,19.00
2023-03-06T09:34:28.752Z,18.00
2023-03-06T09:35:31.438Z,21.50
2023-03-06T09:36:45.652Z,24.50
2023-03-06T09:37:56.392Z,35.25
2023-03-06T09:38:59.086Z,30.25
2023-03-06T09:40:01.788Z,25.00
2023-03-06T09:41:25.245Z,28.00
2023-03-06T09:42:28.997Z,40.75
2023-03-06T09:43:37.371Z,40.00
2023-03-06T09:44:42.255Z,31.00
2023-03-06T09:45:45.045Z,23.00
2023-03-06T09:47:25.133Z,23.00
2023-03-06T09:48:45.805Z,21.00
2023-03-06T09:50:12.334Z,20.50
2023-03-06T09:51:25.734Z,25.50
2023-03-06T09:52:31.356Z,21.00
2023-03-06T09:54:03.848Z,18.00
2023-03-06T09:55:21.905Z,25.25
2023-03-06T09:56:32.072Z,28.00
2023-03-06T09:57:42.319Z,23.25
2023-03-06T09:58:50.765Z,24.00
2023-03-06T09:59:57.240Z,21.50
2023-03-06T10:01:11.961Z,20.00
2023-03-06T10:02:27.947Z,23.25
2023-03-06T10:03:58.230Z,42.50
2023-03-06T10:05:05.276Z,37.25
2023-03-06T10:06:19.471Z,23.00
2023-03-06T10:07:26.415Z,17.00
2023-03-06T10:08:39.333Z,18.00
2023-03-06T10:10:00.920Z,27.00
2023-03-06T10:11:09.796Z,23.75
2023-03-06T10:12:24.892Z,21.50
2023-03-06T10:13:39.580Z,41.50
2023-03-06T10:14:49.255Z,34.50
2023-03-06T10:15:59.828Z,22.25
2023-03-06T10:17:03.000Z,19.00
2023-03-06T10:18:06.524Z,17.00
2023-03-06T10:19:16.816Z,17.50
2023-03-06T10:20:19.975Z,22.50
2023-03-06T10:21:38.738Z,40.25
2023-03-06T10:23:01.108Z,46.50
2023-03-06T10:24:26.371Z,39.00
2023-03-06T10:25:33.460Z,30.00
2023-03-06T10:26:44.550Z,26.00
2023-03-06T10:27:50.902Z,23.75
2023-03-06T10:29:16.745Z,22.25
2023-03-06T10:30:46.796Z,21.75
2023-03-06T10:31:59.432Z,19.00
2023-03-06T10:33:23.955Z,19.00
2023-03-06T10:34:39.867Z,19.00
2023-03-06T10:35:49.944Z,20.00
2023-03-06T10:36:52.668Z,19.00
2023-03-06T10:38:03.393Z,18.25
2023-03-06T10:39:15.085Z,18.00
2023-03-06T10:40:21.928Z,19.00
2023-03-06T10:41:39.303Z,18.00
2023-03-06T10:42:41.907Z,20.00
2023-03-06T10:43:46.948Z,21.00
2023-03-06T10:44:49.619Z,17.00
2023-03-06T10:45:54.286Z,17.00
2023-03-06T10:46:57.470Z,25.00
2023-03-06T10:48:25.042Z,25.25
2023-03-06T10:49:32.911Z,43.25
2023-03-06T10:50:35.650Z,35.25
2023-03-06T10:51:38.492Z,26.50
2023-03-06T10:52:41.181Z,33.00
2023-03-06T10:53:56.307Z,34.25
2023-03-06T10:55:38.978Z,29.25
2023-03-06T10:56:46.439Z,22.00
2023-03-06T10:57:49.141Z,29.50
2023-03-06T10:59:08.306Z,30.00
2023-03-06T11:00:33.093Z,24.00
2023-03-06T11:01:36.148Z,21.00
2023-03-06T11:02:42.095Z,21.50
2023-03-06T11:03:44.821Z,21.25
2023-03-06T11:04:52.567Z,26.50
2023-03-06T11:06:07.211Z,27.00
2023-03-06T11:07:17.509Z,22.00
2023-03-06T11:08:24.182Z,29.00
2023-03-06T11:09:27.316Z,28.00
2023-03-06T11:10:32.193Z,24.25
2023-03-06T11:11:37.690Z,21.75
2023-03-06T11:12:42.758Z,24.25
2023-03-06T11:13:45.490Z,25.00
2023-03-06T11:14:48.174Z,20.00
2023-03-06T11:16:07.772Z,20.00
2023-03-06T11:17:28.359Z,20.25
2023-03-06T11:18:36.248Z,21.75
2023-03-06T11:19:38.869Z,20.00
2023-03-06T11:20:52.579Z,20.00
2023-03-06T11:22:17.627Z,19.25
2023-03-06T11:23:52.580Z,20.50
2023-03-06T11:24:56.290Z,20.00
2023-03-06T11:26:12.082Z,19.75
2023-03-06T11:27:35.765Z,22.00
2023-03-06T11:29:13.294Z,21.00
2023-03-06T11:30:21.266Z,19.00
2023-03-06T11:31:28.169Z,18.25
2023-03-06T11:32:39.371Z,19.00
2023-03-06T11:34:13.072Z,18.50
2023-03-06T11:35:48.464Z,16.50
2023-03-06T11:37:12.448Z,16.00
2023-03-06T11:38:33.246Z,16.50
2023-03-06T11:39:44.631Z,17.00
2023-03-06T11:40:53.754Z,18.00
2023-03-06T11:42:12.224Z,19.00
2023-03-06T11:43:20.509Z,18.25
2023-03-06T11:44:50.567Z,19.00
2023-03-06T11:46:20.844Z,18.00
2023-03-06T11:47:25.057Z,16.50
2023-03-06T11:48:53.939Z,17.00
2023-03-06T11:50:05.572Z,18.00
2023-03-06T11:51:12.770Z,15.75
2023-03-06T11:52:39.515Z,16.00
2023-03-06T11:53:42.487Z,17.00
2023-03-06T11:54:46.610Z,17.00
2023-03-06T11:56:06.225Z,17.00
2023-03-06T11:57:25.143Z,17.75
2023-03-06T11:58:52.158Z,17.50
2023-03-06T12:00:12.490Z,17.50
2023-03-06T12:01:24.750Z,17.50
2023-03-06T12:03:04.301Z,19.00
2023-03-06T12:04:44.510Z,19.00
2023-03-06T12:06:05.461Z,17.25
2023-03-06T12:07:35.251Z,17.75
2023-03-06T12:08:51.236Z,17.00
2023-03-06T12:10:21.047Z,17.00
2023-03-06T12:11:42.034Z,17.50
2023-03-06T12:13:15.150Z,18.00
2023-03-06T12:14:36.237Z,18.00
2023-03-06T12:16:16.070Z,17.75
2023-03-06T12:17:27.205Z,15.75
2023-03-06T12:18:37.746Z,17.50
2023-03-06T12:20:11.466Z,18.25
2023-03-06T12:21:41.030Z,17.00
2023-03-06T12:23:02.367Z,16.25
2023-03-06T12:24:33.346Z,18.00
2023-03-06T12:25:40.543Z,18.00
2023-03-06T12:26:50.278Z,18.00
2023-03-06T12:28:11.120Z,18.50
2023-03-06T12:29:19.344Z,19.00
2023-03-06T12:30:28.179Z,20.00
2023-03-06T12:32:07.569Z,19.75
2023-03-06T12:33:48.492Z,19.50
2023-03-06T12:34:56.943Z,22.25
2023-03-06T12:36:14.586Z,21.00
2023-03-06T12:38:06.388Z,21.00
2023-03-06T12:39:43.201Z,20.00
2023-03-06T12:41:05.851Z,18.50
2023-03-06T12:42:35.290Z,18.50
2023-03-06T12:43:53.388Z,18.50
2023-03-06T12:45:28.057Z,19.25
2023-03-06T12:46:31.617Z,20.50
2023-03-06T12:47:43.043Z,20.00
2023-03-06T12:48:56.743Z,20.00
2023-03-06T12:50:04.830Z,19.00
2023-03-06T12:51:11.141Z,21.00
2023-03-06T12:52:30.158Z,22.00
2023-03-06T12:53:35.343Z,24.00
2023-03-06T12:54:41.634Z,24.50
2023-03-06T12:55:49.845Z,24.50
2023-03-06T12:56:53.811Z,23.25
2023-03-06T12:57:56.863Z,24.50
2023-03-06T12:59:03.571Z,25.00
2023-03-06T13:00:07.631Z,24.25
2023-03-06T13:01:37.729Z,25.00
2023-03-06T13:03:07.752Z,24.25
2023-03-06T13:04:36.416Z,23.00
2023-03-06T13:05:51.072Z,23.00
2023-03-06T13:07:09.597Z,26.00
2023-03-06T13:08:37.984Z,22.00
2023-03-06T13:10:02.403Z,22.00
2023-03-06T13:11:34.419Z,24.00
2023-03-06T13:12:52.265Z,20.00
2023-03-06T13:13:55.746Z,21.00
2023-03-06T13:15:01.243Z,21.75
2023-03-06T13:16:34.180Z,21.00
2023-03-06T13:17:38.968Z,22.00
2023-03-06T13:18:44.309Z,23.75
2023-03-06T13:19:47.382Z,24.50
2023-03-06T13:20:52.060Z,24.50
2023-03-06T13:21:57.785Z,25.00
2023-03-06T13:23:41.581Z,26.00
2023-03-06T13:26:06.648Z,23.50
2023-03-06T13:27:11.779Z,24.00
2023-03-06T13:28:48.741Z,22.00
2023-03-06T13:30:03.269Z,24.00
2023-03-06T13:31:07.389Z,25.50
2023-03-06T13:32:13.242Z,23.00
2023-03-06T13:33:34.157Z,24.25
2023-03-06T13:34:50.208Z,24.00
2023-03-06T13:36:20.905Z,25.25
2023-03-06T13:37:26.104Z,28.25
2023-03-06T13:38:54.102Z,28.50
2023-03-06T13:39:56.897Z,24.00
2023-03-06T13:41:24.332Z,24.25
2023-03-06T13:42:31.423Z,27.00
2023-03-06T13:43:45.098Z,28.75
2023-03-06T13:44:50.720Z,30.00
2023-03-06T13:45:53.530Z,28.00
2023-03-06T13:47:18.660Z,29.25
2023-03-06T13:48:45.978Z,35.25
2023-03-06T13:49:49.845Z,31.75
2023-03-06T13:50:54.635Z,26.00
2023-03-06T13:52:21.783Z,29.50
2023-03-06T13:53:42.390Z,26.00
2023-03-06T13:54:44.999Z,24.00
2023-03-06T13:56:01.002Z,26.75
2023-03-06T13:57:41.079Z,25.75
2023-03-06T13:59:16.930Z,24.00
2023-03-06T14:00:37.457Z,25.00
2023-03-06T14:01:58.719Z,25.00
2023-03-06T14:03:26.324Z,26.00
2023-03-06T14:04:35.402Z,24.00
2023-03-06T14:05:47.289Z,25.50
2023-03-06T14:07:02.782Z,24.00
2023-03-06T14:08:11.117Z,24.00
2023-03-06T14:09:31.723Z,23.50
2023-03-06T14:10:36.841Z,25.50
2023-03-06T14:11:46.934Z,26.00
2023-03-06T14:12:52.573Z,26.00
2023-03-06T14:13:57.953Z,24.50
2023-03-06T14:15:06.677Z,22.00
2023-03-06T14:16:22.723Z,21.50
2023-03-06T14:17:30.621Z,24.75
2023-03-06T14:18:45.295Z,28.00
2023-03-06T14:19:48.529Z,29.00
2023-03-06T14:20:59.393Z,29.00
2023-03-06T14:22:04.773Z,28.00
2023-03-06T14:23:17.545Z,30.25
2023-03-06T14:24:22.837Z,30.00
2023-03-06T14:25:30.813Z,29.25
2023-03-06T14:26:40.568Z,30.25
2023-03-06T14:27:45.079Z,29.00
2023-03-06T14:28:58.051Z,29.75
2023-03-06T14:30:09.436Z,29.00
2023-03-06T14:31:19.736Z,27.75
2023-03-06T14:32:24.289Z,27.75
2023-03-06T14:33:35.165Z,27.50
2023-03-06T14:34:46.921Z,28.50