createdAt,value
2023-05-01T00:01:17.451Z,5.45
2023-05-01T00:06:13.093Z,6.45
2023-05-01T00:08:41.410Z,5.10
2023-05-01T00:11:09.900Z,5.32
2023-05-01T00:13:39.404Z,4.68
2023-05-01T00:16:10.753Z,4.60
2023-05-01T00:18:38.789Z,4.47
2023-05-01T00:21:06.742Z,3.20
2023-05-01T00:23:35.096Z,3.83
2023-05-01T00:26:02.957Z,2.70
2023-05-01T00:28:30.733Z,3.00
2023-05-01T00:31:00.510Z,4.47
2023-05-01T00:33:28.281Z,4.38
2023-05-01T00:35:56.051Z,5.28
2023-05-01T00:38:25.703Z,10.05
2023-05-01T00:43:21.276Z,5.47
2023-05-01T00:45:49.778Z,4.40
2023-05-01T00:48:19.123Z,5.45
2023-05-01T00:50:47.363Z,5.97
2023-05-01T00:53:15.567Z,6.25
2023-05-01T00:55:43.811Z,3.17
2023-05-01T00:58:12.199Z,7.00
2023-05-01T01:00:40.666Z,3.53
2023-05-01T01:03:08.941Z,4.30
2023-05-01T01:05:43.625Z,3.20
2023-05-01T01:08:20.394Z,3.83
2023-05-01T01:10:55.879Z,4.32
2023-05-01T01:13:30.769Z,2.90
2023-05-01T01:19:08.144Z,2.92
2023-05-01T01:21:42.232Z,4.50
2023-05-01T01:24:37.206Z,3.40
2023-05-01T01:27:51.587Z,3.03
2023-05-01T01:30:35.969Z,2.50
2023-05-01T01:33:44.771Z,2.92
2023-05-01T01:36:18.708Z,4.35
2023-05-01T01:38:48.771Z,2.42
2023-05-01T01:41:23.854Z,6.57
2023-05-01T01:44:03.061Z,3.33
2023-05-01T01:46:38.216Z,3.83
2023-05-01T01:49:13.493Z,6.30
2023-05-01T01:51:43.018Z,3.15
2023-05-01T01:54:14.598Z,3.20
2023-05-01T01:56:43.394Z,3.80
2023-05-01T01:59:12.378Z,3.90
2023-05-01T02:01:43.292Z,4.10
2023-05-01T02:04:14.740Z,7.63
2023-05-01T02:06:44.870Z,4.45
2023-05-01T02:09:13.847Z,4.80
2023-05-01T02:11:42.527Z,3.17
2023-05-01T02:14:12.838Z,3.47
2023-05-01T02:16:42.635Z,3.72
2023-05-01T02:19:12.835Z,6.03
2023-05-01T02:21:41.757Z,5.50
2023-05-01T02:24:10.441Z,2.92
2023-05-01T02:26:44.116Z,2.83
2023-05-01T02:29:12.052Z,4.05
2023-05-01T02:31:39.979Z,4.38
2023-05-01T02:34:08.355Z,4.93
2023-05-01T02:36:37.493Z,3.65
2023-05-01T02:39:05.789Z,3.45
2023-05-01T02:41:36.630Z,6.38
2023-05-01T02:44:07.004Z,2.58
2023-05-01T02:46:38.968Z,2.65
2023-05-01T02:49:08.137Z,3.67
2023-05-01T02:51:39.134Z,3.88
2023-05-01T02:54:08.066Z,4.15
2023-05-01T02:56:36.685Z,4.40
2023-05-01T02:59:04.950Z,3.13
2023-05-01T03:01:32.766Z,4.90
2023-05-01T03:04:00.671Z,3.00
2023-05-01T03:06:29.605Z,4.97
2023-05-01T03:08:58.740Z,3.97
2023-05-01T03:11:26.921Z,2.47
2023-05-01T03:13:55.325Z,3.00
2023-05-01T03:16:23.314Z,4.70
2023-05-01T03:18:51.154Z,7.30
2023-05-01T03:21:19.243Z,4.68
2023-05-01T03:23:47.036Z,4.05
2023-05-01T03:26:16.206Z,2.80
2023-05-01T03:28:44.595Z,2.17
2023-05-01T03:31:12.419Z,4.55
2023-05-01T03:33:40.442Z,4.95
2023-05-01T03:36:09.779Z,3.33
2023-05-01T03:38:37.646Z,4.72
2023-05-01T03:41:06.008Z,3.22
2023-05-01T03:43:35.695Z,4.28
2023-05-01T03:46:03.759Z,4.72
2023-05-01T03:48:31.609Z,3.40
2023-05-01T03:51:00.036Z,4.65
2023-05-01T03:53:27.851Z,7.38
2023-05-01T03:55:55.645Z,3.47
2023-05-01T03:58:23.929Z,4.40
2023-05-01T04:00:53.178Z,6.78
2023-05-01T04:03:20.983Z,3.15
2023-05-01T04:05:49.504Z,4.75
2023-05-01T04:08:17.311Z,4.85
2023-05-01T04:10:45.086Z,3.22
2023-05-01T04:13:13.595Z,2.60
2023-05-01T04:15:45.556Z,4.32
2023-05-01T04:18:15.380Z,3.63
2023-05-01T04:20:43.173Z,4.65
2023-05-01T04:23:10.973Z,3.47
2023-05-01T04:25:39.384Z,2.83
2023-05-01T04:28:07.547Z,5.50
2023-05-01T04:30:35.352Z,3.78
2023-05-01T04:33:04.253Z,5.05
2023-05-01T04:35:33.441Z,4.55
2023-05-01T04:38:01.229Z,4.65
2023-05-01T04:40:29.548Z,4.63
2023-05-01T04:42:57.302Z,3.80
2023-05-01T04:45:25.072Z,4.00
2023-05-01T04:47:53.439Z,2.85
2023-05-01T04:50:21.438Z,5.00
2023-05-01T04:52:50.746Z,4.80
2023-05-01T04:55:19.103Z,3.83
2023-05-01T04:57:46.892Z,2.95
2023-05-01T05:00:15.224Z,3.22
2023-05-01T05:02:43.761Z,3.80
2023-05-01T05:05:11.709Z,5.20
2023-05-01T05:07:39.498Z,3.95
2023-05-01T05:10:10.041Z,5.78
2023-05-01T05:12:37.951Z,2.70
2023-05-01T05:15:06.604Z,4.03
2023-05-01T05:17:35.001Z,5.53
2023-05-01T05:20:03.583Z,5.75
2023-05-01T05:22:31.342Z,4.95
2023-05-01T05:25:04.560Z,3.67
2023-05-01T05:27:38.045Z,3.05
2023-05-01T05:30:08.871Z,3.17
2023-05-01T05:32:37.474Z,5.28
2023-05-01T05:35:06.500Z,3.80
2023-05-01T05:37:35.103Z,3.05
2023-05-01T05:40:03.081Z,3.17
2023-05-01T05:42:31.233Z,4.40
2023-05-01T05:45:00.667Z,3.40
2023-05-01T05:47:28.707Z,3.88
2023-05-01T05:49:56.794Z,4.38
2023-05-01T05:52:25.450Z,5.38
2023-05-01T05:54:53.228Z,2.97
2023-05-01T05:57:20.966Z,4.38
2023-05-01T05:59:49.492Z,3.20
2023-05-01T06:02:18.916Z,3.03
2023-05-01T06:04:47.032Z,3.10
2023-05-01T06:07:15.470Z,7.68
2023-05-01T06:09:43.515Z,6.97
2023-05-01T06:12:11.294Z,5.97
2023-05-01T06:14:39.809Z,8.95
2023-05-01T06:17:08.077Z,6.05
2023-05-01T06:19:38.149Z,6.25
2023-05-01T06:22:07.440Z,7.97
2023-05-01T06:24:36.618Z,7.95
2023-05-01T06:27:04.418Z,7.97
2023-05-01T06:29:32.913Z,11.40
2023-05-01T06:32:00.744Z,8.38
2023-05-01T06:34:28.575Z,7.13
2023-05-01T06:36:58.364Z,7.13
2023-05-01T06:39:26.364Z,8.73
2023-05-01T06:41:54.147Z,7.68
2023-05-01T06:44:22.571Z,7.80
2023-05-01T06:46:50.616Z,7.50
2023-05-01T06:49:18.460Z,7.95
2023-05-01T06:51:46.507Z,7.80
2023-05-01T06:54:15.781Z,9.43
2023-05-01T06:56:43.569Z,8.35
2023-05-01T06:59:11.937Z,8.13
2023-05-01T07:01:39.832Z,12.38
2023-05-01T07:04:07.646Z,10.05
2023-05-01T07:06:36.139Z,12.20
2023-05-01T07:09:04.092Z,12.90
2023-05-01T07:11:33.743Z,15.55
2023-05-01T07:16:29.603Z,18.05
2023-05-01T07:18:57.392Z,18.17
2023-05-01T07:21:25.797Z,16.13
2023-05-01T07:23:53.561Z,17.15
2023-05-01T07:26:21.356Z,15.75
2023-05-01T07:28:51.044Z,17.13
2023-05-01T07:31:18.876Z,17.30
2023-05-01T07:33:47.149Z,16.33
2023-05-01T07:36:15.710Z,18.75
2023-05-01T07:38:43.468Z,18.30
2023-05-01T07:41:11.248Z,18.05
2023-05-01T07:43:39.679Z,18.63
2023-05-01T07:46:08.891Z,20.05
2023-05-01T07:48:38.952Z,18.65
2023-05-01T07:51:07.057Z,18.50
2023-05-01T07:53:34.896Z,18.85
2023-05-01T07:56:09.920Z,17.65
2023-05-01T07:58:38.028Z,19.00
2023-05-01T08:01:09.735Z,18.80
2023-05-01T08:03:37.827Z,17.23
2023-05-01T08:06:06.183Z,18.73
2023-05-01T08:08:34.667Z,17.58
2023-05-01T08:11:02.431Z,19.92
2023-05-01T08:13:30.180Z,17.50
2023-05-01T08:16:02.921Z,22.20
2023-05-01T08:18:32.405Z,22.13
2023-05-01T08:21:00.223Z,22.27
2023-05-01T08:23:28.608Z,22.02
2023-05-01T08:25:56.366Z,22.55
2023-05-01T08:28:24.235Z,26.08
2023-05-01T08:30:52.443Z,22.70
2023-05-01T08:33:20.261Z,25.42
2023-05-01T08:35:49.891Z,24.75
2023-05-01T08:40:53.539Z,24.60
2023-05-01T08:43:22.187Z,25.67
2023-05-01T08:45:52.215Z,26.87
2023-05-01T08:48:20.813Z,24.88
2023-05-01T08:50:51.392Z,25.15
2023-05-01T08:53:21.240Z,25.88
2023-05-01T08:55:52.241Z,25.40
2023-05-01T08:58:20.692Z,26.45
2023-05-01T09:00:48.848Z,26.20
2023-05-01T09:03:19.227Z,26.73
2023-05-01T09:05:47.382Z,30.38
2023-05-01T09:08:16.635Z,26.80
2023-05-01T09:10:49.787Z,27.88
2023-05-01T09:13:17.716Z,29.13
2023-05-01T09:15:45.667Z,27.42
2023-05-01T09:18:14.458Z,27.02
2023-05-01T09:20:42.944Z,30.25
2023-05-01T09:23:10.982Z,27.73
2023-05-01T09:25:40.739Z,25.85
2023-05-01T09:28:08.644Z,29.02
2023-05-01T09:30:37.975Z,28.65
2023-05-01T09:33:07.312Z,32.35
2023-05-01T09:35:49.709Z,27.38
2023-05-01T09:38:20.295Z,33.58
2023-05-01T09:40:49.749Z,31.83
2023-05-01T09:43:27.970Z,33.17
2023-05-01T09:46:03.755Z,33.47
2023-05-01T09:48:35.079Z,35.17
2023-05-01T09:51:21.444Z,36.63
2023-05-01T09:53:50.202Z,35.42
2023-05-01T09:56:19.667Z,38.90
2023-05-01T09:58:47.907Z,36.70
2023-05-01T10:01:16.296Z,35.55
2023-05-01T10:03:45.972Z,37.15
2023-05-01T10:06:13.936Z,36.15
2023-05-01T10:08:49.575Z,32.97
2023-05-01T10:11:18.933Z,33.50
2023-05-01T10:13:46.747Z,36.45
2023-05-01T10:16:40.006Z,32.38
2023-05-01T10:19:07.943Z,32.67
2023-05-01T10:21:36.278Z,33.70
2023-05-01T10:24:06.367Z,30.58
2023-05-01T10:26:36.216Z,32.35
2023-05-01T10:29:05.191Z,33.05
2023-05-01T10:31:33.697Z,30.33
2023-05-01T10:34:02.563Z,28.42
2023-05-01T10:36:35.504Z,28.35
2023-05-01T10:39:03.905Z,25.08
2023-05-01T10:42:14.749Z,22.55
2023-05-01T10:44:47.789Z,23.80
2023-05-01T10:47:47.096Z,26.38
2023-05-01T10:50:16.341Z,25.55
2023-05-01T10:53:18.859Z,23.10
2023-05-01T10:55:48.411Z,23.35
2023-05-01T11:01:34.271Z,22.38
2023-05-01T11:04:05.527Z,26.77
2023-05-01T11:06:33.725Z,23.27
2023-05-01T11:09:02.190Z,29.17
2023-05-01T11:11:52.005Z,23.92
2023-05-01T11:14:19.878Z,26.83
2023-05-01T11:16:49.493Z,28.25
2023-05-01T11:19:50.916Z,30.08
2023-05-01T11:22:19.571Z,24.63
2023-05-01T11:24:48.090Z,21.93
2023-05-01T11:27:18.308Z,26.10
2023-05-01T11:29:48.488Z,25.65
2023-05-01T11:32:20.836Z,24.42
2023-05-01T11:34:51.094Z,23.90
2023-05-01T11:37:19.039Z,21.90
2023-05-01T11:39:53.889Z,22.80
2023-05-01T11:42:23.458Z,21.08
2023-05-01T11:45:07.801Z,18.58
2023-05-01T11:47:37.242Z,17.73
2023-05-01T11:52:43.346Z,19.80
2023-05-01T11:55:11.615Z,17.90
2023-05-01T11:57:50.070Z,14.95
2023-05-01T12:00:27.878Z,14.95
2023-05-01T12:03:06.917Z,14.65
2023-05-01T12:05:37.081Z,12.93
2023-05-01T12:08:11.877Z,17.02
2023-05-01T12:10:41.159Z,13.23
2023-05-01T12:13:10.744Z,12.93
2023-05-01T12:18:08.950Z,12.10
2023-05-01T12:20:38.657Z,15.90
2023-05-01T12:23:08.430Z,13.40
2023-05-01T12:25:36.725Z,13.20
2023-05-01T12:28:09.726Z,12.75
2023-05-01T12:30:38.408Z,11.70
2023-05-01T12:33:15.881Z,11.93
2023-05-01T12:35:46.571Z,15.50
2023-05-01T12:38:16.826Z,14.18
2023-05-01T12:40:54.519Z,14.02
2023-05-01T12:43:23.768Z,14.30
2023-05-01T12:45:54.564Z,14.20
2023-05-01T12:48:24.083Z,15.95
2023-05-01T12:50:54.868Z,14.20
2023-05-01T12:53:24.318Z,17.20
2023-05-01T12:55:53.565Z,14.40
2023-05-01T12:58:21.786Z,15.07
2023-05-01T13:00:51.350Z,19.13
2023-05-01T13:05:55.032Z,17.90
2023-05-01T13:08:31.020Z,18.33
2023-05-01T13:11:00.546Z,19.13
2023-05-01T13:16:05.614Z,18.73
2023-05-01T13:18:34.741Z,17.85
2023-05-01T13:21:13.177Z,16.85
2023-05-01T13:23:41.500Z,20.77
2023-05-01T13:26:11.422Z,21.75
2023-05-01T13:28:46.704Z,19.55
2023-05-01T13:31:15.629Z,22.30
2023-05-01T13:33:44.053Z,21.45
2023-05-01T13:36:25.379Z,22.50
2023-05-01T13:38:56.985Z,22.58
2023-05-01T13:41:27.088Z,22.92
2023-05-01T13:43:56.757Z,21.20
2023-05-01T13:46:27.400Z,23.40
2023-05-01T13:48:56.283Z,20.27
2023-05-01T13:51:27.837Z,22.95
2023-05-01T13:53:57.368Z,23.02
2023-05-01T13:58:53.478Z,21.30
2023-05-01T14:01:22.583Z,22.67
2023-05-01T14:03:50.989Z,22.23
2023-05-01T14:06:20.965Z,21.08
2023-05-01T14:08:52.057Z,22.90
2023-05-01T14:11:21.124Z,18.92
2023-05-01T14:13:51.437Z,21.70
2023-05-01T14:16:25.168Z,22.20
2023-05-01T14:18:56.628Z,23.38
2023-05-01T14:21:27.491Z,23.27
2023-05-01T14:23:58.242Z,22.15
2023-05-01T14:26:26.124Z,24.77
2023-05-01T14:28:54.939Z,23.08
2023-05-01T14:31:27.170Z,19.95
2023-05-01T14:33:59.099Z,20.38
2023-05-01T14:36:28.241Z,19.20
2023-05-01T14:38:59.825Z,17.58
2023-05-01T14:41:27.850Z,16.00
2023-05-01T14:43:55.848Z,14.63
2023-05-01T14:46:31.388Z,12.57
2023-05-01T14:49:00.750Z,14.32
2023-05-01T14:51:31.693Z,14.73
2023-05-01T14:54:01.102Z,13.20
2023-05-01T14:56:29.078Z,15.68
2023-05-01T14:58:57.129Z,16.98
2023-05-01T15:01:24.961Z,16.67
2023-05-01T15:03:53.407Z,17.27
2023-05-01T15:06:21.973Z,15.68
2023-05-01T15:08:49.796Z,14.30
2023-05-01T15:11:20.859Z,17.38
2023-05-01T15:13:50.833Z,14.68
2023-05-01T15:16:18.667Z,13.63
2023-05-01T15:18:46.541Z,15.02
2023-05-01T15:21:15.166Z,13.75
2023-05-01T15:23:45.140Z,13.00
2023-05-01T15:26:13.366Z,13.73
2023-05-01T15:28:43.550Z,15.35
2023-05-01T15:31:11.380Z,14.57
2023-05-01T15:33:39.317Z,15.05
2023-05-01T15:36:07.959Z,17.63
2023-05-01T15:38:35.718Z,17.83
2023-05-01T15:41:03.518Z,22.52
2023-05-01T15:43:32.188Z,18.27
2023-05-01T15:46:01.432Z,17.17
2023-05-01T15:48:29.313Z,18.27
2023-05-01T15:50:57.636Z,20.23
2023-05-01T15:53:25.435Z,20.38
2023-05-01T15:55:56.833Z,20.45
2023-05-01T15:58:25.469Z,19.50
2023-05-01T16:00:53.429Z,17.13
2023-05-01T16:03:22.747Z,16.23
2023-05-01T16:08:19.080Z,17.65
2023-05-01T16:10:46.970Z,17.77
2023-05-01T16:13:15.579Z,18.63
2023-05-01T16:15:43.369Z,20.77
2023-05-01T16:18:17.237Z,23.40
2023-05-01T16:20:46.590Z,28.15
2023-05-01T16:23:16.015Z,30.10
2023-05-01T16:25:44.017Z,23.50
2023-05-01T16:28:12.767Z,24.55
2023-05-01T16:30:42.594Z,20.45
2023-05-01T16:33:18.419Z,21.25
2023-05-01T16:35:50.003Z,21.42
2023-05-01T16:38:18.617Z,24.95
2023-05-01T16:40:47.964Z,20.37
2023-05-01T16:43:15.812Z,21.77
2023-05-01T16:45:43.833Z,19.23
2023-05-01T16:48:11.718Z,18.33
2023-05-01T16:50:42.114Z,21.17
2023-05-01T16:53:11.439Z,19.75
2023-05-01T16:55:39.242Z,17.10
2023-05-01T16:58:07.962Z,16.80
2023-05-01T17:00:35.982Z,14.27
2023-05-01T17:03:04.036Z,15.80
2023-05-01T17:05:32.147Z,12.60
2023-05-01T17:08:00.256Z,11.95
2023-05-01T17:10:30.020Z,13.02
2023-05-01T17:12:57.828Z,14.30
2023-05-01T17:15:25.838Z,14.52
2023-05-01T17:17:53.743Z,16.70
2023-05-01T17:20:21.783Z,13.10
2023-05-01T17:22:49.606Z,16.20
2023-05-01T17:25:17.521Z,13.40
2023-05-01T17:27:46.646Z,14.18
2023-05-01T17:30:14.722Z,14.50
2023-05-01T17:32:43.119Z,12.95
2023-05-01T17:35:11.015Z,11.30
2023-05-01T17:37:40.137Z,13.77
2023-05-01T17:40:10.979Z,10.50
2023-05-01T17:42:38.839Z,11.52
2023-05-01T17:45:10.353Z,13.50
2023-05-01T17:47:41.502Z,12.82
2023-05-01T17:50:11.502Z,15.38
2023-05-01T17:52:39.651Z,11.73
2023-05-01T17:55:08.323Z,10.90
2023-05-01T17:57:39.645Z,10.03
2023-05-01T18:00:13.278Z,11.20
2023-05-01T18:02:45.353Z,9.95
2023-05-01T18:05:13.808Z,10.43
2023-05-01T18:07:42.047Z,11.50
2023-05-01T18:10:11.850Z,11.85
2023-05-01T18:12:39.718Z,9.77
2023-05-01T18:15:09.869Z,15.20
2023-05-01T18:17:38.249Z,15.32
2023-05-01T18:20:07.337Z,14.68
2023-05-01T18:22:35.316Z,15.50
2023-05-01T18:25:03.612Z,14.95
2023-05-01T18:27:31.363Z,16.05
2023-05-01T18:29:59.315Z,11.73
2023-05-01T18:32:43.286Z,13.80
2023-05-01T18:35:15.290Z,13.27
2023-05-01T18:37:44.437Z,16.33
2023-05-01T18:40:13.141Z,15.65
2023-05-01T18:42:42.329Z,17.77
2023-05-01T18:45:11.672Z,21.38
2023-05-01T18:47:41.162Z,20.23
2023-05-01T18:50:12.039Z,19.63
2023-05-01T18:52:41.835Z,17.80
2023-05-01T18:55:11.960Z,15.15
2023-05-01T18:57:41.731Z,12.30
2023-05-01T19:00:14.090Z,16.50
2023-05-01T19:02:46.681Z,14.48
2023-05-01T19:05:15.982Z,14.73
2023-05-01T19:07:44.701Z,15.82
2023-05-01T19:10:12.659Z,17.10
2023-05-01T19:12:42.334Z,13.98
2023-05-01T19:15:11.188Z,17.88
2023-05-01T19:17:39.938Z,18.73
2023-05-01T19:20:10.950Z,18.65
2023-05-01T19:22:38.723Z,19.65
2023-05-01T19:25:07.281Z,18.30
2023-05-01T19:27:35.776Z,22.30
2023-05-01T19:30:04.087Z,23.20
2023-05-01T19:32:32.922Z,26.15
2023-05-01T19:35:00.909Z,23.40
2023-05-01T19:37:30.067Z,19.50
2023-05-01T19:39:58.362Z,13.48
2023-05-01T19:42:26.497Z,18.52
2023-05-01T19:44:54.271Z,16.88
2023-05-01T19:47:22.189Z,15.10
2023-05-01T19:49:50.611Z,14.95
2023-05-01T19:52:19.509Z,12.80
2023-05-01T19:54:48.709Z,18.05
2023-05-01T19:57:17.005Z,18.95
2023-05-01T19:59:44.747Z,16.40
2023-05-01T20:02:12.555Z,14.50
2023-05-01T20:04:40.969Z,13.10
2023-05-01T20:07:08.775Z,14.57
2023-05-01T20:09:36.535Z,14.13
2023-05-01T20:12:06.261Z,16.60
2023-05-01T20:14:34.257Z,15.40
2023-05-01T20:17:02.290Z,17.25
2023-05-01T20:19:31.748Z,15.80
2023-05-01T20:21:59.652Z,19.02
2023-05-01T20:24:27.616Z,23.80
2023-05-01T20:26:56.019Z,22.30
2023-05-01T20:29:25.228Z,18.27
2023-05-01T20:31:53.178Z,20.35
2023-05-01T20:34:21.521Z,18.67
2023-05-01T20:36:49.316Z,20.13
2023-05-01T20:39:17.155Z,18.40
2023-05-01T20:41:45.098Z,18.67
2023-05-01T20:44:12.926Z,18.42
2023-05-01T20:46:43.569Z,16.08
2023-05-01T20:49:15.199Z,23.52
2023-05-01T20:51:44.014Z,19.65
2023-05-01T20:54:11.850Z,21.77
2023-05-01T20:56:39.976Z,21.30
2023-05-01T20:59:08.235Z,24.48
2023-05-01T21:01:36.555Z,22.35
2023-05-01T21:04:06.724Z,20.98
2023-05-01T21:06:35.031Z,21.13
2023-05-01T21:09:03.500Z,21.80
2023-05-01T21:11:31.501Z,19.67
2023-05-01T21:13:59.346Z,21.27
2023-05-01T21:16:28.827Z,23.35
2023-05-01T21:21:27.539Z,21.83
2023-05-01T21:23:55.417Z,22.10
2023-05-01T21:26:23.680Z,22.83
2023-05-01T21:28:51.468Z,21.90
2023-05-01T21:31:19.314Z,24.35
2023-05-01T21:33:47.729Z,25.65
2023-05-01T21:36:18.459Z,23.02
2023-05-01T21:38:48.449Z,20.48
2023-05-01T21:41:16.234Z,21.00
2023-05-01T21:43:44.422Z,21.23
2023-05-01T21:46:17.393Z,21.52
2023-05-01T21:48:50.461Z,17.65
2023-05-01T21:51:19.421Z,17.23
2023-05-01T21:53:48.734Z,20.70
2023-05-01T21:56:16.937Z,20.60
2023-05-01T21:58:44.877Z,18.95
2023-05-01T22:01:14.307Z,16.88
2023-05-01T22:03:44.508Z,20.60
2023-05-01T22:06:12.454Z,16.92
2023-05-01T22:08:40.750Z,19.17
2023-05-01T22:11:09.938Z,20.63
2023-05-01T22:13:37.712Z,17.85
2023-05-01T22:16:05.987Z,19.23
2023-05-01T22:18:34.582Z,16.15
2023-05-01T22:21:03.393Z,20.65
2023-05-01T22:23:31.363Z,18.75
2023-05-01T22:26:00.496Z,19.50
2023-05-01T22:28:29.869Z,24.83
2023-05-01T22:30:57.743Z,25.08
2023-05-01T22:33:26.139Z,23.45
2023-05-01T22:35:53.890Z,26.48
2023-05-01T22:38:21.651Z,24.40
2023-05-01T22:40:50.010Z,25.50
2023-05-01T22:43:17.776Z,22.52
2023-05-01T22:45:46.948Z,23.88
2023-05-01T22:48:15.326Z,20.08
2023-05-01T22:50:43.803Z,25.77
2023-05-01T22:53:11.832Z,22.75
2023-05-01T22:55:39.930Z,26.88
2023-05-01T22:58:07.676Z,24.20
2023-05-01T23:00:35.439Z,25.67
2023-05-01T23:03:05.538Z,23.75
2023-05-01T23:05:33.490Z,25.67
2023-05-01T23:08:01.347Z,25.70
2023-05-01T23:10:31.179Z,31.50
2023-05-01T23:13:01.345Z,36.42
2023-05-01T23:15:29.156Z,33.45
2023-05-01T23:17:57.918Z,33.97
2023-05-01T23:20:27.193Z,34.75
2023-05-01T23:22:55.032Z,35.72
2023-05-01T23:25:26.557Z,36.33
2023-05-01T23:27:56.397Z,33.17
2023-05-01T23:30:24.354Z,39.22
2023-05-01T23:32:53.254Z,35.83
2023-05-01T23:35:24.302Z,41.15
2023-05-01T23:37:54.242Z,37.35
2023-05-01T23:40:22.066Z,35.85
2023-05-01T23:42:50.212Z,38.70
2023-05-01T23:45:18.692Z,43.42
2023-05-01T23:47:46.935Z,37.75
2023-05-01T23:50:14.865Z,41.17
2023-05-01T23:52:43.018Z,41.92
2023-05-01T23:55:12.458Z,46.13
2023-05-01T23:57:40.285Z,41.97
