createdAt,value
2023-01-11T00:00:04.899Z,6.67
2023-01-11T00:02:34.563Z,7.47
2023-01-11T00:05:02.218Z,6.43
2023-01-11T00:07:29.875Z,5.30
2023-01-11T00:09:57.942Z,4.63
2023-01-11T00:12:26.068Z,5.20
2023-01-11T00:14:54.445Z,4.30
2023-01-11T00:17:22.159Z,4.37
2023-01-11T00:19:50.074Z,4.50
2023-01-11T00:22:17.749Z,4.60
2023-01-11T00:24:45.097Z,5.00
2023-01-11T00:27:13.367Z,5.03
2023-01-11T00:29:41.526Z,4.47
2023-01-11T00:32:08.906Z,5.17
2023-01-11T00:34:36.870Z,5.53
2023-01-11T00:37:04.574Z,5.30
2023-01-11T00:39:32.269Z,5.07
2023-01-11T00:42:18.186Z,5.70
2023-01-11T00:45:04.547Z,5.37
2023-01-11T00:47:51.037Z,4.97
2023-01-11T00:50:19.072Z,5.20
2023-01-11T00:52:47.207Z,4.90
2023-01-11T00:55:15.462Z,5.13
2023-01-11T00:57:43.352Z,5.10
2023-01-11T01:00:13.158Z,5.20
2023-01-11T01:02:41.125Z,5.13
2023-01-11T01:05:10.216Z,5.40
2023-01-11T01:07:38.024Z,5.13
2023-01-11T01:10:07.774Z,5.40
2023-01-11T01:12:54.491Z,5.20
2023-01-11T01:15:22.140Z,5.37
2023-01-11T01:17:50.206Z,4.93
2023-01-11T01:20:18.313Z,5.00
2023-01-11T01:22:46.035Z,5.43
2023-01-11T01:25:13.881Z,4.77
2023-01-11T01:27:41.473Z,4.77
2023-01-11T01:30:10.472Z,4.63
2023-01-11T01:32:38.435Z,4.80
2023-01-11T01:35:08.414Z,5.50
2023-01-11T01:37:35.884Z,5.00
2023-01-11T01:40:04.266Z,6.60
2023-01-11T01:42:32.094Z,5.00
2023-01-11T01:45:03.514Z,5.57
2023-01-11T01:47:36.565Z,5.33
2023-01-11T01:50:15.672Z,5.63
2023-01-11T01:52:43.353Z,5.07
2023-01-11T01:55:12.086Z,5.53
2023-01-11T01:57:40.625Z,4.47
2023-01-11T02:00:10.746Z,4.80
2023-01-11T02:02:38.117Z,4.90
2023-01-11T02:05:05.730Z,5.40
2023-01-11T02:07:34.364Z,4.50
2023-01-11T02:10:09.425Z,4.60
2023-01-11T02:12:42.801Z,5.47
2023-01-11T02:15:10.490Z,4.67
2023-01-11T02:17:39.223Z,4.67
2023-01-11T02:20:09.045Z,4.57
2023-01-11T02:23:00.526Z,4.87
2023-01-11T02:25:32.958Z,5.40
2023-01-11T02:28:13.164Z,4.90
2023-01-11T02:31:08.919Z,4.60
2023-01-11T02:34:10.016Z,4.53
2023-01-11T02:36:55.393Z,5.37
2023-01-11T02:39:31.153Z,5.27
2023-01-11T02:42:34.305Z,4.80
2023-01-11T02:45:24.717Z,4.93
2023-01-11T02:47:56.107Z,4.60
2023-01-11T02:50:35.195Z,5.10
2023-01-11T02:53:09.302Z,4.43
2023-01-11T02:55:41.500Z,4.63
2023-01-11T02:58:11.287Z,4.40
2023-01-11T03:00:41.815Z,5.00
2023-01-11T03:03:13.700Z,4.50
2023-01-11T03:05:47.019Z,4.13
2023-01-11T03:08:47.257Z,4.63
2023-01-11T03:11:39.029Z,4.13
2023-01-11T03:14:32.248Z,5.20
2023-01-11T03:17:23.846Z,5.03
2023-01-11T03:19:55.172Z,4.73
2023-01-11T03:23:01.052Z,4.27
2023-01-11T03:25:42.312Z,4.57
2023-01-11T03:28:48.033Z,4.43
2023-01-11T03:31:54.801Z,4.47
2023-01-11T03:34:42.671Z,5.03
2023-01-11T03:39:54.107Z,4.60
2023-01-11T03:42:21.254Z,4.90
2023-01-11T03:44:52.555Z,4.90
2023-01-11T03:47:19.603Z,5.03
2023-01-11T03:50:00.761Z,4.87
2023-01-11T03:52:31.388Z,4.63
2023-01-11T03:54:59.017Z,4.67
2023-01-11T03:57:34.437Z,4.77
2023-01-11T04:00:02.452Z,4.13
2023-01-11T04:02:39.358Z,4.53
2023-01-11T04:05:09.835Z,4.30
2023-01-11T04:07:37.796Z,4.50
2023-01-11T04:10:07.912Z,4.53
2023-01-11T04:12:35.942Z,4.43
2023-01-11T04:15:05.250Z,4.37
2023-01-11T04:17:33.680Z,5.10
2023-01-11T04:20:01.712Z,5.10
2023-01-11T04:22:29.328Z,5.47
2023-01-11T04:24:57.371Z,3.80
2023-01-11T04:27:25.220Z,4.60
2023-01-11T04:29:53.058Z,5.30
2023-01-11T04:32:21.233Z,5.17
2023-01-11T04:34:48.869Z,5.43
2023-01-11T04:37:16.794Z,3.93
2023-01-11T04:39:44.870Z,4.50
2023-01-11T04:42:21.278Z,4.17
2023-01-11T04:44:49.538Z,4.65
2023-01-11T04:47:17.626Z,5.33
2023-01-11T04:49:45.908Z,4.53
2023-01-11T04:52:14.259Z,4.63
2023-01-11T04:54:42.377Z,4.30
2023-01-11T04:57:12.329Z,4.67
2023-01-11T04:59:40.358Z,4.63
2023-01-11T05:02:07.959Z,5.20
2023-01-11T05:04:35.582Z,4.90
2023-01-11T05:07:03.773Z,5.23
2023-01-11T05:09:32.100Z,5.60
2023-01-11T05:12:00.122Z,5.00
2023-01-11T05:14:28.403Z,5.50
2023-01-11T05:16:56.069Z,5.57
2023-01-11T05:19:24.335Z,5.43
2023-01-11T05:22:07.975Z,5.53
2023-01-11T05:24:36.308Z,4.40
2023-01-11T05:27:04.543Z,5.03
2023-01-11T05:29:32.905Z,4.93
2023-01-11T05:32:01.076Z,4.83
2023-01-11T05:34:29.358Z,5.80
2023-01-11T05:36:57.726Z,4.67
2023-01-11T05:39:26.236Z,4.97
2023-01-11T05:41:54.137Z,4.87
2023-01-11T05:44:40.002Z,5.37
2023-01-11T05:47:07.985Z,4.90
2023-01-11T05:49:35.581Z,5.30
2023-01-11T05:52:03.444Z,5.63
2023-01-11T05:54:31.569Z,4.87
2023-01-11T05:56:59.576Z,4.67
2023-01-11T05:59:27.152Z,4.57
2023-01-11T06:01:54.902Z,4.43
2023-01-11T06:04:23.205Z,4.17
2023-01-11T06:06:51.448Z,4.90
2023-01-11T06:09:19.507Z,4.73
2023-01-11T06:11:48.222Z,4.87
2023-01-11T06:14:15.773Z,4.53
2023-01-11T06:16:43.797Z,4.40
2023-01-11T06:19:11.885Z,4.43
2023-01-11T06:21:39.860Z,4.80
2023-01-11T06:24:08.793Z,4.90
2023-01-11T06:26:36.797Z,4.77
2023-01-11T06:29:04.938Z,5.03
2023-01-11T06:31:32.905Z,4.90
2023-01-11T06:34:00.939Z,4.30
2023-01-11T06:36:29.824Z,4.87
2023-01-11T06:38:58.099Z,5.20
2023-01-11T06:41:25.169Z,5.07
2023-01-11T06:43:54.015Z,5.07
2023-01-11T06:46:21.861Z,5.63
2023-01-11T06:48:49.062Z,6.20
2023-01-11T06:51:16.403Z,7.00
2023-01-11T06:53:43.612Z,7.57
2023-01-11T06:56:17.626Z,8.10
2023-01-11T06:58:46.943Z,10.47
2023-01-11T07:01:15.754Z,9.37
2023-01-11T07:03:43.896Z,9.33
2023-01-11T07:06:11.930Z,9.67
2023-01-11T07:08:40.059Z,8.67
2023-01-11T07:11:07.787Z,9.37
2023-01-11T07:13:35.742Z,8.87
2023-01-11T07:16:03.964Z,9.80
2023-01-11T07:18:31.905Z,8.17
2023-01-11T07:21:00.175Z,8.03
2023-01-11T07:23:27.612Z,8.17
2023-01-11T07:25:55.496Z,10.50
2023-01-11T07:28:23.229Z,7.90
2023-01-11T07:30:59.790Z,8.70
2023-01-11T07:33:28.416Z,8.40
2023-01-11T07:35:56.284Z,8.80
2023-01-11T07:38:24.040Z,7.67
2023-01-11T07:40:52.153Z,8.60
2023-01-11T07:43:22.997Z,9.03
2023-01-11T07:45:52.686Z,8.37
2023-01-11T07:48:45.066Z,7.63
2023-01-11T07:51:13.448Z,7.70
2023-01-11T07:53:41.542Z,7.83
2023-01-11T07:56:09.570Z,6.93
2023-01-11T07:58:37.642Z,7.00
2023-01-11T08:01:06.006Z,7.27
2023-01-11T08:03:33.608Z,7.43
2023-01-11T08:06:01.579Z,6.77
2023-01-11T08:08:29.790Z,7.17
2023-01-11T08:11:15.604Z,6.10
2023-01-11T08:14:01.422Z,6.53
2023-01-11T08:16:29.428Z,6.77
2023-01-11T08:18:57.138Z,5.57
2023-01-11T08:21:25.083Z,5.63
2023-01-11T08:23:55.266Z,5.83
2023-01-11T08:26:26.165Z,5.70
2023-01-11T08:28:54.582Z,5.90
2023-01-11T08:31:22.134Z,6.20
2023-01-11T08:33:50.056Z,5.67
2023-01-11T08:36:18.007Z,6.17
2023-01-11T08:38:45.844Z,6.00
2023-01-11T08:41:14.801Z,6.57
2023-01-11T08:43:43.206Z,5.70
2023-01-11T08:46:11.603Z,5.33
2023-01-11T08:48:39.214Z,5.17
2023-01-11T08:51:07.240Z,5.77
2023-01-11T08:53:34.630Z,6.20
2023-01-11T08:56:02.832Z,4.73
2023-01-11T08:58:30.408Z,4.97
2023-01-11T09:01:02.831Z,5.17
2023-01-11T09:03:31.101Z,5.00
2023-01-11T09:05:59.193Z,5.30
2023-01-11T09:08:27.315Z,6.83
2023-01-11T09:10:56.448Z,6.87
2023-01-11T09:13:23.999Z,6.67
2023-01-11T09:15:55.585Z,6.73
2023-01-11T09:18:22.751Z,6.77
2023-01-11T09:20:52.620Z,6.83
2023-01-11T09:23:20.787Z,5.83
2023-01-11T09:25:48.409Z,5.60
2023-01-11T09:28:16.225Z,4.87
2023-01-11T09:30:44.193Z,5.67
2023-01-11T09:33:12.016Z,13.43
2023-01-11T09:35:42.325Z,10.77
2023-01-11T09:38:09.458Z,8.13
2023-01-11T09:40:46.259Z,6.97
2023-01-11T09:43:15.154Z,4.85
2023-01-11T09:45:47.036Z,6.67
2023-01-11T09:48:35.234Z,7.07
2023-01-11T09:51:02.800Z,7.50
2023-01-11T09:53:34.880Z,12.20
2023-01-11T09:56:05.123Z,8.83
2023-01-11T09:58:38.737Z,7.33
2023-01-11T10:01:11.277Z,6.77
2023-01-11T10:03:43.871Z,7.00
2023-01-11T10:06:23.416Z,7.00
2023-01-11T10:18:29.798Z,7.10
2023-01-11T10:19:24.830Z,7.40
2023-01-11T10:21:54.566Z,6.30
2023-01-11T10:24:25.326Z,6.10
2023-01-11T10:26:55.051Z,6.27
2023-01-11T10:29:40.460Z,6.03
2023-01-11T10:32:26.195Z,6.00
2023-01-11T10:34:59.590Z,6.10
2023-01-11T10:37:50.529Z,6.57
2023-01-11T10:40:35.430Z,5.20
2023-01-11T10:43:09.220Z,5.60
2023-01-11T10:45:50.497Z,5.50
2023-01-11T10:48:34.324Z,4.70
2023-01-11T10:51:27.919Z,4.67
2023-01-11T10:54:18.180Z,2.70
2023-01-11T10:57:02.519Z,3.93
2023-01-11T11:00:01.443Z,4.13
2023-01-11T11:03:05.784Z,3.65
2023-01-11T11:05:34.506Z,4.07
2023-01-11T11:08:18.214Z,4.40
2023-01-11T11:11:00.862Z,3.50
2023-01-11T11:13:45.776Z,3.90
2023-01-11T11:16:25.170Z,3.67
2023-01-11T11:18:53.991Z,4.30
2023-01-11T11:21:30.006Z,4.20
2023-01-11T11:24:06.640Z,4.63
2023-01-11T11:26:41.549Z,4.10
2023-01-11T11:29:10.881Z,4.10
2023-01-11T11:31:42.207Z,4.70
2023-01-11T11:34:18.582Z,4.53
2023-01-11T11:36:48.310Z,4.07
2023-01-11T11:39:31.047Z,4.40
2023-01-11T11:42:05.722Z,5.57
2023-01-11T11:44:33.566Z,5.57
2023-01-11T11:47:01.663Z,6.50
2023-01-11T11:49:40.077Z,7.10
2023-01-11T11:52:07.722Z,6.30
2023-01-11T11:54:36.500Z,6.93
2023-01-11T11:57:23.398Z,6.33
2023-01-11T11:59:53.804Z,5.55
2023-01-11T12:02:31.142Z,4.63
2023-01-11T12:04:59.380Z,4.77
2023-01-11T12:07:28.257Z,4.93
2023-01-11T12:10:03.929Z,4.90
2023-01-11T12:12:32.888Z,5.37
2023-01-11T12:15:18.799Z,5.53
2023-01-11T12:17:46.563Z,5.80
2023-01-11T12:20:22.879Z,5.90
2023-01-11T12:22:51.774Z,6.25
2023-01-11T12:25:25.260Z,5.10
2023-01-11T12:28:17.602Z,6.30
2023-01-11T12:30:50.488Z,4.53
2023-01-11T12:34:17.377Z,5.40
2023-01-11T12:36:47.127Z,4.80
2023-01-11T12:39:29.472Z,4.97
2023-01-11T12:42:03.003Z,4.50
2023-01-11T12:44:38.617Z,4.70
2023-01-11T12:47:33.666Z,3.93
2023-01-11T12:50:06.476Z,3.67
2023-01-11T12:52:54.015Z,4.20
2023-01-11T12:55:56.193Z,4.20
2023-01-11T12:58:25.717Z,3.47
2023-01-11T13:01:23.386Z,3.17
2023-01-11T13:03:56.532Z,3.50
2023-01-11T13:06:57.377Z,3.20
2023-01-11T13:09:56.794Z,2.73
2023-01-11T13:12:31.799Z,2.90
2023-01-11T13:15:26.635Z,3.00
2023-01-11T13:18:05.512Z,2.90
2023-01-11T13:20:48.638Z,2.93
2023-01-11T13:23:40.438Z,3.10
2023-01-11T13:26:23.090Z,4.25
2023-01-11T13:29:04.450Z,4.70
2023-01-11T13:31:33.548Z,3.27
2023-01-11T13:34:27.595Z,3.13
2023-01-11T13:37:16.959Z,3.07
2023-01-11T13:40:03.647Z,3.33
2023-01-11T13:42:58.721Z,3.28
2023-01-11T13:45:32.692Z,3.00
2023-01-11T13:48:28.719Z,3.27
2023-01-11T13:51:36.160Z,3.37
2023-01-11T13:54:12.028Z,3.80
2023-01-11T13:56:42.080Z,2.70
2023-01-11T13:59:11.111Z,2.87
2023-01-11T14:02:05.749Z,3.00
2023-01-11T14:05:16.860Z,3.10
2023-01-11T14:08:02.186Z,2.93
2023-01-11T14:10:31.919Z,2.83
2023-01-11T14:13:36.073Z,3.33
2023-01-11T14:16:09.025Z,2.80
2023-01-11T14:19:00.780Z,3.07
2023-01-11T14:21:34.457Z,3.00
2023-01-11T14:24:07.719Z,3.10
2023-01-11T14:26:57.613Z,2.97
2023-01-11T14:29:33.725Z,3.00
2023-01-11T14:35:02.564Z,3.00
2023-01-11T14:40:19.735Z,5.60
2023-01-11T14:45:56.165Z,21.77
2023-01-11T14:48:36.099Z,22.70
2023-01-11T14:51:25.938Z,24.87
2023-01-11T14:54:06.861Z,9.90
2023-01-11T14:56:45.004Z,3.67
2023-01-11T14:59:31.035Z,3.30
2023-01-11T15:02:03.787Z,3.50
2023-01-11T15:04:34.391Z,3.63
2023-01-11T15:07:01.635Z,3.70
2023-01-11T15:09:47.844Z,3.60
2023-01-11T15:12:15.654Z,4.10
2023-01-11T15:14:52.501Z,8.13
2023-01-11T15:17:39.412Z,11.30
2023-01-11T15:20:10.605Z,14.67
2023-01-11T15:22:38.132Z,19.63
2023-01-11T15:25:07.733Z,16.53
2023-01-11T15:27:36.812Z,9.27
2023-01-11T15:30:34.667Z,6.07
2023-01-11T15:33:57.661Z,4.72
2023-01-11T15:36:25.132Z,4.20
2023-01-11T15:39:03.687Z,5.17
2023-01-11T15:41:58.431Z,8.20
2023-01-11T15:44:52.527Z,9.70
2023-01-11T15:47:28.515Z,10.83
2023-01-11T15:50:27.288Z,8.67
2023-01-11T15:53:11.886Z,6.97
2023-01-11T15:56:16.116Z,6.53
2023-01-11T15:58:59.429Z,7.20
2023-01-11T16:01:28.591Z,7.30
2023-01-11T16:04:04.361Z,6.20
2023-01-11T16:06:43.721Z,7.30
2023-01-11T16:09:28.725Z,7.80
2023-01-11T16:12:16.018Z,7.40
2023-01-11T16:14:55.159Z,7.78
2023-01-11T16:17:22.848Z,7.50
2023-01-11T16:19:56.912Z,6.97
2023-01-11T16:22:28.252Z,7.83
2023-01-11T16:25:01.333Z,8.23
2023-01-11T16:27:30.560Z,7.40
2023-01-11T16:29:57.737Z,7.57
2023-01-11T16:32:34.908Z,9.07
2023-01-11T16:35:03.149Z,7.87
2023-01-11T16:37:43.565Z,8.13
2023-01-11T16:40:27.164Z,8.57
2023-01-11T16:42:59.833Z,7.80
2023-01-11T16:45:39.987Z,8.10
2023-01-11T16:48:17.172Z,7.40
2023-01-11T16:51:02.754Z,8.20
2023-01-11T16:53:33.722Z,7.40
2023-01-11T16:56:16.927Z,6.90
2023-01-11T16:58:44.560Z,7.97
2023-01-11T17:01:12.824Z,6.93
2023-01-11T17:03:48.556Z,8.00
2023-01-11T17:06:20.359Z,7.87
2023-01-11T17:08:52.328Z,7.73
2023-01-11T17:11:26.587Z,9.50
2023-01-11T17:14:11.836Z,9.37
2023-01-11T17:16:41.031Z,10.10
2023-01-11T17:19:38.797Z,8.90
2023-01-11T17:22:16.501Z,8.00
2023-01-11T17:24:50.212Z,7.77
2023-01-11T17:27:29.053Z,8.07
2023-01-11T17:29:57.241Z,7.03
2023-01-11T17:33:03.560Z,8.40
2023-01-11T17:35:36.525Z,10.03
2023-01-11T17:38:06.993Z,10.10
2023-01-11T17:40:40.918Z,8.23
2023-01-11T17:43:43.615Z,8.70
2023-01-11T17:46:20.603Z,9.30
2023-01-11T17:48:58.421Z,7.63
2023-01-11T17:51:31.534Z,8.40
2023-01-11T17:54:03.843Z,9.23
2023-01-11T17:56:43.511Z,9.00
2023-01-11T17:59:24.794Z,9.00
2023-01-11T18:01:57.690Z,8.67
2023-01-11T18:04:24.594Z,11.97
2023-01-11T18:06:53.793Z,11.23
2023-01-11T18:09:50.775Z,10.47
2023-01-11T18:12:22.135Z,10.70
2023-01-11T18:15:01.089Z,10.27
2023-01-11T18:17:28.077Z,9.93
2023-01-11T18:19:56.038Z,9.50
2023-01-11T18:22:32.372Z,10.93
2023-01-11T18:25:00.615Z,10.35
2023-01-11T18:27:54.263Z,10.00
2023-01-11T18:30:33.528Z,10.30
2023-01-11T18:33:02.115Z,10.33
2023-01-11T18:35:30.314Z,13.13
2023-01-11T18:37:58.707Z,14.63
2023-01-11T18:40:27.001Z,11.47
2023-01-11T18:42:54.759Z,13.70
2023-01-11T18:45:25.117Z,14.23
2023-01-11T18:47:52.761Z,14.77
2023-01-11T18:50:20.966Z,13.73
2023-01-11T18:52:48.710Z,13.30
2023-01-11T18:55:16.460Z,11.70
2023-01-11T18:57:44.445Z,10.87
2023-01-11T19:00:18.803Z,10.30
2023-01-11T19:02:46.933Z,9.13
2023-01-11T19:05:16.746Z,9.63
2023-01-11T19:07:44.141Z,9.23
2023-01-11T19:10:42.677Z,9.43
2023-01-11T19:13:09.859Z,9.80
2023-01-11T19:15:37.748Z,9.73
2023-01-11T19:18:05.955Z,9.33
2023-01-11T19:20:33.672Z,10.30
2023-01-11T19:23:01.825Z,10.53
2023-01-11T19:25:29.818Z,11.03
2023-01-11T19:27:57.809Z,10.43
2023-01-11T19:30:26.083Z,10.43
2023-01-11T19:32:53.400Z,10.40
2023-01-11T19:35:22.310Z,9.33
2023-01-11T19:37:52.918Z,9.60
2023-01-11T19:40:21.384Z,9.57
2023-01-11T19:42:52.657Z,9.30
2023-01-11T19:45:20.516Z,9.27
2023-01-11T19:47:48.273Z,10.87
2023-01-11T19:50:20.039Z,11.30
2023-01-11T19:52:49.377Z,11.70
2023-01-11T19:55:17.768Z,10.57
2023-01-11T19:57:45.388Z,9.97
2023-01-11T20:00:18.357Z,10.40
2023-01-11T20:02:45.955Z,9.80
2023-01-11T20:05:13.793Z,9.83
2023-01-11T20:07:41.804Z,9.50
2023-01-11T20:10:12.241Z,9.70
2023-01-11T20:12:39.890Z,9.80
2023-01-11T20:15:10.807Z,9.67
2023-01-11T20:17:38.608Z,9.87
2023-01-11T20:20:10.178Z,9.67
2023-01-11T20:22:37.886Z,10.70
2023-01-11T20:25:08.349Z,10.93
2023-01-11T20:27:36.459Z,10.97
2023-01-11T20:30:05.472Z,10.63
2023-01-11T20:32:41.598Z,11.23
2023-01-11T20:35:11.432Z,11.93
2023-01-11T20:37:39.142Z,10.40
2023-01-11T20:40:11.865Z,10.97
2023-01-11T20:42:41.310Z,12.23
2023-01-11T20:45:10.616Z,13.37
2023-01-11T20:47:38.606Z,12.87
2023-01-11T20:50:08.747Z,13.07
2023-01-11T20:52:36.811Z,12.07
2023-01-11T20:55:05.895Z,12.07
2023-01-11T20:57:34.006Z,12.10
2023-01-11T21:02:37.490Z,11.90
2023-01-11T21:05:06.786Z,11.67
2023-01-11T21:07:34.632Z,11.10
2023-01-11T21:10:02.398Z,9.67
2023-01-11T21:12:30.591Z,10.57
2023-01-11T21:14:58.292Z,10.17
2023-01-11T21:17:45.720Z,9.77
2023-01-11T21:20:14.556Z,9.60
2023-01-11T21:22:42.823Z,10.20
2023-01-11T21:25:11.598Z,10.03
2023-01-11T21:27:39.276Z,10.77
2023-01-11T21:30:10.472Z,10.17
2023-01-11T21:32:41.464Z,10.73
2023-01-11T21:35:10.679Z,11.93
2023-01-11T21:37:38.704Z,11.10
2023-01-11T21:40:10.062Z,15.93
2023-01-11T21:42:38.207Z,15.00
2023-01-11T21:45:09.121Z,12.50
2023-01-11T21:47:37.717Z,13.03
2023-01-11T21:50:09.951Z,11.13
2023-01-11T21:52:37.587Z,10.60
2023-01-11T21:55:07.768Z,12.20
2023-01-11T21:57:35.807Z,12.03
2023-01-11T22:00:05.662Z,11.57
2023-01-11T22:02:33.221Z,10.20
2023-01-11T22:05:01.336Z,10.27
2023-01-11T22:07:31.608Z,10.67
2023-01-11T22:10:04.945Z,10.23
2023-01-11T22:12:34.613Z,10.40
2023-01-11T22:15:02.190Z,10.07
2023-01-11T22:17:30.099Z,10.30
2023-01-11T22:19:58.173Z,10.07
2023-01-11T22:22:25.735Z,9.57
2023-01-11T22:24:56.612Z,9.67
2023-01-11T22:27:24.271Z,12.37
2023-01-11T22:29:52.279Z,13.93
2023-01-11T22:32:20.472Z,11.87
2023-01-11T22:34:48.202Z,11.10
2023-01-11T22:37:16.432Z,11.07
2023-01-11T22:39:44.066Z,10.83
2023-01-11T22:42:12.008Z,10.73
2023-01-11T22:44:40.004Z,11.37
2023-01-11T22:47:07.501Z,11.70
2023-01-11T22:49:35.811Z,11.10
2023-01-11T22:52:05.393Z,11.60
2023-01-11T22:54:33.449Z,10.23
2023-01-11T22:57:01.407Z,10.37
2023-01-11T22:59:28.967Z,10.43
2023-01-11T23:01:57.100Z,10.40
2023-01-11T23:04:25.378Z,9.97
2023-01-11T23:06:53.541Z,9.77
2023-01-11T23:09:22.229Z,9.80
2023-01-11T23:12:08.305Z,9.50
2023-01-11T23:14:36.302Z,9.67
2023-01-11T23:17:10.783Z,9.17
2023-01-11T23:19:40.709Z,9.73
2023-01-11T23:22:09.309Z,9.63
2023-01-11T23:24:37.532Z,9.20
2023-01-11T23:27:05.689Z,8.83
2023-01-11T23:29:33.618Z,8.03
2023-01-11T23:32:01.700Z,7.83
2023-01-11T23:34:30.157Z,7.77
2023-01-11T23:36:58.397Z,7.87
2023-01-11T23:39:25.907Z,8.07
2023-01-11T23:42:12.408Z,8.03
2023-01-11T23:44:40.417Z,7.30
2023-01-11T23:47:29.665Z,7.17
2023-01-11T23:49:57.426Z,7.13
2023-01-11T23:52:26.606Z,7.23
2023-01-11T23:54:54.315Z,7.30
2023-01-11T23:57:22.545Z,7.60
2023-01-11T23:59:49.885Z,6.93
