createdAt,value
2023-03-31T00:02:15.512Z,10.30
2023-03-31T00:04:46.854Z,10.30
2023-03-31T00:07:16.507Z,10.30
2023-03-31T00:09:46.612Z,10.30
2023-03-31T00:12:14.628Z,10.30
2023-03-31T00:14:42.260Z,10.30
2023-03-31T00:17:10.775Z,10.30
2023-03-31T00:19:38.087Z,10.30
2023-03-31T00:22:06.664Z,10.30
2023-03-31T00:24:34.301Z,10.30
2023-03-31T00:27:02.737Z,10.40
2023-03-31T00:29:30.093Z,10.30
2023-03-31T00:31:59.559Z,10.30
2023-03-31T00:34:27.443Z,10.30
2023-03-31T00:36:56.820Z,10.40
2023-03-31T00:39:31.814Z,10.40
2023-03-31T00:41:59.230Z,10.40
2023-03-31T00:44:29.290Z,10.40
2023-03-31T00:47:04.443Z,10.40
2023-03-31T00:49:42.025Z,10.40
2023-03-31T00:52:21.522Z,10.40
2023-03-31T00:54:57.755Z,10.40
2023-03-31T00:57:28.747Z,10.50
2023-03-31T01:00:17.343Z,10.50
2023-03-31T01:02:52.433Z,10.50
2023-03-31T01:05:30.441Z,10.60
2023-03-31T01:07:59.596Z,10.60
2023-03-31T01:10:27.357Z,10.60
2023-03-31T01:12:56.395Z,10.60
2023-03-31T01:15:23.383Z,10.70
2023-03-31T01:17:52.309Z,10.70
2023-03-31T01:20:57.486Z,10.60
2023-03-31T01:23:46.034Z,10.60
2023-03-31T01:26:33.807Z,10.50
2023-03-31T01:29:18.708Z,10.50
2023-03-31T01:32:21.433Z,10.50
2023-03-31T01:35:01.376Z,10.40
2023-03-31T01:37:47.159Z,10.40
2023-03-31T01:40:35.220Z,10.40
2023-03-31T01:43:26.515Z,10.40
2023-03-31T01:46:09.800Z,10.40
2023-03-31T01:48:46.825Z,10.40
2023-03-31T01:51:21.134Z,10.40
2023-03-31T01:53:47.863Z,10.40
2023-03-31T01:56:39.551Z,10.40
2023-03-31T01:59:17.144Z,10.40
2023-03-31T02:02:05.173Z,10.40
2023-03-31T02:04:37.719Z,10.40
2023-03-31T02:07:05.869Z,10.40
2023-03-31T02:09:41.355Z,10.40
2023-03-31T02:12:11.604Z,10.40
2023-03-31T02:14:43.145Z,10.40
2023-03-31T02:17:18.427Z,10.50
2023-03-31T02:19:49.303Z,10.50
2023-03-31T02:22:20.059Z,10.50
2023-03-31T02:24:49.189Z,10.50
2023-03-31T02:27:22.218Z,10.50
2023-03-31T02:29:50.027Z,10.60
2023-03-31T02:32:38.263Z,10.60
2023-03-31T02:35:07.637Z,10.60
2023-03-31T02:37:34.755Z,10.60
2023-03-31T02:40:06.428Z,10.60
2023-03-31T02:42:33.575Z,10.60
2023-03-31T02:45:08.246Z,10.50
2023-03-31T02:47:35.270Z,10.50
2023-03-31T02:50:03.615Z,10.50
2023-03-31T02:53:03.280Z,10.50
2023-03-31T02:55:57.367Z,10.50
2023-03-31T02:58:40.614Z,10.40
2023-03-31T03:01:43.252Z,10.40
2023-03-31T03:04:10.691Z,10.40
2023-03-31T03:06:45.710Z,10.30
2023-03-31T03:09:59.394Z,10.30
2023-03-31T03:12:38.015Z,10.30
2023-03-31T03:15:13.626Z,10.30
2023-03-31T03:17:48.354Z,10.30
2023-03-31T03:20:18.754Z,10.30
2023-03-31T03:22:45.477Z,10.30
2023-03-31T03:25:14.461Z,10.20
2023-03-31T03:27:41.195Z,10.20
2023-03-31T03:30:11.023Z,10.20
2023-03-31T03:32:38.247Z,10.20
2023-03-31T03:35:06.181Z,10.20
2023-03-31T03:37:33.737Z,10.20
2023-03-31T03:40:00.500Z,10.20
2023-03-31T03:42:27.279Z,10.20
2023-03-31T03:44:54.022Z,10.20
2023-03-31T03:47:21.829Z,10.10
2023-03-31T03:49:49.361Z,10.10
2023-03-31T03:52:16.636Z,10.10
2023-03-31T03:54:43.405Z,10.10
2023-03-31T03:57:10.306Z,10.10
2023-03-31T03:59:37.089Z,10.10
2023-03-31T04:02:04.015Z,10.10
2023-03-31T04:04:30.840Z,10.10
2023-03-31T04:06:57.705Z,10.00
2023-03-31T04:09:24.454Z,10.00
2023-03-31T04:11:51.212Z,9.90
2023-03-31T04:14:17.921Z,9.90
2023-03-31T04:16:46.685Z,9.90
2023-03-31T04:19:17.625Z,9.80
2023-03-31T04:21:58.480Z,9.80
2023-03-31T04:24:30.494Z,9.80
2023-03-31T04:26:57.875Z,9.80
2023-03-31T04:29:26.530Z,9.80
2023-03-31T04:31:58.752Z,9.90
2023-03-31T04:34:34.567Z,9.90
2023-03-31T04:37:02.780Z,9.90
2023-03-31T04:39:33.068Z,9.90
2023-03-31T04:42:01.370Z,9.90
2023-03-31T04:44:28.682Z,9.90
2023-03-31T04:46:56.348Z,9.90
2023-03-31T04:49:23.201Z,10.00
2023-03-31T04:51:50.482Z,9.90
2023-03-31T04:54:17.265Z,10.00
2023-03-31T04:56:44.188Z,10.00
2023-03-31T04:59:11.187Z,10.00
2023-03-31T05:01:38.100Z,10.00
2023-03-31T05:04:05.784Z,10.00
2023-03-31T05:06:33.154Z,10.00
2023-03-31T05:08:59.832Z,10.00
2023-03-31T05:11:27.536Z,10.00
2023-03-31T05:13:54.622Z,10.00
2023-03-31T05:16:21.606Z,10.00
2023-03-31T05:18:48.385Z,10.00
2023-03-31T05:21:21.156Z,10.00
2023-03-31T05:23:48.349Z,10.00
2023-03-31T05:26:15.930Z,10.00
2023-03-31T05:28:42.947Z,10.00
2023-03-31T05:31:11.321Z,10.00
2023-03-31T05:33:42.193Z,10.10
2023-03-31T05:36:15.509Z,10.00
2023-03-31T05:38:43.071Z,10.00
2023-03-31T05:41:11.285Z,10.00
2023-03-31T05:43:39.282Z,10.00
2023-03-31T05:46:07.111Z,10.00
2023-03-31T05:48:34.821Z,10.10
2023-03-31T05:51:02.073Z,10.00
2023-03-31T05:53:30.166Z,10.00
2023-03-31T05:56:02.311Z,10.10
2023-03-31T05:58:30.111Z,10.10
2023-03-31T06:01:08.196Z,10.10
2023-03-31T06:03:37.172Z,10.10
2023-03-31T06:06:05.634Z,10.10
2023-03-31T06:08:32.538Z,10.10
2023-03-31T06:10:59.540Z,10.10
2023-03-31T06:13:26.484Z,10.10
2023-03-31T06:15:58.239Z,10.10
2023-03-31T06:18:28.815Z,10.10
2023-03-31T06:20:56.016Z,10.20
2023-03-31T06:23:23.549Z,10.10
2023-03-31T06:25:51.798Z,10.10
2023-03-31T06:28:19.958Z,10.20
2023-03-31T06:30:46.825Z,10.20
2023-03-31T06:33:13.705Z,10.10
2023-03-31T06:35:41.477Z,10.20
2023-03-31T06:38:08.462Z,10.20
2023-03-31T06:40:35.410Z,10.20
2023-03-31T06:43:02.100Z,10.20
2023-03-31T06:45:30.352Z,10.30
2023-03-31T06:47:57.148Z,10.30
2023-03-31T06:50:23.929Z,10.30
2023-03-31T06:52:53.214Z,10.30
2023-03-31T06:55:19.953Z,10.20
2023-03-31T06:57:46.759Z,10.20
2023-03-31T07:00:14.123Z,10.20
2023-03-31T07:02:40.928Z,10.20
2023-03-31T07:05:08.013Z,10.20
2023-03-31T07:07:34.801Z,10.20
2023-03-31T07:10:01.719Z,10.20
2023-03-31T07:12:28.696Z,10.20
2023-03-31T07:14:55.610Z,10.20
2023-03-31T07:17:25.363Z,10.20
2023-03-31T07:19:52.172Z,10.20
2023-03-31T07:22:19.439Z,10.20
2023-03-31T07:24:46.382Z,10.20
2023-03-31T07:27:13.328Z,10.20
2023-03-31T07:29:40.295Z,10.20
2023-03-31T07:32:07.140Z,10.20
2023-03-31T07:34:36.204Z,10.20
2023-03-31T07:37:04.428Z,10.20
2023-03-31T07:39:31.587Z,10.20
2023-03-31T07:41:58.476Z,10.20
2023-03-31T07:44:25.586Z,10.20
2023-03-31T07:46:52.480Z,10.20
2023-03-31T07:49:19.287Z,10.20
2023-03-31T07:51:45.966Z,10.20
2023-03-31T07:54:12.651Z,10.30
2023-03-31T07:56:39.327Z,10.30
2023-03-31T07:59:06.089Z,10.30
2023-03-31T08:01:32.989Z,10.30
2023-03-31T08:04:00.863Z,10.30
2023-03-31T08:06:29.950Z,10.30
2023-03-31T08:08:57.705Z,10.30
2023-03-31T08:11:25.880Z,10.30
2023-03-31T08:13:53.002Z,10.30
2023-03-31T08:16:19.959Z,10.30
2023-03-31T08:18:46.923Z,10.30
2023-03-31T08:21:15.188Z,10.30
2023-03-31T08:23:41.977Z,10.40
2023-03-31T08:26:11.202Z,10.40
2023-03-31T08:28:38.269Z,10.40
2023-03-31T08:31:07.662Z,10.40
2023-03-31T08:33:35.157Z,10.40
2023-03-31T08:36:09.100Z,10.50
2023-03-31T08:38:46.134Z,10.50
2023-03-31T08:41:49.410Z,10.60
2023-03-31T08:44:45.848Z,10.70
2023-03-31T08:47:25.963Z,10.80
2023-03-31T08:49:57.061Z,10.80
2023-03-31T08:52:31.657Z,10.90
2023-03-31T08:55:06.823Z,10.90
2023-03-31T08:57:58.086Z,11.00
2023-03-31T09:00:25.002Z,11.00
2023-03-31T09:03:07.467Z,11.10
2023-03-31T09:06:00.575Z,11.10
2023-03-31T09:08:34.290Z,11.10
2023-03-31T09:11:28.237Z,11.10
2023-03-31T09:14:26.673Z,11.10
2023-03-31T09:16:57.495Z,11.20
2023-03-31T09:19:48.890Z,11.20
2023-03-31T09:22:44.898Z,11.30
2023-03-31T09:25:31.808Z,11.40
2023-03-31T09:28:00.131Z,11.50
2023-03-31T09:30:31.161Z,11.60
2023-03-31T09:33:11.684Z,11.60
2023-03-31T09:35:38.824Z,11.80
2023-03-31T09:38:05.983Z,11.80
2023-03-31T09:40:34.294Z,11.80
2023-03-31T09:43:07.202Z,11.80
2023-03-31T09:45:35.206Z,11.80
2023-03-31T09:48:07.759Z,11.80
2023-03-31T09:50:50.148Z,11.70
2023-03-31T09:53:48.803Z,11.80
2023-03-31T09:56:53.555Z,11.70
2023-03-31T09:59:34.987Z,11.80
2023-03-31T10:02:32.510Z,11.90
2023-03-31T10:04:59.426Z,11.90
2023-03-31T10:07:26.513Z,11.90
2023-03-31T10:09:55.033Z,12.00
2023-03-31T10:12:28.546Z,12.10
2023-03-31T10:15:35.739Z,12.20
2023-03-31T10:18:03.613Z,12.30
2023-03-31T10:20:37.075Z,12.50
2023-03-31T10:23:18.692Z,12.60
2023-03-31T10:25:47.276Z,12.80
2023-03-31T10:28:18.721Z,12.90
2023-03-31T10:30:51.715Z,12.90
2023-03-31T10:33:25.063Z,12.90
2023-03-31T10:35:57.502Z,12.90
2023-03-31T10:38:31.664Z,12.90
2023-03-31T10:40:59.755Z,12.90
2023-03-31T10:43:50.818Z,12.90
2023-03-31T10:46:17.857Z,12.90
2023-03-31T10:48:45.814Z,12.90
2023-03-31T10:51:14.744Z,12.90
2023-03-31T10:53:46.343Z,12.90
2023-03-31T10:56:35.020Z,12.90
2023-03-31T10:59:10.255Z,12.80
2023-03-31T11:02:11.140Z,12.70
2023-03-31T11:04:59.641Z,12.60
2023-03-31T11:07:56.900Z,12.50
2023-03-31T11:10:26.705Z,12.40
2023-03-31T11:13:13.611Z,12.30
2023-03-31T11:15:46.141Z,12.30
2023-03-31T11:18:31.921Z,12.20
2023-03-31T11:21:17.074Z,12.20
2023-03-31T11:23:58.913Z,12.10
2023-03-31T11:26:59.587Z,12.10
2023-03-31T11:29:36.611Z,12.10
2023-03-31T11:32:22.093Z,12.10
2023-03-31T11:35:04.251Z,12.00
2023-03-31T11:38:01.625Z,12.00
2023-03-31T11:40:36.648Z,12.10
2023-03-31T11:43:29.969Z,12.10
2023-03-31T11:46:13.458Z,12.20
2023-03-31T11:48:52.383Z,12.10
2023-03-31T11:51:37.531Z,11.90
2023-03-31T11:54:12.004Z,11.80
2023-03-31T11:56:41.470Z,11.70
2023-03-31T11:59:14.932Z,11.70
2023-03-31T12:01:44.945Z,11.70
2023-03-31T12:04:30.264Z,11.60
2023-03-31T12:07:03.940Z,11.60
2023-03-31T12:09:43.388Z,11.50
2023-03-31T12:12:22.646Z,11.50
2023-03-31T12:15:00.368Z,11.50
2023-03-31T12:17:29.075Z,11.50
2023-03-31T12:20:06.658Z,11.50
2023-03-31T12:22:39.104Z,11.50
2023-03-31T12:25:06.774Z,11.50
2023-03-31T12:27:40.401Z,11.50
2023-03-31T12:30:12.795Z,11.40
2023-03-31T12:33:01.254Z,11.50
2023-03-31T12:35:57.494Z,11.50
2023-03-31T12:38:55.432Z,11.50
2023-03-31T12:41:28.292Z,11.60
2023-03-31T12:44:12.829Z,11.50
2023-03-31T12:47:01.355Z,11.50
2023-03-31T12:49:40.219Z,11.40
2023-03-31T12:52:13.318Z,11.40
2023-03-31T12:55:01.133Z,11.50
2023-03-31T12:57:28.089Z,11.60
2023-03-31T13:00:24.672Z,11.60
2023-03-31T13:03:14.773Z,11.70
2023-03-31T13:05:47.586Z,11.80
2023-03-31T13:08:53.009Z,11.80
2023-03-31T13:11:23.114Z,11.80
2023-03-31T13:14:02.506Z,11.80
2023-03-31T13:16:31.281Z,11.80
2023-03-31T13:18:58.432Z,11.80
2023-03-31T13:21:25.975Z,11.80
2023-03-31T13:23:54.042Z,11.80
2023-03-31T13:26:40.613Z,11.80
2023-03-31T13:29:19.292Z,11.80
2023-03-31T13:32:01.048Z,11.80
2023-03-31T13:34:44.017Z,11.80
2023-03-31T13:37:17.586Z,11.80
2023-03-31T13:40:21.761Z,11.80
2023-03-31T13:43:17.468Z,11.90
2023-03-31T13:45:51.288Z,11.80
2023-03-31T13:48:40.390Z,11.80
2023-03-31T13:51:19.817Z,11.70
2023-03-31T13:54:16.953Z,11.70
2023-03-31T13:56:43.972Z,11.60
2023-03-31T13:59:37.678Z,11.50
2023-03-31T14:02:42.208Z,11.40
2023-03-31T14:05:30.624Z,11.40
2023-03-31T14:08:36.726Z,11.40
2023-03-31T14:11:36.042Z,11.40
2023-03-31T14:14:09.834Z,11.40
2023-03-31T14:16:44.652Z,11.40
2023-03-31T14:19:43.826Z,11.40
2023-03-31T14:22:19.766Z,11.40
2023-03-31T14:25:16.234Z,11.50
2023-03-31T14:28:13.832Z,11.50
2023-03-31T14:31:04.971Z,11.60
2023-03-31T14:33:39.877Z,11.50
2023-03-31T14:36:32.740Z,11.50
2023-03-31T14:39:03.872Z,11.50
2023-03-31T14:41:30.912Z,11.40
2023-03-31T14:44:01.802Z,11.40
2023-03-31T14:46:32.982Z,11.30
2023-03-31T14:49:14.424Z,11.30
2023-03-31T14:51:45.174Z,11.30
2023-03-31T14:54:20.047Z,11.30
2023-03-31T14:56:58.628Z,11.30
2023-03-31T14:59:30.303Z,11.40
2023-03-31T15:01:59.321Z,11.50
2023-03-31T15:04:41.296Z,11.50
2023-03-31T15:07:09.322Z,11.50
2023-03-31T15:09:37.366Z,11.50
2023-03-31T15:12:11.063Z,11.50
2023-03-31T15:14:46.754Z,11.50
2023-03-31T15:17:19.635Z,11.60
2023-03-31T15:19:46.417Z,11.50
2023-03-31T15:22:18.292Z,11.50
2023-03-31T15:24:46.508Z,11.40
2023-03-31T15:27:29.972Z,11.30
2023-03-31T15:30:08.955Z,11.30
2023-03-31T15:32:38.185Z,11.20
2023-03-31T15:37:42.175Z,11.20
2023-03-31T15:40:18.289Z,11.20
2023-03-31T15:43:01.440Z,11.20
2023-03-31T15:45:47.208Z,11.10
2023-03-31T15:48:53.332Z,11.10
2023-03-31T15:51:24.490Z,11.00
2023-03-31T15:53:53.978Z,11.00
2023-03-31T15:56:44.059Z,10.90
2023-03-31T15:59:34.203Z,10.90
2023-03-31T16:02:03.649Z,10.90
2023-03-31T16:04:35.112Z,10.90
2023-03-31T16:07:14.056Z,10.90
2023-03-31T16:09:43.330Z,10.90
2023-03-31T16:12:19.974Z,10.90
2023-03-31T16:14:53.261Z,10.90
2023-03-31T16:17:48.574Z,10.80
2023-03-31T16:20:31.951Z,10.80
2023-03-31T16:22:59.788Z,10.80
2023-03-31T16:25:29.851Z,10.80
2023-03-31T16:28:00.721Z,10.70
2023-03-31T16:30:41.760Z,10.70
2023-03-31T16:33:17.819Z,10.70
2023-03-31T16:35:51.077Z,10.60
2023-03-31T16:38:18.873Z,10.60
2023-03-31T16:40:48.121Z,10.50
2023-03-31T16:43:24.894Z,10.50
2023-03-31T16:45:59.578Z,10.50
2023-03-31T16:48:28.956Z,10.40
2023-03-31T16:50:58.287Z,10.40
2023-03-31T16:53:30.252Z,10.40
2023-03-31T16:55:57.319Z,10.40
2023-03-31T16:58:25.055Z,10.40
2023-03-31T17:00:52.561Z,10.40
2023-03-31T17:03:20.424Z,10.40
2023-03-31T17:05:50.826Z,10.50
2023-03-31T17:08:17.585Z,10.40
2023-03-31T17:11:02.015Z,10.40
2023-03-31T17:13:30.259Z,10.40
2023-03-31T17:16:04.537Z,10.30
2023-03-31T17:18:35.960Z,10.30
2023-03-31T17:21:13.971Z,10.30
2023-03-31T17:23:41.427Z,10.30
2023-03-31T17:26:15.610Z,10.30
2023-03-31T17:28:43.527Z,10.20
2023-03-31T17:31:18.210Z,10.30
2023-03-31T17:33:45.238Z,10.30
2023-03-31T17:36:12.544Z,10.30
2023-03-31T17:38:39.822Z,10.20
2023-03-31T17:41:08.610Z,10.20
2023-03-31T17:43:35.610Z,10.20
2023-03-31T17:46:09.959Z,10.20
2023-03-31T17:48:39.086Z,10.20
2023-03-31T17:51:07.687Z,10.20
2023-03-31T17:53:36.723Z,10.20
2023-03-31T17:56:05.563Z,10.20
2023-03-31T17:58:32.498Z,10.20
2023-03-31T18:00:59.686Z,10.20
2023-03-31T18:03:29.562Z,10.10
2023-03-31T18:05:56.745Z,10.10
2023-03-31T18:08:23.848Z,10.10
2023-03-31T18:10:50.878Z,10.10
2023-03-31T18:13:17.708Z,10.10
2023-03-31T18:15:53.053Z,10.10
2023-03-31T18:18:21.372Z,10.10
2023-03-31T18:20:48.223Z,10.10
2023-03-31T18:23:14.970Z,10.10
2023-03-31T18:25:46.583Z,10.00
2023-03-31T18:28:14.712Z,10.10
2023-03-31T18:30:41.776Z,10.10
2023-03-31T18:33:08.793Z,10.00
2023-03-31T18:35:35.892Z,10.00
2023-03-31T18:38:03.191Z,10.00
2023-03-31T18:40:30.189Z,10.10
2023-03-31T18:42:58.339Z,10.00
2023-03-31T18:45:25.670Z,10.10
2023-03-31T18:47:52.888Z,10.10
2023-03-31T18:50:19.954Z,10.10
2023-03-31T18:52:47.766Z,10.00
2023-03-31T18:55:15.674Z,10.10
2023-03-31T18:57:42.534Z,10.00
2023-03-31T19:00:10.293Z,10.00
2023-03-31T19:02:37.396Z,10.00
2023-03-31T19:05:05.982Z,10.00
2023-03-31T19:07:33.018Z,10.00
2023-03-31T19:09:59.782Z,10.00
2023-03-31T19:12:26.551Z,10.00
2023-03-31T19:14:53.654Z,10.00
2023-03-31T19:17:20.414Z,10.00
2023-03-31T19:19:47.644Z,10.00
2023-03-31T19:22:14.326Z,10.00
2023-03-31T19:24:41.763Z,10.00
2023-03-31T19:27:10.641Z,10.00
2023-03-31T19:29:37.741Z,10.00
2023-03-31T19:32:04.992Z,10.00
2023-03-31T19:34:32.453Z,10.00
2023-03-31T19:36:59.397Z,9.90
2023-03-31T19:39:28.250Z,9.90
2023-03-31T19:41:55.222Z,9.90
2023-03-31T19:44:22.158Z,9.90
2023-03-31T19:46:49.155Z,9.90
2023-03-31T19:49:16.032Z,9.90
2023-03-31T19:51:42.703Z,9.90
2023-03-31T19:54:13.571Z,9.90
2023-03-31T19:56:40.596Z,9.90
2023-03-31T19:59:07.697Z,9.90
2023-03-31T20:01:34.802Z,9.90
2023-03-31T20:04:02.359Z,9.90
2023-03-31T20:06:31.790Z,9.90
2023-03-31T20:09:01.565Z,9.90
2023-03-31T20:11:30.987Z,9.90
2023-03-31T20:13:58.519Z,9.90
2023-03-31T20:16:28.069Z,9.90
2023-03-31T20:19:00.083Z,9.90
2023-03-31T20:21:28.796Z,9.90
2023-03-31T20:23:57.307Z,9.90
2023-03-31T20:26:26.368Z,9.90
2023-03-31T20:28:54.939Z,9.90
2023-03-31T20:31:24.574Z,9.90
2023-03-31T20:33:52.796Z,9.90
2023-03-31T20:36:21.841Z,9.90
2023-03-31T20:38:52.116Z,9.80
2023-03-31T20:41:20.762Z,9.90
2023-03-31T20:43:48.405Z,9.90
2023-03-31T20:46:15.268Z,9.90
2023-03-31T20:48:45.870Z,9.90
2023-03-31T20:51:15.268Z,9.80
2023-03-31T20:53:48.885Z,9.80
2023-03-31T20:56:18.824Z,9.80
2023-03-31T20:58:49.811Z,9.90
2023-03-31T21:01:18.472Z,9.80
2023-03-31T21:03:46.241Z,9.80
2023-03-31T21:06:15.445Z,9.80
2023-03-31T21:08:45.493Z,9.80
2023-03-31T21:11:15.045Z,9.80
2023-03-31T21:13:42.040Z,9.80
2023-03-31T21:16:09.020Z,9.80
2023-03-31T21:18:37.451Z,9.70
2023-03-31T21:21:11.336Z,9.70
2023-03-31T21:23:38.782Z,9.70
2023-03-31T21:26:07.814Z,9.70
2023-03-31T21:28:37.053Z,9.80
2023-03-31T21:31:16.929Z,9.70
2023-03-31T21:33:45.938Z,9.80
2023-03-31T21:36:17.872Z,9.70
2023-03-31T21:38:45.644Z,9.70
2023-03-31T21:41:27.995Z,9.80
2023-03-31T21:43:55.494Z,9.70
2023-03-31T21:46:27.669Z,9.70
2023-03-31T21:48:55.026Z,9.70
2023-03-31T21:51:22.643Z,9.70
2023-03-31T21:53:52.909Z,9.70
2023-03-31T21:56:19.721Z,9.70
2023-03-31T21:58:46.512Z,9.70
2023-03-31T22:01:13.306Z,9.70
2023-03-31T22:03:42.220Z,9.70
2023-03-31T22:06:09.765Z,9.60
2023-03-31T22:08:37.869Z,9.70
2023-03-31T22:11:06.560Z,9.70
2023-03-31T22:13:34.279Z,9.60
2023-03-31T22:16:03.456Z,9.70
2023-03-31T22:18:30.894Z,9.70
2023-03-31T22:20:58.572Z,9.70
2023-03-31T22:23:27.374Z,9.70
2023-03-31T22:25:54.178Z,9.70
2023-03-31T22:28:21.088Z,9.70
2023-03-31T22:30:47.880Z,9.70
2023-03-31T22:33:14.621Z,9.70
2023-03-31T22:35:41.467Z,9.70
2023-03-31T22:38:08.750Z,9.70
2023-03-31T22:40:36.009Z,9.70
2023-03-31T22:43:02.920Z,9.70
2023-03-31T22:45:29.740Z,9.70
2023-03-31T22:47:57.015Z,9.70
2023-03-31T22:50:24.374Z,9.70
2023-03-31T22:52:51.845Z,9.70
2023-03-31T22:55:18.650Z,9.70
2023-03-31T22:57:46.119Z,9.70
2023-03-31T23:00:13.768Z,9.70
2023-03-31T23:02:41.070Z,9.70
2023-03-31T23:05:08.474Z,9.70
2023-03-31T23:07:35.331Z,9.70
2023-03-31T23:10:02.446Z,9.70
2023-03-31T23:12:29.325Z,9.70
2023-03-31T23:14:56.098Z,9.70
2023-03-31T23:17:22.959Z,9.70
2023-03-31T23:19:49.877Z,9.70
2023-03-31T23:22:16.645Z,9.70
2023-03-31T23:24:43.393Z,9.70
2023-03-31T23:27:10.662Z,9.70
2023-03-31T23:29:37.609Z,9.70
2023-03-31T23:32:04.706Z,9.70
2023-03-31T23:34:31.784Z,9.70
2023-03-31T23:36:58.742Z,9.70
2023-03-31T23:39:25.664Z,9.70
2023-03-31T23:41:53.448Z,9.70
2023-03-31T23:44:20.251Z,9.70
2023-03-31T23:46:47.537Z,9.70
2023-03-31T23:49:14.395Z,9.70
2023-03-31T23:51:41.102Z,9.70
2023-03-31T23:54:07.817Z,9.80
2023-03-31T23:56:34.540Z,9.80
2023-03-31T23:59:01.314Z,9.80
