createdAt,value
2023-03-07T00:00:14.752Z,66.38
2023-03-07T00:02:51.081Z,65.85
2023-03-07T00:05:24.179Z,66.46
2023-03-07T00:07:56.981Z,65.89
2023-03-07T00:10:30.866Z,66.44
2023-03-07T00:13:04.308Z,66.24
2023-03-07T00:15:39.305Z,65.78
2023-03-07T00:18:11.935Z,66.43
2023-03-07T00:20:45.154Z,66.49
2023-03-07T00:23:17.885Z,66.10
2023-03-07T00:26:01.734Z,65.32
2023-03-07T00:28:35.155Z,65.84
2023-03-07T00:31:09.528Z,66.06
2023-03-07T00:33:42.350Z,65.74
2023-03-07T00:36:17.175Z,65.91
2023-03-07T00:38:51.123Z,66.12
2023-03-07T00:41:26.932Z,66.56
2023-03-07T00:43:59.733Z,66.09
2023-03-07T00:46:32.553Z,66.29
2023-03-07T00:49:05.778Z,66.01
2023-03-07T00:51:38.221Z,66.49
2023-03-07T00:54:10.693Z,66.73
2023-03-07T00:56:44.856Z,65.67
2023-03-07T00:59:17.931Z,65.95
2023-03-07T01:01:50.567Z,66.16
2023-03-07T01:04:23.838Z,65.72
2023-03-07T01:06:56.311Z,66.57
2023-03-07T01:09:29.386Z,65.90
2023-03-07T01:12:07.311Z,66.50
2023-03-07T01:14:40.298Z,66.37
2023-03-07T01:17:13.018Z,65.85
2023-03-07T01:19:45.803Z,66.57
2023-03-07T01:22:18.485Z,66.39
2023-03-07T01:24:52.014Z,65.90
2023-03-07T01:27:25.855Z,66.22
2023-03-07T01:29:58.956Z,65.80
2023-03-07T01:32:32.662Z,66.17
2023-03-07T01:35:06.709Z,65.89
2023-03-07T01:37:39.652Z,65.71
2023-03-07T01:40:14.500Z,65.96
2023-03-07T01:42:49.486Z,66.09
2023-03-07T01:46:07.488Z,66.44
2023-03-07T01:48:40.526Z,65.89
2023-03-07T01:51:13.424Z,66.08
2023-03-07T01:53:46.986Z,66.14
2023-03-07T01:56:21.866Z,65.86
2023-03-07T01:58:56.242Z,65.81
2023-03-07T02:01:29.490Z,66.24
2023-03-07T02:04:06.384Z,65.97
2023-03-07T02:06:39.806Z,66.20
2023-03-07T02:09:19.451Z,66.51
2023-03-07T02:11:52.546Z,66.67
2023-03-07T02:14:49.025Z,66.23
2023-03-07T02:17:22.221Z,66.79
2023-03-07T02:20:08.709Z,66.63
2023-03-07T02:22:42.131Z,66.23
2023-03-07T02:25:20.124Z,66.23
2023-03-07T02:27:57.476Z,66.84
2023-03-07T02:30:31.328Z,66.65
2023-03-07T02:33:04.116Z,66.24
2023-03-07T02:35:36.998Z,66.03
2023-03-07T02:38:11.838Z,66.00
2023-03-07T02:40:44.753Z,66.12
2023-03-07T02:43:20.184Z,66.40
2023-03-07T02:45:52.801Z,66.43
2023-03-07T02:48:25.658Z,66.23
2023-03-07T02:50:58.571Z,66.32
2023-03-07T02:53:32.662Z,66.23
2023-03-07T02:56:06.135Z,66.11
2023-03-07T02:58:40.590Z,66.75
2023-03-07T03:01:13.403Z,66.46
2023-03-07T03:03:46.553Z,66.39
2023-03-07T03:06:19.969Z,66.07
2023-03-07T03:08:52.714Z,66.47
2023-03-07T03:11:25.620Z,66.70
2023-03-07T03:14:00.167Z,66.44
2023-03-07T03:16:34.647Z,66.29
2023-03-07T03:19:07.682Z,66.26
2023-03-07T03:21:40.284Z,66.14
2023-03-07T03:24:13.063Z,66.51
2023-03-07T03:26:46.303Z,66.19
2023-03-07T03:29:21.857Z,65.93
2023-03-07T03:31:54.942Z,65.84
2023-03-07T03:34:28.370Z,66.36
2023-03-07T03:37:01.967Z,66.00
2023-03-07T03:39:34.899Z,66.09
2023-03-07T03:42:08.358Z,66.33
2023-03-07T03:44:43.200Z,66.43
2023-03-07T03:47:16.331Z,66.32
2023-03-07T03:49:49.894Z,66.75
2023-03-07T03:52:23.617Z,66.23
2023-03-07T03:54:56.771Z,66.35
2023-03-07T03:57:29.094Z,66.42
2023-03-07T04:00:05.547Z,65.96
2023-03-07T04:02:45.319Z,66.06
2023-03-07T04:05:22.652Z,66.41
2023-03-07T04:07:55.095Z,66.08
2023-03-07T04:10:28.360Z,66.05
2023-03-07T04:13:00.957Z,66.22
2023-03-07T04:15:35.212Z,66.05
2023-03-07T04:18:08.013Z,66.33
2023-03-07T04:20:42.814Z,66.29
2023-03-07T04:23:15.162Z,66.21
2023-03-07T04:25:49.496Z,66.44
2023-03-07T04:28:23.501Z,66.22
2023-03-07T04:30:57.479Z,66.25
2023-03-07T04:33:30.417Z,65.84
2023-03-07T04:36:03.558Z,66.11
2023-03-07T04:38:39.509Z,66.07
2023-03-07T04:41:14.199Z,66.14
2023-03-07T04:43:47.982Z,66.24
2023-03-07T04:46:21.959Z,66.08
2023-03-07T04:48:55.059Z,65.44
2023-03-07T04:51:27.846Z,65.68
2023-03-07T04:54:00.760Z,65.74
2023-03-07T04:56:34.078Z,66.11
2023-03-07T04:59:07.731Z,65.80
2023-03-07T05:01:41.982Z,65.98
2023-03-07T05:04:14.746Z,65.69
2023-03-07T05:06:53.263Z,66.05
2023-03-07T05:09:26.450Z,65.44
2023-03-07T05:11:59.039Z,65.07
2023-03-07T05:14:31.993Z,64.69
2023-03-07T05:17:06.426Z,64.91
2023-03-07T05:19:38.878Z,64.67
2023-03-07T05:22:12.216Z,64.40
2023-03-07T05:24:45.014Z,65.01
2023-03-07T05:27:18.279Z,65.26
2023-03-07T05:29:50.700Z,64.13
2023-03-07T05:32:25.048Z,64.85
2023-03-07T05:34:58.150Z,63.92
2023-03-07T05:37:31.095Z,64.03
2023-03-07T05:40:09.169Z,64.03
2023-03-07T05:42:45.148Z,64.24
2023-03-07T05:45:18.237Z,63.96
2023-03-07T05:47:52.523Z,63.89
2023-03-07T05:50:25.847Z,62.97
2023-03-07T05:52:59.028Z,63.15
2023-03-07T05:55:35.146Z,63.38
2023-03-07T05:58:08.391Z,63.76
2023-03-07T06:00:41.764Z,63.59
2023-03-07T06:03:15.876Z,62.73
2023-03-07T06:05:50.233Z,61.54
2023-03-07T06:08:23.608Z,61.65
2023-03-07T06:10:57.078Z,61.71
2023-03-07T06:13:31.416Z,62.06
2023-03-07T06:16:04.472Z,61.17
2023-03-07T06:18:39.085Z,61.10
2023-03-07T06:21:15.435Z,61.86
2023-03-07T06:23:50.691Z,61.07
2023-03-07T06:26:26.208Z,60.88
2023-03-07T06:29:01.057Z,61.01
2023-03-07T06:31:33.681Z,60.85
2023-03-07T06:34:08.711Z,61.19
2023-03-07T06:36:41.633Z,60.71
2023-03-07T06:39:17.090Z,60.38
2023-03-07T06:41:50.751Z,60.15
2023-03-07T06:44:24.479Z,60.97
2023-03-07T06:46:57.832Z,61.29
2023-03-07T06:49:32.381Z,59.99
2023-03-07T06:52:05.759Z,61.14
2023-03-07T06:54:38.633Z,60.74
2023-03-07T06:57:12.643Z,60.11
2023-03-07T06:59:45.860Z,60.28
2023-03-07T07:02:18.643Z,60.19
2023-03-07T07:04:53.031Z,60.28
2023-03-07T07:07:26.112Z,60.40
2023-03-07T07:09:58.908Z,60.30
2023-03-07T07:12:32.564Z,59.68
2023-03-07T07:15:05.856Z,59.41
2023-03-07T07:17:41.996Z,59.75
2023-03-07T07:20:16.261Z,59.84
2023-03-07T07:22:48.813Z,59.96
2023-03-07T07:25:21.337Z,59.02
2023-03-07T07:27:54.043Z,59.65
2023-03-07T07:30:27.152Z,60.22
2023-03-07T07:33:00.304Z,59.94
2023-03-07T07:35:34.618Z,59.72
2023-03-07T07:38:07.449Z,59.56
2023-03-07T07:40:40.051Z,59.62
2023-03-07T07:43:15.958Z,59.42
2023-03-07T07:46:08.503Z,59.34
2023-03-07T07:48:41.756Z,58.55
2023-03-07T07:51:15.700Z,59.04
2023-03-07T07:53:48.862Z,59.01
2023-03-07T07:56:25.383Z,58.49
2023-03-07T07:58:58.726Z,58.96
2023-03-07T08:01:31.529Z,58.56
2023-03-07T08:04:04.392Z,58.01
2023-03-07T08:06:38.632Z,59.02
2023-03-07T08:09:11.200Z,58.70
2023-03-07T08:11:45.802Z,58.36
2023-03-07T08:14:18.523Z,58.13
2023-03-07T08:16:51.496Z,57.48
2023-03-07T08:19:23.901Z,58.59
2023-03-07T08:21:59.410Z,58.44
2023-03-07T08:24:40.624Z,58.38
2023-03-07T08:27:13.713Z,58.27
2023-03-07T08:29:49.163Z,58.02
2023-03-07T08:32:22.026Z,58.21
2023-03-07T08:34:54.744Z,57.56
2023-03-07T08:37:28.759Z,57.15
2023-03-07T08:40:01.175Z,57.17
2023-03-07T08:42:36.831Z,57.75
2023-03-07T08:45:10.838Z,57.42
2023-03-07T08:47:43.911Z,58.07
2023-03-07T08:50:17.241Z,58.50
2023-03-07T08:52:52.710Z,58.56
2023-03-07T08:55:25.165Z,58.39
2023-03-07T08:57:58.321Z,58.91
2023-03-07T09:00:30.745Z,59.67
2023-03-07T09:03:04.090Z,60.25
2023-03-07T09:05:39.078Z,60.28
2023-03-07T09:08:13.873Z,61.13
2023-03-07T09:10:46.710Z,61.58
2023-03-07T09:13:19.530Z,61.73
2023-03-07T09:15:52.273Z,61.54
2023-03-07T09:18:25.047Z,62.36
2023-03-07T09:20:59.408Z,62.29
2023-03-07T09:23:33.410Z,61.77
2023-03-07T09:26:06.518Z,61.88
2023-03-07T09:28:39.532Z,62.25
2023-03-07T09:31:14.552Z,62.96
2023-03-07T09:33:47.644Z,63.40
2023-03-07T09:36:20.816Z,63.43
2023-03-07T09:38:57.791Z,63.19
2023-03-07T09:41:52.942Z,64.16
2023-03-07T09:44:39.604Z,64.34
2023-03-07T09:47:55.228Z,65.02
2023-03-07T09:50:34.974Z,64.80
2023-03-07T09:53:19.335Z,65.77
2023-03-07T09:55:57.641Z,65.91
2023-03-07T09:58:30.436Z,66.01
2023-03-07T10:01:04.084Z,65.65
2023-03-07T10:03:46.948Z,66.71
2023-03-07T10:06:26.644Z,66.94
2023-03-07T10:09:01.288Z,66.58
2023-03-07T10:11:53.345Z,66.52
2023-03-07T10:14:42.357Z,66.39
2023-03-07T10:17:23.462Z,66.75
2023-03-07T10:20:07.372Z,66.69
2023-03-07T10:22:48.722Z,66.63
2023-03-07T10:25:27.609Z,66.81
2023-03-07T10:28:18.252Z,66.75
2023-03-07T10:30:52.484Z,67.00
2023-03-07T10:33:27.939Z,67.46
2023-03-07T10:36:07.464Z,67.26
2023-03-07T10:38:49.858Z,67.50
2023-03-07T10:41:23.192Z,67.69
2023-03-07T10:43:58.204Z,67.49
2023-03-07T10:46:32.492Z,67.44
2023-03-07T10:49:14.049Z,67.54
2023-03-07T10:51:57.696Z,67.54
2023-03-07T10:54:32.219Z,67.72
2023-03-07T10:57:07.835Z,68.29
2023-03-07T10:59:48.529Z,67.93
2023-03-07T11:02:34.457Z,68.59
2023-03-07T11:05:28.381Z,68.94
2023-03-07T11:08:01.835Z,69.19
2023-03-07T11:10:37.035Z,68.72
2023-03-07T11:13:15.413Z,69.46
2023-03-07T11:15:49.497Z,69.61
2023-03-07T11:18:28.517Z,69.44
2023-03-07T11:21:00.892Z,69.92
2023-03-07T11:23:33.769Z,70.16
2023-03-07T11:26:17.426Z,70.31
2023-03-07T11:29:05.578Z,69.64
2023-03-07T11:31:50.678Z,70.50
2023-03-07T11:34:31.281Z,70.20
2023-03-07T11:37:26.002Z,69.96
2023-03-07T11:40:15.811Z,70.69
2023-03-07T11:43:00.594Z,70.80
2023-03-07T11:45:41.001Z,70.49
2023-03-07T11:48:30.352Z,70.84
2023-03-07T11:51:04.887Z,71.04
2023-03-07T11:54:01.520Z,71.10
2023-03-07T11:56:38.689Z,71.79
2023-03-07T11:59:41.111Z,70.84
2023-03-07T12:02:38.868Z,70.80
2023-03-07T12:05:22.162Z,71.20
2023-03-07T12:08:09.409Z,71.93
2023-03-07T12:10:53.032Z,71.07
2023-03-07T12:13:41.358Z,72.04
2023-03-07T12:16:24.266Z,71.45
2023-03-07T12:19:24.744Z,71.84
2023-03-07T12:22:18.602Z,72.06
2023-03-07T12:25:03.003Z,72.02
2023-03-07T12:27:40.531Z,71.64
2023-03-07T12:30:16.913Z,72.31
2023-03-07T12:32:50.935Z,71.69
2023-03-07T12:35:29.735Z,71.44
2023-03-07T12:38:11.237Z,71.73
2023-03-07T12:40:50.128Z,71.86
2023-03-07T12:43:28.808Z,71.65
2023-03-07T12:46:12.337Z,71.97
2023-03-07T12:48:52.142Z,72.70
2023-03-07T12:51:29.700Z,73.05
2023-03-07T12:54:10.541Z,72.25
2023-03-07T12:56:50.182Z,73.29
2023-03-07T12:59:24.042Z,73.50
2023-03-07T13:02:02.260Z,73.21
2023-03-07T13:04:36.964Z,72.97
2023-03-07T13:07:13.603Z,73.05
2023-03-07T13:09:51.017Z,72.88
2023-03-07T13:12:33.112Z,73.59
2023-03-07T13:15:06.878Z,73.10
2023-03-07T13:18:01.696Z,72.73
2023-03-07T13:20:40.652Z,73.59
2023-03-07T13:23:26.529Z,73.93
2023-03-07T13:26:03.639Z,74.23
2023-03-07T13:28:43.073Z,73.84
2023-03-07T13:31:40.641Z,72.91
2023-03-07T13:34:51.893Z,74.17
2023-03-07T13:37:52.639Z,74.71
2023-03-07T13:40:52.772Z,74.50
2023-03-07T13:44:03.075Z,74.05
2023-03-07T13:46:53.015Z,74.62
2023-03-07T13:49:42.857Z,74.68
2023-03-07T13:52:54.018Z,73.61
2023-03-07T13:55:33.062Z,74.39
2023-03-07T13:58:18.440Z,74.21
2023-03-07T14:00:55.508Z,73.79
2023-03-07T14:03:32.659Z,75.02
2023-03-07T14:06:11.285Z,74.28
2023-03-07T14:08:44.987Z,75.17
2023-03-07T14:11:23.995Z,74.83
2023-03-07T14:14:22.002Z,74.62
2023-03-07T14:17:11.791Z,75.85
2023-03-07T14:19:59.064Z,75.74
2023-03-07T14:22:49.242Z,75.53
2023-03-07T14:25:26.223Z,76.12
2023-03-07T14:28:01.042Z,76.03
2023-03-07T14:30:38.011Z,75.57
2023-03-07T14:33:17.914Z,75.88
2023-03-07T14:35:50.687Z,76.35
2023-03-07T14:38:26.364Z,75.31
2023-03-07T14:41:18.176Z,76.07
2023-03-07T14:44:02.195Z,76.31
2023-03-07T14:46:44.798Z,75.95
2023-03-07T14:49:27.077Z,76.50
2023-03-07T14:51:59.634Z,76.62
2023-03-07T14:54:34.292Z,76.38
2023-03-07T14:57:18.739Z,76.13
2023-03-07T15:00:25.668Z,75.57
2023-03-07T15:03:00.489Z,75.96
2023-03-07T15:05:36.451Z,75.41
2023-03-07T15:08:18.725Z,75.34
2023-03-07T15:10:56.850Z,75.26
2023-03-07T15:13:36.403Z,75.29
2023-03-07T15:16:14.144Z,75.25
2023-03-07T15:18:50.431Z,75.71
2023-03-07T15:21:26.641Z,75.28
2023-03-07T15:24:06.735Z,75.64
2023-03-07T15:26:40.964Z,75.30
2023-03-07T15:29:14.333Z,75.69
2023-03-07T15:31:51.990Z,75.96
2023-03-07T15:34:27.464Z,76.11
2023-03-07T15:37:23.256Z,75.42
2023-03-07T15:39:58.576Z,74.82
2023-03-07T15:42:31.404Z,75.41
2023-03-07T15:45:05.449Z,75.73
2023-03-07T15:47:38.064Z,74.84
2023-03-07T15:50:23.127Z,75.23
2023-03-07T15:53:05.290Z,74.91
2023-03-07T15:55:39.273Z,75.32
2023-03-07T15:58:14.726Z,75.53
2023-03-07T16:00:47.333Z,75.12
2023-03-07T16:03:27.763Z,75.54
2023-03-07T16:06:02.092Z,74.93
2023-03-07T16:08:36.644Z,74.61
2023-03-07T16:11:12.715Z,74.60
2023-03-07T16:13:45.199Z,75.05
2023-03-07T16:16:22.610Z,75.02
2023-03-07T16:18:57.685Z,75.86
2023-03-07T16:21:30.853Z,74.82
2023-03-07T16:24:04.961Z,75.56
2023-03-07T16:26:39.132Z,75.74
2023-03-07T16:29:15.889Z,75.56
2023-03-07T16:31:48.820Z,75.18
2023-03-07T16:34:23.348Z,75.98
2023-03-07T16:36:56.936Z,75.52
2023-03-07T16:39:30.818Z,75.24
2023-03-07T16:42:04.414Z,75.12
2023-03-07T16:44:39.803Z,75.15
2023-03-07T16:47:15.834Z,74.84
2023-03-07T16:49:49.063Z,75.95
2023-03-07T16:52:23.714Z,75.38
2023-03-07T16:54:58.387Z,75.58
2023-03-07T16:57:31.702Z,75.25
2023-03-07T17:00:06.473Z,74.78
2023-03-07T17:02:38.997Z,74.14
2023-03-07T17:05:19.667Z,74.24
2023-03-07T17:07:54.071Z,74.60
2023-03-07T17:10:29.475Z,74.90
2023-03-07T17:13:02.458Z,74.99
2023-03-07T17:15:36.868Z,74.21
2023-03-07T17:18:10.891Z,75.14
2023-03-07T17:20:45.734Z,74.18
2023-03-07T17:23:22.327Z,74.93
2023-03-07T17:25:56.398Z,74.71
2023-03-07T17:28:29.105Z,74.26
2023-03-07T17:31:02.128Z,75.14
2023-03-07T17:33:35.073Z,74.64
2023-03-07T17:36:10.139Z,75.39
2023-03-07T17:38:42.892Z,75.34
2023-03-07T17:41:21.094Z,75.56
2023-03-07T17:43:54.345Z,74.90
2023-03-07T17:46:27.109Z,75.31
2023-03-07T17:48:59.469Z,75.00
2023-03-07T17:51:38.042Z,74.69
2023-03-07T17:54:11.245Z,74.42
2023-03-07T17:56:46.016Z,75.00
2023-03-07T17:59:18.372Z,74.53
2023-03-07T18:01:51.952Z,73.95
2023-03-07T18:04:25.182Z,74.37
2023-03-07T18:07:01.248Z,74.62
2023-03-07T18:09:34.101Z,74.87
2023-03-07T18:12:09.558Z,74.70
2023-03-07T18:14:42.070Z,75.44
2023-03-07T18:17:15.289Z,74.41
2023-03-07T18:19:47.882Z,75.00
2023-03-07T18:22:21.292Z,75.06
2023-03-07T18:24:54.070Z,74.51
2023-03-07T18:27:28.834Z,75.21
2023-03-07T18:30:01.342Z,74.37
2023-03-07T18:32:37.881Z,75.21
2023-03-07T18:35:11.406Z,75.53
2023-03-07T18:37:45.381Z,74.66
2023-03-07T18:40:22.147Z,74.97
2023-03-07T18:42:59.781Z,74.73
2023-03-07T18:45:32.106Z,74.45
2023-03-07T18:48:05.304Z,74.41
2023-03-07T18:50:37.934Z,75.13
2023-03-07T18:53:10.532Z,74.83
2023-03-07T18:55:43.221Z,74.85
2023-03-07T18:58:17.765Z,74.79
2023-03-07T19:00:50.167Z,74.29
2023-03-07T19:03:23.354Z,74.49
2023-03-07T19:05:58.574Z,74.84
2023-03-07T19:08:31.377Z,73.99
2023-03-07T19:11:04.824Z,74.37
2023-03-07T19:13:40.465Z,74.47
2023-03-07T19:16:14.774Z,74.24
2023-03-07T19:18:47.756Z,74.35
2023-03-07T19:21:21.610Z,75.00
2023-03-07T19:23:56.329Z,75.32
2023-03-07T19:26:28.703Z,75.47
2023-03-07T19:29:04.424Z,74.96
2023-03-07T19:31:37.294Z,75.25
2023-03-07T19:34:10.839Z,74.63
2023-03-07T19:36:43.400Z,74.47
2023-03-07T19:39:20.813Z,75.10
2023-03-07T19:41:53.425Z,74.82
2023-03-07T19:44:27.863Z,74.85
2023-03-07T19:47:00.242Z,74.43
2023-03-07T19:49:35.377Z,74.17
2023-03-07T19:52:07.857Z,74.46
2023-03-07T19:54:40.687Z,73.83
2023-03-07T19:57:15.864Z,73.80
2023-03-07T19:59:53.792Z,74.01
2023-03-07T20:02:29.409Z,73.59
2023-03-07T20:05:02.632Z,73.66
2023-03-07T20:07:36.651Z,73.18
2023-03-07T20:10:10.871Z,74.24
2023-03-07T20:12:45.006Z,73.11
2023-03-07T20:15:18.986Z,73.28
2023-03-07T20:17:51.905Z,73.91
2023-03-07T20:20:24.410Z,74.37
2023-03-07T20:22:58.410Z,74.08
2023-03-07T20:25:31.458Z,74.60
2023-03-07T20:28:06.467Z,73.78
2023-03-07T20:30:40.939Z,74.15
2023-03-07T20:33:14.008Z,74.93
2023-03-07T20:35:47.079Z,73.89
2023-03-07T20:38:20.140Z,74.04
2023-03-07T20:41:00.867Z,74.42
2023-03-07T20:43:34.184Z,73.92
2023-03-07T20:46:12.682Z,73.97
2023-03-07T20:48:47.071Z,74.54
2023-03-07T20:51:22.060Z,73.61
2023-03-07T20:53:57.252Z,73.56
2023-03-07T20:56:32.630Z,74.83
2023-03-07T20:59:06.919Z,74.09
2023-03-07T21:01:40.851Z,74.56
2023-03-07T21:04:17.843Z,74.60
2023-03-07T21:06:51.347Z,74.02
2023-03-07T21:09:24.538Z,74.15
2023-03-07T21:11:56.964Z,74.80
2023-03-07T21:14:30.018Z,74.84
2023-03-07T21:17:04.244Z,74.19
2023-03-07T21:19:37.095Z,74.07
2023-03-07T21:22:10.005Z,74.37
2023-03-07T21:24:42.718Z,74.80
2023-03-07T21:27:15.374Z,74.74
2023-03-07T21:29:48.120Z,74.83
2023-03-07T21:32:22.854Z,74.36
2023-03-07T21:34:55.861Z,75.24
2023-03-07T21:37:28.262Z,74.98
2023-03-07T21:40:00.721Z,75.31
2023-03-07T21:42:33.926Z,74.60
2023-03-07T21:45:10.435Z,75.45
2023-03-07T21:47:44.178Z,75.19
2023-03-07T21:50:18.021Z,74.93
2023-03-07T21:52:51.038Z,74.85
2023-03-07T21:55:25.310Z,75.09
2023-03-07T21:57:57.883Z,75.49
2023-03-07T22:00:30.719Z,75.09
2023-03-07T22:03:04.793Z,74.71
2023-03-07T22:05:38.338Z,75.03
2023-03-07T22:08:11.810Z,74.95
2023-03-07T22:10:45.161Z,75.05
2023-03-07T22:13:17.819Z,74.37
2023-03-07T22:15:50.145Z,74.18
2023-03-07T22:18:24.626Z,74.40
2023-03-07T22:20:57.492Z,74.56
2023-03-07T22:23:29.822Z,74.76
2023-03-07T22:26:04.679Z,74.60
2023-03-07T22:28:38.139Z,75.13
2023-03-07T22:31:12.973Z,74.59
2023-03-07T22:33:47.174Z,75.57
2023-03-07T22:36:19.663Z,74.83
2023-03-07T22:38:55.042Z,74.96
2023-03-07T22:41:28.169Z,74.85
2023-03-07T22:44:01.328Z,75.07
2023-03-07T22:46:33.675Z,74.83
2023-03-07T22:49:09.511Z,75.40
2023-03-07T22:51:42.181Z,74.93
2023-03-07T22:54:15.229Z,75.25
2023-03-07T22:56:47.704Z,75.11
2023-03-07T22:59:20.763Z,74.78
2023-03-07T23:01:53.090Z,75.51
2023-03-07T23:04:29.346Z,75.09
2023-03-07T23:07:02.074Z,74.85
2023-03-07T23:09:34.861Z,74.96
2023-03-07T23:12:08.512Z,74.77
2023-03-07T23:14:40.831Z,75.28
2023-03-07T23:17:13.907Z,74.88
2023-03-07T23:19:48.086Z,74.62
2023-03-07T23:22:20.795Z,75.31
2023-03-07T23:24:53.467Z,75.61
2023-03-07T23:27:26.338Z,75.76
2023-03-07T23:29:59.029Z,75.70
2023-03-07T23:32:32.195Z,75.20
2023-03-07T23:35:06.880Z,74.88
2023-03-07T23:37:42.071Z,75.04
2023-03-07T23:40:15.175Z,74.84
2023-03-07T23:42:47.656Z,75.34
2023-03-07T23:45:22.337Z,75.57
2023-03-07T23:47:54.893Z,75.60
2023-03-07T23:50:29.263Z,74.87
2023-03-07T23:53:01.611Z,74.95
2023-03-07T23:55:34.460Z,75.67
2023-03-07T23:58:07.311Z,75.70
