createdAt,value
2019-06-07T00:00:59.892Z,24.70
2019-06-07T00:02:02.916Z,24.70
2019-06-07T00:03:09.268Z,24.70
2019-06-07T00:04:12.036Z,24.70
2019-06-07T00:05:19.634Z,24.70
2019-06-07T00:06:25.234Z,24.70
2019-06-07T00:07:27.796Z,24.70
2019-06-07T00:08:30.746Z,24.60
2019-06-07T00:09:33.776Z,24.60
2019-06-07T00:10:37.267Z,24.60
2019-06-07T00:11:40.272Z,24.50
2019-06-07T00:12:44.024Z,24.40
2019-06-07T00:13:46.965Z,24.30
2019-06-07T00:14:49.881Z,24.30
2019-06-07T00:15:52.833Z,24.30
2019-06-07T00:16:56.341Z,24.20
2019-06-07T00:17:59.330Z,24.20
2019-06-07T00:19:02.386Z,24.10
2019-06-07T00:20:05.789Z,24.10
2019-06-07T00:21:10.016Z,24.10
2019-06-07T00:22:17.981Z,24.10
2019-06-07T00:23:22.112Z,24.10
2019-06-07T00:24:22.715Z,24.10
2019-06-07T00:25:25.633Z,24.10
2019-06-07T00:26:28.695Z,24.10
2019-06-07T00:27:31.653Z,24.10
2019-06-07T00:28:34.610Z,24.10
2019-06-07T00:29:37.593Z,24.10
2019-06-07T00:30:51.258Z,24.20
2019-06-07T00:31:45.264Z,24.20
2019-06-07T00:32:48.193Z,24.20
2019-06-07T00:33:51.232Z,24.20
2019-06-07T00:34:54.186Z,24.30
2019-06-07T00:35:57.101Z,24.30
2019-06-07T00:37:00.099Z,24.30
2019-06-07T00:38:03.049Z,24.30
2019-06-07T00:39:07.831Z,24.30
2019-06-07T00:40:21.042Z,24.30
2019-06-07T00:41:18.880Z,24.30
2019-06-07T00:42:21.652Z,24.30
2019-06-07T00:43:28.096Z,24.30
2019-06-07T00:44:29.966Z,24.30
2019-06-07T00:45:33.036Z,24.20
2019-06-07T00:46:35.938Z,24.20
2019-06-07T00:47:38.931Z,24.20
2019-06-07T00:48:44.477Z,24.10
2019-06-07T00:49:47.441Z,24.10
2019-06-07T00:50:50.364Z,24.00
2019-06-07T00:51:53.833Z,23.90
2019-06-07T00:53:14.543Z,23.90
2019-06-07T00:54:01.734Z,23.80
2019-06-07T00:55:05.196Z,23.80
2019-06-07T00:56:08.156Z,23.80
2019-06-07T00:57:12.433Z,23.90
2019-06-07T00:58:17.968Z,23.90
2019-06-07T00:59:24.369Z,23.90
2019-06-07T01:00:25.763Z,23.90
2019-06-07T01:01:28.969Z,23.90
2019-06-07T01:02:31.900Z,23.90
2019-06-07T01:03:34.866Z,23.80
2019-06-07T01:04:37.789Z,23.80
2019-06-07T01:05:40.857Z,23.80
2019-06-07T01:06:43.820Z,23.80
2019-06-07T01:07:46.772Z,23.80
2019-06-07T01:08:49.697Z,23.80
2019-06-07T01:09:52.645Z,23.80
2019-06-07T01:10:56.570Z,23.70
2019-06-07T01:11:59.497Z,23.70
2019-06-07T01:13:02.425Z,23.60
2019-06-07T01:14:05.654Z,23.60
2019-06-07T01:15:10.065Z,23.60
2019-06-07T01:16:13.796Z,23.60
2019-06-07T01:17:41.009Z,23.60
2019-06-07T01:18:38.419Z,23.60
2019-06-07T01:19:37.056Z,23.60
2019-06-07T01:20:40.003Z,23.60
2019-06-07T01:21:43.963Z,23.60
2019-06-07T01:22:46.874Z,23.60
2019-06-07T01:24:11.925Z,23.70
2019-06-07T01:24:54.568Z,23.70
2019-06-07T01:25:57.894Z,23.70
2019-06-07T01:27:00.869Z,23.80
2019-06-07T01:28:03.888Z,23.80
2019-06-07T01:29:06.825Z,23.80
2019-06-07T01:30:10.839Z,23.80
2019-06-07T01:31:13.773Z,23.80
2019-06-07T01:32:17.467Z,23.80
2019-06-07T01:33:23.486Z,23.80
2019-06-07T01:34:26.897Z,23.90
2019-06-07T01:35:30.238Z,23.80
2019-06-07T01:36:33.214Z,23.80
2019-06-07T01:37:36.216Z,23.90
2019-06-07T01:38:39.142Z,23.90
2019-06-07T01:39:42.059Z,23.80
2019-06-07T01:40:44.988Z,23.80
2019-06-07T01:41:47.895Z,23.80
2019-06-07T01:42:50.892Z,23.80
2019-06-07T01:43:53.809Z,23.80
2019-06-07T01:44:56.732Z,23.70
2019-06-07T01:45:59.685Z,23.70
2019-06-07T01:47:04.190Z,23.70
2019-06-07T01:48:07.138Z,23.70
2019-06-07T01:49:10.072Z,23.70
2019-06-07T01:50:17.057Z,23.70
2019-06-07T01:51:21.907Z,23.70
2019-06-07T01:52:26.633Z,23.70
2019-06-07T01:53:31.615Z,23.70
2019-06-07T01:54:56.758Z,23.70
2019-06-07T01:55:39.453Z,23.70
2019-06-07T01:56:42.405Z,23.70
2019-06-07T01:57:48.355Z,23.70
2019-06-07T01:58:50.064Z,23.70
2019-06-07T01:59:52.977Z,23.70
2019-06-07T02:00:55.950Z,23.70
2019-06-07T02:01:58.866Z,23.70
2019-06-07T02:03:01.785Z,23.70
2019-06-07T02:04:04.751Z,23.70
2019-06-07T02:05:08.070Z,23.60
2019-06-07T02:06:11.189Z,23.60
2019-06-07T02:07:14.193Z,23.60
2019-06-07T02:08:19.986Z,23.60
2019-06-07T02:09:23.562Z,23.60
2019-06-07T02:10:33.228Z,23.60
2019-06-07T02:11:33.967Z,23.60
2019-06-07T02:12:43.121Z,23.50
2019-06-07T02:13:41.650Z,23.50
2019-06-07T02:14:44.594Z,23.50
2019-06-07T02:15:47.525Z,23.50
2019-06-07T02:16:50.573Z,23.50
2019-06-07T02:17:53.473Z,23.50
2019-06-07T02:19:02.014Z,23.50
2019-06-07T02:20:01.215Z,23.50
2019-06-07T02:21:04.190Z,23.50
2019-06-07T02:22:07.469Z,23.50
2019-06-07T02:23:13.394Z,23.50
2019-06-07T02:24:16.331Z,23.50
2019-06-07T02:25:42.977Z,23.50
2019-06-07T02:26:25.516Z,23.40
2019-06-07T02:27:30.528Z,23.40
2019-06-07T02:28:44.749Z,23.40
2019-06-07T02:29:38.355Z,23.40
2019-06-07T02:30:51.173Z,23.40
2019-06-07T02:31:45.970Z,23.40
2019-06-07T02:32:49.001Z,23.40
2019-06-07T02:33:51.914Z,23.40
2019-06-07T02:34:54.879Z,23.50
2019-06-07T02:35:57.851Z,23.50
2019-06-07T02:37:00.754Z,23.50
2019-06-07T02:38:03.769Z,23.50
2019-06-07T02:39:07.250Z,23.50
2019-06-07T02:40:11.799Z,23.40
2019-06-07T02:41:14.766Z,23.40
2019-06-07T02:42:17.707Z,23.40
2019-06-07T02:43:22.079Z,23.40
2019-06-07T02:44:29.867Z,23.40
2019-06-07T02:45:37.608Z,23.40
2019-06-07T02:46:46.079Z,23.40
2019-06-07T02:47:40.360Z,23.40
2019-06-07T02:48:43.297Z,23.40
2019-06-07T02:49:46.223Z,23.40
2019-06-07T02:50:49.467Z,23.40
2019-06-07T02:51:52.426Z,23.40
2019-06-07T02:52:55.363Z,23.30
2019-06-07T02:53:58.330Z,23.40
2019-06-07T02:55:01.239Z,23.30
2019-06-07T02:57:08.841Z,23.30
2019-06-07T02:58:11.785Z,23.30
2019-06-07T02:59:14.809Z,23.30
2019-06-07T03:00:54.531Z,23.30
2019-06-07T03:01:45.445Z,23.40
2019-06-07T03:02:48.388Z,23.30
2019-06-07T03:03:51.590Z,23.30
2019-06-07T03:04:54.577Z,23.30
2019-06-07T03:05:58.667Z,23.40
2019-06-07T03:07:02.191Z,23.30
2019-06-07T03:08:06.754Z,23.40
2019-06-07T03:09:09.759Z,23.40
2019-06-07T03:10:12.868Z,23.30
2019-06-07T03:11:16.041Z,23.30
2019-06-07T03:12:20.470Z,23.30
2019-06-07T03:13:23.538Z,23.30
2019-06-07T03:14:32.082Z,23.30
2019-06-07T03:15:47.734Z,23.30
2019-06-07T03:16:48.604Z,23.30
2019-06-07T03:18:15.125Z,23.30
2019-06-07T03:19:31.279Z,23.30
2019-06-07T03:20:36.854Z,23.20
2019-06-07T03:21:42.123Z,23.20
2019-06-07T03:22:45.189Z,23.20
2019-06-07T03:23:48.098Z,23.20
2019-06-07T03:24:52.901Z,23.20
2019-06-07T03:25:57.869Z,23.20
2019-06-07T03:28:06.106Z,23.20
2019-06-07T03:29:09.074Z,23.20
2019-06-07T03:31:17.120Z,23.20
2019-06-07T03:32:20.055Z,23.20
2019-06-07T03:33:23.020Z,23.20
2019-06-07T03:34:28.814Z,23.20
2019-06-07T03:35:32.657Z,23.20
2019-06-07T03:36:39.229Z,23.20
2019-06-07T03:37:42.821Z,23.20
2019-06-07T03:38:45.112Z,23.20
2019-06-07T03:39:48.077Z,23.20
2019-06-07T03:40:51.049Z,23.20
2019-06-07T03:42:05.659Z,23.20
2019-06-07T03:42:59.216Z,23.20
2019-06-07T03:44:02.226Z,23.20
2019-06-07T03:45:06.480Z,23.20
2019-06-07T03:46:10.722Z,23.20
2019-06-07T03:47:13.682Z,23.20
2019-06-07T03:48:16.904Z,23.20
2019-06-07T03:49:19.808Z,23.30
2019-06-07T03:50:22.751Z,23.30
2019-06-07T03:51:27.407Z,23.30
2019-06-07T03:52:33.609Z,23.30
2019-06-07T03:53:37.277Z,23.30
2019-06-07T03:54:40.308Z,23.20
2019-06-07T03:55:43.276Z,23.10
2019-06-07T03:56:46.140Z,23.10
2019-06-07T03:58:54.034Z,23.10
2019-06-07T03:59:56.996Z,23.10
2019-06-07T04:01:02.045Z,23.10
2019-06-07T04:02:04.737Z,23.10
2019-06-07T04:03:07.677Z,23.10
2019-06-07T04:04:10.618Z,23.10
2019-06-07T04:05:13.442Z,23.10
2019-06-07T04:06:16.444Z,23.10
2019-06-07T04:07:19.429Z,23.10
2019-06-07T04:08:22.457Z,23.10
2019-06-07T04:09:25.369Z,23.10
2019-06-07T04:10:48.655Z,23.10
2019-06-07T04:11:35.003Z,23.10
2019-06-07T04:12:40.020Z,23.10
2019-06-07T04:13:43.165Z,23.10
2019-06-07T04:14:46.225Z,23.10
2019-06-07T04:15:49.231Z,23.10
2019-06-07T04:16:53.673Z,23.00
2019-06-07T04:18:02.082Z,23.00
2019-06-07T04:19:01.456Z,23.00
2019-06-07T04:20:04.637Z,23.00
2019-06-07T04:21:08.822Z,23.00
2019-06-07T04:22:11.881Z,23.00
2019-06-07T04:23:27.855Z,23.00
2019-06-07T04:24:19.564Z,23.00
2019-06-07T04:25:22.521Z,23.00
2019-06-07T04:26:25.541Z,23.00
2019-06-07T04:27:28.435Z,23.00
2019-06-07T04:29:25.055Z,23.00
2019-06-07T04:30:02.976Z,23.00
2019-06-07T04:30:42.694Z,23.00
2019-06-07T04:31:45.519Z,23.00
2019-06-07T04:32:48.470Z,23.00
2019-06-07T04:33:51.335Z,23.00
2019-06-07T04:34:54.346Z,23.00
2019-06-07T04:35:58.905Z,23.00
2019-06-07T04:37:02.414Z,23.00
2019-06-07T04:38:05.490Z,23.00
2019-06-07T04:39:08.558Z,23.10
2019-06-07T04:40:12.004Z,23.10
2019-06-07T04:41:15.788Z,23.10
2019-06-07T04:42:19.927Z,23.10
2019-06-07T04:43:25.250Z,23.10
2019-06-07T04:44:28.890Z,23.10
2019-06-07T04:45:40.558Z,23.10
2019-06-07T04:46:42.771Z,23.20
2019-06-07T04:47:47.198Z,23.20
2019-06-07T04:48:51.013Z,23.20
2019-06-07T04:49:54.530Z,23.20
2019-06-07T04:50:58.946Z,23.20
2019-06-07T04:52:03.916Z,23.20
2019-06-07T04:53:07.625Z,23.30
2019-06-07T04:54:10.708Z,23.20
2019-06-07T04:55:13.613Z,23.20
2019-06-07T04:56:16.585Z,23.20
2019-06-07T04:57:19.505Z,23.20
2019-06-07T04:58:22.523Z,23.30
2019-06-07T05:00:04.234Z,23.30
2019-06-07T05:00:49.696Z,23.30
2019-06-07T05:01:37.428Z,23.30
2019-06-07T05:02:43.238Z,23.30
2019-06-07T05:03:45.572Z,23.40
2019-06-07T05:04:48.511Z,23.40
2019-06-07T05:05:51.445Z,23.40
2019-06-07T05:06:54.444Z,23.40
2019-06-07T05:07:57.512Z,23.40
2019-06-07T05:09:00.452Z,23.50
2019-06-07T05:10:03.727Z,23.50
2019-06-07T05:11:06.669Z,23.50
2019-06-07T05:12:09.685Z,23.50
2019-06-07T05:13:12.630Z,23.60
2019-06-07T05:14:15.558Z,23.60
2019-06-07T05:15:18.692Z,23.60
2019-06-07T05:16:21.655Z,23.60
2019-06-07T05:17:24.681Z,23.70
2019-06-07T05:18:27.557Z,23.70
2019-06-07T05:19:31.201Z,23.70
2019-06-07T05:20:40.625Z,23.70
2019-06-07T05:21:59.834Z,23.70
2019-06-07T05:22:47.600Z,23.70
2019-06-07T05:24:10.091Z,23.70
2019-06-07T05:24:55.644Z,23.70
2019-06-07T05:25:58.631Z,23.70
2019-06-07T05:27:01.594Z,23.70
2019-06-07T05:28:04.519Z,23.70
2019-06-07T05:29:07.438Z,23.60
2019-06-07T05:30:57.689Z,23.60
2019-06-07T05:31:20.029Z,23.60
2019-06-07T05:32:23.007Z,23.60
2019-06-07T05:33:26.250Z,23.60
2019-06-07T05:34:32.021Z,23.60
2019-06-07T05:35:35.679Z,23.60
2019-06-07T05:36:41.511Z,23.50
2019-06-07T05:37:45.854Z,23.50
2019-06-07T05:38:48.263Z,23.50
2019-06-07T05:39:51.227Z,23.50
2019-06-07T05:40:54.161Z,23.50
2019-06-07T05:41:57.146Z,23.50
2019-06-07T05:43:00.201Z,23.50
2019-06-07T05:44:12.795Z,23.50
2019-06-07T05:45:07.952Z,23.50
2019-06-07T05:46:10.909Z,23.50
2019-06-07T05:47:13.812Z,23.50
2019-06-07T05:48:16.781Z,23.50
2019-06-07T05:49:19.717Z,23.50
2019-06-07T05:50:39.114Z,23.50
2019-06-07T05:51:27.437Z,23.60
2019-06-07T05:52:30.377Z,23.60
2019-06-07T05:53:34.615Z,23.60
2019-06-07T05:54:39.861Z,23.60
2019-06-07T05:55:46.883Z,23.60
2019-06-07T05:56:47.309Z,23.60
2019-06-07T05:57:51.204Z,23.60
2019-06-07T05:58:55.621Z,23.60
2019-06-07T05:59:58.560Z,23.60
2019-06-07T06:01:41.549Z,23.50
2019-06-07T06:02:21.732Z,23.60
2019-06-07T06:03:11.237Z,23.50
2019-06-07T06:04:14.329Z,23.50
2019-06-07T06:05:32.524Z,23.50
2019-06-07T06:06:22.337Z,23.50
2019-06-07T06:07:25.330Z,23.50
2019-06-07T06:08:29.348Z,23.50
2019-06-07T06:09:32.344Z,23.50
2019-06-07T06:10:37.670Z,23.50
2019-06-07T06:11:49.300Z,23.60
2019-06-07T06:12:51.449Z,23.60
2019-06-07T06:14:07.566Z,23.60
2019-06-07T06:14:55.460Z,23.60
2019-06-07T06:16:02.049Z,23.70
2019-06-07T06:17:03.558Z,23.70
2019-06-07T06:18:06.600Z,23.70
2019-06-07T06:19:09.589Z,23.70
2019-06-07T06:20:12.826Z,23.70
2019-06-07T06:21:19.648Z,23.70
2019-06-07T06:22:20.550Z,23.60
2019-06-07T06:23:24.470Z,23.60
2019-06-07T06:24:27.534Z,23.60
2019-06-07T06:25:33.452Z,23.60
2019-06-07T06:26:38.355Z,23.50
2019-06-07T06:28:10.045Z,23.60
2019-06-07T06:28:45.400Z,23.60
2019-06-07T06:29:50.315Z,23.60
2019-06-07T06:30:53.517Z,23.70
2019-06-07T06:32:40.407Z,23.70
2019-06-07T06:33:01.400Z,23.80
2019-06-07T06:34:04.434Z,23.80
2019-06-07T06:35:08.560Z,23.80
2019-06-07T06:36:11.538Z,23.80
2019-06-07T06:37:14.501Z,23.80
2019-06-07T06:38:17.434Z,23.90
2019-06-07T06:39:20.266Z,23.90
2019-06-07T06:40:23.802Z,23.90
2019-06-07T06:41:26.973Z,23.90
2019-06-07T06:42:29.915Z,23.90
2019-06-07T06:43:32.777Z,23.90
2019-06-07T06:44:36.021Z,24.00
2019-06-07T06:45:40.194Z,24.00
2019-06-07T06:46:48.990Z,24.00
2019-06-07T06:47:50.478Z,24.00
2019-06-07T06:48:55.149Z,24.10
2019-06-07T06:49:57.914Z,24.00
2019-06-07T06:51:00.928Z,24.00
2019-06-07T06:52:04.024Z,24.00
2019-06-07T06:53:07.597Z,24.10
2019-06-07T06:54:10.567Z,24.10
2019-06-07T06:55:13.625Z,24.10
2019-06-07T06:56:16.551Z,24.10
2019-06-07T06:57:20.489Z,24.10
2019-06-07T06:58:23.464Z,24.10
2019-06-07T06:59:38.662Z,24.10
2019-06-07T07:00:50.269Z,24.10
2019-06-07T07:01:49.441Z,24.10
2019-06-07T07:03:39.711Z,24.20
2019-06-07T07:04:11.581Z,24.20
2019-06-07T07:05:02.264Z,24.20
2019-06-07T07:06:24.598Z,24.20
2019-06-07T07:07:10.144Z,24.30
2019-06-07T07:08:13.326Z,24.30
2019-06-07T07:09:16.430Z,24.40
2019-06-07T07:10:31.249Z,24.40
2019-06-07T07:11:34.189Z,24.40
2019-06-07T07:12:38.209Z,24.40
2019-06-07T07:13:45.343Z,24.40
2019-06-07T07:14:51.818Z,24.50
2019-06-07T07:15:58.328Z,24.50
2019-06-07T07:17:01.049Z,24.50
2019-06-07T07:18:08.778Z,24.60
2019-06-07T07:19:08.991Z,24.60
2019-06-07T07:20:12.439Z,24.60
2019-06-07T07:21:15.690Z,24.60
2019-06-07T07:22:19.506Z,24.60
2019-06-07T07:23:22.432Z,24.60
2019-06-07T07:24:25.408Z,24.60
2019-06-07T07:25:29.505Z,24.60
2019-06-07T07:26:32.509Z,24.70
2019-06-07T07:27:35.778Z,24.70
2019-06-07T07:28:39.125Z,24.70
2019-06-07T07:29:44.548Z,24.70
2019-06-07T07:30:50.009Z,24.70
2019-06-07T07:31:56.127Z,24.70
2019-06-07T07:32:59.438Z,24.70
2019-06-07T07:35:07.648Z,24.70
2019-06-07T07:36:35.185Z,24.70
2019-06-07T07:37:15.848Z,24.70
2019-06-07T07:38:19.126Z,24.70
2019-06-07T07:39:23.061Z,24.60
2019-06-07T07:41:30.655Z,24.60
2019-06-07T07:42:34.060Z,24.50
2019-06-07T07:43:36.977Z,24.50
2019-06-07T07:44:39.884Z,24.40
2019-06-07T07:45:45.991Z,24.40
2019-06-07T07:46:51.214Z,24.40
2019-06-07T07:48:10.576Z,24.40
2019-06-07T07:48:57.132Z,24.40
2019-06-07T07:50:00.047Z,24.40
2019-06-07T07:51:03.593Z,24.50
2019-06-07T07:52:06.530Z,24.50
2019-06-07T07:53:09.651Z,24.60
2019-06-07T07:54:12.507Z,24.60
2019-06-07T07:55:15.706Z,24.60
2019-06-07T07:56:18.581Z,24.60
2019-06-07T07:57:21.598Z,24.60
2019-06-07T07:58:24.550Z,24.70
2019-06-07T07:59:41.945Z,24.70
2019-06-07T08:01:37.825Z,24.70
2019-06-07T08:02:40.739Z,24.70
2019-06-07T08:03:44.236Z,24.70
2019-06-07T08:05:17.668Z,24.70
2019-06-07T08:05:54.261Z,24.80
2019-06-07T08:06:56.649Z,24.80
2019-06-07T08:08:01.473Z,24.80
2019-06-07T08:09:06.681Z,24.80
2019-06-07T08:10:09.893Z,24.80
2019-06-07T08:11:13.037Z,24.90
2019-06-07T08:12:16.799Z,24.90
2019-06-07T08:13:25.677Z,24.90
2019-06-07T08:14:24.513Z,25.00
2019-06-07T08:15:27.446Z,25.00
2019-06-07T08:16:31.066Z,25.00
2019-06-07T08:17:33.984Z,25.00
2019-06-07T08:18:36.902Z,25.00
2019-06-07T08:19:39.850Z,25.00
2019-06-07T08:21:05.948Z,25.10
2019-06-07T08:21:49.000Z,25.10
2019-06-07T08:22:55.492Z,25.10
2019-06-07T08:24:01.481Z,25.10
2019-06-07T08:25:04.497Z,25.10
2019-06-07T08:26:07.631Z,25.10
2019-06-07T08:27:25.970Z,25.10
2019-06-07T08:28:15.305Z,25.20
2019-06-07T08:29:19.170Z,25.20
2019-06-07T08:31:27.192Z,25.20
2019-06-07T08:32:30.115Z,25.30
2019-06-07T08:33:33.386Z,25.30
2019-06-07T08:34:37.473Z,25.30
2019-06-07T08:36:05.903Z,25.30
2019-06-07T08:36:45.166Z,25.40
2019-06-07T08:38:22.823Z,25.40
2019-06-07T08:38:57.885Z,25.40
2019-06-07T08:40:01.760Z,25.40
2019-06-07T08:41:11.361Z,25.40
2019-06-07T08:42:17.905Z,25.40
2019-06-07T08:43:20.670Z,25.50
2019-06-07T08:44:23.633Z,25.50
2019-06-07T08:45:25.676Z,25.50
2019-06-07T08:46:29.235Z,25.60
2019-06-07T08:47:32.485Z,25.60
2019-06-07T08:48:35.396Z,25.60
2019-06-07T08:49:38.435Z,25.60
2019-06-07T08:50:41.276Z,25.60
2019-06-07T08:51:44.424Z,25.60
2019-06-07T08:52:47.382Z,25.60
2019-06-07T08:54:08.979Z,25.70
2019-06-07T08:54:57.137Z,25.70
2019-06-07T08:56:06.960Z,25.80
2019-06-07T08:57:19.338Z,25.80
2019-06-07T08:58:09.416Z,25.80
2019-06-07T08:59:12.531Z,25.80
2019-06-07T09:00:43.299Z,25.80
2019-06-07T09:01:20.943Z,25.90
2019-06-07T09:02:25.752Z,25.90
2019-06-07T09:03:28.572Z,25.90
2019-06-07T09:04:31.895Z,25.90
2019-06-07T09:05:34.788Z,26.00
2019-06-07T09:07:02.453Z,26.00
2019-06-07T09:07:42.477Z,26.00
2019-06-07T09:08:45.544Z,26.00
2019-06-07T09:09:48.476Z,26.10
2019-06-07T09:10:54.021Z,26.10
2019-06-07T09:11:57.199Z,26.20
2019-06-07T09:13:07.971Z,26.20
2019-06-07T09:14:09.155Z,26.20
2019-06-07T09:15:21.627Z,26.20
2019-06-07T09:16:16.709Z,26.20
2019-06-07T09:17:19.889Z,26.30
2019-06-07T09:18:40.739Z,26.20
2019-06-07T09:19:28.156Z,26.30
2019-06-07T09:20:45.135Z,26.30
2019-06-07T09:21:48.912Z,26.30
2019-06-07T09:22:51.821Z,26.30
2019-06-07T09:23:56.516Z,26.30
2019-06-07T09:25:06.304Z,26.40
2019-06-07T09:26:15.597Z,26.40
2019-06-07T09:27:10.444Z,26.50
2019-06-07T09:28:19.914Z,26.50
2019-06-07T09:29:19.134Z,26.50
2019-06-07T09:30:39.248Z,26.50
2019-06-07T09:31:52.666Z,26.50
2019-06-07T09:32:47.985Z,26.50
2019-06-07T09:33:50.935Z,26.50
2019-06-07T09:34:54.189Z,26.50
2019-06-07T09:35:58.684Z,26.50
2019-06-07T09:37:24.468Z,26.50
2019-06-07T09:38:21.822Z,26.60
2019-06-07T09:39:12.831Z,26.60
2019-06-07T09:40:27.405Z,26.60
2019-06-07T09:41:46.140Z,26.60
2019-06-07T09:42:30.709Z,26.70
2019-06-07T09:44:38.925Z,26.70
2019-06-07T09:45:41.883Z,26.60
2019-06-07T09:46:44.809Z,26.60
2019-06-07T09:47:47.962Z,26.60
2019-06-07T09:49:58.633Z,26.60
2019-06-07T09:51:06.178Z,26.50
2019-06-07T09:52:10.349Z,26.60
2019-06-07T09:53:21.725Z,26.60
2019-06-07T09:55:02.507Z,26.70
2019-06-07T09:55:24.713Z,26.70
2019-06-07T09:56:25.016Z,26.70
2019-06-07T09:57:27.951Z,26.70
2019-06-07T09:58:51.170Z,26.70
2019-06-07T09:59:35.558Z,26.80
2019-06-07T10:00:41.950Z,26.80
2019-06-07T10:01:46.783Z,26.90
2019-06-07T10:02:49.665Z,26.90
2019-06-07T10:03:52.581Z,27.00
2019-06-07T10:04:58.848Z,27.00
2019-06-07T10:06:07.559Z,27.10
2019-06-07T10:07:16.986Z,27.10
2019-06-07T10:08:41.396Z,27.10
2019-06-07T10:11:25.168Z,27.10
2019-06-07T10:12:28.118Z,27.10
2019-06-07T10:13:32.257Z,27.10
2019-06-07T10:14:35.216Z,27.00
2019-06-07T10:15:39.510Z,27.00
2019-06-07T10:16:46.490Z,27.00
2019-06-07T10:17:48.322Z,27.00
2019-06-07T10:18:51.233Z,27.00
2019-06-07T10:19:54.252Z,27.00
2019-06-07T10:20:57.217Z,27.00
2019-06-07T10:22:01.433Z,27.00
2019-06-07T10:23:05.746Z,27.00
2019-06-07T10:24:09.705Z,27.00
2019-06-07T10:25:12.810Z,27.10
2019-06-07T10:26:15.953Z,27.10
2019-06-07T10:27:18.872Z,27.10
2019-06-07T10:28:21.856Z,27.10
2019-06-07T10:29:24.794Z,27.10
2019-06-07T10:30:28.484Z,27.10
2019-06-07T10:49:44.082Z,27.10
2019-06-07T10:50:47.093Z,27.00
2019-06-07T10:51:49.992Z,27.00
2019-06-07T10:52:52.958Z,27.10
2019-06-07T10:53:56.389Z,27.10
2019-06-07T10:54:59.341Z,27.10
2019-06-07T10:56:02.915Z,27.10
2019-06-07T10:57:12.130Z,27.10
2019-06-07T10:58:13.963Z,27.10
2019-06-07T10:59:16.878Z,27.20
2019-06-07T11:00:20.657Z,27.20
2019-06-07T11:01:23.580Z,27.20
2019-06-07T11:02:26.765Z,27.20
2019-06-07T11:03:29.698Z,27.20
2019-06-07T11:04:32.621Z,27.30
2019-06-07T11:05:35.567Z,27.30
2019-06-07T11:06:38.917Z,27.30
2019-06-07T11:07:41.878Z,27.30
2019-06-07T11:08:44.905Z,27.40
2019-06-07T11:10:02.871Z,27.40
2019-06-07T11:10:52.659Z,27.40
2019-06-07T11:11:55.562Z,27.50
2019-06-07T11:12:58.461Z,27.50
2019-06-07T11:14:01.270Z,27.50
2019-06-07T11:15:06.499Z,27.50
2019-06-07T11:16:11.080Z,27.50
2019-06-07T11:17:15.681Z,27.50
2019-06-07T11:18:18.996Z,27.60
2019-06-07T11:19:22.273Z,27.60
2019-06-07T11:20:25.185Z,27.70
2019-06-07T11:21:28.216Z,27.70
2019-06-07T11:22:31.158Z,27.80
2019-06-07T11:23:35.097Z,27.80
2019-06-07T11:24:38.062Z,27.90
2019-06-07T11:25:41.070Z,27.90
2019-06-07T11:26:44.046Z,27.80
2019-06-07T11:27:47.298Z,27.90
2019-06-07T11:28:50.117Z,27.90
2019-06-07T11:29:53.026Z,27.90
2019-06-07T11:30:55.930Z,28.00
2019-06-07T11:31:59.254Z,27.90
2019-06-07T11:33:02.626Z,28.00
2019-06-07T11:34:06.340Z,27.90
2019-06-07T11:35:11.781Z,27.90
2019-06-07T11:36:15.644Z,27.90
2019-06-07T11:37:19.185Z,27.90
2019-06-07T11:38:22.078Z,27.90
2019-06-07T11:39:25.033Z,27.90
2019-06-07T11:40:35.103Z,28.00
2019-06-07T11:41:33.389Z,28.10
2019-06-07T11:42:36.340Z,28.10
2019-06-07T11:43:39.240Z,28.20
2019-06-07T11:44:55.790Z,28.30
2019-06-07T11:45:47.230Z,28.30
2019-06-07T11:46:50.130Z,28.30
2019-06-07T11:47:53.215Z,28.30
2019-06-07T11:48:56.121Z,28.30
2019-06-07T11:49:59.638Z,28.30
2019-06-07T11:51:02.578Z,28.30
2019-06-07T11:52:05.577Z,28.40
2019-06-07T11:53:08.686Z,28.50
2019-06-07T11:54:12.117Z,28.50
2019-06-07T11:55:15.986Z,28.50
2019-06-07T11:56:18.904Z,28.70
2019-06-07T11:57:21.869Z,28.80
2019-06-07T11:58:26.063Z,28.80
2019-06-07T11:59:29.010Z,28.80
2019-06-07T12:00:34.252Z,29.00
2019-06-07T12:01:38.457Z,29.10
2019-06-07T12:02:41.531Z,29.30
2019-06-07T12:03:44.869Z,29.40
2019-06-07T12:04:47.836Z,29.50
2019-06-07T12:05:50.761Z,29.60
2019-06-07T12:06:54.042Z,29.70
2019-06-07T12:07:57.680Z,29.70
2019-06-07T12:09:00.687Z,29.60
2019-06-07T12:10:03.971Z,29.40
2019-06-07T12:11:08.082Z,29.30
2019-06-07T12:12:12.587Z,29.20
2019-06-07T12:13:17.210Z,29.10
2019-06-07T12:14:20.336Z,29.10
2019-06-07T12:15:24.954Z,29.20
2019-06-07T12:16:30.668Z,29.30
2019-06-07T12:17:33.649Z,29.30
2019-06-07T12:18:36.585Z,29.30
2019-06-07T12:19:40.172Z,29.30
2019-06-07T12:20:43.081Z,29.30
2019-06-07T12:21:45.994Z,29.40
2019-06-07T12:22:48.942Z,29.40
2019-06-07T12:23:52.717Z,29.60
2019-06-07T12:24:55.744Z,29.60
2019-06-07T12:25:58.716Z,29.60
2019-06-07T12:27:01.831Z,29.70
2019-06-07T12:28:04.815Z,29.70
2019-06-07T12:29:08.216Z,29.60
2019-06-07T12:30:18.075Z,29.60
2019-06-07T12:31:19.223Z,29.60
2019-06-07T12:32:22.192Z,29.60
2019-06-07T12:33:25.479Z,29.70
2019-06-07T12:34:28.429Z,29.70
2019-06-07T12:35:31.402Z,29.70
2019-06-07T12:36:34.374Z,29.60
2019-06-07T12:37:44.512Z,29.50
2019-06-07T12:38:42.570Z,29.30
2019-06-07T12:39:45.521Z,29.20
2019-06-07T12:40:57.213Z,29.20
2019-06-07T12:41:53.748Z,29.20
2019-06-07T12:42:56.681Z,29.30
2019-06-07T12:43:59.620Z,29.30
2019-06-07T12:45:02.602Z,29.30
2019-06-07T12:46:05.712Z,29.30
2019-06-07T12:47:08.738Z,29.30
2019-06-07T12:48:16.274Z,29.30
2019-06-07T12:49:17.018Z,29.30
2019-06-07T12:50:21.667Z,29.30
2019-06-07T12:51:24.687Z,29.30
2019-06-07T12:52:27.577Z,29.30
2019-06-07T12:53:30.637Z,29.30
2019-06-07T12:54:33.773Z,29.40
2019-06-07T12:55:36.890Z,29.50
2019-06-07T12:56:39.837Z,29.50
2019-06-07T12:57:42.755Z,29.50
2019-06-07T12:58:45.986Z,29.50
2019-06-07T12:59:48.952Z,29.50
2019-06-07T13:00:51.842Z,29.40
2019-06-07T13:01:54.826Z,29.50
2019-06-07T13:02:58.013Z,29.60
2019-06-07T13:04:01.264Z,29.70
2019-06-07T13:05:05.215Z,29.70
2019-06-07T13:06:08.110Z,29.70
2019-06-07T13:07:11.365Z,29.70
2019-06-07T13:08:15.521Z,29.70
2019-06-07T13:09:19.830Z,29.80
2019-06-07T13:10:24.054Z,29.90
2019-06-07T13:11:31.559Z,29.90
2019-06-07T13:12:34.151Z,29.90
2019-06-07T13:13:37.103Z,29.80
2019-06-07T13:14:40.274Z,29.80
2019-06-07T13:15:43.175Z,29.80
2019-06-07T13:16:46.527Z,29.80
2019-06-07T13:17:49.498Z,29.80
2019-06-07T13:18:52.974Z,29.90
2019-06-07T13:19:58.470Z,29.90
2019-06-07T13:21:01.758Z,30.10
2019-06-07T13:22:04.794Z,30.20
2019-06-07T13:23:07.754Z,30.20
2019-06-07T13:24:10.775Z,30.20
2019-06-07T13:25:16.252Z,30.20
2019-06-07T13:26:20.588Z,30.20
2019-06-07T13:27:24.544Z,30.20
2019-06-07T13:28:28.836Z,30.20
2019-06-07T13:29:32.498Z,30.10
2019-06-07T13:30:36.485Z,30.10
2019-06-07T13:31:39.505Z,30.10
2019-06-07T13:32:42.574Z,30.10
2019-06-07T13:33:46.067Z,30.10
2019-06-07T13:34:49.013Z,30.10
2019-06-07T13:35:51.996Z,30.10
2019-06-07T13:36:57.639Z,30.10
2019-06-07T13:38:00.594Z,30.10
2019-06-07T13:39:05.618Z,30.20
2019-06-07T13:40:08.878Z,30.20
2019-06-07T13:41:11.711Z,30.20
2019-06-07T13:42:16.301Z,30.30
2019-06-07T13:43:19.304Z,30.30
2019-06-07T13:44:22.893Z,30.40
2019-06-07T13:45:26.155Z,30.50
2019-06-07T13:46:29.434Z,30.60
2019-06-07T13:47:32.709Z,30.60
2019-06-07T13:48:35.706Z,30.70
2019-06-07T13:49:38.730Z,30.60
2019-06-07T13:50:42.899Z,30.50
2019-06-07T13:51:46.141Z,30.50
2019-06-07T13:52:49.064Z,30.40
2019-06-07T13:53:51.974Z,30.30
2019-06-07T13:54:54.977Z,30.30
2019-06-07T13:55:58.061Z,30.30
2019-06-07T13:57:02.906Z,30.30
2019-06-07T13:58:05.720Z,30.40
2019-06-07T13:59:08.827Z,30.40
2019-06-07T14:00:12.462Z,30.40
2019-06-07T14:01:15.379Z,30.50
2019-06-07T14:02:18.541Z,30.60
2019-06-07T14:03:24.251Z,30.70
2019-06-07T14:04:27.107Z,30.60
2019-06-07T14:05:30.107Z,30.70
2019-06-07T14:06:33.053Z,30.70
2019-06-07T14:07:36.055Z,30.70
2019-06-07T14:08:39.317Z,30.70
2019-06-07T14:09:42.378Z,30.70
2019-06-07T14:10:46.335Z,30.70
2019-06-07T14:11:50.945Z,30.70
2019-06-07T14:12:54.584Z,30.70
2019-06-07T14:13:57.556Z,30.80