createdAt,value
2018-07-16T00:00:27.607Z,66.97
2018-07-16T00:02:55.925Z,66.97
2018-07-16T00:05:24.256Z,65.30
2018-07-16T00:07:52.650Z,64.43
2018-07-16T00:10:20.986Z,62.57
2018-07-16T00:12:49.028Z,56.97
2018-07-16T00:15:17.346Z,59.43
2018-07-16T00:17:45.647Z,56.87
2018-07-16T00:20:14.007Z,56.60
2018-07-16T00:22:42.327Z,56.83
2018-07-16T00:25:10.680Z,54.13
2018-07-16T00:27:38.996Z,55.17
2018-07-16T00:30:07.330Z,54.57
2018-07-16T00:32:35.657Z,54.00
2018-07-16T00:35:03.994Z,53.43
2018-07-16T00:37:32.301Z,53.20
2018-07-16T00:40:00.642Z,51.03
2018-07-16T00:42:28.961Z,53.50
2018-07-16T00:44:57.251Z,52.90
2018-07-16T00:47:25.768Z,50.83
2018-07-16T00:49:54.058Z,51.67
2018-07-16T00:52:22.394Z,49.67
2018-07-16T00:54:50.844Z,49.63
2018-07-16T00:57:19.174Z,50.47
2018-07-16T00:59:47.485Z,49.23
2018-07-16T01:02:15.793Z,49.37
2018-07-16T01:04:44.164Z,51.57
2018-07-16T01:07:12.462Z,46.33
2018-07-16T01:09:40.779Z,47.10
2018-07-16T01:12:09.465Z,48.40
2018-07-16T01:14:37.866Z,48.17
2018-07-16T01:17:06.169Z,46.70
2018-07-16T01:19:34.487Z,47.37
2018-07-16T01:22:02.788Z,45.83
2018-07-16T01:24:31.121Z,44.30
2018-07-16T01:26:59.277Z,42.73
2018-07-16T01:29:27.596Z,44.53
2018-07-16T01:31:55.914Z,43.50
2018-07-16T01:34:24.198Z,41.93
2018-07-16T01:36:52.545Z,42.40
2018-07-16T01:39:20.919Z,41.47
2018-07-16T01:41:49.246Z,40.70
2018-07-16T01:44:17.585Z,41.77
2018-07-16T01:46:45.890Z,39.87
2018-07-16T01:49:14.194Z,39.73
2018-07-16T01:51:42.551Z,40.50
2018-07-16T01:54:10.858Z,38.97
2018-07-16T01:56:39.179Z,38.77
2018-07-16T01:59:07.678Z,38.00
2018-07-16T02:01:36.027Z,37.50
2018-07-16T02:04:04.395Z,37.07
2018-07-16T02:06:32.716Z,37.53
2018-07-16T02:09:01.046Z,36.73
2018-07-16T02:11:29.376Z,36.10
2018-07-16T02:13:57.683Z,34.57
2018-07-16T02:16:25.987Z,35.50
2018-07-16T02:18:54.358Z,35.87
2018-07-16T02:21:22.679Z,34.77
2018-07-16T02:23:50.978Z,34.20
2018-07-16T02:26:19.314Z,33.80
2018-07-16T02:28:47.676Z,33.47
2018-07-16T02:31:16.011Z,33.30
2018-07-16T02:33:44.308Z,32.83
2018-07-16T02:36:12.640Z,33.10
2018-07-16T02:38:40.987Z,31.40
2018-07-16T02:41:09.267Z,32.83
2018-07-16T02:43:37.626Z,31.30
2018-07-16T02:46:06.221Z,32.67
2018-07-16T02:48:34.615Z,30.77
2018-07-16T02:51:02.918Z,30.27
2018-07-16T02:53:31.223Z,30.53
2018-07-16T02:55:59.527Z,30.70
2018-07-16T02:58:27.853Z,30.23
2018-07-16T03:00:56.169Z,28.90
2018-07-16T03:03:24.471Z,28.80
2018-07-16T03:05:52.799Z,29.53
2018-07-16T03:08:21.107Z,28.67
2018-07-16T03:10:49.411Z,28.57
2018-07-16T03:13:17.762Z,28.33
2018-07-16T03:15:46.123Z,27.40
2018-07-16T03:18:14.587Z,27.13
2018-07-16T03:20:42.802Z,26.27
2018-07-16T03:23:11.139Z,27.43
2018-07-16T03:25:39.468Z,26.53
2018-07-16T03:28:07.827Z,25.50
2018-07-16T03:30:36.126Z,25.77
2018-07-16T03:33:04.462Z,25.30
2018-07-16T03:35:32.802Z,24.77
2018-07-16T03:38:01.132Z,24.70
2018-07-16T03:40:29.558Z,23.83
2018-07-16T03:42:57.886Z,25.37
2018-07-16T03:45:25.954Z,26.00
2018-07-16T03:47:54.265Z,23.77
2018-07-16T03:50:22.611Z,23.73
2018-07-16T03:52:50.922Z,22.93
2018-07-16T03:55:19.265Z,23.10
2018-07-16T03:57:47.561Z,23.53
2018-07-16T04:00:15.925Z,21.33
2018-07-16T04:02:44.261Z,22.33
2018-07-16T04:05:12.580Z,22.43
2018-07-16T04:07:40.903Z,22.30
2018-07-16T04:10:09.803Z,22.37
2018-07-16T04:12:38.303Z,22.17
2018-07-16T04:15:06.750Z,21.33
2018-07-16T04:17:35.125Z,20.97
2018-07-16T04:20:03.435Z,20.17
2018-07-16T04:22:31.739Z,20.17
2018-07-16T04:25:00.065Z,20.13
2018-07-16T04:27:28.436Z,18.93
2018-07-16T04:29:56.760Z,17.07
2018-07-16T04:32:24.834Z,19.50
2018-07-16T04:34:53.159Z,19.23
2018-07-16T04:37:21.483Z,18.77
2018-07-16T04:39:49.856Z,17.27
2018-07-16T04:42:18.167Z,17.70
2018-07-16T04:44:46.495Z,15.20
2018-07-16T04:47:14.844Z,18.17
2018-07-16T04:49:43.210Z,17.17
2018-07-16T04:52:11.550Z,16.57
2018-07-16T04:54:39.887Z,15.57
2018-07-16T04:57:08.217Z,15.40
2018-07-16T04:59:36.253Z,16.90
2018-07-16T05:02:04.588Z,14.23
2018-07-16T05:04:32.919Z,16.60
2018-07-16T05:07:01.226Z,15.50
2018-07-16T05:09:29.562Z,16.63
2018-07-16T05:11:57.855Z,15.40
2018-07-16T05:14:26.175Z,14.43
2018-07-16T05:16:54.531Z,14.53
2018-07-16T05:19:22.940Z,17.00
2018-07-16T05:21:51.279Z,17.20
2018-07-16T05:24:19.578Z,18.93
2018-07-16T05:26:47.931Z,23.20
2018-07-16T05:29:16.233Z,25.27
2018-07-16T05:31:44.635Z,28.03
2018-07-16T05:34:12.866Z,25.33
2018-07-16T05:36:41.274Z,27.57
2018-07-16T05:39:09.530Z,28.50
2018-07-16T05:41:37.845Z,27.40
2018-07-16T05:44:06.185Z,26.30
2018-07-16T05:46:34.253Z,27.40
2018-07-16T05:49:02.571Z,23.90
2018-07-16T05:51:30.887Z,22.30
2018-07-16T05:53:59.233Z,24.47
2018-07-16T05:56:27.527Z,24.67
2018-07-16T05:58:55.837Z,25.67
2018-07-16T06:01:24.147Z,24.23
2018-07-16T06:03:52.467Z,25.03
2018-07-16T06:06:20.774Z,23.30
2018-07-16T06:08:48.928Z,23.37
2018-07-16T06:11:17.178Z,22.83
2018-07-16T06:13:45.534Z,22.73
2018-07-16T06:16:13.859Z,20.17
2018-07-16T06:18:42.179Z,17.67
2018-07-16T06:21:10.563Z,19.83
2018-07-16T06:23:38.954Z,19.03
2018-07-16T06:26:07.300Z,18.53
2018-07-16T06:28:35.692Z,37.90
2018-07-16T06:31:04.107Z,18.30
2018-07-16T06:33:32.468Z,16.43
2018-07-16T06:36:00.867Z,15.77
2018-07-16T06:38:29.240Z,13.47
2018-07-16T06:40:57.827Z,11.90
2018-07-16T06:43:25.942Z,11.13
2018-07-16T06:45:54.380Z,14.30
2018-07-16T06:48:22.680Z,19.00
2018-07-16T06:50:51.468Z,32.93
2018-07-16T06:53:19.821Z,32.93
2018-07-16T06:55:48.188Z,31.47
2018-07-16T06:58:16.505Z,35.47
2018-07-16T07:00:44.808Z,20.13
2018-07-16T07:03:13.146Z,21.00
2018-07-16T07:05:41.490Z,25.83
2018-07-16T07:08:09.854Z,22.73
2018-07-16T07:10:38.159Z,11.10
2018-07-16T07:13:08.222Z,16.30
2018-07-16T07:15:36.559Z,12.23
2018-07-16T07:18:05.156Z,7.73
2018-07-16T07:20:33.484Z,6.07
2018-07-16T07:23:01.803Z,5.83
2018-07-16T07:25:30.235Z,4.80
2018-07-16T07:27:58.513Z,4.10
2018-07-16T07:30:26.942Z,3.70
2018-07-16T07:32:55.244Z,4.87
2018-07-16T07:35:23.558Z,4.30
2018-07-16T07:37:51.988Z,3.77
2018-07-16T07:40:20.311Z,3.90
2018-07-16T07:42:48.603Z,4.57
2018-07-16T07:45:16.944Z,9.37
2018-07-16T07:47:45.285Z,5.33
2018-07-16T07:50:13.644Z,24.70
2018-07-16T07:52:41.970Z,27.47
2018-07-16T07:55:10.451Z,19.77
2018-07-16T07:57:38.636Z,15.63
2018-07-16T08:00:06.738Z,14.77
2018-07-16T08:02:35.146Z,14.17
2018-07-16T08:05:03.475Z,13.40
2018-07-16T08:07:31.820Z,13.83
2018-07-16T08:10:00.194Z,13.73
2018-07-16T08:12:28.511Z,13.40
2018-07-16T08:14:56.843Z,14.40
2018-07-16T08:17:25.212Z,14.30
2018-07-16T08:19:53.536Z,15.17
2018-07-16T08:22:21.831Z,12.83
2018-07-16T08:24:50.171Z,17.57
2018-07-16T08:27:18.490Z,22.73
2018-07-16T08:29:46.880Z,17.53
2018-07-16T08:32:15.270Z,19.53
2018-07-16T08:34:43.610Z,19.27
2018-07-16T08:37:11.943Z,17.03
2018-07-16T08:39:40.261Z,17.37
2018-07-16T08:42:08.804Z,16.10
2018-07-16T08:44:37.131Z,15.27
2018-07-16T08:47:05.903Z,14.60
2018-07-16T08:49:34.280Z,14.07
2018-07-16T08:52:02.672Z,13.47
2018-07-16T08:54:31.000Z,12.87
2018-07-16T08:56:59.381Z,14.00
2018-07-16T08:59:28.004Z,12.70
2018-07-16T09:01:56.358Z,12.77
2018-07-16T09:04:24.675Z,10.53
2018-07-16T09:06:52.992Z,12.27
2018-07-16T09:09:21.302Z,13.87
2018-07-16T09:11:49.646Z,16.13
2018-07-16T09:14:17.959Z,20.03
2018-07-16T09:16:46.367Z,16.93
2018-07-16T09:19:14.715Z,16.70
2018-07-16T09:21:43.012Z,15.83
2018-07-16T09:24:11.367Z,15.27
2018-07-16T09:26:39.684Z,15.67
2018-07-16T09:29:08.200Z,15.10
2018-07-16T09:31:36.715Z,14.63
2018-07-16T09:34:05.047Z,14.97
2018-07-16T09:36:33.417Z,14.43
2018-07-16T09:39:01.769Z,13.73
2018-07-16T09:41:30.066Z,13.23
2018-07-16T09:43:58.387Z,13.50
2018-07-16T09:46:26.724Z,15.27
2018-07-16T09:48:55.189Z,14.07
2018-07-16T09:51:23.518Z,15.90
2018-07-16T09:53:51.980Z,17.27
2018-07-16T09:56:20.366Z,17.47
2018-07-16T09:58:48.669Z,16.57
2018-07-16T10:02:22.919Z,15.33
2018-07-16T10:04:51.248Z,16.23
2018-07-16T10:07:19.647Z,14.93
2018-07-16T10:09:47.946Z,15.50
2018-07-16T10:12:16.416Z,15.63
2018-07-16T10:14:44.734Z,15.13
2018-07-16T10:17:13.076Z,14.17
2018-07-16T10:19:41.414Z,14.43
2018-07-16T10:22:09.881Z,12.63
2018-07-16T10:24:38.206Z,13.20
2018-07-16T10:27:06.521Z,13.60
2018-07-16T10:29:34.936Z,12.70
2018-07-16T10:32:03.263Z,16.10
2018-07-16T10:34:31.595Z,19.57
2018-07-16T10:36:59.935Z,17.70
2018-07-16T10:39:28.249Z,18.03
2018-07-16T10:41:56.546Z,30.37
2018-07-16T10:44:24.904Z,22.80
2018-07-16T10:46:53.211Z,22.60
2018-07-16T10:49:21.514Z,20.90
2018-07-16T10:51:49.821Z,20.47
2018-07-16T10:54:18.140Z,18.73
2018-07-16T10:56:46.351Z,19.90
2018-07-16T10:59:15.069Z,17.67
2018-07-16T11:01:43.435Z,18.17
2018-07-16T11:04:12.074Z,18.27
2018-07-16T11:06:40.391Z,17.03
2018-07-16T11:09:09.047Z,17.63
2018-07-16T11:11:37.132Z,16.57
2018-07-16T11:14:05.426Z,15.67
2018-07-16T11:16:33.745Z,15.77
2018-07-16T11:19:02.048Z,15.90
2018-07-16T11:21:30.491Z,14.97
2018-07-16T11:23:58.900Z,14.73
2018-07-16T11:26:27.232Z,15.67
2018-07-16T11:28:55.621Z,14.20
2018-07-16T11:31:23.963Z,14.80
2018-07-16T11:33:52.482Z,14.10
2018-07-16T11:36:20.876Z,14.37
2018-07-16T11:38:49.210Z,13.43
2018-07-16T11:41:17.865Z,12.90
2018-07-16T11:43:46.171Z,13.30
2018-07-16T11:46:14.543Z,13.03
2018-07-16T11:48:42.852Z,12.90
2018-07-16T11:51:11.199Z,12.57
2018-07-16T11:53:39.516Z,12.23
2018-07-16T11:56:07.860Z,11.77
2018-07-16T11:58:36.187Z,12.37
2018-07-16T12:01:04.715Z,12.87
2018-07-16T12:03:33.402Z,11.47
2018-07-16T12:06:04.872Z,12.27
2018-07-16T12:08:32.935Z,12.00
2018-07-16T12:11:01.036Z,12.23
2018-07-16T12:13:29.345Z,17.43
2018-07-16T12:15:57.655Z,17.77
2018-07-16T12:18:26.165Z,16.73
2018-07-16T12:20:54.443Z,16.57
2018-07-16T12:23:22.973Z,17.80
2018-07-16T12:25:51.366Z,17.17
2018-07-16T12:28:19.735Z,16.27
2018-07-16T12:30:48.057Z,15.70
2018-07-16T12:33:16.718Z,15.23
2018-07-16T12:35:44.802Z,14.63
2018-07-16T12:38:13.183Z,24.10
2018-07-16T12:40:41.540Z,16.60
2018-07-16T12:43:09.986Z,18.70
2018-07-16T12:45:38.282Z,20.73
2018-07-16T12:48:06.681Z,24.80
2018-07-16T12:50:34.973Z,27.40
2018-07-16T12:53:03.118Z,29.63
2018-07-16T12:55:31.471Z,29.40
2018-07-16T12:57:59.823Z,28.90
2018-07-16T13:00:28.133Z,29.43
2018-07-16T13:02:56.456Z,30.43
2018-07-16T13:05:25.128Z,26.70
2018-07-16T13:07:53.466Z,26.27
2018-07-16T13:10:21.807Z,24.67
2018-07-16T13:12:50.198Z,25.30
2018-07-16T13:15:18.559Z,23.93
2018-07-16T13:17:46.860Z,23.50
2018-07-16T13:20:15.175Z,25.10
2018-07-16T13:22:43.497Z,25.63
2018-07-16T13:25:11.810Z,24.10
2018-07-16T13:27:40.131Z,24.60
2018-07-16T13:30:08.426Z,23.77
2018-07-16T13:32:37.263Z,23.77
2018-07-16T13:35:05.624Z,23.53
2018-07-16T13:37:34.043Z,23.33
2018-07-16T13:40:02.406Z,22.07
2018-07-16T13:42:30.800Z,21.63
2018-07-16T13:44:59.120Z,23.77
2018-07-16T13:47:27.775Z,24.73
2018-07-16T13:49:56.073Z,25.57
2018-07-16T13:52:24.399Z,26.47
2018-07-16T13:54:52.763Z,25.73
2018-07-16T13:57:21.079Z,27.70
2018-07-16T13:59:49.386Z,30.27
2018-07-16T14:02:17.718Z,28.13
2018-07-16T14:04:46.032Z,30.40
2018-07-16T14:07:14.364Z,29.70
2018-07-16T14:09:42.674Z,29.67
2018-07-16T14:12:11.051Z,27.73
2018-07-16T14:14:39.379Z,29.23
2018-07-16T14:17:07.707Z,27.57
2018-07-16T14:19:35.810Z,25.30
2018-07-16T14:22:04.224Z,24.97
2018-07-16T14:24:32.556Z,25.47
2018-07-16T14:27:00.884Z,26.27
2018-07-16T14:29:29.228Z,27.13
2018-07-16T14:31:57.576Z,28.00
2018-07-16T14:34:25.659Z,28.43
2018-07-16T14:36:54.099Z,26.97
2018-07-16T14:39:22.869Z,27.43
2018-07-16T14:41:51.129Z,32.27
2018-07-16T14:44:19.724Z,38.63
2018-07-16T14:46:48.057Z,36.93
2018-07-16T14:49:16.153Z,36.90
2018-07-16T14:51:44.498Z,34.93
2018-07-16T14:54:12.849Z,36.80
2018-07-16T14:56:41.178Z,37.53
2018-07-16T14:59:09.502Z,34.27
2018-07-16T15:01:37.834Z,34.70
2018-07-16T15:04:06.470Z,32.77
2018-07-16T15:06:34.767Z,35.00
2018-07-16T15:09:03.244Z,32.80
2018-07-16T15:11:31.527Z,35.37
2018-07-16T15:13:59.905Z,34.83
2018-07-16T15:16:28.142Z,36.03
2018-07-16T15:18:56.493Z,33.60
2018-07-16T15:21:24.963Z,33.40
2018-07-16T15:23:53.130Z,32.40
2018-07-16T15:26:21.571Z,33.33
2018-07-16T15:28:49.840Z,34.17
2018-07-16T15:31:18.469Z,33.27
2018-07-16T15:33:46.906Z,31.47
2018-07-16T15:36:15.595Z,32.03
2018-07-16T15:38:44.306Z,32.77
2018-07-16T15:41:12.975Z,33.17
2018-07-16T15:43:41.753Z,33.30
2018-07-16T15:46:10.055Z,35.87
2018-07-16T15:48:38.790Z,38.03
2018-07-16T15:51:07.416Z,38.33
2018-07-16T15:53:36.036Z,36.63
2018-07-16T15:56:04.355Z,34.70
2018-07-16T15:58:32.679Z,36.37
2018-07-16T16:01:01.428Z,34.40
2018-07-16T16:03:30.160Z,32.27
2018-07-16T16:05:58.802Z,34.73
2018-07-16T16:08:27.081Z,39.43
2018-07-16T16:10:55.434Z,32.77
2018-07-16T16:13:23.761Z,33.97
2018-07-16T16:15:52.183Z,37.57
2018-07-16T16:18:20.798Z,38.93
2018-07-16T16:20:49.109Z,45.90
2018-07-16T16:23:17.778Z,42.70
2018-07-16T16:25:45.977Z,46.63
2018-07-16T16:28:14.050Z,51.70
2018-07-16T16:30:42.401Z,43.70
2018-07-16T16:33:10.979Z,53.80
2018-07-16T16:35:39.315Z,48.97
2018-07-16T16:38:07.888Z,44.13
2018-07-16T16:40:36.243Z,49.77
2018-07-16T16:43:04.742Z,54.33
2018-07-16T16:45:33.079Z,53.40
2018-07-16T16:48:01.460Z,50.50
2018-07-16T16:50:29.788Z,49.27
2018-07-16T16:52:58.168Z,49.87
2018-07-16T16:55:26.443Z,47.93
2018-07-16T16:57:55.164Z,47.83
2018-07-16T17:00:23.565Z,45.03
2018-07-16T17:02:51.905Z,48.93
2018-07-16T17:05:20.261Z,45.00
2018-07-16T17:07:48.608Z,45.63
2018-07-16T17:10:16.960Z,43.07
2018-07-16T17:12:45.307Z,50.97
2018-07-16T17:15:14.022Z,50.47
2018-07-16T17:17:42.325Z,53.80
2018-07-16T17:20:10.785Z,54.70
2018-07-16T17:22:39.146Z,56.60
2018-07-16T17:25:07.487Z,56.37
2018-07-16T17:27:35.807Z,53.13
2018-07-16T17:30:04.165Z,52.17
2018-07-16T17:32:32.593Z,54.10
2018-07-16T17:35:00.951Z,52.93
2018-07-16T17:37:29.247Z,51.30
2018-07-16T17:39:57.358Z,50.73
2018-07-16T17:42:25.732Z,50.90
2018-07-16T17:44:54.052Z,51.83
2018-07-16T17:47:22.381Z,57.17
2018-07-16T17:49:50.435Z,50.37
2018-07-16T17:52:18.798Z,49.70
2018-07-16T17:54:47.151Z,48.83
2018-07-16T17:57:15.733Z,48.43
2018-07-16T17:59:44.066Z,47.30
2018-07-16T18:02:12.412Z,47.87
2018-07-16T18:04:40.833Z,47.20
2018-07-16T18:07:09.266Z,45.20
2018-07-16T18:09:37.608Z,40.83
2018-07-16T18:12:06.256Z,41.17
2018-07-16T18:14:35.819Z,39.73
2018-07-16T18:17:04.115Z,43.00
2018-07-16T18:19:32.455Z,44.00
2018-07-16T18:22:00.980Z,45.73
2018-07-16T18:24:29.351Z,40.53
2018-07-16T18:26:57.672Z,44.77
2018-07-16T18:29:26.021Z,45.57
2018-07-16T18:31:54.391Z,40.47
2018-07-16T18:34:22.727Z,38.23
2018-07-16T18:36:50.824Z,36.17
2018-07-16T18:39:19.306Z,30.77
2018-07-16T18:41:47.631Z,29.57
2018-07-16T18:44:16.153Z,33.87
2018-07-16T18:46:44.578Z,32.80
2018-07-16T18:49:12.877Z,29.93
2018-07-16T18:51:41.470Z,30.10
2018-07-16T18:54:09.844Z,29.10
2018-07-16T18:56:38.767Z,26.67
2018-07-16T18:59:07.203Z,25.27
2018-07-16T19:01:35.632Z,24.77
2018-07-16T19:04:04.063Z,26.67
2018-07-16T19:06:32.769Z,26.10
2018-07-16T19:09:00.898Z,25.17
2018-07-16T19:11:29.586Z,24.23
2018-07-16T19:13:58.304Z,24.17
2018-07-16T19:16:26.495Z,24.50
2018-07-16T19:18:55.119Z,23.87
2018-07-16T19:21:23.439Z,24.13
2018-07-16T19:23:54.539Z,23.57
2018-07-16T19:26:25.570Z,21.13
2018-07-16T19:28:55.189Z,19.60
2018-07-16T19:31:24.233Z,18.70
2018-07-16T19:33:53.072Z,18.70
2018-07-16T19:36:21.422Z,18.27
2018-07-16T19:38:50.166Z,17.90
2018-07-16T19:41:18.492Z,17.13
2018-07-16T19:43:46.871Z,16.47
2018-07-16T19:46:15.208Z,15.30
2018-07-16T19:48:43.771Z,14.63
2018-07-16T19:51:12.107Z,14.23
2018-07-16T19:53:40.412Z,14.90
2018-07-16T19:56:08.836Z,9.00
2018-07-16T19:58:37.410Z,6.10
2018-07-16T20:01:05.787Z,10.73
2018-07-16T20:03:33.995Z,9.83
2018-07-16T20:06:02.092Z,11.60
2018-07-16T20:08:30.451Z,9.60
2018-07-16T20:10:58.823Z,10.37
2018-07-16T20:13:27.179Z,8.10
2018-07-16T20:15:55.728Z,9.97
2018-07-16T20:18:24.355Z,6.50
2018-07-16T20:20:56.955Z,5.70
2018-07-16T20:23:29.211Z,4.40
2018-07-16T20:26:01.345Z,4.60
2018-07-16T20:28:29.764Z,4.90
2018-07-16T20:31:00.658Z,6.20
2018-07-16T20:33:32.891Z,5.53
2018-07-16T20:36:04.152Z,4.67
2018-07-16T20:38:36.071Z,4.53
2018-07-16T20:41:07.739Z,3.93
2018-07-16T20:43:36.105Z,3.87
2018-07-16T20:46:04.434Z,3.60
2018-07-16T20:48:32.817Z,7.00
2018-07-16T20:51:01.262Z,6.63
2018-07-16T20:53:29.679Z,4.03
2018-07-16T20:55:58.100Z,4.03
2018-07-16T20:58:26.713Z,4.57
2018-07-16T21:00:55.147Z,3.53
2018-07-16T21:03:23.509Z,4.07
2018-07-16T21:05:51.875Z,4.10
2018-07-16T21:08:20.681Z,3.90
2018-07-16T21:10:51.457Z,4.50
2018-07-16T21:13:19.984Z,4.17
2018-07-16T21:15:48.350Z,4.17
2018-07-16T21:18:16.671Z,3.73
2018-07-16T21:20:45.092Z,7.10
2018-07-16T21:23:17.765Z,7.77
2018-07-16T21:25:48.296Z,8.73
2018-07-16T21:28:21.312Z,7.40
2018-07-16T21:30:52.785Z,5.83
2018-07-16T21:33:24.060Z,5.10
2018-07-16T21:35:52.954Z,4.93
2018-07-16T21:38:21.787Z,4.33
2018-07-16T21:40:53.245Z,4.90
2018-07-16T21:43:21.660Z,4.67
2018-07-16T21:45:49.990Z,4.43
2018-07-16T21:48:18.460Z,8.33
2018-07-16T21:50:49.653Z,11.57
2018-07-16T21:53:18.215Z,12.53
2018-07-16T21:55:47.272Z,9.33
2018-07-16T21:58:15.651Z,6.70
2018-07-16T22:00:44.136Z,6.03
2018-07-16T22:03:12.442Z,5.00
2018-07-16T22:05:41.149Z,4.80
2018-07-16T22:08:09.872Z,4.00
2018-07-16T22:10:38.266Z,4.03
2018-07-16T22:13:06.762Z,3.60
2018-07-16T22:15:35.269Z,3.07
2018-07-16T22:18:04.240Z,3.40
2018-07-16T22:20:33.086Z,3.47
2018-07-16T22:23:01.754Z,2.73
2018-07-16T22:25:30.271Z,3.00
2018-07-16T22:27:58.740Z,3.00
2018-07-16T22:30:27.369Z,3.30
2018-07-16T22:32:56.132Z,7.60
2018-07-16T22:35:24.752Z,13.87
2018-07-16T22:37:53.487Z,6.47
2018-07-16T22:40:22.125Z,5.60
2018-07-16T22:42:51.051Z,4.63
2018-07-16T22:45:19.365Z,4.67
2018-07-16T22:47:47.671Z,11.07
2018-07-16T22:50:15.974Z,7.80
2018-07-16T22:52:44.066Z,9.73
2018-07-16T22:55:12.402Z,9.37
2018-07-16T22:57:40.969Z,10.23
2018-07-16T23:00:09.522Z,13.37
2018-07-16T23:02:37.871Z,12.17
2018-07-16T23:05:06.534Z,11.27
2018-07-16T23:07:34.844Z,9.07
2018-07-16T23:10:03.686Z,8.73
2018-07-16T23:12:32.011Z,7.87
2018-07-16T23:15:00.328Z,8.33
2018-07-16T23:17:28.602Z,7.03
2018-07-16T23:19:57.148Z,8.43
2018-07-16T23:22:25.632Z,15.47
2018-07-16T23:24:54.178Z,16.77
2018-07-16T23:27:22.496Z,22.93
2018-07-16T23:29:51.135Z,22.20
2018-07-16T23:32:19.962Z,15.10
2018-07-16T23:34:48.550Z,13.77
2018-07-16T23:37:17.034Z,13.23
2018-07-16T23:39:45.624Z,10.40
2018-07-16T23:42:14.135Z,10.30
2018-07-16T23:44:42.619Z,18.13
2018-07-16T23:47:10.944Z,10.80
2018-07-16T23:49:39.255Z,8.63
2018-07-16T23:52:07.601Z,15.43
2018-07-16T23:54:36.005Z,9.03
2018-07-16T23:57:04.586Z,12.70
2018-07-16T23:59:33.116Z,14.93
