createdAt,value
2018-07-21T00:01:13.635Z,12.93
2018-07-21T00:03:41.298Z,13.23
2018-07-21T00:06:09.017Z,13.63
2018-07-21T00:08:36.697Z,12.90
2018-07-21T00:11:04.381Z,13.83
2018-07-21T00:13:32.062Z,12.90
2018-07-21T00:15:59.706Z,13.83
2018-07-21T00:18:27.377Z,13.87
2018-07-21T00:20:55.106Z,13.53
2018-07-21T00:23:22.789Z,14.93
2018-07-21T00:25:50.466Z,15.33
2018-07-21T00:28:18.155Z,13.60
2018-07-21T00:30:45.909Z,14.53
2018-07-21T00:33:13.553Z,14.53
2018-07-21T00:35:41.214Z,14.63
2018-07-21T00:38:08.866Z,14.20
2018-07-21T00:40:36.528Z,15.30
2018-07-21T00:43:04.252Z,15.20
2018-07-21T00:45:31.965Z,14.27
2018-07-21T00:47:59.696Z,15.20
2018-07-21T00:50:27.356Z,14.27
2018-07-21T00:52:55.014Z,15.23
2018-07-21T00:55:22.694Z,15.90
2018-07-21T00:57:50.356Z,15.93
2018-07-21T01:00:18.029Z,17.93
2018-07-21T01:02:45.713Z,17.30
2018-07-21T01:05:13.397Z,15.70
2018-07-21T01:07:41.065Z,16.97
2018-07-21T01:10:08.773Z,17.60
2018-07-21T01:12:36.795Z,18.67
2018-07-21T01:15:05.649Z,17.73
2018-07-21T01:17:33.367Z,17.10
2018-07-21T01:20:01.014Z,16.47
2018-07-21T01:22:28.693Z,16.43
2018-07-21T01:24:56.365Z,16.53
2018-07-21T01:27:24.042Z,16.07
2018-07-21T01:29:51.715Z,16.67
2018-07-21T01:32:19.535Z,16.83
2018-07-21T01:34:47.233Z,17.73
2018-07-21T01:37:14.901Z,18.70
2018-07-21T01:39:42.587Z,18.53
2018-07-21T01:42:10.242Z,19.80
2018-07-21T01:44:37.918Z,22.43
2018-07-21T01:47:05.737Z,21.00
2018-07-21T01:49:33.405Z,19.43
2018-07-21T01:52:01.062Z,18.80
2018-07-21T01:54:28.732Z,17.63
2018-07-21T01:56:56.385Z,19.03
2018-07-21T01:59:24.073Z,18.43
2018-07-21T02:01:51.747Z,19.43
2018-07-21T02:04:19.405Z,18.40
2018-07-21T02:06:47.081Z,17.27
2018-07-21T02:09:14.744Z,18.00
2018-07-21T02:11:42.474Z,17.57
2018-07-21T02:14:10.137Z,17.40
2018-07-21T02:16:37.812Z,18.10
2018-07-21T02:19:05.472Z,18.50
2018-07-21T02:21:33.385Z,17.97
2018-07-21T02:24:01.038Z,18.77
2018-07-21T02:26:28.708Z,17.50
2018-07-21T02:28:56.374Z,17.43
2018-07-21T02:31:24.068Z,18.40
2018-07-21T02:33:51.823Z,18.63
2018-07-21T02:36:19.504Z,17.93
2018-07-21T02:38:47.174Z,18.10
2018-07-21T02:41:14.945Z,19.00
2018-07-21T02:43:42.616Z,19.23
2018-07-21T02:46:10.358Z,19.37
2018-07-21T02:48:38.230Z,18.87
2018-07-21T02:51:06.027Z,20.23
2018-07-21T02:53:33.690Z,20.07
2018-07-21T02:56:01.404Z,20.77
2018-07-21T02:58:29.106Z,19.73
2018-07-21T03:00:56.803Z,19.03
2018-07-21T03:03:24.477Z,18.90
2018-07-21T03:05:52.150Z,18.40
2018-07-21T03:08:19.823Z,19.33
2018-07-21T03:10:47.527Z,18.63
2018-07-21T03:13:15.183Z,19.37
2018-07-21T03:15:42.952Z,19.53
2018-07-21T03:18:10.638Z,18.93
2018-07-21T03:20:38.339Z,19.23
2018-07-21T03:23:06.209Z,20.33
2018-07-21T03:25:34.817Z,18.93
2018-07-21T03:28:02.495Z,19.03
2018-07-21T03:30:30.179Z,17.87
2018-07-21T03:32:58.004Z,19.20
2018-07-21T03:35:25.721Z,19.20
2018-07-21T03:37:53.374Z,18.00
2018-07-21T03:40:21.040Z,17.40
2018-07-21T03:42:48.690Z,18.93
2018-07-21T03:45:16.399Z,18.13
2018-07-21T03:47:44.042Z,18.80
2018-07-21T03:50:11.696Z,18.83
2018-07-21T03:52:39.341Z,18.77
2018-07-21T03:55:07.044Z,19.33
2018-07-21T03:57:34.701Z,18.40
2018-07-21T04:00:02.489Z,18.07
2018-07-21T04:02:30.188Z,18.87
2018-07-21T04:04:57.895Z,19.57
2018-07-21T04:07:25.545Z,17.80
2018-07-21T04:09:53.221Z,18.83
2018-07-21T04:12:20.892Z,18.90
2018-07-21T04:14:48.582Z,18.60
2018-07-21T04:17:24.791Z,19.90
2018-07-21T04:19:52.547Z,19.33
2018-07-21T04:22:20.413Z,20.03
2018-07-21T04:24:48.114Z,19.17
2018-07-21T04:27:15.830Z,20.30
2018-07-21T04:29:43.505Z,19.20
2018-07-21T04:32:11.294Z,20.23
2018-07-21T04:34:39.057Z,18.90
2018-07-21T04:37:06.748Z,18.33
2018-07-21T04:39:34.488Z,19.43
2018-07-21T04:42:02.185Z,19.90
2018-07-21T04:44:29.872Z,20.20
2018-07-21T04:46:57.530Z,20.00
2018-07-21T04:49:25.257Z,20.00
2018-07-21T04:51:52.948Z,19.27
2018-07-21T04:54:20.628Z,20.33
2018-07-21T04:56:48.279Z,21.63
2018-07-21T04:59:16.047Z,21.23
2018-07-21T05:01:43.761Z,21.60
2018-07-21T05:04:11.435Z,21.57
2018-07-21T05:06:39.164Z,20.83
2018-07-21T05:09:09.045Z,22.70
2018-07-21T05:11:37.103Z,24.27
2018-07-21T05:14:05.241Z,22.43
2018-07-21T05:16:32.943Z,23.57
2018-07-21T05:19:00.634Z,23.37
2018-07-21T05:21:28.297Z,24.47
2018-07-21T05:23:55.962Z,23.83
2018-07-21T05:26:23.679Z,23.07
2018-07-21T05:28:51.378Z,24.90
2018-07-21T05:31:19.065Z,23.90
2018-07-21T05:33:46.776Z,23.03
2018-07-21T05:36:14.466Z,22.77
2018-07-21T05:38:42.254Z,23.90
2018-07-21T05:41:10.121Z,22.43
2018-07-21T05:43:37.797Z,21.17
2018-07-21T05:46:05.481Z,18.17
2018-07-21T05:48:33.140Z,18.50
2018-07-21T05:51:00.828Z,17.47
2018-07-21T05:53:28.497Z,17.70
2018-07-21T05:55:56.142Z,17.80
2018-07-21T05:58:23.789Z,17.33
2018-07-21T06:00:51.501Z,17.37
2018-07-21T06:03:19.177Z,16.93
2018-07-21T06:05:46.844Z,16.93
2018-07-21T06:08:14.519Z,16.80
2018-07-21T06:10:42.229Z,17.63
2018-07-21T06:13:09.919Z,17.37
2018-07-21T06:15:38.054Z,18.30
2018-07-21T06:18:05.777Z,18.83
2018-07-21T06:20:33.457Z,17.37
2018-07-21T06:23:01.139Z,17.47
2018-07-21T06:25:28.821Z,18.17
2018-07-21T06:27:56.846Z,18.23
2018-07-21T06:30:24.570Z,18.80
2018-07-21T06:32:52.316Z,19.87
2018-07-21T06:35:20.057Z,19.57
2018-07-21T06:37:47.807Z,19.07
2018-07-21T06:40:15.477Z,18.10
2018-07-21T06:42:43.141Z,19.03
2018-07-21T06:45:10.953Z,17.43
2018-07-21T06:47:38.614Z,19.40
2018-07-21T06:50:06.697Z,18.37
2018-07-21T06:52:34.413Z,19.43
2018-07-21T06:55:02.105Z,18.47
2018-07-21T06:57:29.791Z,18.53
2018-07-21T06:59:57.469Z,20.33
2018-07-21T07:02:25.138Z,22.20
2018-07-21T07:04:52.831Z,19.30
2018-07-21T07:07:20.509Z,20.80
2018-07-21T07:09:48.174Z,21.03
2018-07-21T07:12:15.881Z,21.50
2018-07-21T07:14:44.002Z,20.53
2018-07-21T07:17:11.796Z,20.13
2018-07-21T07:19:39.446Z,21.03
2018-07-21T07:22:07.169Z,21.23
2018-07-21T07:24:34.890Z,21.90
2018-07-21T07:27:02.606Z,23.03
2018-07-21T07:29:30.277Z,20.53
2018-07-21T07:31:57.988Z,22.07
2018-07-21T07:34:25.776Z,22.40
2018-07-21T07:36:53.545Z,21.67
2018-07-21T07:39:21.233Z,20.77
2018-07-21T07:41:48.921Z,23.17
2018-07-21T07:44:16.586Z,20.30
2018-07-21T07:46:44.246Z,22.07
2018-07-21T07:49:11.924Z,19.10
2018-07-21T07:51:39.617Z,20.20
2018-07-21T07:54:07.309Z,20.67
2018-07-21T07:56:35.038Z,19.43
2018-07-21T07:59:02.717Z,19.60
2018-07-21T08:01:30.366Z,21.63
2018-07-21T08:03:58.014Z,19.37
2018-07-21T08:06:25.741Z,19.23
2018-07-21T08:08:53.409Z,20.63
2018-07-21T08:11:21.105Z,19.83
2018-07-21T08:13:48.836Z,19.00
2018-07-21T08:16:16.532Z,18.80
2018-07-21T08:18:44.217Z,17.97
2018-07-21T08:21:12.237Z,19.40
2018-07-21T08:23:39.930Z,20.63
2018-07-21T08:26:07.642Z,18.33
2018-07-21T08:28:35.354Z,18.03
2018-07-21T08:31:03.042Z,18.93
2018-07-21T08:33:30.712Z,19.13
2018-07-21T08:35:58.393Z,19.53
2018-07-21T08:38:26.112Z,17.50
2018-07-21T08:40:53.782Z,17.70
2018-07-21T08:43:21.514Z,16.43
2018-07-21T08:45:49.231Z,16.00
2018-07-21T08:48:16.934Z,15.33
2018-07-21T08:50:44.609Z,17.00
2018-07-21T08:53:12.315Z,16.13
2018-07-21T08:55:40.084Z,15.73
2018-07-21T08:58:07.754Z,15.53
2018-07-21T09:00:35.449Z,17.33
2018-07-21T09:03:03.146Z,17.33
2018-07-21T09:05:30.792Z,17.97
2018-07-21T09:07:58.478Z,17.90
2018-07-21T09:10:26.165Z,17.77
2018-07-21T09:12:53.853Z,15.83
2018-07-21T09:15:21.585Z,15.87
2018-07-21T09:17:49.245Z,17.53
2018-07-21T09:20:16.957Z,17.47
2018-07-21T09:22:44.685Z,18.67
2018-07-21T09:25:12.374Z,19.50
2018-07-21T09:27:40.059Z,19.03
2018-07-21T09:30:07.786Z,20.03
2018-07-21T09:32:35.466Z,19.50
2018-07-21T09:35:03.226Z,19.23
2018-07-21T09:37:30.928Z,17.63
2018-07-21T09:39:58.609Z,18.67
2018-07-21T09:42:26.273Z,17.00
2018-07-21T09:44:53.930Z,15.53
2018-07-21T09:47:21.594Z,16.30
2018-07-21T09:49:49.293Z,16.43
2018-07-21T09:52:16.995Z,16.17
2018-07-21T09:54:44.854Z,17.97
2018-07-21T09:57:12.535Z,19.33
2018-07-21T09:59:40.257Z,18.57
2018-07-21T10:02:08.010Z,18.57
2018-07-21T10:04:35.710Z,18.23
2018-07-21T10:07:03.478Z,18.73
2018-07-21T10:09:31.152Z,18.77
2018-07-21T10:11:58.825Z,19.87
2018-07-21T10:14:26.629Z,18.53
2018-07-21T10:16:54.366Z,17.90
2018-07-21T10:19:22.121Z,17.90
2018-07-21T10:21:49.873Z,17.53
2018-07-21T10:24:23.073Z,18.70
2018-07-21T10:26:56.281Z,18.03
2018-07-21T10:29:23.946Z,16.17
2018-07-21T10:31:51.609Z,13.97
2018-07-21T10:34:19.316Z,12.70
2018-07-21T10:36:47.001Z,13.90
2018-07-21T10:39:14.833Z,13.40
2018-07-21T10:41:42.595Z,13.43
2018-07-21T10:44:10.269Z,11.77
2018-07-21T10:46:37.930Z,12.30
2018-07-21T10:49:06.595Z,12.50
2018-07-21T10:51:34.333Z,13.43
2018-07-21T10:54:02.027Z,11.73
2018-07-21T10:56:29.764Z,13.13
2018-07-21T10:58:57.437Z,13.13
2018-07-21T11:01:25.156Z,11.50
2018-07-21T11:03:52.833Z,11.63
2018-07-21T11:06:20.531Z,11.07
2018-07-21T11:08:48.266Z,10.43
2018-07-21T11:11:15.943Z,11.87
2018-07-21T11:13:44.541Z,11.63
2018-07-21T11:16:12.217Z,11.37
2018-07-21T11:18:39.907Z,11.70
2018-07-21T11:21:07.780Z,10.73
2018-07-21T11:23:35.422Z,11.03
2018-07-21T11:26:03.114Z,11.87
2018-07-21T11:28:31.133Z,11.57
2018-07-21T11:30:58.871Z,11.87
2018-07-21T11:33:26.553Z,12.50
2018-07-21T11:35:54.483Z,11.37
2018-07-21T11:38:22.046Z,12.47
2018-07-21T11:40:49.787Z,12.67
2018-07-21T11:43:17.432Z,11.90
2018-07-21T11:45:45.126Z,11.83
2018-07-21T11:48:12.834Z,12.97
2018-07-21T11:50:40.530Z,13.87
2018-07-21T11:53:08.219Z,14.67
2018-07-21T11:55:35.866Z,14.00
2018-07-21T11:58:03.560Z,14.20
2018-07-21T12:00:31.229Z,13.27
2018-07-21T12:02:58.901Z,13.23
2018-07-21T12:05:26.840Z,13.60
2018-07-21T12:07:54.753Z,14.33
2018-07-21T12:10:22.582Z,15.63
2018-07-21T12:12:50.439Z,14.83
2018-07-21T12:15:18.162Z,13.20
2018-07-21T12:17:45.849Z,14.23
2018-07-21T12:20:13.632Z,13.03
2018-07-21T12:22:41.281Z,13.00
2018-07-21T12:25:08.941Z,13.87
2018-07-21T12:27:36.738Z,13.47
2018-07-21T12:30:04.461Z,12.43
2018-07-21T12:32:32.130Z,13.27
2018-07-21T12:34:59.844Z,13.27
2018-07-21T12:37:27.510Z,12.40
2018-07-21T12:39:55.207Z,12.33
2018-07-21T12:42:22.949Z,12.63
2018-07-21T12:44:50.642Z,12.93
2018-07-21T12:47:18.403Z,13.43
2018-07-21T12:49:46.048Z,13.43
2018-07-21T12:52:13.726Z,12.90
2018-07-21T12:54:41.401Z,12.83
2018-07-21T12:57:09.640Z,13.40
2018-07-21T12:59:37.360Z,12.67
2018-07-21T13:02:05.100Z,12.40
2018-07-21T13:04:32.871Z,13.37
2018-07-21T13:07:00.589Z,13.50
2018-07-21T13:09:28.303Z,14.70
2018-07-21T13:11:56.038Z,12.97
2018-07-21T13:14:23.791Z,13.73
2018-07-21T13:16:51.502Z,12.10
2018-07-21T13:19:19.257Z,13.40
2018-07-21T13:21:46.984Z,13.03
2018-07-21T13:24:14.724Z,12.47
2018-07-21T13:26:42.601Z,12.80
2018-07-21T13:29:10.379Z,12.33
2018-07-21T13:31:38.131Z,11.47
2018-07-21T13:34:05.934Z,11.80
2018-07-21T13:36:33.678Z,12.30
2018-07-21T13:39:01.383Z,11.03
2018-07-21T13:41:29.173Z,11.73
2018-07-21T13:43:56.875Z,11.47
2018-07-21T13:46:24.588Z,11.73
2018-07-21T13:48:52.300Z,11.37
2018-07-21T13:51:20.081Z,11.63
2018-07-21T13:53:47.867Z,12.70
2018-07-21T13:56:15.602Z,11.27
2018-07-21T13:58:43.331Z,12.20
2018-07-21T14:01:11.080Z,11.57
2018-07-21T14:03:38.813Z,11.63
2018-07-21T14:06:06.586Z,12.40
2018-07-21T14:08:34.299Z,11.73
2018-07-21T14:11:02.046Z,12.43
2018-07-21T14:13:29.805Z,12.37
2018-07-21T14:15:58.368Z,12.03
2018-07-21T14:18:26.151Z,14.03
2018-07-21T14:20:53.901Z,12.23
2018-07-21T14:23:21.632Z,11.50
2018-07-21T14:25:49.420Z,12.17
2018-07-21T14:28:17.140Z,12.00
2018-07-21T14:30:44.898Z,12.43
2018-07-21T14:33:12.622Z,12.07
2018-07-21T14:35:40.330Z,13.00
2018-07-21T14:38:08.087Z,13.37
2018-07-21T14:40:35.810Z,12.43
2018-07-21T14:43:03.650Z,13.47
2018-07-21T14:45:31.368Z,12.87
2018-07-21T14:47:59.098Z,12.57
2018-07-21T14:50:26.794Z,13.17
2018-07-21T14:52:54.513Z,13.57
2018-07-21T14:55:22.277Z,14.13
2018-07-21T14:57:49.969Z,13.30
2018-07-21T15:00:17.646Z,13.80
2018-07-21T15:02:45.303Z,13.97
2018-07-21T15:05:12.997Z,13.30
2018-07-21T15:07:40.702Z,13.83
2018-07-21T15:10:08.455Z,13.80
2018-07-21T15:12:36.133Z,12.80
2018-07-21T15:15:04.239Z,13.13
2018-07-21T15:17:31.946Z,13.27
2018-07-21T15:19:59.671Z,13.90
2018-07-21T15:22:27.369Z,14.00
2018-07-21T15:24:55.113Z,13.43
2018-07-21T15:27:22.823Z,14.33
2018-07-21T15:29:50.562Z,13.80
2018-07-21T15:32:18.333Z,14.10
2018-07-21T15:34:46.111Z,13.03
2018-07-21T15:37:13.818Z,13.87
2018-07-21T15:39:41.534Z,13.90
2018-07-21T15:42:09.264Z,12.67
2018-07-21T15:44:37.002Z,13.10
2018-07-21T15:47:04.725Z,13.23
2018-07-21T15:49:32.492Z,13.27
2018-07-21T15:52:00.257Z,14.10
2018-07-21T15:54:27.949Z,12.80
2018-07-21T15:56:55.613Z,12.80
2018-07-21T15:59:23.268Z,13.60
2018-07-21T16:01:50.999Z,14.63
2018-07-21T16:04:18.677Z,13.70
2018-07-21T16:06:46.350Z,13.10
2018-07-21T16:09:14.099Z,13.00
2018-07-21T16:11:41.874Z,12.83
2018-07-21T16:14:09.554Z,13.30
2018-07-21T16:16:37.281Z,13.03
2018-07-21T16:19:05.177Z,13.97
2018-07-21T16:21:32.933Z,13.00
2018-07-21T16:24:00.710Z,13.40
2018-07-21T16:26:28.476Z,12.90
2018-07-21T16:28:56.265Z,12.90
2018-07-21T16:31:23.977Z,13.00
2018-07-21T16:33:51.736Z,13.60
2018-07-21T16:36:19.510Z,13.60
2018-07-21T16:38:47.250Z,14.07
2018-07-21T16:41:15.009Z,14.93
2018-07-21T16:43:42.740Z,14.13
2018-07-21T16:46:10.626Z,12.87
2018-07-21T16:48:38.338Z,12.80
2018-07-21T16:51:06.366Z,13.57
2018-07-21T16:53:34.092Z,13.43
2018-07-21T16:56:01.807Z,13.67
2018-07-21T16:58:29.616Z,13.37
2018-07-21T17:00:57.297Z,14.50
2018-07-21T17:03:25.017Z,14.90
2018-07-21T17:05:52.740Z,13.43
2018-07-21T17:08:20.497Z,13.70
2018-07-21T17:10:48.232Z,15.30
2018-07-21T17:13:16.117Z,14.63
2018-07-21T17:15:43.878Z,14.83
2018-07-21T17:18:11.575Z,14.93
2018-07-21T17:20:39.341Z,16.00
2018-07-21T17:23:07.110Z,17.00
2018-07-21T17:25:34.952Z,16.23
2018-07-21T17:28:02.948Z,16.50
2018-07-21T17:30:30.701Z,16.03
2018-07-21T17:32:58.434Z,15.33
2018-07-21T17:35:26.141Z,16.30
2018-07-21T17:37:53.876Z,15.07
2018-07-21T17:40:21.620Z,16.17
2018-07-21T17:42:49.501Z,15.17
2018-07-21T17:45:17.244Z,16.43
2018-07-21T17:47:45.078Z,16.87
2018-07-21T17:50:12.831Z,13.37
2018-07-21T17:52:40.693Z,13.00
2018-07-21T17:55:08.466Z,9.57
2018-07-21T17:57:36.185Z,9.30
2018-07-21T18:00:04.415Z,10.30
2018-07-21T18:02:32.098Z,10.83
2018-07-21T18:04:59.793Z,8.67
2018-07-21T18:07:27.644Z,9.03
2018-07-21T18:09:55.427Z,10.03
2018-07-21T18:12:23.114Z,13.60
2018-07-21T18:14:50.863Z,10.37
2018-07-21T18:17:18.588Z,14.03
2018-07-21T18:19:46.267Z,10.23
2018-07-21T18:22:14.484Z,9.43
2018-07-21T18:24:42.319Z,10.40
2018-07-21T18:27:10.030Z,10.60
2018-07-21T18:29:37.735Z,11.37
2018-07-21T18:32:05.466Z,11.10
2018-07-21T18:34:33.124Z,11.20
2018-07-21T20:19:31.989Z,7.77
2018-07-21T20:21:59.713Z,8.43
2018-07-21T20:24:27.430Z,8.07
2018-07-21T20:26:55.200Z,8.90
2018-07-21T20:29:22.867Z,10.30
2018-07-21T20:31:50.580Z,8.97
2018-07-21T20:34:18.297Z,9.27
2018-07-21T20:36:46.037Z,10.07
2018-07-21T20:39:13.750Z,10.20
2018-07-21T20:41:41.449Z,11.13
2018-07-21T20:44:09.141Z,10.10
2018-07-21T20:46:36.993Z,10.60
2018-07-21T20:49:04.765Z,8.60
2018-07-21T20:51:32.421Z,8.40
2018-07-21T20:54:00.100Z,7.57
2018-07-21T20:56:27.983Z,9.33
2018-07-21T20:58:55.756Z,8.40
2018-07-21T21:01:23.594Z,8.27
2018-07-21T21:03:51.375Z,7.27
2018-07-21T21:06:19.210Z,8.27
2018-07-21T21:08:46.951Z,7.17
2018-07-21T21:11:14.738Z,7.53
2018-07-21T21:13:42.502Z,7.47
2018-07-21T21:16:10.316Z,8.80
2018-07-21T21:18:38.112Z,7.20
2018-07-21T21:21:06.941Z,8.53
2018-07-21T21:23:34.757Z,9.17
2018-07-21T21:26:02.486Z,9.03
2018-07-21T21:28:30.245Z,10.60
2018-07-21T21:30:58.062Z,10.10
2018-07-21T21:33:25.876Z,9.43
2018-07-21T21:35:53.619Z,9.70
2018-07-21T21:38:21.365Z,9.90
2018-07-21T21:40:49.185Z,10.50
2018-07-21T21:43:16.931Z,9.20
2018-07-21T21:45:44.715Z,9.97
2018-07-21T21:48:12.483Z,10.50
2018-07-21T21:50:40.259Z,9.77
2018-07-21T21:53:08.020Z,11.20
2018-07-21T21:55:35.767Z,10.03
2018-07-21T21:58:03.626Z,10.67
2018-07-21T22:00:52.760Z,10.43
2018-07-21T22:03:20.555Z,10.97
2018-07-21T22:05:48.330Z,10.87
2018-07-21T22:08:16.111Z,12.10
2018-07-21T22:10:43.822Z,11.17
2018-07-21T22:13:11.676Z,11.13
2018-07-21T22:15:39.378Z,11.73
2018-07-21T22:18:07.127Z,11.03
2018-07-21T22:20:34.902Z,11.80
2018-07-21T22:23:02.652Z,11.87
2018-07-21T22:25:30.374Z,12.40
2018-07-21T22:27:58.146Z,12.50
2018-07-21T22:30:25.913Z,12.63
2018-07-21T22:32:53.653Z,13.17
2018-07-21T22:35:21.417Z,13.43
2018-07-21T22:37:49.440Z,11.27
2018-07-21T22:40:17.165Z,12.47
2018-07-21T22:42:45.444Z,12.63
2018-07-21T22:45:13.413Z,11.63
2018-07-21T22:47:41.207Z,10.47
2018-07-21T22:50:09.103Z,11.80
2018-07-21T22:52:36.934Z,12.30
2018-07-21T22:55:04.727Z,11.80
2018-07-21T22:57:32.648Z,11.67
2018-07-21T23:00:00.549Z,13.70
2018-07-21T23:02:28.264Z,12.93
2018-07-21T23:04:56.126Z,11.47
2018-07-21T23:07:23.889Z,11.87
2018-07-21T23:09:51.649Z,13.43
2018-07-21T23:12:19.397Z,13.10
2018-07-21T23:14:47.179Z,13.23
2018-07-21T23:17:14.925Z,12.63
2018-07-21T23:19:42.745Z,12.63
2018-07-21T23:22:10.473Z,13.13
2018-07-21T23:24:38.262Z,13.10
2018-07-21T23:27:06.004Z,12.77
2018-07-21T23:29:33.811Z,13.03
2018-07-21T23:32:01.604Z,12.93
2018-07-21T23:34:29.293Z,12.27
2018-07-21T23:36:57.085Z,13.43
2018-07-21T23:39:24.838Z,12.27
2018-07-21T23:41:52.646Z,12.60
2018-07-21T23:44:20.745Z,12.13
2018-07-21T23:46:48.518Z,12.13
2018-07-21T23:49:16.293Z,11.77
2018-07-21T23:51:44.035Z,11.60
2018-07-21T23:54:11.791Z,10.43
2018-07-21T23:56:39.582Z,11.87
2018-07-21T23:59:07.867Z,11.07
