createdAt,value
2023-04-19T00:00:08.172Z,2.15
2023-04-19T00:02:54.285Z,2.58
2023-04-19T00:05:41.035Z,2.42
2023-04-19T00:08:26.644Z,2.55
2023-04-19T00:11:12.128Z,2.47
2023-04-19T00:13:57.657Z,3.07
2023-04-19T00:16:43.045Z,2.25
2023-04-19T00:19:28.858Z,2.40
2023-04-19T00:22:14.285Z,1.60
2023-04-19T00:25:00.211Z,1.67
2023-04-19T00:27:45.702Z,1.67
2023-04-19T00:30:31.290Z,2.33
2023-04-19T00:33:16.824Z,2.58
2023-04-19T00:36:02.919Z,2.15
2023-04-19T00:41:33.729Z,1.85
2023-04-19T00:44:19.497Z,1.67
2023-04-19T00:47:05.416Z,2.17
2023-04-19T00:49:51.152Z,1.98
2023-04-19T00:52:36.909Z,2.13
2023-04-19T00:55:23.704Z,2.33
2023-04-19T00:58:09.715Z,2.08
2023-04-19T01:00:55.327Z,2.20
2023-04-19T01:03:41.060Z,1.77
2023-04-19T01:06:30.138Z,2.25
2023-04-19T01:09:15.648Z,2.13
2023-04-19T01:12:02.229Z,2.30
2023-04-19T01:17:33.261Z,2.28
2023-04-19T01:20:18.850Z,2.47
2023-04-19T01:23:04.547Z,1.88
2023-04-19T01:25:50.144Z,2.30
2023-04-19T01:28:36.015Z,2.58
2023-04-19T01:31:21.617Z,2.28
2023-04-19T01:34:07.231Z,2.10
2023-04-19T01:36:52.828Z,1.97
2023-04-19T01:39:38.252Z,1.80
2023-04-19T01:42:23.623Z,2.13
2023-04-19T01:45:09.544Z,1.80
2023-04-19T01:47:55.986Z,2.35
2023-04-19T01:50:41.864Z,2.38
2023-04-19T01:53:27.427Z,2.57
2023-04-19T01:56:13.031Z,2.17
2023-04-19T01:58:58.548Z,1.80
2023-04-19T02:06:41.899Z,1.90
2023-04-19T02:09:27.325Z,2.50
2023-04-19T02:12:12.876Z,2.47
2023-04-19T02:14:59.535Z,2.10
2023-04-19T02:17:47.008Z,1.88
2023-04-19T02:20:32.503Z,1.98
2023-04-19T02:23:17.899Z,2.67
2023-04-19T02:26:03.684Z,2.38
2023-04-19T02:28:51.430Z,1.90
2023-04-19T02:31:36.896Z,2.08
2023-04-19T02:34:22.208Z,1.70
2023-04-19T02:37:07.602Z,2.60
2023-04-19T02:39:53.603Z,1.98
2023-04-19T02:42:39.267Z,2.05
2023-04-19T02:45:25.839Z,2.55
2023-04-19T02:48:11.260Z,2.08
2023-04-19T02:50:56.781Z,1.75
2023-04-19T02:53:42.708Z,2.60
2023-04-19T02:56:29.951Z,2.80
2023-04-19T02:59:15.617Z,2.38
2023-04-19T03:02:03.963Z,2.05
2023-04-19T03:04:49.350Z,2.75
2023-04-19T03:07:34.737Z,2.10
2023-04-19T03:10:20.548Z,2.43
2023-04-19T03:13:05.833Z,2.50
2023-04-19T03:15:51.651Z,2.70
2023-04-19T03:18:37.206Z,3.70
2023-04-19T03:21:26.990Z,3.50
2023-04-19T03:24:12.869Z,2.33
2023-04-19T03:26:58.695Z,2.63
2023-04-19T03:29:44.344Z,2.67
2023-04-19T03:32:29.905Z,2.10
2023-04-19T03:35:15.677Z,2.20
2023-04-19T03:38:01.226Z,1.85
2023-04-19T03:40:47.040Z,3.35
2023-04-19T03:43:32.711Z,3.03
2023-04-19T03:46:18.481Z,2.60
2023-04-19T03:49:03.873Z,3.83
2023-04-19T03:51:49.670Z,3.08
2023-04-19T03:54:35.160Z,2.25
2023-04-19T03:57:20.964Z,2.97
2023-04-19T04:00:09.558Z,2.80
2023-04-19T04:02:55.088Z,2.55
2023-04-19T04:05:40.901Z,2.25
2023-04-19T04:08:26.460Z,2.33
2023-04-19T04:11:12.022Z,2.10
2023-04-19T04:13:57.767Z,1.80
2023-04-19T04:16:43.425Z,2.38
2023-04-19T04:19:29.004Z,2.53
2023-04-19T04:22:14.271Z,2.33
2023-04-19T04:25:01.315Z,2.20
2023-04-19T04:27:47.599Z,2.22
2023-04-19T04:30:34.250Z,2.33
2023-04-19T04:33:19.861Z,2.03
2023-04-19T04:36:07.176Z,1.53
2023-04-19T04:38:54.246Z,2.35
2023-04-19T04:41:42.038Z,2.00
2023-04-19T04:47:13.610Z,1.50
2023-04-19T04:49:59.924Z,2.20
2023-04-19T04:52:45.329Z,2.03
2023-04-19T04:55:30.706Z,2.42
2023-04-19T04:58:16.875Z,2.65
2023-04-19T05:01:04.048Z,1.88
2023-04-19T05:03:50.561Z,1.55
2023-04-19T05:06:36.262Z,2.33
2023-04-19T05:09:22.036Z,2.10
2023-04-19T05:12:07.681Z,2.00
2023-04-19T05:14:53.516Z,1.70
2023-04-19T05:17:39.078Z,2.07
2023-04-19T05:20:25.909Z,2.20
2023-04-19T05:23:11.473Z,2.20
2023-04-19T05:25:56.711Z,2.00
2023-04-19T05:28:43.494Z,1.67
2023-04-19T05:31:29.352Z,2.30
2023-04-19T05:34:15.033Z,1.45
2023-04-19T05:37:00.822Z,1.77
2023-04-19T05:39:46.121Z,1.70
2023-04-19T05:42:31.983Z,2.15
2023-04-19T05:45:18.883Z,1.00
2023-04-19T05:48:04.996Z,1.23
2023-04-19T05:50:52.354Z,1.23
2023-04-19T05:53:37.988Z,0.80
2023-04-19T05:56:23.607Z,0.52
2023-04-19T05:59:11.338Z,0.60
2023-04-19T06:01:57.079Z,0.70
2023-04-19T06:04:43.539Z,0.88
2023-04-19T06:07:34.102Z,0.60
2023-04-19T06:10:19.705Z,0.70
2023-04-19T06:13:05.670Z,0.50
2023-04-19T06:15:51.300Z,0.70
2023-04-19T06:18:37.057Z,0.88
2023-04-19T06:21:22.232Z,0.57
2023-04-19T06:24:07.876Z,0.50
2023-04-19T06:26:53.351Z,0.80
2023-04-19T06:29:38.728Z,0.82
2023-04-19T06:32:25.844Z,0.90
2023-04-19T06:35:11.377Z,0.90
2023-04-19T06:37:56.792Z,0.70
2023-04-19T06:40:42.096Z,0.38
2023-04-19T06:43:27.420Z,0.98
2023-04-19T06:46:14.400Z,0.57
2023-04-19T06:48:59.907Z,0.50
2023-04-19T06:51:45.520Z,0.75
2023-04-19T06:54:31.045Z,0.60
2023-04-19T06:57:17.494Z,0.82
2023-04-19T07:00:05.286Z,0.45
2023-04-19T07:02:51.024Z,0.43
2023-04-19T07:05:36.422Z,0.60
2023-04-19T07:08:24.984Z,0.70
2023-04-19T07:11:11.910Z,0.63
2023-04-19T07:13:58.128Z,0.52
2023-04-19T07:16:43.716Z,0.85
2023-04-19T07:19:29.170Z,0.55
2023-04-19T07:22:15.308Z,0.97
2023-04-19T07:25:00.746Z,0.60
2023-04-19T07:27:47.210Z,0.50
2023-04-19T07:30:33.535Z,0.73
2023-04-19T07:33:19.050Z,0.50
2023-04-19T07:36:04.407Z,0.70
2023-04-19T07:38:49.906Z,0.70
2023-04-19T07:41:36.303Z,0.70
2023-04-19T07:44:22.490Z,0.60
2023-04-19T07:47:07.746Z,0.55
2023-04-19T07:49:53.549Z,1.10
2023-04-19T07:52:39.601Z,0.77
2023-04-19T07:55:24.983Z,1.52
2023-04-19T07:58:12.115Z,1.02
2023-04-19T08:00:57.446Z,0.80
2023-04-19T08:03:42.844Z,0.60
2023-04-19T08:06:30.486Z,1.10
2023-04-19T08:09:16.032Z,0.70
2023-04-19T08:12:01.385Z,0.60
2023-04-19T08:14:59.419Z,0.98
2023-04-19T08:17:50.750Z,1.30
2023-04-19T08:20:36.697Z,1.00
2023-04-19T08:23:25.986Z,0.70
2023-04-19T08:26:14.923Z,0.93
2023-04-19T08:29:00.552Z,1.02
2023-04-19T08:31:46.452Z,1.03
2023-04-19T08:34:34.471Z,0.65
2023-04-19T08:37:20.076Z,0.80
2023-04-19T08:40:06.400Z,0.85
2023-04-19T08:42:51.936Z,1.10
2023-04-19T08:45:38.306Z,1.30
2023-04-19T08:48:24.722Z,0.73
2023-04-19T08:51:12.550Z,0.77
2023-04-19T08:53:59.381Z,1.35
2023-04-19T08:56:44.830Z,1.00
2023-04-19T08:59:32.762Z,1.20
2023-04-19T09:02:18.256Z,1.15
2023-04-19T09:05:03.996Z,1.08
2023-04-19T09:07:50.020Z,0.70
2023-04-19T09:10:35.347Z,0.90
2023-04-19T09:13:20.614Z,0.80
2023-04-19T09:16:07.904Z,0.90
2023-04-19T09:19:02.497Z,1.23
2023-04-19T09:21:57.308Z,0.93
2023-04-19T09:27:33.390Z,0.82
2023-04-19T09:30:32.533Z,1.50
2023-04-19T09:33:42.074Z,1.00
2023-04-19T09:36:30.659Z,0.82
2023-04-19T09:39:32.638Z,1.52
2023-04-19T09:42:32.831Z,1.02
2023-04-19T09:45:30.494Z,0.98
2023-04-19T09:48:16.903Z,1.92
2023-04-19T09:51:07.449Z,1.40
2023-04-19T09:53:55.959Z,2.97
2023-04-19T09:56:41.608Z,1.30
2023-04-19T09:59:26.916Z,1.00
2023-04-19T10:02:14.355Z,1.73
2023-04-19T10:05:16.235Z,1.05
2023-04-19T10:08:07.788Z,1.00
2023-04-19T10:10:55.286Z,0.98
2023-04-19T10:13:41.431Z,1.10
2023-04-19T10:16:27.388Z,1.08
2023-04-19T10:19:16.093Z,1.95
2023-04-19T10:22:05.304Z,1.30
2023-04-19T10:25:13.460Z,1.10
2023-04-19T10:27:59.083Z,1.23
2023-04-19T10:31:01.766Z,1.20
2023-04-19T10:33:47.820Z,1.38
2023-04-19T10:36:33.652Z,1.30
2023-04-19T10:39:41.261Z,1.38
2023-04-19T10:43:09.666Z,1.10
2023-04-19T10:45:59.081Z,1.60
2023-04-19T10:48:54.851Z,1.38
2023-04-19T10:51:47.334Z,1.13
2023-04-19T10:54:35.692Z,1.30
2023-04-19T10:57:21.067Z,1.15
2023-04-19T11:00:22.599Z,1.15
2023-04-19T11:03:45.025Z,1.30
2023-04-19T11:06:31.474Z,1.25
2023-04-19T11:09:28.577Z,1.10
2023-04-19T11:12:18.929Z,1.27
2023-04-19T11:15:09.317Z,1.33
2023-04-19T11:18:08.960Z,2.85
2023-04-19T11:20:57.891Z,1.85
2023-04-19T11:23:43.506Z,3.28
2023-04-19T11:29:15.344Z,1.58
2023-04-19T11:32:00.861Z,1.88
2023-04-19T11:34:46.542Z,1.52
2023-04-19T11:37:36.480Z,1.50
2023-04-19T11:40:23.280Z,1.60
2023-04-19T11:43:08.944Z,1.40
2023-04-19T11:45:55.586Z,0.93
2023-04-19T11:48:54.516Z,1.98
2023-04-19T11:51:43.370Z,1.85
2023-04-19T11:54:28.750Z,1.30
2023-04-19T11:57:14.136Z,1.88
2023-04-19T12:00:07.234Z,1.30
2023-04-19T12:02:53.687Z,1.08
2023-04-19T12:05:39.206Z,1.95
2023-04-19T12:08:32.509Z,1.10
2023-04-19T12:11:21.481Z,1.05
2023-04-19T12:14:13.353Z,1.35
2023-04-19T12:17:12.055Z,1.45
2023-04-19T12:19:57.335Z,1.20
2023-04-19T12:22:43.616Z,1.27
2023-04-19T12:25:33.291Z,1.52
2023-04-19T12:28:18.895Z,1.20
2023-04-19T12:31:04.749Z,1.17
2023-04-19T12:33:50.596Z,1.30
2023-04-19T12:39:21.664Z,1.10
2023-04-19T12:42:06.988Z,0.80
2023-04-19T12:44:52.378Z,1.00
2023-04-19T12:47:37.783Z,1.75
2023-04-19T12:50:23.137Z,1.50
2023-04-19T12:53:09.362Z,1.10
2023-04-19T12:55:55.066Z,1.10
2023-04-19T12:58:40.616Z,1.25
2023-04-19T13:01:25.874Z,1.40
2023-04-19T13:04:12.099Z,1.10
2023-04-19T13:06:58.020Z,1.15
2023-04-19T13:09:43.667Z,0.90
2023-04-19T13:12:29.280Z,1.27
2023-04-19T13:15:14.515Z,1.10
2023-04-19T13:18:00.211Z,1.50
2023-04-19T13:20:46.300Z,1.40
2023-04-19T13:26:17.413Z,1.15
2023-04-19T13:29:02.856Z,0.98
2023-04-19T13:31:49.371Z,1.73
2023-04-19T13:34:36.415Z,1.10
2023-04-19T13:37:21.960Z,1.00
2023-04-19T13:40:18.741Z,1.20
2023-04-19T13:43:05.101Z,1.23
2023-04-19T13:45:50.729Z,1.52
2023-04-19T13:48:35.930Z,0.95
2023-04-19T13:51:21.614Z,0.85
2023-04-19T13:54:06.948Z,1.57
2023-04-19T13:56:52.654Z,1.43
2023-04-19T13:59:38.195Z,1.00
2023-04-19T14:02:23.578Z,1.60
2023-04-19T14:05:09.479Z,1.25
2023-04-19T14:07:55.295Z,1.30
2023-04-19T14:10:41.398Z,1.37
2023-04-19T14:13:26.830Z,1.00
2023-04-19T14:16:12.139Z,1.50
2023-04-19T14:18:57.826Z,1.35
2023-04-19T14:21:43.522Z,1.25
2023-04-19T14:24:29.265Z,1.10
2023-04-19T14:27:14.521Z,1.30
2023-04-19T14:30:00.131Z,1.17
2023-04-19T14:32:45.699Z,1.30
2023-04-19T14:35:31.454Z,1.08
2023-04-19T14:38:16.996Z,1.30
2023-04-19T14:41:03.364Z,1.70
2023-04-19T14:46:34.629Z,1.17
2023-04-19T14:49:20.075Z,1.53
2023-04-19T14:52:05.596Z,1.20
2023-04-19T14:54:51.366Z,1.08
2023-04-19T14:57:36.933Z,1.80
2023-04-19T15:00:22.212Z,1.90
2023-04-19T15:03:08.053Z,1.42
2023-04-19T15:05:53.611Z,1.30
2023-04-19T15:08:40.307Z,1.17
2023-04-19T15:11:25.714Z,1.50
2023-04-19T15:14:11.326Z,1.00
2023-04-19T15:16:57.056Z,1.25
2023-04-19T15:19:42.526Z,1.40
2023-04-19T15:22:28.096Z,1.10
2023-04-19T15:25:13.848Z,1.10
2023-04-19T15:27:59.161Z,1.30
2023-04-19T15:30:44.578Z,1.35
2023-04-19T15:33:30.436Z,1.40
2023-04-19T15:36:16.201Z,1.40
2023-04-19T15:39:01.882Z,1.30
2023-04-19T15:41:47.629Z,0.90
2023-04-19T15:44:33.111Z,1.47
2023-04-19T15:47:18.634Z,1.20
2023-04-19T15:50:04.536Z,1.10
2023-04-19T15:52:49.956Z,1.10
2023-04-19T15:55:35.888Z,1.20
2023-04-19T15:58:21.576Z,1.20
2023-04-19T16:01:10.965Z,0.80
2023-04-19T16:03:56.805Z,1.00
2023-04-19T16:06:42.327Z,1.05
2023-04-19T16:09:27.785Z,1.20
2023-04-19T16:12:13.269Z,1.10
2023-04-19T16:14:58.854Z,1.40
2023-04-19T16:17:44.372Z,1.43
2023-04-19T16:20:29.993Z,2.23
2023-04-19T16:23:16.205Z,1.30
2023-04-19T16:26:01.513Z,1.73
2023-04-19T16:28:47.274Z,2.10
2023-04-19T16:31:32.657Z,1.30
2023-04-19T16:34:19.825Z,1.83
2023-04-19T16:37:05.239Z,1.17
2023-04-19T16:39:51.166Z,1.35
2023-04-19T16:42:38.137Z,1.10
2023-04-19T16:45:23.993Z,1.20
2023-04-19T16:48:09.292Z,1.07
2023-04-19T16:50:55.014Z,1.63
2023-04-19T16:53:40.420Z,1.20
2023-04-19T16:56:25.835Z,1.23
2023-04-19T16:59:11.328Z,1.30
2023-04-19T17:02:00.436Z,1.45
2023-04-19T17:04:47.945Z,2.97
2023-04-19T17:07:33.324Z,1.70
2023-04-19T17:10:18.945Z,1.40
2023-04-19T17:13:04.277Z,1.58
2023-04-19T17:15:50.264Z,1.50
2023-04-19T17:18:35.575Z,1.30
2023-04-19T17:21:21.238Z,1.38
2023-04-19T17:24:06.605Z,1.10
2023-04-19T17:26:52.035Z,1.23
2023-04-19T17:29:37.733Z,1.08
2023-04-19T17:32:23.205Z,1.33
2023-04-19T17:35:08.805Z,1.42
2023-04-19T17:37:54.210Z,1.50
2023-04-19T17:40:39.608Z,1.52
2023-04-19T17:43:27.671Z,1.50
2023-04-19T17:46:13.979Z,1.90
2023-04-19T17:48:59.725Z,1.10
2023-04-19T17:51:45.880Z,1.43
2023-04-19T17:54:31.407Z,1.95
2023-04-19T17:57:16.825Z,1.40
2023-04-19T18:00:06.459Z,1.60
2023-04-19T18:02:51.912Z,1.55
2023-04-19T18:05:40.885Z,1.58
2023-04-19T18:08:26.466Z,1.88
2023-04-19T18:11:12.002Z,1.60
2023-04-19T18:13:57.396Z,2.35
2023-04-19T18:16:42.947Z,1.97
2023-04-19T18:19:28.490Z,2.47
2023-04-19T18:22:13.713Z,2.20
2023-04-19T18:24:59.307Z,2.63
2023-04-19T18:27:44.928Z,2.10
2023-04-19T18:30:30.761Z,1.85
2023-04-19T18:33:16.240Z,2.05
2023-04-19T18:36:01.824Z,2.07
2023-04-19T18:38:47.175Z,2.90
2023-04-19T18:41:32.955Z,2.08
2023-04-19T18:47:06.644Z,2.10
2023-04-19T18:50:04.604Z,2.27
2023-04-19T18:52:50.845Z,2.30
2023-04-19T18:55:36.178Z,1.70
2023-04-19T18:58:22.574Z,2.15
2023-04-19T19:01:08.323Z,2.17
2023-04-19T19:04:10.680Z,1.98
2023-04-19T19:07:07.809Z,1.63
2023-04-19T19:10:03.572Z,1.90
2023-04-19T19:12:55.146Z,2.00
2023-04-19T19:15:41.429Z,2.00
2023-04-19T19:18:29.384Z,1.75
2023-04-19T19:21:14.961Z,1.88
2023-04-19T19:24:00.170Z,1.40
2023-04-19T19:26:45.516Z,1.63
2023-04-19T19:29:30.994Z,1.20
2023-04-19T19:32:16.177Z,2.00
2023-04-19T19:35:06.346Z,1.30
2023-04-19T19:37:53.223Z,2.00
2023-04-19T19:40:59.359Z,1.70
2023-04-19T19:43:45.119Z,1.60
2023-04-19T19:46:31.200Z,1.13
2023-04-19T19:49:18.603Z,1.70
2023-04-19T19:52:04.766Z,1.85
2023-04-19T19:54:50.183Z,2.00
2023-04-19T20:00:44.002Z,1.80
2023-04-19T20:03:37.465Z,1.55
2023-04-19T20:09:11.607Z,2.03
2023-04-19T20:11:56.962Z,2.15
2023-04-19T20:14:42.489Z,2.15
2023-04-19T20:17:28.058Z,2.38
2023-04-19T20:20:14.629Z,2.73
2023-04-19T20:25:46.566Z,2.33
2023-04-19T20:28:31.920Z,2.70
2023-04-19T20:31:17.212Z,2.10
2023-04-19T20:34:02.671Z,2.38
2023-04-19T20:36:48.138Z,2.20
2023-04-19T20:39:33.849Z,1.77
2023-04-19T20:42:19.471Z,2.33
2023-04-19T20:45:09.712Z,2.25
2023-04-19T20:47:55.613Z,2.97
2023-04-19T20:50:41.411Z,2.50
2023-04-19T20:53:27.069Z,2.92
2023-04-19T20:56:12.432Z,2.10
2023-04-19T20:58:58.086Z,2.53
2023-04-19T21:01:43.673Z,3.13
2023-04-19T21:04:29.482Z,2.60
2023-04-19T21:07:15.345Z,2.55
2023-04-19T21:10:00.796Z,2.93
2023-04-19T21:12:46.300Z,2.45
2023-04-19T21:15:31.718Z,2.72
2023-04-19T21:18:17.786Z,2.28
2023-04-19T21:21:03.450Z,2.20
2023-04-19T21:23:48.699Z,3.33
2023-04-19T21:26:34.164Z,2.15
2023-04-19T21:29:20.115Z,2.38
2023-04-19T21:32:05.498Z,1.58
2023-04-19T21:34:50.987Z,1.90
2023-04-19T21:37:37.499Z,2.03
2023-04-19T21:40:23.046Z,2.05
2023-04-19T21:43:08.314Z,2.05
2023-04-19T21:45:53.903Z,1.92
2023-04-19T21:48:39.470Z,2.40
2023-04-19T21:51:25.201Z,1.90
2023-04-19T21:54:14.070Z,2.03
2023-04-19T21:57:03.789Z,1.95
2023-04-19T21:59:49.007Z,1.98
2023-04-19T22:02:34.347Z,2.22
2023-04-19T22:05:19.744Z,2.40
2023-04-19T22:08:05.493Z,2.17
2023-04-19T22:10:51.135Z,1.95
2023-04-19T22:13:37.364Z,1.90
2023-04-19T22:16:22.717Z,2.10
2023-04-19T22:19:08.379Z,2.20
2023-04-19T22:21:55.013Z,2.63
2023-04-19T22:27:43.351Z,2.92
2023-04-19T22:30:28.907Z,2.83
2023-04-19T22:33:14.431Z,2.92
2023-04-19T22:35:59.865Z,2.92
2023-04-19T22:38:45.263Z,2.83
2023-04-19T22:41:32.273Z,3.70
2023-04-19T22:44:18.016Z,3.08
2023-04-19T22:47:03.517Z,3.67
2023-04-19T22:49:49.525Z,3.63
2023-04-19T22:52:35.230Z,3.72
2023-04-19T22:55:20.704Z,2.88
2023-04-19T22:58:06.605Z,3.83
2023-04-19T23:00:52.415Z,2.40
2023-04-19T23:03:37.948Z,2.92
2023-04-19T23:06:23.473Z,3.58
2023-04-19T23:09:10.883Z,3.63
2023-04-19T23:11:58.526Z,3.53
2023-04-19T23:14:43.876Z,2.92
2023-04-19T23:17:29.242Z,2.83
2023-04-19T23:20:15.133Z,3.40
2023-04-19T23:23:00.639Z,3.70
2023-04-19T23:25:46.166Z,3.33
2023-04-19T23:28:31.676Z,3.63
2023-04-19T23:31:16.962Z,3.30
2023-04-19T23:34:02.985Z,3.58
2023-04-19T23:36:48.295Z,3.40
2023-04-19T23:39:33.699Z,3.90
2023-04-19T23:42:19.063Z,3.40
2023-04-19T23:45:05.431Z,3.58
2023-04-19T23:50:36.391Z,3.58
2023-04-19T23:53:22.261Z,3.92
2023-04-19T23:56:08.006Z,3.83
2023-04-19T23:58:53.402Z,3.80
