createdAt,value
2022-07-29T00:01:55.175Z,99.90
2022-07-29T00:06:57.818Z,99.90
2022-07-29T00:12:02.071Z,99.90
2022-07-29T00:17:04.902Z,99.90
2022-07-29T00:22:07.452Z,99.90
2022-07-29T00:27:10.069Z,99.90
2022-07-29T00:32:12.755Z,99.90
2022-07-29T00:37:15.360Z,99.90
2022-07-29T00:42:18.046Z,99.90
2022-07-29T00:47:20.642Z,99.90
2022-07-29T00:52:23.488Z,99.90
2022-07-29T00:57:26.228Z,99.90
2022-07-29T01:02:28.888Z,99.90
2022-07-29T01:07:33.362Z,99.90
2022-07-29T01:12:36.930Z,99.90
2022-07-29T01:17:53.689Z,99.90
2022-07-29T01:23:08.194Z,99.90
2022-07-29T01:28:32.037Z,99.90
2022-07-29T01:33:51.721Z,99.90
2022-07-29T01:39:05.422Z,99.90
2022-07-29T01:44:24.171Z,99.90
2022-07-29T01:49:36.681Z,99.90
2022-07-29T01:54:46.973Z,99.90
2022-07-29T01:59:50.963Z,99.90
2022-07-29T02:04:55.659Z,99.90
2022-07-29T02:09:59.269Z,99.90
2022-07-29T02:15:04.881Z,99.90
2022-07-29T02:20:08.978Z,99.90
2022-07-29T02:25:13.941Z,99.90
2022-07-29T02:30:17.208Z,99.90
2022-07-29T02:35:20.995Z,99.90
2022-07-29T02:40:23.757Z,99.90
2022-07-29T02:45:26.518Z,99.90
2022-07-29T02:50:37.166Z,99.90
2022-07-29T02:55:47.397Z,99.90
2022-07-29T03:00:52.792Z,99.90
2022-07-29T03:05:58.288Z,99.90
2022-07-29T03:11:02.806Z,99.90
2022-07-29T03:16:07.303Z,99.90
2022-07-29T03:21:10.128Z,99.90
2022-07-29T03:26:13.728Z,99.90
2022-07-29T03:31:16.375Z,99.90
2022-07-29T03:36:19.032Z,99.90
2022-07-29T03:41:24.894Z,99.90
2022-07-29T03:46:30.003Z,99.90
2022-07-29T03:51:34.058Z,99.90
2022-07-29T03:56:47.245Z,99.90
2022-07-29T04:01:51.236Z,99.90
2022-07-29T04:06:55.012Z,99.90
2022-07-29T04:12:01.557Z,99.90
2022-07-29T04:17:06.490Z,99.90
2022-07-29T04:22:09.001Z,99.90
2022-07-29T04:27:11.605Z,99.90
2022-07-29T04:32:14.160Z,99.90
2022-07-29T04:37:16.882Z,99.90
2022-07-29T04:42:19.575Z,99.90
2022-07-29T04:47:30.209Z,99.90
2022-07-29T04:52:32.852Z,99.90
2022-07-29T04:57:35.475Z,99.90
2022-07-29T05:02:38.020Z,99.90
2022-07-29T05:07:40.534Z,99.90
2022-07-29T05:12:43.068Z,99.90
2022-07-29T05:17:45.833Z,99.90
2022-07-29T05:22:48.285Z,99.90
2022-07-29T05:27:51.179Z,99.90
2022-07-29T05:32:53.758Z,99.90
2022-07-29T05:37:56.391Z,99.90
2022-07-29T05:42:58.937Z,99.90
2022-07-29T05:48:01.667Z,99.30
2022-07-29T05:53:18.760Z,97.70
2022-07-29T05:58:22.870Z,96.60
2022-07-29T06:03:25.707Z,96.40
2022-07-29T06:08:28.248Z,96.00
2022-07-29T06:13:31.776Z,97.90
2022-07-29T06:18:34.262Z,99.10
2022-07-29T06:23:38.376Z,99.90
2022-07-29T06:28:41.036Z,99.20
2022-07-29T06:33:43.584Z,99.90
2022-07-29T06:38:51.442Z,99.90
2022-07-29T06:43:56.804Z,99.90
2022-07-29T06:48:59.687Z,99.60
2022-07-29T06:54:03.741Z,98.90
2022-07-29T06:59:08.161Z,98.40
2022-07-29T07:04:11.683Z,98.90
2022-07-29T07:09:14.335Z,97.00
2022-07-29T07:14:17.092Z,98.40
2022-07-29T07:19:20.316Z,97.80
2022-07-29T07:24:22.867Z,94.60
2022-07-29T07:29:25.490Z,94.20
2022-07-29T07:34:29.597Z,95.40
2022-07-29T07:39:32.278Z,92.70
2022-07-29T07:44:51.369Z,93.90
2022-07-29T07:49:57.255Z,95.30
2022-07-29T07:55:00.466Z,92.50
2022-07-29T08:00:03.911Z,91.40
2022-07-29T08:05:18.071Z,92.90
2022-07-29T08:10:40.182Z,92.60
2022-07-29T08:15:44.114Z,92.50
2022-07-29T08:20:47.246Z,90.10
2022-07-29T08:25:50.560Z,90.80
2022-07-29T08:30:53.242Z,91.20
2022-07-29T08:35:55.866Z,91.90
2022-07-29T08:40:59.218Z,89.50
2022-07-29T08:46:03.067Z,90.00
2022-07-29T08:51:09.024Z,89.90
2022-07-29T08:56:19.980Z,87.50
2022-07-29T09:01:35.840Z,88.90
2022-07-29T09:06:45.203Z,84.40
2022-07-29T09:11:47.981Z,82.00
2022-07-29T09:16:53.421Z,82.50
2022-07-29T09:21:58.829Z,83.20
2022-07-29T09:27:01.871Z,82.60
2022-07-29T09:32:09.090Z,81.20
2022-07-29T09:37:12.655Z,81.60
2022-07-29T09:42:28.121Z,81.50
2022-07-29T09:47:49.840Z,83.00
2022-07-29T09:52:54.358Z,81.40
2022-07-29T09:58:16.625Z,79.00
2022-07-29T10:03:19.624Z,75.70
2022-07-29T10:08:27.877Z,74.20
2022-07-29T10:13:30.587Z,77.00
2022-07-29T10:18:34.296Z,75.90
2022-07-29T10:23:46.298Z,79.00
2022-07-29T10:28:49.769Z,80.10
2022-07-29T10:34:15.766Z,77.60
2022-07-29T10:39:53.269Z,76.40
2022-07-29T10:44:56.591Z,77.60
2022-07-29T10:50:11.687Z,78.60
2022-07-29T10:55:45.648Z,78.80
2022-07-29T11:00:55.071Z,72.80
2022-07-29T11:05:59.467Z,77.80
2022-07-29T11:11:21.983Z,74.40
2022-07-29T11:16:25.664Z,74.70
2022-07-29T11:22:05.453Z,75.10
2022-07-29T11:27:23.700Z,73.60
2022-07-29T11:32:44.610Z,72.60
2022-07-29T11:38:08.045Z,69.80
2022-07-29T11:43:10.679Z,71.00
2022-07-29T11:48:29.147Z,68.40
2022-07-29T11:53:36.784Z,68.60
2022-07-29T11:58:40.054Z,69.70
2022-07-29T12:03:43.751Z,68.10
2022-07-29T12:08:47.711Z,71.30
2022-07-29T12:13:51.424Z,68.50
2022-07-29T12:19:02.073Z,70.70
2022-07-29T12:24:09.152Z,71.30
2022-07-29T12:29:20.327Z,72.80
2022-07-29T12:34:36.835Z,69.60
2022-07-29T12:39:40.143Z,69.20
2022-07-29T12:44:51.063Z,68.50
2022-07-29T12:50:13.459Z,70.60
2022-07-29T12:55:16.254Z,70.30
2022-07-29T13:00:25.213Z,69.30
2022-07-29T13:05:49.133Z,74.30
2022-07-29T13:10:52.079Z,72.50
2022-07-29T13:16:08.920Z,72.90
2022-07-29T13:21:16.607Z,74.00
2022-07-29T13:26:22.507Z,72.50
2022-07-29T13:31:25.388Z,71.60
2022-07-29T13:36:29.906Z,70.50
2022-07-29T13:41:34.681Z,71.50
2022-07-29T13:46:37.354Z,72.70
2022-07-29T13:51:42.547Z,72.00
2022-07-29T13:56:46.252Z,73.80
2022-07-29T14:01:49.043Z,72.40
2022-07-29T14:06:52.323Z,71.70
2022-07-29T14:11:55.328Z,72.10
2022-07-29T14:16:58.215Z,71.90
2022-07-29T14:22:01.185Z,71.20
2022-07-29T14:27:06.519Z,71.10
2022-07-29T14:32:11.612Z,72.90
2022-07-29T14:37:16.096Z,72.40
2022-07-29T14:42:18.751Z,71.30
2022-07-29T14:47:22.893Z,71.50
2022-07-29T14:52:25.451Z,73.70
2022-07-29T14:57:28.148Z,76.70
2022-07-29T15:02:52.277Z,75.00
2022-07-29T15:07:55.725Z,75.20
2022-07-29T15:12:58.318Z,74.90
2022-07-29T15:18:00.845Z,75.80
2022-07-29T15:23:03.633Z,75.00
2022-07-29T15:28:09.302Z,74.40
2022-07-29T15:33:12.267Z,75.20
2022-07-29T15:38:15.034Z,75.30
2022-07-29T15:43:17.648Z,77.70
2022-07-29T15:48:20.163Z,74.40
2022-07-29T15:53:22.770Z,74.60
2022-07-29T15:58:25.441Z,75.30
2022-07-29T16:03:28.118Z,76.80
2022-07-29T16:08:30.786Z,78.60
2022-07-29T16:13:33.467Z,76.60
2022-07-29T16:18:37.290Z,77.30
2022-07-29T16:23:40.848Z,77.90
2022-07-29T16:28:43.647Z,77.80
2022-07-29T16:33:54.213Z,77.70
2022-07-29T16:38:59.769Z,78.20
2022-07-29T16:44:03.395Z,78.50
2022-07-29T16:49:06.025Z,79.40
2022-07-29T16:54:10.719Z,79.40
2022-07-29T16:59:13.598Z,79.60
2022-07-29T17:04:16.417Z,79.80
2022-07-29T17:09:19.135Z,80.50
2022-07-29T17:14:25.071Z,81.10
2022-07-29T17:19:37.567Z,81.60
2022-07-29T17:24:41.002Z,82.00
2022-07-29T17:29:44.195Z,82.80
2022-07-29T17:34:46.904Z,84.00
2022-07-29T17:39:50.878Z,84.40
2022-07-29T17:44:53.363Z,84.50
2022-07-29T17:49:55.878Z,85.20
2022-07-29T17:54:58.361Z,85.70
2022-07-29T18:00:00.952Z,86.20
2022-07-29T18:05:04.661Z,86.70
2022-07-29T18:10:07.450Z,87.30
2022-07-29T18:15:11.702Z,87.70
2022-07-29T18:20:15.026Z,88.40
2022-07-29T18:25:17.523Z,88.40
2022-07-29T18:30:20.553Z,88.40
2022-07-29T18:35:23.156Z,88.80
2022-07-29T18:40:25.889Z,88.90
2022-07-29T18:45:29.006Z,89.00
2022-07-29T18:50:32.222Z,90.00
2022-07-29T18:55:35.003Z,89.70
2022-07-29T19:00:37.496Z,90.00
2022-07-29T19:05:40.240Z,90.10
2022-07-29T19:10:42.870Z,90.20
2022-07-29T19:15:45.748Z,90.20
2022-07-29T19:20:48.410Z,90.40
2022-07-29T19:25:53.737Z,90.30
2022-07-29T19:30:56.669Z,90.30
2022-07-29T19:35:59.276Z,90.40
2022-07-29T19:41:01.836Z,90.70
2022-07-29T19:46:04.528Z,91.40
2022-07-29T19:51:07.069Z,91.80
2022-07-29T19:56:09.581Z,91.60
2022-07-29T20:01:12.259Z,91.40
2022-07-29T20:06:14.842Z,91.20
2022-07-29T20:11:17.692Z,91.10
2022-07-29T20:16:20.536Z,91.10
2022-07-29T20:21:23.045Z,90.90
2022-07-29T20:26:25.501Z,90.80
2022-07-29T20:31:28.116Z,90.90
2022-07-29T20:36:30.790Z,91.10
2022-07-29T20:41:33.993Z,91.20
2022-07-29T20:46:36.521Z,91.20
2022-07-29T20:51:43.586Z,91.40
2022-07-29T20:56:46.592Z,91.60
2022-07-29T21:01:49.127Z,91.60
2022-07-29T21:06:51.757Z,91.20
2022-07-29T21:11:54.267Z,91.10
2022-07-29T21:16:57.172Z,91.20
2022-07-29T21:21:59.883Z,91.20
2022-07-29T21:27:21.871Z,91.30
2022-07-29T21:32:29.449Z,91.70
2022-07-29T21:37:32.951Z,91.60
2022-07-29T21:42:35.643Z,91.90
2022-07-29T21:47:38.635Z,91.90
2022-07-29T21:52:41.160Z,92.30
2022-07-29T21:57:43.714Z,92.30
2022-07-29T22:02:46.300Z,92.30
2022-07-29T22:07:56.024Z,92.20
2022-07-29T22:13:01.775Z,92.70
2022-07-29T22:18:05.872Z,92.70
2022-07-29T22:23:08.395Z,93.10
2022-07-29T22:28:11.353Z,93.30
2022-07-29T22:33:16.930Z,93.60
2022-07-29T22:38:20.791Z,94.00
2022-07-29T22:43:24.386Z,94.00
2022-07-29T22:48:29.011Z,94.50
2022-07-29T22:53:31.768Z,94.50
2022-07-29T22:58:34.276Z,95.30
2022-07-29T23:03:37.659Z,95.60
2022-07-29T23:08:42.475Z,97.10
2022-07-29T23:13:44.994Z,97.50
2022-07-29T23:18:47.883Z,99.30
2022-07-29T23:23:50.898Z,99.90
2022-07-29T23:28:53.429Z,99.90
2022-07-29T23:33:55.892Z,99.90
2022-07-29T23:38:58.619Z,99.90
2022-07-29T23:44:01.265Z,99.90
2022-07-29T23:49:03.901Z,99.90
2022-07-29T23:54:08.252Z,99.90
2022-07-29T23:59:10.783Z,99.90
