createdAt,value
2019-05-29T00:04:12.740Z,960.8
2019-05-29T00:14:28.057Z,960.9
2019-05-29T00:24:31.507Z,961
2019-05-29T00:34:34.927Z,961.1
2019-05-29T00:44:38.372Z,961.2
2019-05-29T00:54:41.833Z,961.5
2019-05-29T01:04:45.303Z,961.4
2019-05-29T01:14:51.067Z,961.6
2019-05-29T01:24:54.586Z,961.8
2019-05-29T01:34:58.037Z,962.2
2019-05-29T01:45:09.159Z,962.3
2019-05-29T01:55:12.609Z,962.5
2019-05-29T02:05:16.112Z,962.6
2019-05-29T02:15:34.366Z,962.7
2019-05-29T02:25:37.829Z,962.7
2019-05-29T02:35:41.300Z,963.1
2019-05-29T02:45:55.609Z,963.1
2019-05-29T02:55:59.070Z,963.1
2019-05-29T03:06:02.606Z,963.1
2019-05-29T03:16:13.562Z,963.2
2019-05-29T03:26:17.050Z,963.3
2019-05-29T03:36:20.589Z,963.4
2019-05-29T03:46:46.562Z,963.7
2019-05-29T03:56:50.047Z,963.7
2019-05-29T04:06:53.522Z,963.9
2019-05-29T04:17:01.024Z,964.1
2019-05-29T04:27:04.495Z,964.2
2019-05-29T04:37:08.008Z,964.3
2019-05-29T04:47:13.192Z,964.4
2019-05-29T04:57:16.688Z,964.2
2019-05-29T05:07:20.126Z,964.1
2019-05-29T05:17:27.091Z,963.8
2019-05-29T05:27:30.546Z,963.2
2019-05-29T05:37:35.061Z,962.9
2019-05-29T05:47:58.372Z,962.3
2019-05-29T05:58:01.822Z,962
2019-05-29T06:08:05.300Z,961.8
2019-05-29T06:18:22.380Z,961.3
2019-05-29T06:28:25.856Z,968.5
2019-05-29T06:38:29.317Z,961.5
2019-05-29T06:49:01.341Z,961.7
2019-05-29T06:59:04.798Z,961.6
2019-05-29T07:09:08.204Z,961.8
2019-05-29T07:20:03.925Z,969
2019-05-29T07:30:07.700Z,969.1
2019-05-29T07:40:11.157Z,967.8
2019-05-29T07:50:14.617Z,966
2019-05-29T08:00:18.023Z,966.1
2019-05-29T08:10:21.448Z,967
2019-05-29T08:20:24.907Z,967.8
2019-05-29T08:30:28.400Z,967.7
2019-05-29T08:40:31.890Z,968.1
2019-05-29T08:50:35.322Z,968.3
2019-05-29T09:00:38.822Z,968.8
2019-05-29T09:10:45.456Z,968.8
2019-05-29T09:21:04.806Z,968.2
2019-05-29T09:31:08.272Z,967.3
2019-05-29T09:41:11.739Z,964.4
2019-05-29T09:51:22.472Z,965.3
2019-05-29T10:01:26.330Z,963.9
2019-05-29T10:11:30.787Z,962.7
2019-05-29T10:21:41.842Z,965.5
2019-05-29T10:31:53.347Z,966.7
2019-05-29T10:41:56.975Z,967.6
2019-05-29T10:52:17.842Z,968.1
2019-05-29T11:02:21.373Z,968.5
2019-05-29T11:12:24.823Z,969
2019-05-29T11:22:28.277Z,969.1
2019-05-29T11:32:31.904Z,969.5
2019-05-29T11:42:35.384Z,969.2
2019-05-29T11:52:44.013Z,970.2
2019-05-29T12:02:47.463Z,969.9
2019-05-29T12:12:51.799Z,969.8
2019-05-29T12:23:27.493Z,968.8
2019-05-29T12:33:30.973Z,968.2
2019-05-29T12:43:34.439Z,968.5
2019-05-29T12:53:37.862Z,968.3
2019-05-29T13:03:46.291Z,967.6
2019-05-29T13:13:49.703Z,967.7
2019-05-29T13:23:53.185Z,966.5
2019-05-29T13:33:57.974Z,966.1
2019-05-29T13:44:04.622Z,965.7
2019-05-29T13:54:18.790Z,966
2019-05-29T14:04:22.267Z,966
2019-05-29T14:14:25.748Z,966.3
2019-05-29T14:24:31.171Z,966.6
2019-05-29T14:34:34.654Z,965.9
2019-05-29T14:44:38.315Z,966.4
2019-05-29T14:54:43.271Z,967
2019-05-29T15:04:46.748Z,967.3
2019-05-29T15:14:50.220Z,967.3
2019-05-29T15:25:24.592Z,966.9
2019-05-29T15:35:28.200Z,967.2
2019-05-29T15:45:31.636Z,968.1
2019-05-29T15:55:35.400Z,968
2019-05-29T16:05:38.884Z,967.9
2019-05-29T16:15:42.362Z,967.7
2019-05-29T16:25:45.844Z,967.6
2019-05-29T16:35:49.348Z,968.2
2019-05-29T16:45:52.865Z,969.8
2019-05-29T16:55:56.317Z,971.4
2019-05-29T17:05:59.802Z,971.5
2019-05-29T17:16:03.287Z,964.8
2019-05-29T17:26:11.652Z,972.3
2019-05-29T17:36:15.288Z,972.4
2019-05-29T17:46:19.891Z,972.5
2019-05-29T17:56:37.425Z,965.4
2019-05-29T18:06:41.136Z,965.3
2019-05-29T18:16:44.560Z,972.7
2019-05-29T18:26:48.000Z,972.8
2019-05-29T18:36:51.492Z,972.8
2019-05-29T18:46:54.965Z,973.1
2019-05-29T18:57:16.569Z,965.9
2019-05-29T19:07:21.418Z,965.7
2019-05-29T19:17:26.270Z,966.1
2019-05-29T19:27:42.759Z,966.5
2019-05-29T19:37:46.225Z,967.1
2019-05-29T19:47:49.697Z,967.6
2019-05-29T19:57:57.191Z,967.6
2019-05-29T20:08:00.761Z,967.8
2019-05-29T20:18:04.218Z,968.1
2019-05-29T20:28:07.673Z,968.4
2019-05-29T20:38:11.110Z,968.8
2019-05-29T20:48:14.751Z,968.9
2019-05-29T20:58:25.506Z,969.3
2019-05-29T21:08:28.977Z,969.4
2019-05-29T21:18:33.917Z,969.6
2019-05-29T21:28:51.045Z,969.8
2019-05-29T21:38:54.466Z,970
2019-05-29T21:48:57.927Z,970.2
2019-05-29T21:59:04.717Z,970.4
2019-05-29T22:09:08.158Z,970.8
2019-05-29T22:19:11.653Z,970.8
2019-05-29T22:29:18.969Z,970.9
2019-05-29T22:39:22.427Z,971.1
2019-05-29T22:49:25.951Z,971.6
2019-05-29T22:59:32.814Z,971.7
2019-05-29T23:09:36.282Z,971.8
2019-05-29T23:19:39.775Z,971.8
2019-05-29T23:29:49.821Z,972.2
2019-05-29T23:39:53.493Z,972.2
2019-05-29T23:49:57.870Z,972.3
