createdAt,value
2018-01-25T00:01:22.112Z,6.50
2018-01-25T00:03:50.370Z,6.50
2018-01-25T00:06:18.719Z,6.60
2018-01-25T00:08:47.727Z,6.50
2018-01-25T00:11:16.085Z,6.50
2018-01-25T00:13:44.359Z,6.40
2018-01-25T00:16:13.437Z,6.50
2018-01-25T00:18:41.766Z,6.50
2018-01-25T00:21:10.020Z,6.40
2018-01-25T00:23:39.027Z,6.40
2018-01-25T00:26:08.084Z,6.40
2018-01-25T00:28:36.339Z,6.40
2018-01-25T00:31:04.590Z,6.40
2018-01-25T00:33:32.891Z,6.40
2018-01-25T00:36:01.146Z,6.40
2018-01-25T00:38:29.397Z,6.40
2018-01-25T00:40:57.722Z,6.40
2018-01-25T00:43:25.965Z,6.40
2018-01-25T00:45:54.204Z,6.30
2018-01-25T00:48:22.461Z,6.40
2018-01-25T00:50:50.742Z,6.30
2018-01-25T00:53:19.031Z,6.40
2018-01-25T00:55:47.323Z,6.30
2018-01-25T00:58:16.342Z,6.30
2018-01-25T01:00:44.671Z,6.30
2018-01-25T01:03:12.914Z,6.40
2018-01-25T01:05:41.228Z,6.40
2018-01-25T01:08:09.517Z,6.30
2018-01-25T01:10:38.532Z,6.30
2018-01-25T01:13:06.804Z,6.30
2018-01-25T01:15:35.104Z,6.30
2018-01-25T01:18:03.362Z,6.40
2018-01-25T01:20:31.634Z,6.30
2018-01-25T01:22:59.919Z,6.40
2018-01-25T01:25:28.164Z,6.40
2018-01-25T01:27:57.177Z,6.40
2018-01-25T01:30:25.488Z,6.40
2018-01-25T01:32:53.806Z,6.30
2018-01-25T01:35:22.046Z,6.40
2018-01-25T01:37:50.354Z,6.50
2018-01-25T01:40:19.420Z,6.60
2018-01-25T01:42:47.687Z,6.60
2018-01-25T01:45:15.965Z,6.40
2018-01-25T01:47:44.268Z,6.50
2018-01-25T01:50:12.526Z,6.50
2018-01-25T01:52:40.774Z,6.50
2018-01-25T01:55:09.050Z,6.40
2018-01-25T01:57:37.293Z,6.50
2018-01-25T02:00:06.317Z,6.60
2018-01-25T02:02:35.341Z,6.60
2018-01-25T02:05:03.842Z,6.60
2018-01-25T02:07:32.074Z,6.50
2018-01-25T02:10:01.099Z,6.40
2018-01-25T02:12:29.484Z,6.40
2018-01-25T02:14:57.789Z,6.40
2018-01-25T02:17:26.802Z,6.40
2018-01-25T02:19:55.108Z,6.40
2018-01-25T02:22:23.424Z,6.50
2018-01-25T02:24:52.435Z,6.40
2018-01-25T02:27:20.665Z,6.40
2018-01-25T02:29:48.974Z,6.40
2018-01-25T02:32:17.975Z,6.50
2018-01-25T02:34:46.245Z,6.40
2018-01-25T02:37:15.353Z,6.50
2018-01-25T02:39:43.705Z,6.50
2018-01-25T02:42:11.923Z,6.40
2018-01-25T02:44:40.239Z,6.30
2018-01-25T02:47:08.501Z,6.40
2018-01-25T02:49:36.750Z,6.50
2018-01-25T02:52:05.068Z,6.50
2018-01-25T02:54:33.305Z,6.60
2018-01-25T02:57:01.541Z,6.60
2018-01-25T02:59:30.590Z,6.50
2018-01-25T03:01:58.829Z,6.50
2018-01-25T03:04:27.057Z,6.40
2018-01-25T03:06:55.419Z,6.80
2018-01-25T03:09:23.658Z,6.70
2018-01-25T03:11:51.904Z,6.60
2018-01-25T03:14:20.174Z,6.70
2018-01-25T03:16:48.400Z,6.60
2018-01-25T03:19:16.674Z,6.60
2018-01-25T03:21:44.960Z,6.60
2018-01-25T03:24:13.225Z,6.50
2018-01-25T03:26:41.548Z,6.70
2018-01-25T03:29:09.789Z,6.60
2018-01-25T03:31:38.064Z,6.50
2018-01-25T03:34:06.350Z,6.40
2018-01-25T03:36:34.594Z,6.40
2018-01-25T03:39:02.866Z,6.40
2018-01-25T03:41:31.271Z,6.40
2018-01-25T03:43:59.535Z,6.40
2018-01-25T03:46:27.784Z,6.40
2018-01-25T03:48:56.081Z,6.40
2018-01-25T03:51:24.333Z,6.40
2018-01-25T03:53:52.674Z,6.40
2018-01-25T03:56:20.899Z,6.40
2018-01-25T03:58:49.155Z,6.40
2018-01-25T04:01:17.434Z,6.40
2018-01-25T04:03:45.720Z,6.40
2018-01-25T04:06:13.980Z,6.30
2018-01-25T04:08:43.033Z,6.20
2018-01-25T04:11:11.322Z,6.20
2018-01-25T04:13:40.353Z,6.30
2018-01-25T04:16:08.608Z,6.30
2018-01-25T04:18:37.596Z,6.30
2018-01-25T04:21:05.909Z,6.30
2018-01-25T04:23:34.174Z,6.10
2018-01-25T04:26:02.417Z,6.30
2018-01-25T04:28:30.784Z,6.30
2018-01-25T04:30:59.071Z,6.30
2018-01-25T04:33:28.101Z,6.30
2018-01-25T04:35:56.372Z,6.30
2018-01-25T04:38:24.613Z,6.40
2018-01-25T04:40:52.913Z,6.30
2018-01-25T04:43:21.914Z,6.30
2018-01-25T04:45:50.202Z,6.30
2018-01-25T04:48:18.472Z,6.20
2018-01-25T04:50:46.716Z,6.30
2018-01-25T04:53:14.951Z,6.30
2018-01-25T04:55:43.269Z,6.20
2018-01-25T04:58:11.507Z,6.20
2018-01-25T05:00:39.742Z,6.30
2018-01-25T05:03:08.018Z,6.20
2018-01-25T05:05:36.295Z,6.10
2018-01-25T05:08:04.587Z,5.90
2018-01-25T05:10:32.894Z,5.70
2018-01-25T05:13:02.710Z,6.10
2018-01-25T05:15:31.013Z,6.10
2018-01-25T05:17:59.242Z,6.20
2018-01-25T05:20:27.485Z,6.20
2018-01-25T05:22:55.740Z,6.20
2018-01-25T05:25:24.761Z,6.10
2018-01-25T05:27:53.005Z,6.10
2018-01-25T05:30:21.276Z,6.20
2018-01-25T05:32:49.520Z,6.20
2018-01-25T05:35:17.820Z,6.20
2018-01-25T05:37:46.105Z,6.20
2018-01-25T05:40:14.405Z,6.20
2018-01-25T05:42:42.650Z,6.30
2018-01-25T05:45:10.909Z,6.20
2018-01-25T05:47:39.178Z,6.30
2018-01-25T05:50:07.435Z,6.40
2018-01-25T05:52:35.709Z,6.40
2018-01-25T05:55:03.954Z,6.60
2018-01-25T05:57:32.998Z,6.60
2018-01-25T06:00:01.260Z,6.60
2018-01-25T06:02:29.503Z,6.60
2018-01-25T06:04:57.760Z,6.50
2018-01-25T06:07:26.818Z,6.60
2018-01-25T06:09:55.078Z,6.60
2018-01-25T06:12:23.418Z,6.60
2018-01-25T06:14:51.744Z,6.60
2018-01-25T06:17:20.082Z,6.60
2018-01-25T06:19:48.404Z,6.70
2018-01-25T06:22:16.692Z,6.70
2018-01-25T06:24:45.031Z,6.70
2018-01-25T06:27:13.309Z,6.70
2018-01-25T06:29:41.563Z,6.60
2018-01-25T06:32:09.867Z,6.80
2018-01-25T06:34:38.290Z,6.80
2018-01-25T06:37:07.392Z,6.80
2018-01-25T06:39:36.431Z,6.90
2018-01-25T06:42:04.781Z,6.80
2018-01-25T06:44:33.035Z,6.80
2018-01-25T06:47:01.267Z,6.90
2018-01-25T06:49:29.547Z,6.80
2018-01-25T06:51:58.357Z,6.70
2018-01-25T06:54:27.417Z,6.70
2018-01-25T06:56:55.786Z,6.70
2018-01-25T06:59:24.117Z,6.70
2018-01-25T07:01:52.384Z,6.80
2018-01-25T07:04:20.670Z,6.70
2018-01-25T07:06:49.027Z,6.60
2018-01-25T07:09:17.602Z,6.60
2018-01-25T07:11:45.870Z,6.60
2018-01-25T07:14:15.016Z,6.70
2018-01-25T07:16:44.017Z,6.60
2018-01-25T07:19:13.043Z,6.70
2018-01-25T07:21:41.400Z,6.60
2018-01-25T07:24:09.735Z,6.70
2018-01-25T07:26:38.191Z,6.90
2018-01-25T07:29:07.250Z,7.40
2018-01-25T07:31:35.639Z,7.40
2018-01-25T07:34:03.913Z,7.60
2018-01-25T07:36:32.160Z,7.60
2018-01-25T07:39:01.205Z,7.60
2018-01-25T07:41:29.502Z,7.60
2018-01-25T07:43:57.745Z,7.30
2018-01-25T07:46:26.026Z,7.20
2018-01-25T07:48:54.286Z,7.30
2018-01-25T07:51:22.602Z,7.50
2018-01-25T07:53:50.868Z,7.40
2018-01-25T07:56:19.189Z,7.30
2018-01-25T07:58:48.221Z,7.30
2018-01-25T08:01:16.456Z,7.30
2018-01-25T08:03:45.606Z,7.40
2018-01-25T08:06:13.856Z,7.40
2018-01-25T08:08:42.125Z,7.30
2018-01-25T08:11:10.405Z,7.20
2018-01-25T08:13:39.472Z,7.20
2018-01-25T08:16:14.358Z,7.30
2018-01-25T08:18:42.620Z,7.30
2018-01-25T08:21:10.924Z,7.40
2018-01-25T08:23:39.230Z,7.50
2018-01-25T08:26:08.326Z,7.50
2018-01-25T08:28:37.502Z,7.50
2018-01-25T08:31:05.751Z,7.50
2018-01-25T08:33:33.995Z,7.60
2018-01-25T08:36:02.258Z,7.60
2018-01-25T08:38:30.496Z,7.60
2018-01-25T08:40:58.809Z,7.60
2018-01-25T08:43:27.795Z,7.80
2018-01-25T08:45:56.062Z,7.80
2018-01-25T08:48:25.194Z,7.80
2018-01-25T08:50:53.462Z,7.70
2018-01-25T08:53:21.695Z,7.80
2018-01-25T08:55:49.933Z,7.80
2018-01-25T08:58:18.361Z,7.90
2018-01-25T09:00:47.403Z,7.90
2018-01-25T09:03:15.743Z,7.90
2018-01-25T09:05:44.094Z,7.90
2018-01-25T09:08:12.546Z,7.90
2018-01-25T09:10:41.087Z,7.90
2018-01-25T09:13:10.075Z,7.90
2018-01-25T09:15:38.339Z,7.90
2018-01-25T09:18:07.506Z,8.00
2018-01-25T09:20:35.820Z,8.00
2018-01-25T09:23:04.163Z,8.00
2018-01-25T09:25:32.505Z,8.00
2018-01-25T09:28:00.882Z,8.10
2018-01-25T09:30:29.224Z,8.10
2018-01-25T09:32:57.645Z,8.20
2018-01-25T09:35:25.955Z,8.20
2018-01-25T09:37:55.065Z,8.40
2018-01-25T09:40:24.176Z,8.50
2018-01-25T09:42:53.300Z,8.50
2018-01-25T09:45:21.556Z,8.50
2018-01-25T09:47:49.845Z,8.50
2018-01-25T09:50:18.150Z,8.60
2018-01-25T09:52:46.452Z,8.70
2018-01-25T09:55:15.482Z,8.80
2018-01-25T09:57:44.032Z,8.80
2018-01-25T10:00:12.413Z,8.80
2018-01-25T10:02:40.845Z,8.90
2018-01-25T10:05:09.131Z,8.90
2018-01-25T10:07:37.410Z,9.10
2018-01-25T10:10:05.795Z,9.10
2018-01-25T10:12:34.049Z,9.20
2018-01-25T10:15:02.294Z,9.20
2018-01-25T10:17:30.573Z,9.20
2018-01-25T10:19:58.829Z,9.20
2018-01-25T10:22:27.851Z,9.30
2018-01-25T10:24:56.186Z,9.20
2018-01-25T10:27:24.539Z,9.30
2018-01-25T10:29:52.777Z,9.30
2018-01-25T10:32:21.065Z,9.40
2018-01-25T10:34:49.300Z,9.40
2018-01-25T10:37:17.544Z,9.50
2018-01-25T10:39:45.825Z,9.50
2018-01-25T10:42:14.100Z,9.50
2018-01-25T10:44:42.402Z,9.60
2018-01-25T10:47:11.468Z,9.70
2018-01-25T10:49:39.781Z,9.60
2018-01-25T10:52:08.836Z,9.70
2018-01-25T10:54:37.079Z,9.70
2018-01-25T10:57:05.608Z,9.80
2018-01-25T10:59:33.885Z,9.80
2018-01-25T11:02:14.562Z,9.90
2018-01-25T11:04:42.825Z,9.90
2018-01-25T11:07:11.078Z,9.90
2018-01-25T11:09:39.412Z,9.90
2018-01-25T11:12:08.420Z,10.00
2018-01-25T11:14:37.651Z,10.00
2018-01-25T11:17:06.052Z,10.00
2018-01-25T11:19:34.311Z,10.10
2018-01-25T11:22:02.564Z,10.10
2018-01-25T11:24:30.865Z,10.10
2018-01-25T11:26:59.108Z,10.20
2018-01-25T11:29:27.429Z,10.20
2018-01-25T11:31:56.124Z,10.20
2018-01-25T11:34:24.375Z,10.20
2018-01-25T11:36:52.620Z,10.20
2018-01-25T11:39:20.898Z,10.20
2018-01-25T11:41:49.156Z,10.20
2018-01-25T11:44:17.402Z,10.20
2018-01-25T11:46:45.698Z,10.20
2018-01-25T11:49:14.792Z,10.20
2018-01-25T11:51:43.861Z,10.10
2018-01-25T11:54:12.173Z,10.10
2018-01-25T11:56:40.574Z,10.20
2018-01-25T11:59:08.842Z,10.20
2018-01-25T12:01:37.160Z,10.20
2018-01-25T12:04:05.470Z,10.20
2018-01-25T12:06:34.492Z,10.20
2018-01-25T12:09:02.769Z,10.20
2018-01-25T12:11:31.072Z,10.20
2018-01-25T12:13:59.303Z,10.20
2018-01-25T12:16:27.597Z,10.20
2018-01-25T12:18:55.849Z,10.20
2018-01-25T12:21:24.844Z,10.20
2018-01-25T12:23:53.196Z,10.20
2018-01-25T12:26:21.436Z,10.20
2018-01-25T12:28:49.688Z,10.20
2018-01-25T12:31:18.069Z,10.20
2018-01-25T12:33:46.332Z,12.60
2018-01-25T12:36:14.691Z,10.30
2018-01-25T12:38:43.008Z,10.20
2018-01-25T12:41:11.286Z,10.20
2018-01-25T12:43:39.537Z,10.20
2018-01-25T12:46:07.883Z,10.20
2018-01-25T12:48:36.910Z,10.20
2018-01-25T12:51:05.200Z,10.20
2018-01-25T12:53:33.521Z,10.30
2018-01-25T12:56:01.774Z,10.30
2018-01-25T12:58:30.051Z,10.30
2018-01-25T13:00:58.340Z,10.30
2018-01-25T13:03:26.576Z,10.30
2018-01-25T13:05:54.828Z,10.30
2018-01-25T13:08:23.883Z,10.30
2018-01-25T13:10:52.165Z,10.30
2018-01-25T13:13:20.442Z,10.30
2018-01-25T13:15:48.762Z,10.20
2018-01-25T13:18:17.011Z,10.20
2018-01-25T13:20:46.025Z,10.20
2018-01-25T13:23:15.057Z,10.20
2018-01-25T13:25:43.317Z,10.20
2018-01-25T13:28:11.566Z,10.30
2018-01-25T13:30:39.850Z,10.30
2018-01-25T13:33:13.708Z,10.20
2018-01-25T13:35:42.227Z,10.20
2018-01-25T13:38:10.513Z,10.30
2018-01-25T13:40:38.786Z,10.30
2018-01-25T13:43:08.130Z,10.30
2018-01-25T13:45:37.245Z,10.20
2018-01-25T13:48:05.730Z,10.20
2018-01-25T13:50:34.032Z,10.20
2018-01-25T13:53:02.328Z,10.20
2018-01-25T13:55:30.640Z,10.20
2018-01-25T13:57:59.081Z,10.20
2018-01-25T14:00:27.371Z,10.10
2018-01-25T14:02:55.619Z,10.10
2018-01-25T14:05:24.037Z,10.10
2018-01-25T14:07:52.309Z,10.10
2018-01-25T14:10:20.566Z,10.00
2018-01-25T14:12:48.906Z,10.00
2018-01-25T14:15:17.272Z,10.00
2018-01-25T14:17:45.560Z,10.00
2018-01-25T14:20:13.870Z,10.00
2018-01-25T14:22:43.041Z,9.90
2018-01-25T14:25:11.640Z,9.90
2018-01-25T14:27:40.238Z,9.80
2018-01-25T14:30:08.547Z,9.80
2018-01-25T14:32:37.142Z,9.90
2018-01-25T14:35:06.465Z,9.80
2018-01-25T14:37:35.510Z,9.80
2018-01-25T14:40:03.824Z,9.80
2018-01-25T14:42:32.058Z,9.70
2018-01-25T14:45:00.310Z,9.70
2018-01-25T14:47:28.715Z,9.60
2018-01-25T14:49:57.786Z,9.60
2018-01-25T14:52:26.097Z,9.50
2018-01-25T14:54:54.379Z,9.60
2018-01-25T14:57:23.441Z,9.60
2018-01-25T14:59:51.824Z,9.70
2018-01-25T15:02:20.337Z,9.70
2018-01-25T15:04:49.444Z,9.60
2018-01-25T15:07:17.748Z,9.60
2018-01-25T15:10:04.076Z,9.60
2018-01-25T15:12:53.902Z,9.50
2018-01-25T15:15:23.471Z,9.60
2018-01-25T15:17:53.362Z,9.60
2018-01-25T15:20:21.681Z,9.60
2018-01-25T15:22:49.985Z,9.60
2018-01-25T15:25:24.560Z,9.50
2018-01-25T15:27:52.842Z,9.50
2018-01-25T15:30:21.114Z,9.50
2018-01-25T15:32:49.557Z,9.80
2018-01-25T15:35:17.848Z,9.60
2018-01-25T15:37:46.059Z,9.30
2018-01-25T15:40:14.365Z,9.40
2018-01-25T15:42:42.682Z,9.30
2018-01-25T15:45:10.991Z,9.30
2018-01-25T15:47:39.256Z,9.50
2018-01-25T15:50:10.116Z,9.50
2018-01-25T15:52:38.372Z,9.40
2018-01-25T15:55:06.623Z,9.40
2018-01-25T15:57:34.951Z,9.40
2018-01-25T16:00:03.198Z,9.30
2018-01-25T16:02:31.428Z,9.10
2018-01-25T16:04:59.741Z,9.10
2018-01-25T16:07:28.108Z,9.20
2018-01-25T16:09:56.439Z,9.30
2018-01-25T16:12:24.790Z,9.20
2018-01-25T16:14:54.174Z,9.10
2018-01-25T16:17:22.432Z,9.20
2018-01-25T16:19:50.752Z,9.30
2018-01-25T16:25:11.336Z,9.40
2018-01-25T16:30:45.423Z,9.40
2018-01-25T16:33:14.584Z,9.20
2018-01-25T16:38:43.481Z,9.40
2018-01-25T16:41:11.763Z,9.40
2018-01-25T16:43:40.076Z,9.50
2018-01-25T16:46:08.505Z,9.40
2018-01-25T16:48:38.017Z,9.50
2018-01-25T16:51:06.921Z,9.50
2018-01-25T16:53:35.330Z,9.40
2018-01-25T16:56:03.654Z,9.30
2018-01-25T16:58:31.957Z,9.20
2018-01-25T17:01:00.240Z,9.30
2018-01-25T17:03:30.989Z,9.20
2018-01-25T17:06:00.561Z,9.20
2018-01-25T17:08:34.796Z,9.20
2018-01-25T17:11:03.111Z,9.20
2018-01-25T17:13:32.130Z,9.10
2018-01-25T17:16:00.401Z,9.10
2018-01-25T17:18:28.668Z,9.20
2018-01-25T17:20:57.013Z,9.00
2018-01-25T17:23:33.677Z,9.00
2018-01-25T17:26:03.364Z,9.00
2018-01-25T17:28:32.306Z,9.10
2018-01-25T17:31:01.856Z,9.00
2018-01-25T17:33:34.282Z,8.80
2018-01-25T17:36:02.662Z,8.70
2018-01-25T17:38:31.127Z,8.80
2018-01-25T17:40:59.884Z,8.80
2018-01-25T17:43:33.183Z,8.70
2018-01-25T17:46:01.744Z,8.80
2018-01-25T17:48:30.593Z,8.80
2018-01-25T17:50:59.900Z,8.70
2018-01-25T17:53:28.184Z,8.70
2018-01-25T17:55:56.512Z,8.30
2018-01-25T17:58:38.340Z,8.40
2018-01-25T18:01:07.381Z,8.30
2018-01-25T18:03:38.099Z,8.30
2018-01-25T18:06:06.414Z,8.40
2018-01-25T18:08:34.662Z,8.50
2018-01-25T18:11:02.887Z,8.60
2018-01-25T18:13:31.697Z,8.30
2018-01-25T18:16:00.002Z,8.40
2018-01-25T18:18:28.262Z,8.20
2018-01-25T18:20:57.374Z,8.40
2018-01-25T18:23:25.613Z,8.40
2018-01-25T18:25:53.885Z,8.10
2018-01-25T18:28:25.910Z,8.00
2018-01-25T18:30:54.260Z,8.20
2018-01-25T18:33:22.533Z,8.10
2018-01-25T18:35:53.738Z,8.20
2018-01-25T18:38:22.073Z,8.00
2018-01-25T18:40:50.872Z,8.00
2018-01-25T18:43:20.364Z,8.10
2018-01-25T18:45:48.670Z,8.10
2018-01-25T18:48:17.919Z,7.80
2018-01-25T18:50:46.255Z,7.80
2018-01-25T18:53:14.500Z,7.90
2018-01-25T18:55:42.771Z,8.00
2018-01-25T18:58:12.638Z,8.10
2018-01-25T19:00:41.049Z,8.10
2018-01-25T19:03:10.104Z,7.90
2018-01-25T19:05:38.484Z,7.90
2018-01-25T19:08:06.723Z,8.20
2018-01-25T19:10:34.981Z,8.00
2018-01-25T19:13:03.293Z,8.10
2018-01-25T19:15:32.348Z,8.00
2018-01-25T19:18:01.302Z,8.00
2018-01-25T19:20:29.600Z,7.90
2018-01-25T19:22:57.913Z,7.90
2018-01-25T19:25:26.189Z,8.00
2018-01-25T19:27:54.478Z,8.00
2018-01-25T19:30:22.798Z,7.90
2018-01-25T19:32:51.127Z,7.90
2018-01-25T19:35:19.433Z,7.80
2018-01-25T19:37:47.669Z,7.80
2018-01-25T19:40:16.031Z,7.90
2018-01-25T19:42:44.348Z,8.00
2018-01-25T19:45:13.416Z,8.00
2018-01-25T19:47:41.729Z,7.90
2018-01-25T19:50:10.023Z,7.90
2018-01-25T19:52:38.335Z,7.80
2018-01-25T19:55:06.693Z,7.80
2018-01-25T19:57:35.111Z,7.90
2018-01-25T20:00:03.458Z,7.70
2018-01-25T20:02:31.814Z,7.90
2018-01-25T20:05:00.143Z,7.90
2018-01-25T20:07:28.447Z,7.80
2018-01-25T20:10:00.676Z,7.90
2018-01-25T20:12:28.977Z,8.00
2018-01-25T20:14:58.133Z,7.70
2018-01-25T20:17:26.413Z,7.60
2018-01-25T20:19:55.583Z,7.80
2018-01-25T20:22:23.850Z,7.80
2018-01-25T20:24:52.285Z,7.70
2018-01-25T20:27:20.568Z,7.50
2018-01-25T20:29:49.600Z,7.70
2018-01-25T20:32:17.961Z,7.70
2018-01-25T20:34:46.245Z,7.50
2018-01-25T20:37:14.521Z,7.40
2018-01-25T20:39:42.861Z,7.60
2018-01-25T20:42:11.136Z,7.50
2018-01-25T20:44:39.373Z,7.70
2018-01-25T20:47:07.662Z,7.80
2018-01-25T20:49:35.914Z,7.70
2018-01-25T20:52:04.263Z,7.70
2018-01-25T20:54:33.345Z,7.60
2018-01-25T20:57:02.599Z,7.60
2018-01-25T20:59:30.993Z,7.60
2018-01-25T21:01:59.368Z,7.50
2018-01-25T21:04:28.472Z,7.40
2018-01-25T21:06:56.792Z,7.40
2018-01-25T21:09:25.111Z,7.50
2018-01-25T21:11:53.554Z,7.50
2018-01-25T21:14:21.800Z,7.40
2018-01-25T21:16:51.260Z,7.30
2018-01-25T21:19:19.640Z,7.30
2018-01-25T21:21:47.898Z,7.30
2018-01-25T21:24:16.193Z,7.20
2018-01-25T21:26:46.082Z,7.30
2018-01-25T21:29:14.363Z,7.10
2018-01-25T21:31:42.660Z,7.10
2018-01-25T21:34:11.015Z,7.10
2018-01-25T21:36:39.285Z,7.00
2018-01-25T21:39:07.534Z,7.00
2018-01-25T21:41:36.539Z,7.00
2018-01-25T21:44:04.961Z,7.00
2018-01-25T21:46:33.241Z,7.10
2018-01-25T21:49:01.504Z,7.00
2018-01-25T21:51:29.917Z,6.70
2018-01-25T21:53:58.241Z,6.40
2018-01-25T21:56:26.507Z,6.90
2018-01-25T21:58:54.796Z,6.80
2018-01-25T22:01:23.085Z,6.80
2018-01-25T22:03:51.347Z,6.80
2018-01-25T22:06:19.670Z,6.90
2018-01-25T22:08:47.974Z,6.80
2018-01-25T22:11:17.153Z,6.90
2018-01-25T22:13:45.474Z,6.90
2018-01-25T22:16:13.769Z,6.80
2018-01-25T22:18:42.015Z,6.80
2018-01-25T22:21:10.260Z,6.70
2018-01-25T22:23:38.589Z,6.60
2018-01-25T22:26:06.841Z,6.60
2018-01-25T22:28:35.083Z,6.80
2018-01-25T22:31:03.384Z,6.50
2018-01-25T22:33:31.636Z,6.60
2018-01-25T22:35:59.913Z,6.70
2018-01-25T22:38:28.272Z,6.60
2018-01-25T22:40:56.498Z,6.40
2018-01-25T22:43:25.549Z,6.30
2018-01-25T22:45:54.979Z,6.40
2018-01-25T22:48:24.069Z,6.50
2018-01-25T22:50:52.310Z,6.50
2018-01-25T22:53:20.561Z,6.40
2018-01-25T22:55:48.936Z,6.60
2018-01-25T22:58:17.182Z,6.70
2018-01-25T23:00:46.248Z,6.50
2018-01-25T23:03:14.503Z,6.50
2018-01-25T23:05:42.811Z,6.40
2018-01-25T23:08:11.850Z,6.00
2018-01-25T23:10:40.110Z,6.00
2018-01-25T23:13:08.431Z,6.30
2018-01-25T23:15:37.442Z,5.60
2018-01-25T23:18:05.694Z,5.60
2018-01-25T23:20:33.974Z,6.10
2018-01-25T23:23:02.211Z,6.40
2018-01-25T23:25:30.459Z,6.20
2018-01-25T23:27:58.777Z,5.90
2018-01-25T23:30:27.018Z,6.10
2018-01-25T23:32:55.266Z,6.20
2018-01-25T23:35:23.554Z,6.30
2018-01-25T23:37:51.802Z,6.30
2018-01-25T23:40:20.365Z,6.40
2018-01-25T23:42:48.771Z,6.40
2018-01-25T23:45:17.034Z,6.40
2018-01-25T23:47:45.269Z,6.30
2018-01-25T23:50:13.592Z,6.40
2018-01-25T23:52:41.834Z,6.40
2018-01-25T23:55:10.081Z,6.40
2018-01-25T23:57:39.156Z,6.40
