createdAt,value
2022-09-02T00:02:26.287Z,2.42
2022-09-02T00:04:54.182Z,4.13
2022-09-02T00:07:23.257Z,7.75
2022-09-02T00:09:51.012Z,2.85
2022-09-02T00:12:18.777Z,5.53
2022-09-02T00:14:46.567Z,2.85
2022-09-02T00:17:14.414Z,3.83
2022-09-02T00:19:42.166Z,3.72
2022-09-02T00:22:10.348Z,4.65
2022-09-02T00:24:40.237Z,4.45
2022-09-02T00:27:08.005Z,4.30
2022-09-02T00:29:35.805Z,5.28
2022-09-02T00:32:04.340Z,4.15
2022-09-02T00:34:32.881Z,4.32
2022-09-02T00:37:00.721Z,3.85
2022-09-02T00:39:28.503Z,5.35
2022-09-02T00:41:57.652Z,4.18
2022-09-02T00:44:25.511Z,2.30
2022-09-02T00:46:53.532Z,4.10
2022-09-02T00:49:26.836Z,4.78
2022-09-02T00:52:02.913Z,3.00
2022-09-02T00:54:35.593Z,4.20
2022-09-02T00:57:15.698Z,4.80
2022-09-02T00:59:54.286Z,2.10
2022-09-02T01:02:24.135Z,3.47
2022-09-02T01:04:56.650Z,4.03
2022-09-02T01:07:26.029Z,4.28
2022-09-02T01:09:56.323Z,4.95
2022-09-02T01:12:27.725Z,4.38
2022-09-02T01:14:56.148Z,4.05
2022-09-02T01:17:26.188Z,6.13
2022-09-02T01:20:00.329Z,3.55
2022-09-02T01:22:32.974Z,4.20
2022-09-02T01:25:07.401Z,3.58
2022-09-02T01:27:35.459Z,5.03
2022-09-02T01:30:03.470Z,4.57
2022-09-02T01:32:31.924Z,3.42
2022-09-02T01:35:00.176Z,3.13
2022-09-02T01:37:29.360Z,4.20
2022-09-02T01:39:57.847Z,5.68
2022-09-02T01:42:26.436Z,3.40
2022-09-02T01:44:54.672Z,6.55
2022-09-02T01:47:27.126Z,3.20
2022-09-02T01:49:55.716Z,4.45
2022-09-02T01:52:26.749Z,5.22
2022-09-02T01:54:56.694Z,5.07
2022-09-02T01:57:25.001Z,3.90
2022-09-02T01:59:53.318Z,4.53
2022-09-02T02:02:22.853Z,2.65
2022-09-02T02:04:51.275Z,4.22
2022-09-02T02:07:22.448Z,7.20
2022-09-02T02:09:50.609Z,3.25
2022-09-02T02:12:20.606Z,7.15
2022-09-02T02:14:48.696Z,4.95
2022-09-02T02:17:16.622Z,3.70
2022-09-02T02:19:44.642Z,3.88
2022-09-02T02:22:13.961Z,4.50
2022-09-02T02:24:41.710Z,4.82
2022-09-02T02:27:09.591Z,4.15
2022-09-02T02:29:38.946Z,4.18
2022-09-02T02:32:07.871Z,3.72
2022-09-02T02:34:36.323Z,6.38
2022-09-02T02:37:04.236Z,4.05
2022-09-02T02:39:32.484Z,4.82
2022-09-02T02:42:00.267Z,4.47
2022-09-02T02:44:29.254Z,4.30
2022-09-02T02:46:58.619Z,7.70
2022-09-02T02:49:26.850Z,3.78
2022-09-02T02:51:55.220Z,8.20
2022-09-02T02:54:23.734Z,4.55
2022-09-02T02:57:03.200Z,5.78
2022-09-02T02:59:31.952Z,4.22
2022-09-02T03:02:01.409Z,5.30
2022-09-02T03:04:29.814Z,3.35
2022-09-02T03:06:58.087Z,3.28
2022-09-02T03:09:25.943Z,5.40
2022-09-02T03:11:53.711Z,7.70
2022-09-02T03:14:21.497Z,3.33
2022-09-02T03:16:49.271Z,4.97
2022-09-02T03:19:18.421Z,3.03
2022-09-02T03:21:46.249Z,4.47
2022-09-02T03:24:14.173Z,4.85
2022-09-02T03:26:44.020Z,5.57
2022-09-02T03:29:12.232Z,3.88
2022-09-02T03:31:40.026Z,5.80
2022-09-02T03:34:07.880Z,5.68
2022-09-02T03:36:41.250Z,5.10
2022-09-02T03:39:10.734Z,6.05
2022-09-02T03:41:41.047Z,4.57
2022-09-02T03:44:10.152Z,6.20
2022-09-02T03:46:38.244Z,3.95
2022-09-02T03:49:06.377Z,6.30
2022-09-02T03:51:34.888Z,7.47
2022-09-02T03:54:04.361Z,7.60
2022-09-02T03:56:32.252Z,4.53
2022-09-02T03:59:00.697Z,4.35
2022-09-02T04:01:34.586Z,5.57
2022-09-02T04:04:03.687Z,3.83
2022-09-02T04:06:32.564Z,7.20
2022-09-02T04:09:01.168Z,5.90
2022-09-02T04:11:30.315Z,3.45
2022-09-02T04:13:58.088Z,9.32
2022-09-02T04:16:28.746Z,4.80
2022-09-02T04:18:58.300Z,3.55
2022-09-02T04:21:27.032Z,6.28
2022-09-02T04:23:54.959Z,5.75
2022-09-02T04:26:24.228Z,4.18
2022-09-02T04:28:54.682Z,5.55
2022-09-02T04:31:25.990Z,8.25
2022-09-02T04:33:54.355Z,4.47
2022-09-02T04:36:24.228Z,7.05
2022-09-02T04:38:53.845Z,5.53
2022-09-02T04:41:25.709Z,8.88
2022-09-02T04:43:57.806Z,5.43
2022-09-02T04:46:34.781Z,5.80
2022-09-02T04:49:03.113Z,4.38
2022-09-02T04:51:31.472Z,6.40
2022-09-02T04:53:59.949Z,4.43
2022-09-02T04:56:31.465Z,4.75
2022-09-02T04:59:00.928Z,6.85
2022-09-02T05:01:32.310Z,3.30
2022-09-02T05:04:02.842Z,6.45
2022-09-02T05:06:31.208Z,3.67
2022-09-02T05:09:01.796Z,6.15
2022-09-02T05:11:32.854Z,3.63
2022-09-02T05:14:06.561Z,5.75
2022-09-02T05:16:39.934Z,7.13
2022-09-02T05:19:11.752Z,5.43
2022-09-02T05:21:43.426Z,10.17
2022-09-02T05:24:11.736Z,4.95
2022-09-02T05:26:40.438Z,6.10
2022-09-02T05:29:09.844Z,8.50
2022-09-02T05:31:38.770Z,7.32
2022-09-02T05:34:06.511Z,6.20
2022-09-02T05:36:34.325Z,10.10
2022-09-02T05:39:04.017Z,6.50
2022-09-02T05:41:33.065Z,9.23
2022-09-02T05:44:04.689Z,10.50
2022-09-02T05:46:35.209Z,13.52
2022-09-02T05:49:10.066Z,10.48
2022-09-02T05:51:44.027Z,8.95
2022-09-02T05:54:15.684Z,5.80
2022-09-02T05:56:46.483Z,6.22
2022-09-02T05:59:14.760Z,6.82
2022-09-02T06:01:45.146Z,6.80
2022-09-02T06:04:12.960Z,8.40
2022-09-02T06:06:42.628Z,10.18
2022-09-02T06:09:14.664Z,8.85
2022-09-02T06:11:45.917Z,5.60
2022-09-02T06:14:15.258Z,7.18
2022-09-02T06:16:45.835Z,3.90
2022-09-02T06:19:17.737Z,7.88
2022-09-02T06:21:48.508Z,7.70
2022-09-02T06:24:16.518Z,8.82
2022-09-02T06:26:44.858Z,11.02
2022-09-02T06:29:13.489Z,9.20
2022-09-02T06:31:44.511Z,7.97
2022-09-02T06:34:14.922Z,14.90
2022-09-02T06:36:46.730Z,11.80
2022-09-02T06:39:20.502Z,10.32
2022-09-02T06:41:49.223Z,7.80
2022-09-02T06:44:19.736Z,7.47
2022-09-02T06:46:55.501Z,10.45
2022-09-02T06:49:24.829Z,6.68
2022-09-02T06:51:55.536Z,7.25
2022-09-02T06:54:25.045Z,9.95
2022-09-02T06:56:53.397Z,7.75
2022-09-02T06:59:22.842Z,7.05
2022-09-02T07:01:52.707Z,12.30
2022-09-02T07:04:38.294Z,7.57
2022-09-02T07:07:09.539Z,10.60
2022-09-02T07:09:37.411Z,7.38
2022-09-02T07:12:06.703Z,9.45
2022-09-02T07:14:38.699Z,9.43
2022-09-02T07:17:09.316Z,8.00
2022-09-02T07:19:37.594Z,7.35
2022-09-02T07:22:05.923Z,7.68
2022-09-02T07:24:34.014Z,9.60
2022-09-02T07:27:02.276Z,8.73
2022-09-02T07:29:30.504Z,11.23
2022-09-02T07:31:58.541Z,8.18
2022-09-02T07:34:27.698Z,9.05
2022-09-02T07:37:00.190Z,7.20
2022-09-02T07:39:30.559Z,12.18
2022-09-02T07:41:59.547Z,8.15
2022-09-02T07:44:28.936Z,8.55
2022-09-02T07:46:56.764Z,12.65
2022-09-02T07:49:25.084Z,8.10
2022-09-02T07:51:54.324Z,11.65
2022-09-02T07:54:26.681Z,11.55
2022-09-02T07:56:55.655Z,8.63
2022-09-02T07:59:24.632Z,10.57
2022-09-02T08:01:52.924Z,8.38
2022-09-02T08:04:25.066Z,10.45
2022-09-02T08:06:56.082Z,9.98
2022-09-02T08:09:24.241Z,6.85
2022-09-02T08:11:53.757Z,7.78
2022-09-02T08:14:28.601Z,10.75
2022-09-02T08:19:27.275Z,6.60
2022-09-02T08:21:56.573Z,12.90
2022-09-02T08:24:24.395Z,10.18
2022-09-02T08:26:52.195Z,9.90
2022-09-02T08:29:19.979Z,8.48
2022-09-02T08:31:49.646Z,8.45
2022-09-02T08:34:19.887Z,9.40
2022-09-02T08:36:56.227Z,10.82
2022-09-02T08:39:26.664Z,8.18
2022-09-02T08:42:09.036Z,10.30
2022-09-02T08:44:41.022Z,7.22
2022-09-02T08:47:17.680Z,6.80
2022-09-02T08:49:50.106Z,6.63
2022-09-02T08:52:30.015Z,8.82
2022-09-02T08:54:59.996Z,8.65
2022-09-02T08:57:28.475Z,10.25
2022-09-02T09:00:01.372Z,9.05
2022-09-02T09:02:47.342Z,9.88
2022-09-02T09:05:31.445Z,9.95
2022-09-02T09:08:14.560Z,7.70
2022-09-02T09:11:00.390Z,10.82
2022-09-02T09:13:54.626Z,13.40
2022-09-02T09:16:39.297Z,8.65
2022-09-02T09:19:14.755Z,9.50
2022-09-02T09:21:44.105Z,9.25
2022-09-02T09:24:37.602Z,10.30
2022-09-02T09:27:13.726Z,9.63
2022-09-02T09:29:41.842Z,6.82
2022-09-02T09:32:24.356Z,10.88
2022-09-02T09:35:03.033Z,7.72
2022-09-02T09:37:36.472Z,10.38
2022-09-02T09:40:31.743Z,7.25
2022-09-02T09:43:23.919Z,11.80
2022-09-02T09:45:53.345Z,8.90
2022-09-02T09:48:27.678Z,6.75
2022-09-02T09:53:42.089Z,9.10
2022-09-02T09:56:28.201Z,11.85
2022-09-02T09:58:57.526Z,22.13
2022-09-02T10:01:30.814Z,27.35
2022-09-02T10:04:03.082Z,16.83
2022-09-02T10:06:43.762Z,10.25
2022-09-02T10:09:33.726Z,8.77
2022-09-02T10:12:05.019Z,13.57
2022-09-02T10:14:40.085Z,9.93
2022-09-02T10:17:28.228Z,8.27
2022-09-02T10:20:09.536Z,10.65
2022-09-02T10:23:11.858Z,14.13
2022-09-02T10:25:59.398Z,9.20
2022-09-02T10:29:08.989Z,9.88
2022-09-02T10:31:48.796Z,12.65
2022-09-02T10:34:32.929Z,10.40
2022-09-02T10:37:18.711Z,8.32
2022-09-02T10:40:10.293Z,6.13
2022-09-02T10:42:54.774Z,10.27
2022-09-02T10:45:35.407Z,12.40
2022-09-02T10:48:30.932Z,10.10
2022-09-02T10:51:07.845Z,11.88
2022-09-02T10:53:59.594Z,12.13
2022-09-02T10:56:34.253Z,10.32
2022-09-02T10:59:10.887Z,7.40
2022-09-02T11:01:48.782Z,14.95
2022-09-02T11:04:32.328Z,9.98
2022-09-02T11:07:03.800Z,10.63
2022-09-02T11:09:39.327Z,10.85
2022-09-02T11:12:16.222Z,10.13
2022-09-02T11:15:03.656Z,10.13
2022-09-02T11:17:42.461Z,9.10
2022-09-02T11:20:27.450Z,10.57
2022-09-02T11:23:04.777Z,12.02
2022-09-02T11:25:44.042Z,13.48
2022-09-02T11:28:37.102Z,10.52
2022-09-02T11:31:13.392Z,11.80
2022-09-02T11:33:55.169Z,10.00
2022-09-02T11:36:26.222Z,7.95
2022-09-02T11:39:06.276Z,11.10
2022-09-02T11:42:07.507Z,10.85
2022-09-02T11:45:17.576Z,10.07
2022-09-02T11:48:20.328Z,10.52
2022-09-02T11:51:09.767Z,11.70
2022-09-02T11:53:42.858Z,13.65
2022-09-02T11:56:19.185Z,8.98
2022-09-02T11:58:51.108Z,6.32
2022-09-02T12:01:31.491Z,8.27
2022-09-02T12:04:55.923Z,9.77
2022-09-02T12:07:32.048Z,9.13
2022-09-02T12:10:06.023Z,7.40
2022-09-02T12:13:08.168Z,6.20
2022-09-02T12:15:38.288Z,6.15
2022-09-02T12:18:32.156Z,6.65
2022-09-02T12:21:18.803Z,8.52
2022-09-02T12:24:21.016Z,13.38
2022-09-02T12:27:25.527Z,10.82
2022-09-02T12:29:55.572Z,7.65
2022-09-02T12:33:04.786Z,10.10
2022-09-02T12:35:51.612Z,6.82
2022-09-02T12:38:38.613Z,10.43
2022-09-02T12:41:29.510Z,9.88
2022-09-02T12:44:25.430Z,8.32
2022-09-02T12:47:06.601Z,9.57
2022-09-02T12:49:49.444Z,8.52
2022-09-02T12:52:42.825Z,11.90
2022-09-02T12:55:19.538Z,6.72
2022-09-02T12:57:51.460Z,12.95
2022-09-02T13:00:43.199Z,10.50
2022-09-02T13:03:34.361Z,7.07
2022-09-02T13:06:12.850Z,6.13
2022-09-02T13:09:39.956Z,5.95
2022-09-02T13:13:10.542Z,11.70
2022-09-02T13:16:16.941Z,6.13
2022-09-02T13:19:31.504Z,9.35
2022-09-02T13:22:37.209Z,6.13
2022-09-02T13:25:49.726Z,4.93
2022-09-02T13:29:05.027Z,5.65
2022-09-02T13:31:34.837Z,5.97
2022-09-02T13:34:08.267Z,10.55
2022-09-02T13:36:39.250Z,9.27
2022-09-02T13:39:16.436Z,8.10
2022-09-02T13:41:45.898Z,8.85
2022-09-02T13:44:21.395Z,6.20
2022-09-02T13:46:54.218Z,9.60
2022-09-02T13:49:26.483Z,11.85
2022-09-02T13:51:56.893Z,7.32
2022-09-02T13:54:34.992Z,7.00
2022-09-02T13:57:06.892Z,6.45
2022-09-02T13:59:40.825Z,8.43
2022-09-02T14:05:02.630Z,4.97
2022-09-02T14:07:38.067Z,6.38
2022-09-02T14:10:11.904Z,5.97
2022-09-02T14:12:41.544Z,5.95
2022-09-02T14:15:15.621Z,6.38
2022-09-02T14:20:22.718Z,3.90
2022-09-02T14:22:56.149Z,6.03
2022-09-02T14:25:27.612Z,5.28
2022-09-02T14:27:58.287Z,6.00
2022-09-02T14:30:36.103Z,7.25
2022-09-02T14:33:41.360Z,4.07
2022-09-02T14:36:14.176Z,4.22
2022-09-02T14:38:55.294Z,4.05
2022-09-02T14:41:25.987Z,5.10
2022-09-02T14:43:58.961Z,6.18
2022-09-02T14:46:33.769Z,4.57
2022-09-02T14:49:06.527Z,5.43
2022-09-02T14:51:39.617Z,6.38
2022-09-02T14:54:08.497Z,4.47
2022-09-02T14:56:50.251Z,5.18
2022-09-02T14:59:18.456Z,8.35
2022-09-02T15:01:50.620Z,6.50
2022-09-02T15:04:20.378Z,6.53
2022-09-02T15:06:49.176Z,4.95
2022-09-02T15:09:17.740Z,6.28
2022-09-02T15:11:51.915Z,4.45
2022-09-02T15:16:48.492Z,6.28
2022-09-02T15:19:16.271Z,5.38
2022-09-02T15:21:45.520Z,6.35
2022-09-02T15:24:13.267Z,4.47
2022-09-02T15:26:40.992Z,4.22
2022-09-02T15:29:08.731Z,6.07
2022-09-02T15:31:36.616Z,5.25
2022-09-02T15:34:04.751Z,4.72
2022-09-02T15:36:32.545Z,5.75
2022-09-02T15:39:01.724Z,14.02
2022-09-02T15:41:31.395Z,3.25
2022-09-02T15:44:00.536Z,3.00
2022-09-02T15:46:31.450Z,6.50
2022-09-02T15:49:04.041Z,5.72
2022-09-02T15:51:33.612Z,3.63
2022-09-02T15:54:06.129Z,2.08
2022-09-02T15:56:36.503Z,2.65
2022-09-02T15:59:10.177Z,4.68
2022-09-02T16:01:40.932Z,3.80
2022-09-02T16:04:09.065Z,2.55
2022-09-02T16:06:39.372Z,3.10
2022-09-02T16:09:10.375Z,5.72
2022-09-02T16:11:39.273Z,5.03
2022-09-02T16:14:07.318Z,3.15
2022-09-02T16:16:36.041Z,8.98
2022-09-02T16:19:06.953Z,8.32
2022-09-02T16:21:38.971Z,2.22
2022-09-02T16:24:09.813Z,2.83
2022-09-02T16:26:39.536Z,4.18
2022-09-02T16:29:09.799Z,5.60
2022-09-02T16:31:39.716Z,6.65
2022-09-02T16:34:10.315Z,5.57
2022-09-02T16:36:41.196Z,3.75
2022-09-02T16:39:12.250Z,6.70
2022-09-02T16:41:43.772Z,4.30
2022-09-02T16:44:13.927Z,4.20
2022-09-02T16:46:41.656Z,3.72
2022-09-02T16:49:10.950Z,3.45
2022-09-02T16:51:40.746Z,5.65
2022-09-02T16:54:17.556Z,4.07
2022-09-02T16:56:50.214Z,6.20
2022-09-02T16:59:19.115Z,3.80
2022-09-02T17:01:46.998Z,6.28
2022-09-02T17:04:15.019Z,2.88
2022-09-02T17:06:42.885Z,2.90
2022-09-02T17:09:11.979Z,2.92
2022-09-02T17:11:41.197Z,4.50
2022-09-02T17:14:12.947Z,8.30
2022-09-02T17:16:48.264Z,5.57
2022-09-02T17:19:22.407Z,4.20
2022-09-02T17:24:24.866Z,3.28
2022-09-02T17:26:55.678Z,5.20
2022-09-02T17:32:16.211Z,4.40
2022-09-02T17:34:44.070Z,4.30
2022-09-02T17:37:11.839Z,2.03
2022-09-02T17:39:41.172Z,1.60
2022-09-02T17:42:08.374Z,3.58
2022-09-02T17:44:39.788Z,3.33
2022-09-02T17:47:11.018Z,3.42
2022-09-02T17:49:41.158Z,4.45
2022-09-02T17:52:10.042Z,3.55
2022-09-02T17:54:41.549Z,2.88
2022-09-02T17:57:23.582Z,4.97
2022-09-02T18:00:08.848Z,3.70
2022-09-02T18:03:13.088Z,3.67
2022-09-02T18:05:55.554Z,3.65
2022-09-02T18:08:37.083Z,25.00
2022-09-02T18:11:07.794Z,15.68
2022-09-02T18:13:54.427Z,12.38
2022-09-02T18:16:32.253Z,13.55
2022-09-02T18:19:13.421Z,5.82
2022-09-02T18:22:05.739Z,8.10
2022-09-02T18:24:59.394Z,2.08
2022-09-02T18:27:52.368Z,1.27
2022-09-02T18:30:23.690Z,10.05
2022-09-02T18:33:15.372Z,2.50
2022-09-02T18:35:57.413Z,3.17
2022-09-02T18:38:42.108Z,3.03
2022-09-02T18:44:13.490Z,3.67
2022-09-02T18:46:52.936Z,1.15
2022-09-02T18:49:26.465Z,3.10
2022-09-02T18:52:00.989Z,1.88
2022-09-02T18:57:09.143Z,2.35
2022-09-02T18:59:48.254Z,3.28
2022-09-02T19:02:27.734Z,4.38
2022-09-02T19:04:59.153Z,1.67
2022-09-02T19:07:47.662Z,3.78
2022-09-02T19:10:16.393Z,4.82
2022-09-02T19:12:44.137Z,1.58
2022-09-02T19:15:17.460Z,3.63
2022-09-02T19:17:45.258Z,2.22
2022-09-02T19:20:13.195Z,2.28
2022-09-02T19:22:50.912Z,3.72
2022-09-02T19:25:24.480Z,2.03
2022-09-02T19:27:55.940Z,5.65
2022-09-02T19:30:25.108Z,2.78
2022-09-02T19:32:58.041Z,3.17
2022-09-02T19:35:30.829Z,2.45
2022-09-02T19:37:58.825Z,4.05
2022-09-02T19:40:30.993Z,2.70
2022-09-02T19:42:58.760Z,2.80
2022-09-02T19:45:29.205Z,3.83
2022-09-02T19:48:08.472Z,5.07
2022-09-02T19:50:38.157Z,4.82
2022-09-02T19:53:07.069Z,6.75
2022-09-02T19:55:35.792Z,5.88
2022-09-02T19:58:03.587Z,3.25
2022-09-02T20:00:33.628Z,6.30
2022-09-02T20:03:03.049Z,2.55
2022-09-02T20:05:31.252Z,6.90
2022-09-02T20:07:59.048Z,2.10
2022-09-02T20:10:27.797Z,2.67
2022-09-02T20:12:58.685Z,2.00
2022-09-02T20:15:26.518Z,3.28
2022-09-02T20:18:08.786Z,2.88
2022-09-02T20:20:36.743Z,1.77
2022-09-02T20:23:04.793Z,5.38
2022-09-02T20:25:58.379Z,1.95
2022-09-02T20:28:36.123Z,2.25
2022-09-02T20:31:17.467Z,3.70
2022-09-02T20:34:03.624Z,2.80
2022-09-02T20:36:45.029Z,1.85
2022-09-02T20:39:53.674Z,1.10
2022-09-02T20:42:48.256Z,3.38
2022-09-02T20:45:27.330Z,2.83
2022-09-02T20:48:10.309Z,1.02
2022-09-02T20:50:51.659Z,1.35
2022-09-02T20:53:38.573Z,0.95
2022-09-02T20:56:20.766Z,1.80
2022-09-02T20:59:03.683Z,3.65
2022-09-02T21:01:36.426Z,0.77
2022-09-02T21:04:27.025Z,1.38
2022-09-02T21:07:03.532Z,1.23
2022-09-02T21:09:43.333Z,1.77
2022-09-02T21:12:27.386Z,1.05
2022-09-02T21:15:04.629Z,1.75
2022-09-02T21:17:48.459Z,1.35
2022-09-02T21:20:24.044Z,2.85
2022-09-02T21:22:59.147Z,1.33
2022-09-02T21:25:35.995Z,2.30
2022-09-02T21:28:12.698Z,3.25
2022-09-02T21:30:49.079Z,1.40
2022-09-02T21:33:18.724Z,1.10
2022-09-02T21:35:50.646Z,2.50
2022-09-02T21:38:28.290Z,1.90
2022-09-02T21:41:28.680Z,18.40
2022-09-02T21:44:08.950Z,6.00
2022-09-02T21:46:57.771Z,3.63
2022-09-02T21:49:51.697Z,3.00
2022-09-02T21:52:36.544Z,3.60
2022-09-02T21:58:05.323Z,2.42
2022-09-02T22:00:33.514Z,2.00
2022-09-02T22:03:13.987Z,2.90
2022-09-02T22:05:55.722Z,3.40
2022-09-02T22:08:34.311Z,1.58
2022-09-02T22:11:13.693Z,1.80
2022-09-02T22:13:42.109Z,3.80
2022-09-02T22:16:27.104Z,2.72
2022-09-02T22:21:39.799Z,2.70
2022-09-02T22:24:08.271Z,2.03
2022-09-02T22:26:46.557Z,1.35
2022-09-02T22:29:21.861Z,1.98
2022-09-02T22:31:55.047Z,3.83
2022-09-02T22:34:24.530Z,1.52
2022-09-02T22:37:00.320Z,1.02
2022-09-02T22:39:37.161Z,1.80
2022-09-02T22:42:21.200Z,2.70
2022-09-02T22:48:06.639Z,2.35
2022-09-02T22:50:59.586Z,0.73
2022-09-02T22:53:30.562Z,3.63
2022-09-02T22:56:02.777Z,1.77
2022-09-02T22:59:06.976Z,1.70
2022-09-02T23:01:53.534Z,1.27
2022-09-02T23:04:48.105Z,1.63
2022-09-02T23:07:15.950Z,5.23
2022-09-02T23:09:45.130Z,2.10
2022-09-02T23:12:28.641Z,1.52
2022-09-02T23:15:15.135Z,2.78
2022-09-02T23:17:57.863Z,1.40
2022-09-02T23:20:40.113Z,2.03
2022-09-02T23:23:39.167Z,2.92
2022-09-02T23:26:33.052Z,3.25
2022-09-02T23:29:17.134Z,2.20
2022-09-02T23:32:34.512Z,4.15
2022-09-02T23:35:20.683Z,5.47
2022-09-02T23:38:46.789Z,4.30
2022-09-02T23:41:17.854Z,5.68
2022-09-02T23:43:46.319Z,7.47
2022-09-02T23:46:32.155Z,6.88
2022-09-02T23:49:15.204Z,3.05
2022-09-02T23:51:57.876Z,2.92
2022-09-02T23:54:50.699Z,4.32
2022-09-02T23:57:43.196Z,5.75
