createdAt,value
2022-10-23T00:00:36.080Z,9.13
2022-10-23T00:01:36.007Z,9.15
2022-10-23T00:02:36.018Z,9.15
2022-10-23T00:03:35.977Z,9.15
2022-10-23T00:04:35.987Z,9.13
2022-10-23T00:05:35.962Z,9.15
2022-10-23T00:06:35.954Z,9.16
2022-10-23T00:07:36.007Z,9.19
2022-10-23T00:08:35.925Z,9.20
2022-10-23T00:09:36.014Z,9.22
2022-10-23T00:10:35.876Z,9.23
2022-10-23T00:11:35.867Z,9.22
2022-10-23T00:12:35.873Z,9.23
2022-10-23T00:13:35.846Z,9.23
2022-10-23T00:14:35.835Z,9.24
2022-10-23T00:15:35.816Z,9.26
2022-10-23T00:16:35.798Z,9.27
2022-10-23T00:17:35.785Z,9.26
2022-10-23T00:18:35.786Z,9.27
2022-10-23T00:19:35.785Z,9.27
2022-10-23T00:20:35.754Z,9.27
2022-10-23T00:21:35.767Z,9.26
2022-10-23T00:22:35.714Z,9.24
2022-10-23T00:23:35.704Z,9.23
2022-10-23T00:24:35.697Z,9.23
2022-10-23T00:25:35.695Z,9.23
2022-10-23T00:26:35.664Z,9.23
2022-10-23T00:27:35.664Z,9.20
2022-10-23T00:28:35.634Z,9.20
2022-10-23T00:29:35.640Z,9.19
2022-10-23T00:30:35.613Z,9.20
2022-10-23T00:31:35.612Z,9.22
2022-10-23T00:32:35.595Z,9.20
2022-10-23T00:33:35.584Z,9.19
2022-10-23T00:34:35.572Z,9.19
2022-10-23T00:35:35.555Z,9.19
2022-10-23T00:36:35.531Z,9.16
2022-10-23T00:37:35.532Z,9.17
2022-10-23T00:38:35.503Z,9.16
2022-10-23T00:39:35.513Z,9.16
2022-10-23T00:40:35.491Z,9.16
2022-10-23T00:41:35.472Z,9.15
2022-10-23T00:42:35.460Z,9.15
2022-10-23T00:43:35.442Z,9.16
2022-10-23T00:44:35.452Z,9.13
2022-10-23T00:45:35.423Z,9.13
2022-10-23T00:46:35.400Z,9.12
2022-10-23T00:47:35.391Z,9.13
2022-10-23T00:48:35.372Z,9.12
2022-10-23T00:49:36.070Z,9.10
2022-10-23T00:50:35.359Z,9.08
2022-10-23T00:51:35.342Z,9.08
2022-10-23T00:52:35.322Z,9.04
2022-10-23T00:53:35.309Z,9.04
2022-10-23T00:54:35.300Z,9.06
2022-10-23T00:55:35.281Z,9.04
2022-10-23T00:56:35.271Z,9.06
2022-10-23T00:57:35.267Z,9.06
2022-10-23T00:58:35.250Z,9.06
2022-10-23T00:59:35.229Z,9.04
2022-10-23T01:00:35.209Z,9.04
2022-10-23T01:01:35.310Z,9.03
2022-10-23T01:02:35.239Z,9.03
2022-10-23T01:03:35.200Z,9.03
2022-10-23T01:04:35.160Z,9.03
2022-10-23T01:05:35.188Z,9.01
2022-10-23T01:06:35.133Z,9.03
2022-10-23T01:07:35.122Z,9.03
2022-10-23T01:08:35.109Z,9.03
2022-10-23T01:09:35.099Z,9.03
2022-10-23T01:10:35.080Z,9.06
2022-10-23T01:11:35.072Z,9.04
2022-10-23T01:12:35.051Z,9.06
2022-10-23T01:13:35.054Z,9.06
2022-10-23T01:14:35.030Z,9.06
2022-10-23T01:15:35.061Z,9.04
2022-10-23T01:16:35.000Z,9.03
2022-10-23T01:17:34.990Z,9.04
2022-10-23T01:18:34.980Z,9.01
2022-10-23T01:19:34.960Z,9.01
2022-10-23T01:20:34.941Z,9.03
2022-10-23T01:21:34.946Z,9.00
2022-10-23T01:22:34.939Z,9.01
2022-10-23T01:23:34.918Z,9.00
2022-10-23T01:24:34.895Z,8.97
2022-10-23T01:25:34.877Z,8.97
2022-10-23T01:26:34.860Z,8.98
2022-10-23T01:27:34.848Z,8.98
2022-10-23T01:28:34.858Z,8.97
2022-10-23T01:29:34.826Z,8.96
2022-10-23T01:30:34.851Z,8.96
2022-10-23T01:31:34.797Z,8.96
2022-10-23T01:32:34.776Z,8.96
2022-10-23T01:33:34.778Z,8.94
2022-10-23T01:34:34.756Z,8.96
2022-10-23T01:35:34.769Z,8.96
2022-10-23T01:36:34.726Z,8.96
2022-10-23T01:37:34.729Z,8.94
2022-10-23T01:38:34.715Z,8.94
2022-10-23T01:39:34.686Z,8.94
2022-10-23T01:40:34.678Z,8.94
2022-10-23T01:41:34.675Z,8.94
2022-10-23T01:42:34.659Z,8.96
2022-10-23T01:43:34.645Z,8.96
2022-10-23T01:44:34.618Z,8.94
2022-10-23T01:45:34.605Z,8.94
2022-10-23T01:46:34.595Z,8.94
2022-10-23T01:47:34.612Z,8.96
2022-10-23T01:48:34.576Z,8.96
2022-10-23T01:49:34.557Z,8.96
2022-10-23T01:50:34.542Z,8.94
2022-10-23T01:51:34.528Z,8.93
2022-10-23T01:52:34.515Z,8.93
2022-10-23T01:53:34.517Z,8.93
2022-10-23T01:54:34.546Z,8.93
2022-10-23T01:55:34.503Z,8.91
2022-10-23T01:56:34.455Z,8.91
2022-10-23T01:57:34.444Z,8.93
2022-10-23T01:58:34.441Z,8.89
2022-10-23T01:59:34.423Z,8.89
2022-10-23T02:00:34.427Z,8.86
2022-10-23T02:01:34.545Z,8.88
2022-10-23T02:02:34.452Z,8.86
2022-10-23T02:03:34.373Z,8.89
2022-10-23T02:04:34.353Z,8.88
2022-10-23T02:05:34.333Z,8.86
2022-10-23T02:06:34.335Z,8.88
2022-10-23T02:07:34.331Z,8.86
2022-10-23T02:08:34.315Z,8.88
2022-10-23T02:09:34.292Z,8.88
2022-10-23T02:10:34.275Z,8.89
2022-10-23T02:11:34.262Z,8.88
2022-10-23T02:12:34.247Z,8.89
2022-10-23T02:13:34.262Z,8.89
2022-10-23T02:14:34.225Z,8.89
2022-10-23T02:15:34.211Z,8.89
2022-10-23T02:16:34.202Z,8.88
2022-10-23T02:17:34.191Z,8.86
2022-10-23T02:18:34.169Z,8.86
2022-10-23T02:19:34.162Z,8.85
2022-10-23T02:20:34.180Z,8.83
2022-10-23T02:21:34.130Z,8.82
2022-10-23T02:22:34.111Z,8.82
2022-10-23T02:23:34.114Z,8.80
2022-10-23T02:24:34.081Z,8.80
2022-10-23T02:25:34.090Z,8.79
2022-10-23T02:26:34.060Z,8.76
2022-10-23T02:27:34.060Z,8.78
2022-10-23T02:28:34.040Z,8.75
2022-10-23T02:29:34.021Z,8.75
2022-10-23T02:30:34.001Z,8.71
2022-10-23T02:31:34.005Z,8.70
2022-10-23T02:32:33.979Z,8.71
2022-10-23T02:33:33.970Z,8.67
2022-10-23T02:34:33.952Z,8.67
2022-10-23T02:35:33.952Z,8.65
2022-10-23T02:36:33.919Z,8.65
2022-10-23T02:37:33.909Z,8.64
2022-10-23T02:38:33.915Z,8.64
2022-10-23T02:39:33.893Z,8.61
2022-10-23T02:40:33.870Z,8.60
2022-10-23T02:41:33.882Z,8.60
2022-10-23T02:42:33.847Z,8.57
2022-10-23T02:43:33.841Z,8.55
2022-10-23T02:44:33.819Z,8.54
2022-10-23T02:45:33.879Z,8.54
2022-10-23T02:46:33.799Z,8.52
2022-10-23T02:47:33.778Z,8.52
2022-10-23T02:48:33.767Z,8.52
2022-10-23T02:49:33.749Z,8.52
2022-10-23T02:50:33.738Z,8.50
2022-10-23T02:51:33.748Z,8.50
2022-10-23T02:52:33.707Z,8.49
2022-10-23T02:53:33.712Z,8.49
2022-10-23T02:54:33.678Z,8.47
2022-10-23T02:58:01.443Z,8.45
2022-10-23T02:59:01.396Z,8.43
2022-10-23T03:00:01.355Z,8.43
2022-10-23T03:01:01.369Z,8.43
2022-10-23T03:02:01.410Z,8.43
2022-10-23T03:03:01.323Z,8.45
2022-10-23T03:04:01.300Z,8.45
2022-10-23T03:05:01.293Z,8.45
2022-10-23T03:06:01.271Z,8.47
2022-10-23T03:07:01.252Z,8.47
2022-10-23T03:08:01.253Z,8.47
2022-10-23T03:09:01.230Z,8.46
2022-10-23T03:10:01.247Z,8.45
2022-10-23T03:11:01.206Z,8.45
2022-10-23T03:12:01.201Z,8.45
2022-10-23T03:13:01.191Z,8.43
2022-10-23T03:14:01.172Z,8.42
2022-10-23T03:15:01.151Z,8.40
2022-10-23T03:16:01.141Z,8.39
2022-10-23T03:17:01.120Z,8.42
2022-10-23T03:18:01.141Z,8.39
2022-10-23T03:19:01.128Z,8.37
2022-10-23T03:20:01.093Z,8.37
2022-10-23T03:21:01.080Z,8.39
2022-10-23T03:22:01.071Z,8.39
2022-10-23T03:23:01.061Z,8.40
2022-10-23T03:24:01.051Z,8.39
2022-10-23T03:25:01.019Z,8.37
2022-10-23T03:26:01.028Z,8.39
2022-10-23T03:27:00.992Z,8.37
2022-10-23T03:28:00.999Z,8.37
2022-10-23T03:29:00.973Z,8.36
2022-10-23T03:30:00.959Z,8.37
2022-10-23T03:31:00.968Z,8.36
2022-10-23T03:32:00.930Z,8.36
2022-10-23T03:33:00.928Z,8.34
2022-10-23T03:34:02.253Z,8.34
2022-10-23T03:35:00.886Z,8.34
2022-10-23T03:36:00.891Z,8.36
2022-10-23T03:37:00.877Z,8.34
2022-10-23T03:38:00.883Z,8.32
2022-10-23T03:39:00.837Z,8.32
2022-10-23T03:40:00.836Z,8.34
2022-10-23T03:41:00.820Z,8.34
2022-10-23T03:42:00.797Z,8.37
2022-10-23T03:43:00.814Z,8.37
2022-10-23T03:44:00.797Z,8.40
2022-10-23T03:45:00.767Z,8.43
2022-10-23T03:46:00.745Z,8.45
2022-10-23T03:47:00.747Z,8.46
2022-10-23T03:48:00.717Z,8.45
2022-10-23T03:49:00.705Z,8.45
2022-10-23T03:50:00.697Z,8.43
2022-10-23T03:51:00.685Z,8.43
2022-10-23T03:52:00.678Z,8.43
2022-10-23T03:53:00.656Z,8.42
2022-10-23T03:54:00.636Z,8.42
2022-10-23T03:55:00.631Z,8.39
2022-10-23T03:56:00.616Z,8.37
2022-10-23T03:57:00.616Z,8.34
2022-10-23T03:58:00.586Z,8.32
2022-10-23T03:59:00.575Z,8.32
2022-10-23T04:00:00.555Z,8.28
2022-10-23T04:01:00.623Z,8.27
2022-10-23T04:02:00.706Z,8.27
2022-10-23T04:03:00.524Z,8.25
2022-10-23T04:04:00.506Z,8.22
2022-10-23T04:05:00.494Z,8.22
2022-10-23T04:06:00.491Z,8.20
2022-10-23T04:07:00.476Z,8.18
2022-10-23T04:08:00.452Z,8.17
2022-10-23T04:09:00.479Z,8.14
2022-10-23T04:10:00.433Z,8.18
2022-10-23T04:11:00.414Z,8.14
2022-10-23T04:12:00.412Z,8.17
2022-10-23T04:13:00.394Z,8.18
2022-10-23T04:14:00.375Z,8.18
2022-10-23T04:15:00.437Z,8.17
2022-10-23T04:16:00.352Z,8.17
2022-10-23T04:17:00.343Z,8.14
2022-10-23T04:18:00.323Z,8.14
2022-10-23T04:19:00.319Z,8.14
2022-10-23T04:20:00.293Z,8.13
2022-10-23T04:21:00.294Z,8.12
2022-10-23T04:22:00.291Z,8.10
2022-10-23T04:23:00.264Z,8.10
2022-10-23T04:24:00.252Z,8.09
2022-10-23T04:25:00.234Z,8.09
2022-10-23T04:26:00.223Z,8.06
2022-10-23T04:27:00.212Z,8.04
2022-10-23T04:28:00.202Z,8.02
2022-10-23T04:29:00.186Z,8.03
2022-10-23T04:30:00.172Z,8.02
2022-10-23T04:31:00.162Z,7.99
2022-10-23T04:32:00.143Z,7.99
2022-10-23T04:33:00.129Z,7.99
2022-10-23T04:34:00.172Z,7.96
2022-10-23T04:35:00.163Z,8.00
2022-10-23T04:36:00.102Z,8.00
2022-10-23T04:37:00.084Z,8.02
2022-10-23T04:38:00.060Z,8.03
2022-10-23T04:39:00.051Z,8.03
2022-10-23T04:40:00.031Z,8.07
2022-10-23T04:41:00.039Z,8.12
2022-10-23T04:42:00.013Z,8.17
2022-10-23T04:42:59.990Z,8.18
2022-10-23T04:43:59.998Z,8.21
2022-10-23T04:44:59.979Z,8.20
2022-10-23T04:45:59.965Z,8.21
2022-10-23T04:46:59.939Z,8.21
2022-10-23T04:47:59.941Z,8.18
2022-10-23T04:48:59.922Z,8.17
2022-10-23T04:49:59.910Z,8.13
2022-10-23T04:50:59.888Z,8.10
2022-10-23T04:51:59.881Z,8.09
2022-10-23T04:52:59.878Z,8.07
2022-10-23T04:53:59.854Z,8.06
2022-10-23T04:54:59.848Z,8.04
2022-10-23T04:55:59.829Z,8.03
2022-10-23T04:56:59.808Z,8.02
2022-10-23T04:57:59.807Z,7.99
2022-10-23T04:58:59.831Z,7.99
2022-10-23T04:59:59.777Z,7.96
2022-10-23T05:00:59.908Z,7.94
2022-10-23T05:01:59.762Z,7.94
2022-10-23T05:02:59.918Z,7.92
2022-10-23T05:03:59.727Z,7.92
2022-10-23T05:04:59.717Z,7.91
2022-10-23T05:05:59.697Z,7.91
2022-10-23T05:06:59.925Z,7.88
2022-10-23T05:07:59.666Z,7.85
2022-10-23T05:08:59.706Z,7.82
2022-10-23T05:09:59.676Z,7.84
2022-10-23T05:10:59.626Z,7.82
2022-10-23T05:11:59.648Z,7.79
2022-10-23T05:12:59.597Z,7.79
2022-10-23T05:13:59.586Z,7.76
2022-10-23T05:14:59.585Z,7.76
2022-10-23T05:15:59.555Z,7.74
2022-10-23T05:16:59.565Z,7.74
2022-10-23T05:17:59.532Z,7.73
2022-10-23T05:18:59.525Z,7.71
2022-10-23T05:19:59.514Z,7.69
2022-10-23T05:20:59.497Z,7.69
2022-10-23T05:21:59.474Z,7.70
2022-10-23T05:22:59.464Z,7.69
2022-10-23T05:24:59.463Z,7.66
2022-10-23T05:25:59.423Z,7.63
2022-10-23T05:26:59.435Z,7.63
2022-10-23T05:27:59.393Z,7.62
2022-10-23T05:28:59.394Z,7.60
2022-10-23T05:29:59.382Z,7.60
2022-10-23T05:30:59.383Z,7.55
2022-10-23T05:31:59.343Z,7.54
2022-10-23T05:32:59.343Z,7.54
2022-10-23T05:33:59.323Z,7.51
2022-10-23T05:34:59.324Z,7.48
2022-10-23T05:35:59.292Z,7.48
2022-10-23T05:36:59.282Z,7.47
2022-10-23T05:37:59.280Z,7.45
2022-10-23T05:38:59.263Z,7.45
2022-10-23T05:39:59.272Z,7.44
2022-10-23T05:40:59.242Z,7.45
2022-10-23T05:41:59.211Z,7.44
2022-10-23T05:42:59.212Z,7.44
2022-10-23T05:43:59.192Z,7.42
2022-10-23T05:44:59.211Z,7.41
2022-10-23T05:45:59.161Z,7.41
2022-10-23T05:46:59.161Z,7.41
2022-10-23T05:48:10.734Z,7.42
2022-10-23T05:49:59.122Z,7.41
2022-10-23T05:50:59.108Z,7.41
2022-10-23T05:51:59.100Z,7.41
2022-10-23T05:52:59.080Z,7.42
2022-10-23T05:53:59.060Z,7.41
2022-10-23T05:54:59.059Z,7.41
2022-10-23T05:55:59.041Z,7.41
2022-10-23T05:56:59.030Z,7.41
2022-10-23T05:57:59.009Z,7.42
2022-10-23T05:58:59.018Z,7.41
2022-10-23T05:59:58.992Z,7.42
2022-10-23T06:00:59.022Z,7.41
2022-10-23T06:01:59.110Z,7.41
2022-10-23T06:02:58.958Z,7.42
2022-10-23T06:03:58.928Z,7.42
2022-10-23T06:04:58.930Z,7.44
2022-10-23T06:05:58.923Z,7.47
2022-10-23T06:06:58.888Z,7.45
2022-10-23T06:07:58.881Z,7.48
2022-10-23T06:08:58.868Z,7.48
2022-10-23T06:09:58.863Z,7.50
2022-10-23T06:10:58.848Z,7.51
2022-10-23T06:11:58.826Z,7.52
2022-10-23T06:12:58.817Z,7.54
2022-10-23T06:13:58.810Z,7.55
2022-10-23T06:14:58.809Z,7.58
2022-10-23T06:15:58.787Z,7.60
2022-10-23T06:16:58.768Z,7.66
2022-10-23T06:17:58.747Z,7.67
2022-10-23T06:18:58.738Z,7.69
2022-10-23T06:19:58.738Z,7.71
2022-10-23T06:20:58.706Z,7.76
2022-10-23T06:21:58.696Z,7.77
2022-10-23T06:22:58.683Z,7.79
2022-10-23T06:23:58.675Z,7.82
2022-10-23T06:24:58.669Z,7.86
2022-10-23T06:25:58.646Z,7.89
2022-10-23T06:26:58.626Z,7.94
2022-10-23T06:27:58.625Z,7.96
2022-10-23T06:28:58.608Z,8.02
2022-10-23T06:29:58.604Z,8.06
2022-10-23T06:30:58.585Z,8.10
2022-10-23T06:31:58.565Z,8.13
2022-10-23T06:33:01.011Z,8.18
2022-10-23T06:33:58.543Z,8.21
2022-10-23T06:34:58.534Z,8.25
2022-10-23T06:35:58.504Z,8.29
2022-10-23T06:36:58.506Z,8.36
2022-10-23T06:37:58.495Z,8.39
2022-10-23T06:39:58.464Z,8.47
2022-10-23T06:40:58.454Z,8.52
2022-10-23T06:41:58.450Z,8.57
2022-10-23T06:42:58.424Z,8.61
2022-10-23T06:43:58.413Z,8.65
2022-10-23T06:44:59.658Z,8.70
2022-10-23T06:45:58.373Z,8.76
2022-10-23T06:46:58.363Z,8.82
2022-10-23T06:47:58.353Z,8.86
2022-10-23T06:48:58.354Z,8.91
2022-10-23T06:49:58.323Z,8.98
2022-10-23T06:50:58.323Z,9.03
2022-10-23T06:51:58.304Z,9.08
2022-10-23T06:52:58.295Z,9.16
2022-10-23T06:53:58.281Z,9.20
2022-10-23T06:54:58.263Z,9.26
2022-10-23T06:55:58.273Z,9.32
2022-10-23T06:56:58.240Z,9.38
2022-10-23T06:57:58.211Z,9.44
2022-10-23T06:58:58.241Z,9.49
2022-10-23T06:59:58.198Z,9.56
2022-10-23T07:00:58.293Z,9.62
2022-10-23T07:01:58.184Z,9.65
2022-10-23T07:02:58.161Z,9.73
2022-10-23T07:03:58.153Z,9.83
2022-10-23T07:04:58.132Z,9.99
2022-10-23T07:05:58.120Z,10.22
2022-10-23T07:06:58.101Z,10.44
2022-10-23T07:07:58.090Z,10.65
2022-10-23T07:08:58.082Z,10.75
2022-10-23T07:09:58.070Z,10.84
2022-10-23T07:10:58.059Z,10.90
2022-10-23T07:11:58.031Z,10.99
2022-10-23T07:12:58.031Z,11.05
2022-10-23T07:13:58.019Z,11.08
2022-10-23T07:14:58.027Z,11.12
2022-10-23T07:15:58.109Z,11.19
2022-10-23T07:16:58.055Z,11.23
2022-10-23T07:17:57.961Z,11.27
2022-10-23T07:18:57.960Z,11.31
2022-10-23T07:19:57.950Z,11.38
2022-10-23T07:20:57.920Z,11.45
2022-10-23T07:21:57.915Z,11.51
2022-10-23T07:22:57.890Z,11.60
2022-10-23T07:23:57.911Z,11.66
2022-10-23T07:24:57.882Z,11.75
2022-10-23T07:25:57.874Z,11.78
2022-10-23T07:26:57.851Z,11.87
2022-10-23T07:27:57.820Z,11.94
2022-10-23T07:28:57.829Z,12.01
2022-10-23T07:29:57.798Z,12.11
2022-10-23T07:30:57.800Z,12.25
2022-10-23T07:31:57.768Z,12.41
2022-10-23T07:32:57.769Z,12.52
2022-10-23T07:33:57.748Z,12.63
2022-10-23T07:34:57.749Z,12.73
2022-10-23T07:35:57.724Z,12.85
2022-10-23T07:36:57.719Z,12.94
2022-10-23T07:37:57.700Z,13.06
2022-10-23T07:38:57.689Z,13.16
2022-10-23T07:39:57.680Z,13.28
2022-10-23T07:40:57.682Z,13.39
2022-10-23T07:41:57.638Z,13.53
2022-10-23T07:42:57.648Z,13.68
2022-10-23T07:43:57.634Z,13.87
2022-10-23T07:44:57.632Z,14.09
2022-10-23T07:45:57.593Z,14.31
2022-10-23T07:46:57.588Z,14.53
2022-10-23T07:47:57.607Z,14.83
2022-10-23T07:48:57.567Z,15.18
2022-10-23T07:49:57.537Z,15.55
2022-10-23T07:50:57.538Z,15.88
2022-10-23T07:51:57.552Z,16.13
2022-10-23T07:52:57.506Z,16.40
2022-10-23T07:53:57.513Z,16.51
2022-10-23T07:54:57.478Z,16.66
2022-10-23T07:55:57.459Z,16.81
2022-10-23T07:56:57.448Z,16.92
2022-10-23T07:57:57.471Z,17.05
2022-10-23T07:58:57.419Z,17.21
2022-10-23T07:59:57.408Z,17.38
2022-10-23T08:00:57.437Z,17.53
2022-10-23T08:01:57.497Z,17.66
2022-10-23T08:02:57.376Z,17.77
2022-10-23T08:03:57.349Z,17.87
2022-10-23T08:04:57.351Z,17.99
2022-10-23T08:05:57.357Z,18.01
2022-10-23T08:06:57.318Z,18.04
2022-10-23T08:07:57.318Z,18.01
2022-10-23T08:08:59.866Z,17.89
2022-10-23T08:09:58.289Z,17.76
2022-10-23T08:10:57.266Z,17.65
2022-10-23T08:11:57.299Z,17.63
2022-10-23T08:12:57.245Z,17.74
2022-10-23T08:13:57.245Z,17.83
2022-10-23T08:14:57.208Z,17.95
2022-10-23T08:15:57.198Z,18.09
2022-10-23T08:16:57.214Z,18.20
2022-10-23T08:17:57.207Z,18.26
2022-10-23T08:18:57.168Z,18.31
2022-10-23T08:19:57.149Z,18.32
2022-10-23T08:20:57.137Z,18.36
2022-10-23T08:21:57.128Z,18.42
2022-10-23T08:22:57.129Z,18.50
2022-10-23T08:23:57.093Z,18.56
2022-10-23T08:24:57.096Z,18.62
2022-10-23T08:25:57.073Z,18.71
2022-10-23T08:26:57.071Z,18.78
2022-10-23T08:27:57.060Z,18.79
2022-10-23T08:28:57.025Z,18.83
2022-10-23T08:29:57.021Z,18.90
2022-10-23T08:30:57.006Z,18.99
2022-10-23T08:31:57.000Z,19.06
2022-10-23T08:32:56.991Z,19.12
2022-10-23T08:33:56.997Z,19.06
2022-10-23T08:34:56.941Z,19.07
2022-10-23T08:35:56.941Z,19.10
2022-10-23T08:36:56.929Z,19.16
2022-10-23T08:37:56.912Z,19.24
2022-10-23T08:38:56.892Z,19.30
2022-10-23T08:39:56.891Z,19.38
2022-10-23T08:40:56.861Z,19.39
2022-10-23T08:41:56.865Z,19.39
2022-10-23T08:42:56.851Z,19.39
2022-10-23T08:43:56.835Z,19.34
2022-10-23T08:44:56.811Z,19.25
2022-10-23T08:45:56.805Z,19.20
2022-10-23T08:46:56.804Z,19.15
2022-10-23T08:47:56.790Z,19.13
2022-10-23T08:48:56.761Z,19.02
2022-10-23T08:49:56.761Z,18.96
2022-10-23T08:50:56.742Z,18.93
2022-10-23T08:51:56.743Z,18.93
2022-10-23T08:52:56.717Z,18.94
2022-10-23T08:53:56.720Z,18.91
2022-10-23T08:54:56.681Z,18.90
2022-10-23T08:55:56.681Z,18.90
2022-10-23T08:56:56.722Z,18.97
2022-10-23T08:57:56.641Z,19.09
2022-10-23T08:58:56.623Z,19.27
2022-10-23T08:59:56.611Z,19.60
2022-10-23T09:00:56.804Z,19.86
2022-10-23T09:01:56.715Z,20.37
2022-10-23T09:02:56.572Z,20.83
2022-10-23T09:03:56.589Z,21.26
2022-10-23T09:04:56.584Z,21.67
2022-10-23T09:05:56.593Z,22.12
2022-10-23T09:06:56.526Z,22.41
2022-10-23T09:07:56.532Z,22.70
2022-10-23T09:08:56.563Z,22.81
2022-10-23T09:09:56.513Z,22.72
2022-10-23T09:10:56.491Z,22.64
2022-10-23T09:11:56.495Z,22.46
2022-10-23T09:12:56.443Z,22.27
2022-10-23T09:13:56.435Z,22.09
2022-10-23T09:14:56.416Z,21.93
2022-10-23T09:15:56.422Z,21.73
2022-10-23T09:16:56.434Z,21.46
2022-10-23T09:17:56.453Z,21.28
2022-10-23T09:18:56.378Z,21.16
2022-10-23T09:19:56.355Z,21.08
2022-10-23T09:20:56.352Z,20.93
2022-10-23T09:21:56.333Z,20.90
2022-10-23T09:22:56.323Z,20.98
2022-10-23T09:23:56.316Z,21.12
2022-10-23T09:24:56.284Z,21.33
2022-10-23T09:25:56.294Z,21.55
2022-10-23T09:26:56.265Z,21.70
2022-10-23T09:27:57.426Z,21.77
2022-10-23T09:28:56.233Z,21.93
2022-10-23T09:29:56.234Z,22.14
2022-10-23T09:30:56.215Z,22.42
2022-10-23T09:31:56.227Z,22.64
2022-10-23T09:32:56.192Z,22.84
2022-10-23T09:33:56.182Z,23.03
2022-10-23T09:34:56.155Z,23.15
2022-10-23T09:35:56.153Z,23.21
2022-10-23T09:37:56.124Z,23.34
2022-10-23T09:38:56.114Z,23.44
2022-10-23T09:39:56.094Z,23.39
2022-10-23T09:40:56.100Z,23.22
2022-10-23T09:41:57.041Z,23.01
2022-10-23T09:42:56.054Z,22.76
2022-10-23T09:43:56.055Z,22.60
2022-10-23T09:44:56.034Z,22.44
2022-10-23T09:45:56.024Z,22.29
2022-10-23T09:46:56.012Z,22.09
2022-10-23T09:47:55.994Z,21.94
2022-10-23T09:48:55.975Z,21.77
2022-10-23T09:49:55.964Z,21.67
2022-10-23T09:50:55.966Z,21.63
2022-10-23T09:51:55.946Z,21.63
2022-10-23T09:52:55.926Z,21.70
2022-10-23T09:53:55.911Z,21.75
2022-10-23T09:54:55.895Z,21.89
2022-10-23T09:55:55.899Z,22.04
2022-10-23T09:56:55.876Z,22.15
2022-10-23T09:57:55.867Z,22.24
2022-10-23T09:58:55.843Z,22.33
2022-10-23T09:59:55.846Z,22.48
2022-10-23T10:00:55.880Z,22.60
2022-10-23T10:01:55.951Z,22.69
2022-10-23T10:02:55.788Z,22.75
2022-10-23T10:03:55.778Z,22.81
2022-10-23T10:04:55.771Z,22.86
2022-10-23T10:05:55.760Z,22.88
2022-10-23T10:06:55.749Z,22.89
2022-10-23T10:07:55.730Z,22.94
2022-10-23T10:08:55.719Z,22.97
2022-10-23T10:09:55.720Z,22.97
2022-10-23T10:10:55.689Z,22.99
2022-10-23T10:11:55.689Z,22.99
2022-10-23T10:12:55.667Z,23.01
2022-10-23T10:13:55.650Z,22.99
2022-10-23T10:14:55.644Z,23.00
2022-10-23T10:15:55.621Z,22.99
2022-10-23T10:16:55.606Z,22.99
2022-10-23T10:17:55.591Z,23.07
2022-10-23T10:18:55.588Z,23.09
2022-10-23T10:19:55.580Z,23.06
2022-10-23T10:20:55.562Z,23.07
2022-10-23T10:21:55.570Z,23.06
2022-10-23T10:22:55.530Z,23.04
2022-10-23T10:23:55.520Z,23.01
2022-10-23T10:24:55.519Z,23.03
2022-10-23T10:25:55.504Z,22.99
2022-10-23T10:26:55.524Z,22.96
2022-10-23T10:27:55.484Z,22.97
2022-10-23T10:28:55.470Z,23.00
2022-10-23T10:29:55.451Z,23.01
2022-10-23T10:30:55.421Z,22.96
2022-10-23T10:31:55.418Z,22.96
2022-10-23T10:32:55.401Z,22.91
2022-10-23T10:33:55.381Z,22.88
2022-10-23T10:34:55.380Z,22.76
2022-10-23T10:35:55.380Z,22.72
2022-10-23T10:36:55.342Z,22.74
2022-10-23T10:37:55.338Z,22.75
2022-10-23T10:38:55.310Z,22.67
2022-10-23T10:39:55.354Z,22.63
2022-10-23T10:40:55.292Z,22.61
2022-10-23T10:41:55.281Z,22.64
2022-10-23T10:42:55.263Z,22.70
2022-10-23T10:43:55.252Z,22.79
2022-10-23T10:44:55.261Z,22.86
2022-10-23T10:45:55.232Z,22.93
2022-10-23T10:46:55.211Z,22.94
2022-10-23T10:47:55.217Z,23.03
2022-10-23T10:48:55.202Z,23.01
2022-10-23T10:49:55.223Z,22.96
2022-10-23T10:50:55.167Z,22.89
2022-10-23T10:51:55.164Z,22.89
2022-10-23T10:52:55.133Z,22.94
2022-10-23T10:53:55.132Z,22.96
2022-10-23T10:54:55.142Z,23.00
2022-10-23T10:55:55.095Z,23.06
2022-10-23T10:56:55.083Z,23.12
2022-10-23T10:57:56.847Z,23.21
2022-10-23T10:58:55.059Z,23.26
2022-10-23T10:59:55.052Z,23.29
2022-10-23T11:00:55.122Z,23.31
2022-10-23T11:01:55.115Z,23.31
2022-10-23T11:02:55.004Z,23.25
2022-10-23T11:03:55.019Z,23.18
2022-10-23T11:04:54.983Z,23.18
2022-10-23T11:05:55.015Z,23.16
2022-10-23T11:06:54.950Z,23.12
2022-10-23T11:07:54.956Z,23.06
2022-10-23T11:08:58.035Z,22.97
2022-10-23T11:09:55.941Z,22.96
2022-10-23T11:10:54.915Z,22.96
2022-10-23T11:11:54.935Z,22.93
2022-10-23T11:12:54.893Z,22.91
2022-10-23T11:13:54.875Z,22.93
2022-10-23T11:14:54.854Z,22.91
2022-10-23T11:15:54.846Z,22.85
2022-10-23T11:16:54.822Z,22.81
2022-10-23T11:17:54.824Z,22.79
2022-10-23T11:18:54.809Z,22.82
2022-10-23T11:19:54.804Z,22.79
2022-10-23T11:20:54.774Z,22.81
2022-10-23T11:21:54.764Z,22.85
2022-10-23T11:22:54.747Z,22.88
2022-10-23T11:23:54.736Z,22.91
2022-10-23T11:24:57.335Z,22.93
2022-10-23T11:25:54.737Z,22.91
2022-10-23T11:26:54.695Z,22.84
2022-10-23T11:27:54.704Z,22.82
2022-10-23T11:28:54.673Z,22.78
2022-10-23T11:29:54.689Z,22.75
2022-10-23T11:30:54.636Z,22.74
2022-10-23T11:31:54.636Z,22.70
2022-10-23T11:32:54.615Z,22.61
2022-10-23T11:33:54.627Z,22.56
2022-10-23T11:34:54.586Z,22.44
2022-10-23T11:35:54.575Z,22.36
2022-10-23T11:36:54.567Z,22.27
2022-10-23T11:37:54.554Z,22.19
2022-10-23T11:38:54.546Z,22.04
2022-10-23T11:39:54.537Z,21.96
2022-10-23T11:40:54.518Z,21.96
2022-10-23T11:41:54.498Z,21.99
2022-10-23T11:42:54.486Z,21.99
2022-10-23T11:43:54.484Z,21.99
2022-10-23T11:44:54.457Z,22.01
2022-10-23T11:45:54.448Z,22.05
2022-10-23T11:46:54.426Z,22.08
2022-10-23T11:47:54.416Z,22.05
2022-10-23T11:48:54.457Z,22.04
2022-10-23T11:49:54.405Z,22.04
2022-10-23T11:50:54.387Z,22.02
2022-10-23T11:51:54.374Z,21.94
2022-10-23T11:53:12.595Z,21.90
2022-10-23T11:53:55.359Z,21.82
2022-10-23T11:54:54.347Z,21.81
2022-10-23T11:55:54.318Z,21.77
2022-10-23T11:56:54.307Z,21.74
2022-10-23T11:57:54.297Z,21.70
2022-10-23T11:58:54.289Z,21.67
2022-10-23T11:59:54.270Z,21.59
2022-10-23T12:00:54.278Z,21.53
2022-10-23T12:01:54.283Z,21.52
2022-10-23T12:02:58.376Z,21.48
2022-10-23T12:03:55.228Z,21.43
2022-10-23T12:04:54.208Z,21.40
2022-10-23T12:06:54.182Z,21.36
2022-10-23T12:07:54.219Z,21.34
2022-10-23T12:08:54.168Z,21.36
2022-10-23T12:09:54.146Z,21.36
2022-10-23T12:10:54.130Z,21.31
2022-10-23T12:11:54.109Z,21.28
2022-10-23T12:12:54.109Z,21.27
2022-10-23T12:13:54.095Z,21.28
2022-10-23T12:14:54.084Z,21.30
2022-10-23T12:15:56.078Z,21.31
2022-10-23T12:16:54.039Z,21.30
2022-10-23T12:17:54.032Z,21.28
2022-10-23T12:18:54.028Z,21.26
2022-10-23T12:19:54.000Z,21.22
2022-10-23T12:20:54.004Z,21.21
2022-10-23T12:21:53.984Z,21.24
2022-10-23T12:22:53.963Z,21.26
2022-10-23T12:23:53.983Z,21.26
2022-10-23T12:24:53.941Z,21.26
2022-10-23T12:25:53.935Z,21.22
2022-10-23T12:26:53.925Z,21.21
2022-10-23T12:27:53.921Z,21.21
2022-10-23T12:28:53.899Z,21.24
2022-10-23T12:29:53.869Z,21.26
2022-10-23T12:31:53.850Z,21.27
2022-10-23T12:32:53.832Z,21.30
2022-10-23T12:33:53.831Z,21.30
2022-10-23T12:34:53.830Z,21.31
2022-10-23T12:35:53.791Z,21.33
2022-10-23T12:36:53.783Z,21.34
2022-10-23T12:37:53.796Z,21.36
2022-10-23T12:38:53.762Z,21.37
2022-10-23T12:39:53.750Z,21.40
2022-10-23T12:40:53.741Z,21.42
2022-10-23T12:41:53.715Z,21.43
2022-10-23T12:42:53.712Z,21.40
2022-10-23T12:43:53.702Z,21.40
2022-10-23T12:44:53.703Z,21.38
2022-10-23T12:45:53.664Z,21.40
2022-10-23T12:46:53.674Z,21.38
2022-10-23T12:47:53.633Z,21.38
2022-10-23T12:48:53.645Z,21.38
2022-10-23T12:49:53.605Z,21.36
2022-10-23T12:50:53.606Z,21.36
2022-10-23T12:51:53.583Z,21.37
2022-10-23T12:52:53.572Z,21.43
2022-10-23T12:53:53.573Z,21.46
2022-10-23T12:54:53.553Z,21.51
2022-10-23T12:55:53.616Z,21.52
2022-10-23T12:56:53.515Z,21.53
2022-10-23T12:57:53.507Z,21.52
2022-10-23T12:58:53.506Z,21.51
2022-10-23T12:59:53.495Z,21.48
2022-10-23T13:00:53.525Z,21.48
2022-10-23T13:01:53.485Z,21.48
2022-10-23T13:02:53.443Z,21.48
2022-10-23T13:03:53.438Z,21.48
2022-10-23T13:04:53.435Z,21.46
2022-10-23T13:05:53.393Z,21.46
2022-10-23T13:06:53.393Z,21.43
2022-10-23T13:07:53.374Z,21.43
2022-10-23T13:08:53.374Z,21.46
2022-10-23T13:09:53.371Z,21.45
2022-10-23T13:10:53.337Z,21.48
2022-10-23T13:11:53.344Z,21.49
2022-10-23T13:12:53.344Z,21.51
2022-10-23T13:13:53.304Z,21.53
2022-10-23T13:14:53.285Z,21.53