createdAt,value
2023-12-08T00:00:24.420Z,27.400000
2023-12-08T00:05:18.106Z,27.400000
2023-12-08T00:10:18.204Z,27.400000
2023-12-08T00:15:18.341Z,27.400000
2023-12-08T00:20:18.206Z,27.300000
2023-12-08T00:25:16.346Z,27.200000
2023-12-08T00:30:16.430Z,27.100000
2023-12-08T00:35:18.498Z,27.000000
2023-12-08T00:40:24.482Z,26.800000
2023-12-08T00:45:24.591Z,26.600000
2023-12-08T00:50:24.597Z,26.300000
2023-12-08T00:55:18.238Z,26.000000
2023-12-08T01:00:18.455Z,25.700000
2023-12-08T01:05:24.761Z,25.700000
2023-12-08T01:10:24.640Z,25.600000
2023-12-08T01:15:18.356Z,25.300000
2023-12-08T01:20:16.518Z,25.100000
2023-12-08T01:25:24.632Z,25.000000
2023-12-08T01:30:24.541Z,24.800000
2023-12-08T01:35:18.363Z,24.600000
2023-12-08T01:40:24.692Z,24.500000
2023-12-08T01:45:24.760Z,24.300000
2023-12-08T01:50:24.637Z,24.100000
2023-12-08T01:55:24.708Z,23.900000
2023-12-08T02:00:24.721Z,23.800000
2023-12-08T02:05:24.776Z,23.600000
2023-12-08T02:10:16.849Z,23.400000
2023-12-08T02:15:16.797Z,23.300000
2023-12-08T02:20:18.518Z,23.100000
2023-12-08T02:25:18.605Z,23.000000
2023-12-08T02:30:18.619Z,22.900000
2023-12-08T02:35:18.473Z,22.900000
2023-12-08T02:40:24.898Z,22.700000
2023-12-08T02:45:25.066Z,22.600000
2023-12-08T02:50:24.847Z,22.500000
2023-12-08T02:55:18.573Z,22.400000
2023-12-08T03:00:18.765Z,22.400000
2023-12-08T03:05:16.858Z,22.200000
2023-12-08T03:10:16.765Z,22.200000
2023-12-08T03:15:18.718Z,22.200000
2023-12-08T03:20:18.665Z,22.100000
2023-12-08T03:25:24.992Z,22.100000
2023-12-08T03:30:18.805Z,22.000000
2023-12-08T03:35:18.732Z,21.900000
2023-12-08T03:40:24.932Z,21.800000
2023-12-08T03:45:18.746Z,21.600000
2023-12-08T03:50:25.132Z,21.400000
2023-12-08T03:55:18.921Z,21.700000
2023-12-08T04:00:16.900Z,21.900000
2023-12-08T04:05:16.849Z,22.000000
2023-12-08T04:10:25.003Z,22.000000
2023-12-08T04:15:18.818Z,21.900000
2023-12-08T04:20:25.062Z,21.700000
2023-12-08T04:25:25.138Z,21.700000
2023-12-08T04:30:25.075Z,21.800000
2023-12-08T04:35:18.891Z,21.800000
2023-12-08T04:40:18.937Z,21.700000
2023-12-08T04:45:25.136Z,21.600000
2023-12-08T04:50:25.078Z,21.600000
2023-12-08T04:55:16.982Z,21.700000
2023-12-08T05:00:24.482Z,21.600000
2023-12-08T05:05:18.234Z,21.300000
2023-12-08T05:10:16.306Z,21.200000
2023-12-08T05:15:18.262Z,21.200000
2023-12-08T05:20:24.417Z,21.500000
2023-12-08T05:25:24.438Z,21.600000
2023-12-08T05:30:24.505Z,21.800000
2023-12-08T05:35:18.245Z,22.000000
2023-12-08T05:40:18.301Z,22.100000
2023-12-08T05:45:18.454Z,22.200000
2023-12-08T05:50:24.536Z,22.300000
2023-12-08T05:55:18.377Z,22.400000
2023-12-08T06:00:16.442Z,22.600000
2023-12-08T06:05:16.366Z,22.600000
2023-12-08T06:10:18.378Z,22.600000
2023-12-08T06:15:24.673Z,22.500000
2023-12-08T06:20:24.542Z,22.700000
2023-12-08T06:25:18.404Z,22.800000
2023-12-08T06:30:24.678Z,22.800000
2023-12-08T06:35:18.567Z,22.700000
2023-12-08T06:40:18.522Z,22.600000
2023-12-08T06:45:24.737Z,22.400000
2023-12-08T06:50:24.716Z,22.400000
2023-12-08T06:55:16.537Z,22.400000
2023-12-08T07:00:16.574Z,22.300000
2023-12-08T07:05:24.798Z,22.100000
2023-12-08T07:10:18.511Z,22.100000
2023-12-08T07:15:18.696Z,22.100000
2023-12-08T07:20:18.511Z,22.600000
2023-12-08T07:25:24.694Z,22.900000
2023-12-08T07:30:24.749Z,23.400000
2023-12-08T07:35:18.521Z,23.700000
2023-12-08T07:40:19.770Z,24.200000
2023-12-08T07:45:18.711Z,24.300000
2023-12-08T07:50:16.665Z,24.300000
2023-12-08T07:55:16.822Z,24.400000
2023-12-08T08:00:18.774Z,24.800000
2023-12-08T08:05:24.924Z,25.100000
2023-12-08T08:10:24.773Z,25.100000
2023-12-08T08:15:18.644Z,25.100000
2023-12-08T08:20:18.623Z,25.100000
2023-12-08T08:25:18.684Z,25.200000
2023-12-08T08:30:24.923Z,25.200000
2023-12-08T08:35:24.975Z,25.000000
2023-12-08T08:40:24.926Z,24.600000
2023-12-08T08:45:16.851Z,24.400000
2023-12-08T08:50:26.938Z,24.100000
2023-12-08T08:55:18.858Z,23.900000
2023-12-08T09:00:25.102Z,23.600000
2023-12-08T09:05:25.168Z,23.600000
2023-12-08T09:10:24.988Z,23.500000
2023-12-08T09:15:25.029Z,23.400000
2023-12-08T09:20:25.041Z,23.300000
2023-12-08T09:25:25.077Z,23.300000
2023-12-08T09:30:25.158Z,23.700000
2023-12-08T09:35:16.949Z,24.000000
2023-12-08T09:40:16.937Z,24.000000
2023-12-08T09:45:25.189Z,23.900000
2023-12-08T09:50:18.898Z,23.800000
2023-12-08T09:55:25.207Z,23.800000
2023-12-08T10:00:19.035Z,23.900000
2023-12-08T10:05:25.272Z,24.100000
2023-12-08T10:10:25.203Z,24.400000
2023-12-08T10:15:25.352Z,24.600000
2023-12-08T10:20:25.249Z,24.700000
2023-12-08T10:25:19.001Z,25.000000
2023-12-08T10:30:17.205Z,25.100000
2023-12-08T10:35:17.138Z,25.300000
2023-12-08T10:40:19.537Z,25.500000
2023-12-08T10:45:19.408Z,25.700000
2023-12-08T10:50:25.464Z,25.900000
2023-12-08T10:55:19.010Z,26.000000
2023-12-08T11:00:19.429Z,26.200000
2023-12-08T11:05:19.148Z,26.300000
2023-12-08T11:10:19.152Z,26.300000
2023-12-08T11:15:25.560Z,26.400000
2023-12-08T11:20:25.458Z,26.600000
2023-12-08T11:25:17.575Z,26.600000
2023-12-08T11:30:19.463Z,26.700000
2023-12-08T11:35:19.271Z,26.500000
2023-12-08T11:40:19.288Z,26.400000
2023-12-08T11:45:25.549Z,26.000000
2023-12-08T11:50:19.307Z,25.800000
2023-12-08T11:55:31.380Z,25.600000
2023-12-08T12:00:25.753Z,25.300000
2023-12-08T12:05:25.650Z,25.100000
2023-12-08T12:10:19.244Z,24.900000
2023-12-08T12:15:17.288Z,24.700000
2023-12-08T12:20:17.376Z,24.700000
2023-12-08T12:25:25.633Z,24.700000
2023-12-08T12:30:25.602Z,25.000000
2023-12-08T12:35:19.588Z,25.300000
2023-12-08T12:40:19.399Z,25.400000
2023-12-08T12:45:26.019Z,25.400000
2023-12-08T12:50:25.641Z,25.500000
2023-12-08T12:55:25.564Z,25.700000
2023-12-08T13:00:19.471Z,26.000000
2023-12-08T13:05:25.698Z,26.500000
2023-12-08T13:10:17.498Z,26.500000
2023-12-08T13:15:17.499Z,26.600000
2023-12-08T13:20:25.762Z,26.900000
2023-12-08T13:25:25.709Z,27.000000
2023-12-08T13:30:25.917Z,27.100000
2023-12-08T13:35:23.775Z,27.100000
2023-12-08T13:40:23.748Z,27.100000
2023-12-08T13:45:17.754Z,27.200000
2023-12-08T13:50:15.620Z,27.400000
2023-12-08T13:55:15.566Z,27.700000
2023-12-08T14:00:23.865Z,28.100000
2023-12-08T14:05:17.902Z,28.400000
2023-12-08T14:10:17.544Z,28.800000
2023-12-08T14:15:24.051Z,29.200000
2023-12-08T14:20:17.648Z,29.700000
2023-12-08T14:25:23.886Z,30.300000
2023-12-08T14:30:17.752Z,30.800000
2023-12-08T14:35:26.146Z,31.500000
2023-12-08T14:40:17.659Z,32.100000
2023-12-08T14:45:15.805Z,32.600000
2023-12-08T14:50:17.709Z,33.000000
2023-12-08T14:55:17.767Z,33.200000
2023-12-08T15:00:24.041Z,33.500000
2023-12-08T15:05:24.059Z,33.700000
2023-12-08T15:10:17.729Z,33.900000
2023-12-08T15:15:32.309Z,34.000000
2023-12-08T15:20:17.813Z,34.100000
2023-12-08T15:25:24.029Z,34.300000
2023-12-08T15:30:17.911Z,34.400000
2023-12-08T15:35:15.732Z,34.600000
2023-12-08T15:40:15.770Z,34.800000
2023-12-08T15:45:24.192Z,34.900000
2023-12-08T15:50:18.946Z,35.100000
2023-12-08T15:55:17.850Z,35.300000
2023-12-08T16:00:17.877Z,35.600000
2023-12-08T16:05:17.903Z,35.700000
2023-12-08T16:10:24.050Z,36.000000
2023-12-08T16:15:17.888Z,36.100000
2023-12-08T16:20:24.329Z,36.100000
2023-12-08T16:25:17.983Z,36.300000
2023-12-08T16:30:16.091Z,36.400000
2023-12-08T16:35:24.342Z,36.600000
2023-12-08T16:40:18.013Z,36.700000
2023-12-08T16:45:24.214Z,36.800000
2023-12-08T16:50:24.278Z,36.800000
2023-12-08T16:55:18.080Z,36.900000
2023-12-08T17:00:24.296Z,37.000000
2023-12-08T17:05:18.018Z,37.100000
2023-12-08T17:10:24.272Z,37.300000
2023-12-08T17:15:24.213Z,37.400000
2023-12-08T17:20:16.122Z,37.500000
2023-12-08T17:25:16.096Z,37.700000
2023-12-08T17:30:18.185Z,37.600000
2023-12-08T17:35:24.594Z,37.700000
2023-12-08T17:40:18.088Z,37.800000
2023-12-08T17:45:24.606Z,38.000000
2023-12-08T17:50:18.080Z,38.000000
2023-12-08T17:55:24.314Z,38.000000
2023-12-08T18:00:24.537Z,38.000000
2023-12-08T18:05:24.434Z,38.100000
2023-12-08T18:10:18.114Z,38.200000
2023-12-08T18:15:16.164Z,38.300000
2023-12-08T18:20:16.227Z,38.400000
2023-12-08T18:25:18.152Z,38.500000
2023-12-08T18:30:24.425Z,38.700000
2023-12-08T18:35:24.488Z,38.800000
2023-12-08T18:40:18.152Z,38.900000
2023-12-08T18:45:24.582Z,38.900000
2023-12-08T18:50:24.377Z,39.000000
2023-12-08T18:55:18.197Z,39.200000
2023-12-08T19:00:24.644Z,39.400000
2023-12-08T19:05:18.273Z,39.500000
2023-12-08T19:10:16.309Z,39.700000
2023-12-08T19:15:18.362Z,39.700000
2023-12-08T19:20:24.518Z,39.700000
2023-12-08T19:25:18.382Z,39.600000
2023-12-08T19:30:24.624Z,39.700000
2023-12-08T19:35:24.514Z,39.700000
2023-12-08T19:40:24.567Z,39.700000
2023-12-08T19:45:24.656Z,39.700000
2023-12-08T19:50:24.595Z,39.800000
2023-12-08T19:55:18.435Z,39.800000
2023-12-08T20:00:16.516Z,39.800000
2023-12-08T20:05:16.351Z,39.800000
2023-12-08T20:10:24.673Z,39.800000
2023-12-08T20:15:27.452Z,39.700000
2023-12-08T20:20:24.701Z,39.500000
2023-12-08T20:25:19.049Z,39.500000
2023-12-08T20:30:24.821Z,39.300000
2023-12-08T20:35:18.464Z,39.200000
2023-12-08T20:40:18.479Z,39.100000
2023-12-08T20:45:18.513Z,39.100000
2023-12-08T20:50:18.362Z,38.800000
2023-12-08T20:55:16.498Z,38.500000
2023-12-08T21:00:16.432Z,38.300000
2023-12-08T21:05:18.649Z,38.100000
2023-12-08T21:10:24.845Z,37.700000
2023-12-08T21:15:18.525Z,37.200000
2023-12-08T21:20:24.753Z,36.800000
2023-12-08T21:25:18.510Z,36.400000
2023-12-08T21:30:18.627Z,36.000000
2023-12-08T21:35:24.948Z,35.700000
2023-12-08T21:40:24.678Z,35.300000
2023-12-08T21:45:24.899Z,35.000000
2023-12-08T21:50:16.584Z,34.600000
2023-12-08T21:55:18.754Z,34.200000
2023-12-08T22:00:18.727Z,33.900000
2023-12-08T22:05:24.947Z,33.500000
2023-12-08T22:10:24.770Z,33.200000
2023-12-08T22:15:24.852Z,32.800000
2023-12-08T22:20:18.606Z,32.600000
2023-12-08T22:25:25.088Z,32.300000
2023-12-08T22:30:18.847Z,32.000000
2023-12-08T22:35:24.956Z,31.600000
2023-12-08T22:40:17.181Z,31.600000
2023-12-08T22:45:16.889Z,31.400000
2023-12-08T22:50:18.788Z,31.200000
2023-12-08T22:55:18.738Z,31.000000
2023-12-08T23:00:25.232Z,30.700000
2023-12-08T23:05:24.995Z,30.700000
2023-12-08T23:10:18.744Z,30.500000
2023-12-08T23:15:25.046Z,30.500000
2023-12-08T23:20:18.796Z,30.400000
2023-12-08T23:25:25.038Z,30.300000
2023-12-08T23:30:18.901Z,30.300000
2023-12-08T23:35:17.186Z,30.200000
2023-12-08T23:40:16.856Z,30.100000
2023-12-08T23:45:25.111Z,30.300000
2023-12-08T23:50:18.779Z,30.200000
2023-12-08T23:55:18.831Z,30.200000
