createdAt,value
2024-01-30T00:02:53.315Z,99.90
2024-01-30T00:05:56.902Z,99.90
2024-01-30T00:09:01.137Z,99.90
2024-01-30T00:12:03.560Z,99.90
2024-01-30T00:15:06.196Z,99.90
2024-01-30T00:18:08.284Z,99.90
2024-01-30T00:21:10.649Z,99.90
2024-01-30T00:24:13.011Z,99.90
2024-01-30T00:27:15.093Z,99.90
2024-01-30T00:30:17.609Z,99.90
2024-01-30T00:33:20.003Z,99.90
2024-01-30T00:36:22.347Z,99.90
2024-01-30T00:39:24.654Z,99.90
2024-01-30T00:42:27.392Z,99.90
2024-01-30T00:45:29.760Z,99.90
2024-01-30T00:48:32.086Z,99.90
2024-01-30T00:51:34.382Z,99.90
2024-01-30T00:54:36.788Z,99.90
2024-01-30T00:57:39.107Z,99.90
2024-01-30T01:00:41.667Z,99.90
2024-01-30T01:03:44.998Z,99.90
2024-01-30T01:06:47.727Z,99.90
2024-01-30T01:09:49.844Z,99.90
2024-01-30T01:12:51.977Z,99.90
2024-01-30T01:15:54.876Z,99.90
2024-01-30T01:18:57.074Z,99.90
2024-01-30T01:21:59.578Z,99.90
2024-01-30T01:25:02.360Z,99.90
2024-01-30T01:28:05.068Z,99.90
2024-01-30T01:31:07.449Z,99.90
2024-01-30T01:34:09.639Z,99.90
2024-01-30T01:37:12.185Z,99.90
2024-01-30T01:40:14.618Z,99.90
2024-01-30T01:43:16.915Z,99.90
2024-01-30T01:46:19.336Z,99.90
2024-01-30T01:49:24.443Z,99.90
2024-01-30T01:52:27.015Z,99.90
2024-01-30T01:55:30.609Z,99.90
2024-01-30T01:58:33.202Z,99.90
2024-01-30T02:01:38.161Z,99.90
2024-01-30T02:04:40.860Z,99.90
2024-01-30T02:07:44.735Z,99.90
2024-01-30T02:10:47.204Z,99.90
2024-01-30T02:13:50.024Z,99.90
2024-01-30T02:16:52.357Z,99.90
2024-01-30T02:19:54.616Z,99.90
2024-01-30T02:22:59.743Z,99.90
2024-01-30T02:26:02.451Z,99.90
2024-01-30T02:29:04.770Z,99.90
2024-01-30T02:32:07.519Z,99.90
2024-01-30T02:35:09.580Z,99.90
2024-01-30T02:38:11.912Z,99.90
2024-01-30T02:41:14.683Z,99.90
2024-01-30T02:44:16.969Z,99.90
2024-01-30T02:47:19.281Z,99.90
2024-01-30T02:50:21.678Z,99.90
2024-01-30T02:53:24.045Z,99.90
2024-01-30T02:56:26.276Z,99.90
2024-01-30T02:59:28.630Z,99.90
2024-01-30T03:02:31.231Z,99.90
2024-01-30T03:05:33.636Z,99.90
2024-01-30T03:08:36.275Z,99.90
2024-01-30T03:11:38.580Z,99.90
2024-01-30T03:14:40.631Z,99.90
2024-01-30T03:17:43.308Z,99.90
2024-01-30T03:20:45.792Z,99.90
2024-01-30T03:23:48.468Z,99.90
2024-01-30T03:26:50.825Z,99.90
2024-01-30T03:29:53.214Z,99.90
2024-01-30T03:32:55.467Z,99.90
2024-01-30T03:35:57.852Z,99.90
2024-01-30T03:39:00.282Z,99.90
2024-01-30T03:42:02.558Z,99.90
2024-01-30T03:45:05.092Z,99.90
2024-01-30T03:48:07.965Z,99.90
2024-01-30T03:51:15.648Z,99.90
2024-01-30T03:54:17.955Z,99.90
2024-01-30T03:57:20.252Z,99.90
2024-01-30T04:00:22.556Z,99.90
2024-01-30T04:03:24.906Z,99.90
2024-01-30T04:06:27.817Z,99.90
2024-01-30T04:09:29.880Z,99.90
2024-01-30T04:12:32.548Z,99.90
2024-01-30T04:15:34.938Z,99.90
2024-01-30T04:18:37.075Z,99.90
2024-01-30T04:21:39.475Z,99.90
2024-01-30T04:24:41.829Z,99.90
2024-01-30T04:27:43.995Z,99.90
2024-01-30T04:30:46.441Z,99.90
2024-01-30T04:33:48.943Z,99.90
2024-01-30T04:36:51.526Z,99.90
2024-01-30T04:39:53.991Z,99.90
2024-01-30T04:42:56.086Z,99.90
2024-01-30T04:45:58.509Z,99.90
2024-01-30T04:49:00.914Z,99.90
2024-01-30T04:52:03.627Z,99.90
2024-01-30T04:55:06.579Z,99.90
2024-01-30T04:58:09.118Z,99.90
2024-01-30T05:01:15.697Z,99.90
2024-01-30T05:04:18.388Z,99.90
2024-01-30T05:07:20.953Z,99.90
2024-01-30T05:10:23.113Z,99.90
2024-01-30T05:13:25.305Z,99.90
2024-01-30T05:16:27.714Z,99.90
2024-01-30T05:19:30.239Z,99.90
2024-01-30T05:22:32.470Z,99.90
2024-01-30T05:25:34.932Z,99.90
2024-01-30T05:28:37.661Z,99.90
2024-01-30T05:31:39.795Z,99.90
2024-01-30T05:34:42.307Z,99.90
2024-01-30T05:37:44.665Z,99.90
2024-01-30T05:40:47.067Z,99.90
2024-01-30T05:43:49.353Z,99.90
2024-01-30T05:46:51.721Z,99.90
2024-01-30T05:49:54.063Z,99.90
2024-01-30T05:52:56.383Z,99.90
2024-01-30T05:55:58.609Z,99.90
2024-01-30T05:59:00.594Z,99.90
2024-01-30T06:02:02.986Z,99.90
2024-01-30T06:05:05.617Z,99.90
2024-01-30T06:08:07.996Z,99.90
2024-01-30T06:11:13.463Z,99.90
2024-01-30T06:14:15.773Z,99.90
2024-01-30T06:17:18.260Z,99.90
2024-01-30T06:20:21.383Z,99.90
2024-01-30T06:23:23.505Z,99.90
2024-01-30T06:26:25.597Z,99.90
2024-01-30T06:29:28.039Z,99.90
2024-01-30T06:32:35.342Z,99.90
2024-01-30T06:35:43.938Z,99.90
2024-01-30T06:38:47.252Z,99.90
2024-01-30T06:41:49.548Z,99.90
2024-01-30T06:44:51.884Z,99.90
2024-01-30T06:47:53.948Z,99.90
2024-01-30T06:50:56.339Z,99.90
2024-01-30T06:53:58.921Z,99.90
2024-01-30T06:57:01.604Z,99.90
2024-01-30T07:00:04.513Z,99.90
2024-01-30T07:03:07.261Z,99.90
2024-01-30T07:06:10.469Z,99.90
2024-01-30T07:09:14.852Z,99.90
2024-01-30T07:12:17.367Z,99.90
2024-01-30T07:15:21.566Z,99.90
2024-01-30T07:18:23.958Z,99.90
2024-01-30T07:21:29.406Z,99.90
2024-01-30T07:24:31.702Z,99.90
2024-01-30T07:27:33.904Z,99.90
2024-01-30T07:30:36.419Z,99.90
2024-01-30T07:33:38.805Z,99.90
2024-01-30T07:36:41.224Z,99.90
2024-01-30T07:39:44.045Z,99.90
2024-01-30T07:42:46.140Z,99.90
2024-01-30T07:45:48.383Z,99.90
2024-01-30T07:48:52.916Z,99.90
2024-01-30T07:51:57.055Z,99.90
2024-01-30T07:54:59.449Z,99.90
2024-01-30T07:58:01.928Z,99.90
2024-01-30T08:01:04.295Z,99.90
2024-01-30T08:04:06.872Z,99.90
2024-01-30T08:07:09.277Z,99.90
2024-01-30T08:10:14.467Z,99.90
2024-01-30T08:13:16.917Z,99.90
2024-01-30T08:16:19.301Z,99.90
2024-01-30T08:19:21.479Z,99.90
2024-01-30T08:22:23.716Z,99.90
2024-01-30T08:25:26.041Z,99.90
2024-01-30T08:28:28.478Z,99.90
2024-01-30T08:31:30.920Z,99.90
2024-01-30T08:34:33.552Z,99.90
2024-01-30T08:37:38.210Z,99.90
2024-01-30T08:40:40.369Z,99.90
2024-01-30T08:43:42.503Z,99.90
2024-01-30T08:46:47.888Z,99.90
2024-01-30T08:49:50.336Z,99.90
2024-01-30T08:52:52.790Z,99.90
2024-01-30T08:55:55.185Z,99.90
2024-01-30T08:58:57.436Z,99.90
2024-01-30T09:02:07.319Z,99.90
2024-01-30T09:05:14.757Z,99.90
2024-01-30T09:08:17.264Z,99.90
2024-01-30T09:11:19.832Z,99.90
2024-01-30T09:14:22.088Z,99.90
2024-01-30T09:17:24.437Z,99.90
2024-01-30T09:20:26.829Z,99.90
2024-01-30T09:23:29.544Z,99.90
2024-01-30T09:26:31.998Z,99.90
2024-01-30T09:29:35.488Z,99.90
2024-01-30T09:32:37.876Z,99.90
2024-01-30T09:35:40.134Z,99.90
2024-01-30T09:38:42.850Z,99.90
2024-01-30T09:42:11.960Z,99.90
2024-01-30T09:45:15.515Z,99.90
2024-01-30T09:48:17.616Z,99.90
2024-01-30T09:51:21.396Z,99.90
2024-01-30T09:54:24.439Z,99.90
2024-01-30T09:57:27.406Z,99.90
2024-01-30T10:00:29.784Z,99.90
2024-01-30T10:03:32.326Z,99.90
2024-01-30T10:06:35.554Z,99.90
2024-01-30T10:09:38.992Z,99.90
2024-01-30T10:12:41.437Z,99.90
2024-01-30T10:15:43.899Z,98.40
2024-01-30T10:18:46.515Z,98.60
2024-01-30T10:21:49.396Z,97.00
2024-01-30T10:24:51.937Z,97.00
2024-01-30T10:27:57.958Z,96.70
2024-01-30T10:31:07.536Z,93.70
2024-01-30T10:34:16.863Z,93.00
2024-01-30T10:37:27.346Z,91.50
2024-01-30T10:40:30.773Z,90.20
2024-01-30T10:43:43.664Z,87.80
2024-01-30T10:46:51.419Z,89.40
2024-01-30T10:49:55.038Z,88.50
2024-01-30T10:52:58.544Z,83.60
2024-01-30T10:56:01.974Z,82.60
2024-01-30T10:59:04.937Z,79.20
2024-01-30T11:02:08.228Z,77.70
2024-01-30T11:05:11.077Z,75.50
2024-01-30T11:08:14.545Z,72.00
2024-01-30T11:11:18.768Z,73.20
2024-01-30T11:14:27.877Z,73.90
2024-01-30T11:17:40.322Z,71.60
2024-01-30T11:20:48.345Z,72.60
2024-01-30T11:23:51.176Z,67.80
2024-01-30T11:27:09.072Z,67.90
2024-01-30T11:30:11.955Z,67.10
2024-01-30T11:33:15.747Z,66.00
2024-01-30T11:36:18.978Z,66.90
2024-01-30T11:39:23.100Z,69.30
2024-01-30T11:42:28.889Z,64.90
2024-01-30T11:45:31.008Z,66.50
2024-01-30T11:48:33.530Z,63.60
2024-01-30T11:51:35.921Z,63.90
2024-01-30T11:54:41.410Z,64.30
2024-01-30T11:57:45.637Z,61.50
2024-01-30T12:00:58.823Z,63.90
2024-01-30T12:04:01.574Z,64.20
2024-01-30T12:07:04.871Z,61.70
2024-01-30T12:10:10.831Z,60.40
2024-01-30T12:13:15.210Z,60.60
2024-01-30T12:16:17.349Z,61.60
2024-01-30T12:19:24.367Z,56.80
2024-01-30T12:22:26.622Z,57.70
2024-01-30T12:25:29.058Z,56.90
2024-01-30T12:28:31.472Z,56.70
2024-01-30T12:31:34.639Z,55.20
2024-01-30T12:34:53.829Z,53.50
2024-01-30T12:37:59.639Z,52.10
2024-01-30T12:41:02.061Z,53.80
2024-01-30T12:44:04.257Z,50.90
2024-01-30T12:47:06.783Z,51.30
2024-01-30T12:50:09.689Z,54.00
2024-01-30T12:53:13.685Z,52.20
2024-01-30T12:56:16.835Z,55.10
2024-01-30T12:59:18.984Z,54.60
2024-01-30T13:02:21.577Z,49.90
2024-01-30T13:05:24.048Z,51.20
2024-01-30T13:08:26.253Z,50.80
2024-01-30T13:11:28.373Z,49.80
2024-01-30T13:14:30.720Z,50.20
2024-01-30T13:17:34.435Z,50.40
2024-01-30T13:20:36.750Z,52.70
2024-01-30T13:23:39.150Z,52.50
2024-01-30T13:26:43.680Z,50.90
2024-01-30T13:29:46.025Z,51.20
2024-01-30T13:32:48.377Z,51.00
2024-01-30T13:35:51.113Z,49.40
2024-01-30T13:38:53.206Z,49.50
2024-01-30T13:41:55.876Z,49.60
2024-01-30T13:44:58.332Z,48.10
2024-01-30T13:48:00.689Z,46.10
2024-01-30T13:51:03.343Z,46.80
2024-01-30T13:54:05.808Z,48.70
2024-01-30T13:57:09.866Z,48.80
2024-01-30T14:00:12.740Z,47.90
2024-01-30T14:03:15.446Z,48.30
2024-01-30T14:06:17.604Z,48.60
2024-01-30T14:09:20.056Z,47.40
2024-01-30T14:12:22.243Z,48.70
2024-01-30T14:15:28.809Z,47.40
2024-01-30T14:18:32.136Z,48.60
2024-01-30T14:21:34.194Z,49.30
2024-01-30T14:24:36.299Z,48.70
2024-01-30T14:27:38.336Z,48.10
2024-01-30T14:30:40.669Z,49.30
2024-01-30T14:33:43.449Z,46.40
2024-01-30T14:36:46.390Z,45.90
2024-01-30T14:39:51.915Z,45.40
2024-01-30T14:42:54.249Z,44.10
2024-01-30T14:45:57.003Z,44.90
2024-01-30T14:49:00.440Z,47.40
2024-01-30T14:52:05.484Z,46.50
2024-01-30T14:55:08.344Z,46.20
2024-01-30T14:58:10.732Z,46.20
2024-01-30T15:01:13.182Z,46.80
2024-01-30T15:04:15.898Z,47.70
2024-01-30T15:07:25.374Z,47.80
2024-01-30T15:10:35.086Z,47.20
2024-01-30T15:13:37.468Z,48.00
2024-01-30T15:16:40.443Z,48.00
2024-01-30T15:19:42.647Z,48.50
2024-01-30T15:22:46.208Z,50.00
2024-01-30T15:25:48.951Z,51.40
2024-01-30T15:28:51.795Z,52.70
2024-01-30T15:31:53.977Z,55.60
2024-01-30T15:34:58.182Z,57.60
2024-01-30T15:38:00.513Z,59.60
2024-01-30T15:41:02.630Z,62.80
2024-01-30T15:44:05.339Z,68.90
2024-01-30T15:47:07.416Z,72.60
2024-01-30T15:50:12.655Z,75.90
2024-01-30T15:53:14.949Z,80.60
2024-01-30T15:56:17.285Z,86.30
2024-01-30T15:59:19.675Z,91.00
2024-01-30T16:02:22.365Z,92.60
2024-01-30T16:05:24.726Z,94.20
2024-01-30T16:08:26.743Z,95.80
2024-01-30T16:11:29.269Z,97.70
2024-01-30T16:14:31.603Z,99.10
2024-01-30T16:17:36.939Z,99.90
2024-01-30T16:20:39.479Z,99.90
2024-01-30T16:23:42.085Z,99.90
2024-01-30T16:26:44.206Z,99.90
2024-01-30T16:29:46.333Z,99.90
2024-01-30T16:32:48.832Z,99.90
2024-01-30T16:35:53.989Z,99.90
2024-01-30T16:38:58.857Z,99.90
2024-01-30T16:42:01.175Z,99.90
2024-01-30T16:45:03.441Z,99.90
2024-01-30T16:48:06.469Z,99.90
2024-01-30T16:51:08.688Z,99.90
2024-01-30T16:54:10.721Z,99.90
2024-01-30T16:57:13.065Z,99.90
2024-01-30T17:00:16.208Z,99.90
2024-01-30T17:03:18.808Z,99.90
2024-01-30T17:06:20.957Z,99.90
2024-01-30T17:09:23.678Z,99.90
2024-01-30T17:12:25.753Z,99.90
2024-01-30T17:15:27.891Z,99.90
2024-01-30T17:18:31.736Z,99.90
2024-01-30T17:21:35.532Z,99.90
2024-01-30T17:24:46.481Z,99.90
2024-01-30T17:27:52.887Z,99.90
2024-01-30T17:30:55.329Z,99.90
2024-01-30T17:33:57.796Z,99.90
2024-01-30T17:37:00.050Z,99.90
2024-01-30T17:40:03.221Z,99.90
2024-01-30T17:43:05.554Z,99.90
2024-01-30T17:46:08.203Z,99.90
2024-01-30T17:49:10.488Z,99.90
2024-01-30T17:52:13.020Z,99.90
2024-01-30T17:55:15.266Z,99.90
2024-01-30T17:58:17.677Z,99.90
2024-01-30T18:01:20.410Z,99.90
2024-01-30T18:04:23.624Z,99.90
2024-01-30T18:07:26.132Z,99.90
2024-01-30T18:10:28.313Z,99.90
2024-01-30T18:13:30.560Z,99.90
2024-01-30T18:16:33.549Z,99.90
2024-01-30T18:19:35.953Z,99.90
2024-01-30T18:22:43.083Z,99.90
2024-01-30T18:25:45.333Z,99.90
2024-01-30T18:28:47.742Z,99.90
2024-01-30T18:31:50.016Z,99.90
2024-01-30T18:34:52.378Z,99.90
2024-01-30T18:37:54.558Z,99.90
2024-01-30T18:40:56.712Z,99.90
2024-01-30T18:43:59.800Z,99.90
2024-01-30T18:47:02.425Z,99.90
2024-01-30T18:50:05.296Z,99.90
2024-01-30T18:53:08.330Z,99.90
2024-01-30T18:56:13.149Z,99.90
2024-01-30T18:59:19.468Z,99.90
2024-01-30T19:02:22.902Z,99.90
2024-01-30T19:05:25.906Z,99.90
2024-01-30T19:08:28.901Z,99.90
2024-01-30T19:11:31.580Z,99.90
2024-01-30T19:14:35.821Z,99.90
2024-01-30T19:17:39.013Z,99.90
2024-01-30T19:20:42.813Z,99.90
2024-01-30T19:23:45.755Z,99.90
2024-01-30T19:26:49.639Z,99.90
2024-01-30T19:29:53.658Z,99.90
2024-01-30T19:32:56.753Z,99.90
2024-01-30T19:36:02.834Z,99.90
2024-01-30T19:39:12.637Z,99.90
2024-01-30T19:42:15.887Z,99.90
2024-01-30T19:45:18.510Z,99.90
2024-01-30T19:48:22.301Z,99.90
2024-01-30T19:51:24.898Z,99.90
2024-01-30T19:54:29.169Z,99.90
2024-01-30T19:57:31.697Z,99.90
2024-01-30T20:00:34.301Z,99.90
2024-01-30T20:03:36.881Z,99.90
2024-01-30T20:06:40.903Z,99.90
2024-01-30T20:09:43.550Z,99.90
2024-01-30T20:12:45.985Z,99.90
2024-01-30T20:15:48.251Z,99.90
2024-01-30T20:18:50.518Z,99.90
2024-01-30T20:21:53.219Z,99.90
2024-01-30T20:25:04.167Z,99.90
2024-01-30T20:28:13.935Z,99.90
2024-01-30T20:31:16.413Z,99.90
2024-01-30T20:34:18.827Z,99.90
2024-01-30T20:37:21.477Z,99.90
2024-01-30T20:40:24.733Z,99.90
2024-01-30T20:43:27.631Z,99.90
2024-01-30T20:46:31.516Z,99.90
2024-01-30T20:49:34.894Z,99.90
2024-01-30T20:52:37.667Z,99.90
2024-01-30T20:55:40.329Z,99.90
2024-01-30T20:58:43.302Z,99.90
2024-01-30T21:01:45.823Z,99.90
2024-01-30T21:04:48.218Z,99.90
2024-01-30T21:07:53.612Z,99.90
2024-01-30T21:10:56.052Z,99.90
2024-01-30T21:13:58.354Z,99.90
2024-01-30T21:17:02.213Z,99.90
2024-01-30T21:20:05.517Z,99.90
2024-01-30T21:23:08.025Z,99.90
2024-01-30T21:26:10.176Z,99.90
2024-01-30T21:29:12.258Z,99.90
2024-01-30T21:32:14.373Z,99.90
2024-01-30T21:35:16.602Z,99.90
2024-01-30T21:38:20.334Z,99.90
2024-01-30T21:41:23.524Z,99.90
2024-01-30T21:44:27.675Z,99.90
2024-01-30T21:47:31.245Z,99.90
2024-01-30T21:50:33.595Z,99.90
2024-01-30T21:53:35.867Z,99.90
2024-01-30T21:56:38.730Z,99.90
2024-01-30T21:59:42.856Z,99.90
2024-01-30T22:02:45.070Z,99.90
2024-01-30T22:05:47.384Z,99.90
2024-01-30T22:08:49.557Z,99.90
2024-01-30T22:11:51.844Z,99.90
2024-01-30T22:14:54.247Z,99.90
2024-01-30T22:17:56.313Z,99.90
2024-01-30T22:20:58.690Z,99.90
2024-01-30T22:24:00.940Z,99.90
2024-01-30T22:27:03.204Z,99.90
2024-01-30T22:30:06.201Z,99.90
2024-01-30T22:33:09.848Z,99.90
2024-01-30T22:36:11.950Z,99.90
2024-01-30T22:39:14.739Z,99.90
2024-01-30T22:42:17.168Z,99.90
2024-01-30T22:45:19.284Z,99.90
2024-01-30T22:48:21.692Z,99.90
2024-01-30T22:51:23.910Z,99.90
2024-01-30T22:54:26.327Z,99.90
2024-01-30T22:57:29.151Z,99.90
2024-01-30T23:00:32.744Z,99.90
2024-01-30T23:03:36.378Z,99.90
2024-01-30T23:06:38.883Z,99.90
2024-01-30T23:09:43.734Z,99.90
2024-01-30T23:12:48.032Z,99.90
2024-01-30T23:15:50.182Z,99.90
2024-01-30T23:18:52.519Z,99.90
2024-01-30T23:21:54.828Z,99.90
2024-01-30T23:24:57.206Z,99.90
2024-01-30T23:27:59.391Z,99.90
2024-01-30T23:31:01.839Z,99.90
2024-01-30T23:34:04.231Z,99.90
2024-01-30T23:37:06.698Z,99.90
2024-01-30T23:40:11.553Z,99.90
2024-01-30T23:43:13.931Z,99.90
2024-01-30T23:46:16.342Z,99.90
2024-01-30T23:49:19.075Z,99.90
2024-01-30T23:52:22.263Z,99.90
2024-01-30T23:55:25.110Z,99.90
2024-01-30T23:58:27.193Z,99.90
