createdAt,value
2019-03-24T00:00:37.023Z,63.30
2019-03-24T00:01:41.437Z,67.90
2019-03-24T00:02:37.008Z,56.70
2019-03-24T00:03:37.016Z,65.10
2019-03-24T00:04:37.021Z,56.40
2019-03-24T00:05:36.964Z,57.50
2019-03-24T00:06:37.035Z,61.90
2019-03-24T00:07:36.950Z,58.70
2019-03-24T00:08:36.954Z,58.30
2019-03-24T00:09:36.938Z,55.40
2019-03-24T00:10:36.919Z,54.00
2019-03-24T00:11:36.930Z,53.00
2019-03-24T00:12:36.896Z,50.60
2019-03-24T00:13:36.874Z,54.90
2019-03-24T00:14:36.872Z,53.60
2019-03-24T00:15:36.891Z,53.50
2019-03-24T00:16:36.855Z,54.80
2019-03-24T00:17:36.868Z,51.40
2019-03-24T00:18:36.831Z,49.60
2019-03-24T00:19:36.934Z,52.40
2019-03-24T00:20:36.808Z,50.80
2019-03-24T00:21:36.826Z,51.00
2019-03-24T00:22:36.828Z,48.40
2019-03-24T00:23:36.809Z,50.50
2019-03-24T00:24:36.816Z,48.10
2019-03-24T00:25:36.757Z,44.40
2019-03-24T00:26:36.754Z,46.40
2019-03-24T00:27:36.758Z,43.30
2019-03-24T00:28:36.711Z,47.00
2019-03-24T00:29:36.705Z,43.90
2019-03-24T00:30:36.695Z,41.50
2019-03-24T00:31:36.685Z,43.30
2019-03-24T00:32:36.712Z,41.60
2019-03-24T00:33:36.678Z,41.00
2019-03-24T00:34:36.649Z,44.90
2019-03-24T00:35:36.722Z,44.10
2019-03-24T00:36:36.640Z,45.00
2019-03-24T00:37:36.679Z,38.90
2019-03-24T00:38:36.632Z,38.50
2019-03-24T00:39:36.593Z,37.90
2019-03-24T00:40:36.584Z,40.10
2019-03-24T00:41:36.582Z,41.30
2019-03-24T00:42:36.594Z,38.50
2019-03-24T00:43:36.577Z,35.70
2019-03-24T00:44:36.564Z,39.90
2019-03-24T00:45:37.263Z,35.80
2019-03-24T00:46:36.540Z,37.10
2019-03-24T00:47:36.544Z,38.10
2019-03-24T00:48:36.503Z,35.90
2019-03-24T00:49:36.497Z,41.90
2019-03-24T00:50:36.472Z,42.80
2019-03-24T00:51:36.479Z,48.40
2019-03-24T00:52:36.483Z,39.80
2019-03-24T00:53:36.450Z,45.90
2019-03-24T00:54:36.434Z,44.30
2019-03-24T00:55:36.436Z,39.30
2019-03-24T00:56:36.414Z,34.50
2019-03-24T00:57:37.550Z,39.20
2019-03-24T00:58:36.441Z,42.30
2019-03-24T00:59:36.388Z,38.20
2019-03-24T01:00:36.368Z,38.30
2019-03-24T01:01:36.379Z,37.80
2019-03-24T01:02:36.389Z,38.40
2019-03-24T01:03:36.336Z,38.10
2019-03-24T01:04:36.330Z,39.80
2019-03-24T01:05:36.321Z,42.10
2019-03-24T01:06:36.323Z,41.60
2019-03-24T01:07:36.317Z,53.20
2019-03-24T01:08:36.279Z,44.30
2019-03-24T01:09:36.264Z,49.60
2019-03-24T01:10:36.267Z,47.80
2019-03-24T01:11:36.252Z,46.60
2019-03-24T01:12:36.249Z,45.30
2019-03-24T01:13:36.257Z,44.00
2019-03-24T01:14:36.212Z,52.40
2019-03-24T01:15:47.114Z,42.60
2019-03-24T01:16:37.202Z,40.90
2019-03-24T01:17:36.214Z,39.90
2019-03-24T01:18:36.200Z,44.80
2019-03-24T01:19:36.198Z,46.20
2019-03-24T01:20:36.156Z,40.00
2019-03-24T01:21:36.144Z,39.80
2019-03-24T01:22:36.128Z,41.70
2019-03-24T01:23:36.159Z,42.20
2019-03-24T01:24:36.170Z,41.30
2019-03-24T01:25:36.093Z,39.60
2019-03-24T01:26:36.100Z,39.70
2019-03-24T01:27:36.089Z,37.80
2019-03-24T01:28:36.103Z,41.20
2019-03-24T01:29:36.063Z,38.50
2019-03-24T01:30:36.045Z,42.80
2019-03-24T01:31:36.038Z,40.80
2019-03-24T01:32:36.024Z,40.60
2019-03-24T01:33:36.039Z,41.30
2019-03-24T01:34:36.006Z,46.00
2019-03-24T01:35:36.000Z,44.30
2019-03-24T01:36:35.979Z,47.00
2019-03-24T01:37:35.987Z,43.70
2019-03-24T01:38:36.030Z,44.00
2019-03-24T01:39:35.948Z,42.20
2019-03-24T01:40:35.945Z,42.10
2019-03-24T01:41:35.947Z,41.60
2019-03-24T01:42:35.910Z,45.20
2019-03-24T01:43:35.904Z,46.40
2019-03-24T01:44:36.060Z,48.50
2019-03-24T01:45:35.880Z,45.00
2019-03-24T01:46:35.876Z,44.20
2019-03-24T01:47:35.899Z,45.50
2019-03-24T01:48:35.846Z,43.20
2019-03-24T01:49:35.854Z,40.40
2019-03-24T01:50:35.837Z,43.40
2019-03-24T01:51:35.818Z,40.90
2019-03-24T01:52:35.812Z,38.70
2019-03-24T01:53:35.794Z,41.60
2019-03-24T01:54:35.802Z,41.90
2019-03-24T01:55:35.766Z,37.10
2019-03-24T01:56:35.762Z,37.20
2019-03-24T01:57:35.765Z,37.30
2019-03-24T01:58:35.753Z,39.20
2019-03-24T01:59:35.772Z,39.10
2019-03-24T02:00:35.720Z,32.10
2019-03-24T02:01:35.702Z,37.50
2019-03-24T02:02:35.692Z,38.30
2019-03-24T02:03:35.733Z,38.00
2019-03-24T02:04:35.704Z,38.70
2019-03-24T02:05:35.680Z,38.80
2019-03-24T02:06:35.649Z,35.10
2019-03-24T02:07:35.669Z,32.90
2019-03-24T02:08:35.634Z,32.10
2019-03-24T02:09:35.669Z,32.60
2019-03-24T02:10:35.654Z,33.10
2019-03-24T02:11:35.613Z,34.70
2019-03-24T02:12:35.590Z,33.70
2019-03-24T02:13:35.584Z,32.90
2019-03-24T02:14:35.598Z,33.00
2019-03-24T02:15:35.574Z,28.60
2019-03-24T02:16:35.540Z,31.70
2019-03-24T02:17:35.532Z,30.60
2019-03-24T02:18:35.527Z,32.10
2019-03-24T02:19:35.538Z,29.80
2019-03-24T02:20:35.506Z,29.40
2019-03-24T02:21:35.502Z,28.90
2019-03-24T02:22:35.483Z,27.60
2019-03-24T02:23:35.466Z,32.40
2019-03-24T02:24:35.491Z,30.10
2019-03-24T02:25:35.444Z,27.60
2019-03-24T02:26:35.450Z,29.30
2019-03-24T02:27:35.438Z,28.10
2019-03-24T02:28:35.410Z,27.80
2019-03-24T02:29:35.465Z,25.80
2019-03-24T02:30:35.425Z,26.20
2019-03-24T02:31:35.379Z,27.10
2019-03-24T02:32:35.400Z,24.90
2019-03-24T02:33:35.389Z,31.60
2019-03-24T02:34:35.363Z,26.80
2019-03-24T02:35:35.407Z,25.30
2019-03-24T02:36:35.337Z,22.60
2019-03-24T02:37:35.322Z,26.60
2019-03-24T02:38:35.356Z,27.80
2019-03-24T02:39:35.296Z,27.10
2019-03-24T02:40:35.332Z,26.40
2019-03-24T02:41:35.269Z,22.20
2019-03-24T02:42:35.263Z,27.10
2019-03-24T02:43:35.262Z,26.50
2019-03-24T02:44:35.255Z,24.20
2019-03-24T02:45:35.261Z,23.90
2019-03-24T02:46:35.218Z,26.40
2019-03-24T02:47:35.206Z,22.70
2019-03-24T02:48:35.207Z,25.30
2019-03-24T02:49:35.184Z,24.40
2019-03-24T02:50:35.211Z,23.00
2019-03-24T02:51:35.167Z,27.80
2019-03-24T02:52:35.156Z,24.00
2019-03-24T02:53:35.157Z,20.70
2019-03-24T02:54:35.159Z,22.70
2019-03-24T02:55:35.127Z,22.10
2019-03-24T02:56:35.131Z,23.30
2019-03-24T02:57:35.109Z,21.90
2019-03-24T02:58:35.093Z,24.40
2019-03-24T02:59:35.107Z,24.80
2019-03-24T03:00:35.082Z,21.10
2019-03-24T03:01:35.087Z,22.50
2019-03-24T03:02:35.043Z,25.60
2019-03-24T03:03:35.032Z,24.80
2019-03-24T03:04:35.029Z,20.60
2019-03-24T03:05:35.035Z,23.60
2019-03-24T03:06:35.008Z,24.80
2019-03-24T03:07:35.031Z,25.30
2019-03-24T03:08:35.009Z,25.90
2019-03-24T03:09:34.967Z,24.10
2019-03-24T03:10:34.979Z,26.60
2019-03-24T03:11:34.949Z,25.40
2019-03-24T03:12:34.943Z,24.20
2019-03-24T03:13:34.954Z,27.00
2019-03-24T03:14:34.921Z,24.70
2019-03-24T03:15:34.904Z,26.10
2019-03-24T03:16:38.885Z,24.00
2019-03-24T03:17:34.896Z,24.20
2019-03-24T03:18:34.894Z,25.60
2019-03-24T03:19:34.874Z,23.20
2019-03-24T03:20:34.872Z,29.90
2019-03-24T03:21:34.845Z,29.60
2019-03-24T03:22:34.837Z,26.10
2019-03-24T03:23:34.859Z,29.10
2019-03-24T03:24:34.835Z,28.80
2019-03-24T03:25:34.813Z,27.60
2019-03-24T03:26:34.863Z,28.20
2019-03-24T03:27:34.786Z,26.70
2019-03-24T03:28:34.942Z,25.50
2019-03-24T03:29:34.885Z,28.40
2019-03-24T03:30:34.766Z,27.40
2019-03-24T03:31:34.888Z,25.90
2019-03-24T03:32:34.728Z,29.80
2019-03-24T03:33:34.756Z,27.30
2019-03-24T03:34:34.737Z,24.20
2019-03-24T03:35:34.706Z,24.80
2019-03-24T03:36:34.685Z,27.20
2019-03-24T03:37:34.683Z,29.60
2019-03-24T03:38:34.717Z,29.60
2019-03-24T03:39:34.655Z,29.00
2019-03-24T03:40:34.681Z,26.80
2019-03-24T03:41:34.651Z,25.40
2019-03-24T03:42:34.623Z,28.80
2019-03-24T03:43:34.630Z,24.50
2019-03-24T03:44:34.661Z,27.60
2019-03-24T03:45:34.592Z,26.10
2019-03-24T03:46:34.586Z,28.20
2019-03-24T03:47:34.581Z,27.60
2019-03-24T03:48:34.582Z,26.80
2019-03-24T03:49:34.543Z,24.90
2019-03-24T03:50:34.551Z,28.40
2019-03-24T03:51:34.515Z,26.60
2019-03-24T03:52:34.513Z,30.90
2019-03-24T03:53:34.498Z,30.40
2019-03-24T03:54:34.520Z,26.90
2019-03-24T03:55:34.471Z,29.00
2019-03-24T03:56:34.470Z,23.70
2019-03-24T03:57:34.459Z,23.90
2019-03-24T03:58:34.468Z,24.00
2019-03-24T03:59:34.464Z,29.70
2019-03-24T04:00:34.489Z,23.40
2019-03-24T04:01:34.430Z,22.90
2019-03-24T04:02:34.397Z,29.10
2019-03-24T04:03:34.406Z,24.50
2019-03-24T04:04:34.406Z,21.90
2019-03-24T04:05:34.375Z,23.50
2019-03-24T04:06:34.356Z,21.60
2019-03-24T04:07:34.356Z,23.90
2019-03-24T04:08:34.335Z,25.10
2019-03-24T04:09:34.370Z,20.90
2019-03-24T04:10:34.344Z,25.20
2019-03-24T04:11:34.352Z,23.90
2019-03-24T04:12:34.293Z,22.30
2019-03-24T04:13:34.300Z,22.00
2019-03-24T04:14:34.335Z,22.20
2019-03-24T04:15:34.273Z,27.70
2019-03-24T04:16:34.260Z,25.80
2019-03-24T04:17:34.277Z,25.20
2019-03-24T04:18:34.227Z,28.50
2019-03-24T04:19:34.234Z,24.70
2019-03-24T04:20:34.206Z,24.10
2019-03-24T04:21:34.205Z,24.90
2019-03-24T04:22:34.190Z,25.30
2019-03-24T04:23:34.194Z,25.40
2019-03-24T04:24:34.186Z,25.80
2019-03-24T04:25:34.155Z,25.20
2019-03-24T04:26:34.147Z,23.90
2019-03-24T04:27:34.141Z,27.70
2019-03-24T04:28:34.135Z,24.70
2019-03-24T04:29:34.254Z,25.00
2019-03-24T04:30:34.098Z,25.20
2019-03-24T04:31:34.107Z,22.50
2019-03-24T04:32:34.091Z,20.60
2019-03-24T04:33:34.082Z,26.60
2019-03-24T04:34:34.134Z,24.90
2019-03-24T04:35:34.052Z,22.90
2019-03-24T04:36:34.043Z,23.30
2019-03-24T04:37:34.023Z,26.90
2019-03-24T04:38:34.027Z,26.80
2019-03-24T04:39:34.105Z,22.40
2019-03-24T04:40:34.002Z,22.60
2019-03-24T04:41:33.979Z,24.80
2019-03-24T04:42:33.972Z,22.50
2019-03-24T04:43:33.967Z,26.00
2019-03-24T04:44:33.953Z,25.20
2019-03-24T04:45:33.994Z,22.50
2019-03-24T04:46:33.941Z,23.10
2019-03-24T04:47:33.949Z,22.60
2019-03-24T04:48:33.907Z,21.70
2019-03-24T04:49:33.905Z,20.60
2019-03-24T04:50:33.912Z,21.00
2019-03-24T04:51:33.903Z,23.00
2019-03-24T04:52:33.871Z,25.50
2019-03-24T04:53:33.885Z,22.30
2019-03-24T04:54:33.840Z,18.70
2019-03-24T04:55:33.849Z,23.80
2019-03-24T04:56:33.819Z,23.60
2019-03-24T04:57:33.829Z,23.40
2019-03-24T04:58:33.846Z,22.70
2019-03-24T04:59:33.795Z,23.20
2019-03-24T05:00:33.803Z,20.70
2019-03-24T05:01:33.769Z,21.90
2019-03-24T05:02:33.755Z,21.80
2019-03-24T05:03:33.753Z,24.40
2019-03-24T05:04:33.733Z,20.70
2019-03-24T05:05:33.762Z,18.80
2019-03-24T05:06:33.738Z,27.30
2019-03-24T05:07:33.704Z,26.80
2019-03-24T05:08:33.700Z,24.00
2019-03-24T05:09:33.680Z,24.40
2019-03-24T05:10:33.696Z,27.00
2019-03-24T05:11:33.695Z,21.30
2019-03-24T05:12:33.685Z,27.10
2019-03-24T05:13:33.633Z,22.10
2019-03-24T05:14:33.619Z,19.40
2019-03-24T05:15:33.641Z,22.60
2019-03-24T05:16:33.601Z,19.40
2019-03-24T05:17:33.595Z,21.40
2019-03-24T05:18:33.583Z,21.60
2019-03-24T05:19:33.573Z,18.90
2019-03-24T05:20:33.593Z,18.20
2019-03-24T05:21:33.565Z,18.70
2019-03-24T05:22:33.539Z,23.30
2019-03-24T05:23:33.540Z,17.90
2019-03-24T05:24:33.530Z,18.10
2019-03-24T05:25:33.509Z,19.20
2019-03-24T05:26:33.508Z,19.90
2019-03-24T05:27:33.491Z,20.70
2019-03-24T05:28:33.472Z,21.40
2019-03-24T05:29:33.469Z,20.10
2019-03-24T05:30:33.472Z,23.10
2019-03-24T05:31:33.478Z,20.30
2019-03-24T05:32:33.426Z,19.50
2019-03-24T05:33:33.429Z,19.40
2019-03-24T05:34:33.406Z,18.60
2019-03-24T05:35:33.398Z,21.90
2019-03-24T05:36:33.423Z,19.70
2019-03-24T05:37:33.381Z,17.70
2019-03-24T05:38:33.359Z,16.80
2019-03-24T05:39:33.369Z,20.90
2019-03-24T05:40:33.341Z,27.80
2019-03-24T05:41:33.357Z,25.10
2019-03-24T05:42:33.339Z,27.60
2019-03-24T05:43:33.320Z,20.70
2019-03-24T05:44:33.301Z,29.30
2019-03-24T05:45:33.289Z,24.10
2019-03-24T05:46:33.323Z,21.30
2019-03-24T05:47:37.338Z,18.80
2019-03-24T05:48:33.268Z,19.70
2019-03-24T05:49:33.267Z,22.50
2019-03-24T05:50:33.233Z,18.20
2019-03-24T05:51:33.279Z,21.40
2019-03-24T05:52:33.265Z,22.80
2019-03-24T05:53:33.203Z,21.20
2019-03-24T05:54:33.191Z,18.50
2019-03-24T05:55:33.181Z,21.70
2019-03-24T05:56:33.191Z,17.70
2019-03-24T05:57:33.160Z,20.10
2019-03-24T05:58:33.146Z,21.20
2019-03-24T05:59:33.153Z,19.60
2019-03-24T06:00:33.131Z,18.50
2019-03-24T06:01:33.137Z,19.90
2019-03-24T06:02:33.103Z,21.20
2019-03-24T06:03:33.101Z,20.60
2019-03-24T06:04:33.092Z,24.20
2019-03-24T06:05:33.073Z,18.80
2019-03-24T06:06:33.102Z,18.90
2019-03-24T06:07:33.077Z,17.20
2019-03-24T06:08:33.040Z,16.20
2019-03-24T06:09:33.033Z,19.90
2019-03-24T06:10:33.028Z,19.30
2019-03-24T06:11:33.009Z,19.80
2019-03-24T06:12:33.010Z,19.60
2019-03-24T06:13:32.986Z,18.50
2019-03-24T06:14:32.972Z,21.30
2019-03-24T06:15:32.964Z,23.00
2019-03-24T06:16:32.977Z,19.40
2019-03-24T06:17:32.977Z,17.10
2019-03-24T06:18:32.941Z,20.00
2019-03-24T06:19:32.928Z,20.50
2019-03-24T06:20:32.907Z,17.50
2019-03-24T06:21:32.908Z,17.90
2019-03-24T06:22:32.916Z,20.50
2019-03-24T06:23:32.887Z,19.00
2019-03-24T06:24:32.887Z,16.60
2019-03-24T06:25:34.943Z,18.70
2019-03-24T06:26:32.848Z,19.00
2019-03-24T06:27:33.016Z,24.00
2019-03-24T06:28:32.825Z,17.10
2019-03-24T06:29:32.821Z,21.50
2019-03-24T06:30:32.810Z,19.10
2019-03-24T06:31:32.820Z,22.10
2019-03-24T06:32:32.802Z,22.50
2019-03-24T06:33:32.779Z,25.00
2019-03-24T06:34:32.765Z,31.70
2019-03-24T06:35:32.760Z,32.70
2019-03-24T06:36:32.753Z,35.70
2019-03-24T06:37:32.769Z,41.20
2019-03-24T06:38:32.717Z,44.70
2019-03-24T06:39:32.730Z,44.10
2019-03-24T06:40:32.700Z,46.60
2019-03-24T06:41:32.692Z,47.90
2019-03-24T06:42:32.707Z,45.40
2019-03-24T06:43:32.669Z,47.80
2019-03-24T06:44:32.658Z,47.60
2019-03-24T06:45:32.642Z,43.90
2019-03-24T06:46:32.630Z,45.80
2019-03-24T06:47:32.666Z,46.00
2019-03-24T06:48:32.640Z,44.30
2019-03-24T06:49:32.602Z,41.40
2019-03-24T06:50:32.587Z,40.00
2019-03-24T06:51:32.576Z,33.50
2019-03-24T06:52:32.578Z,42.60
2019-03-24T06:53:32.598Z,42.70
2019-03-24T06:54:32.548Z,42.20
2019-03-24T06:55:32.533Z,33.90
2019-03-24T06:56:32.532Z,29.10
2019-03-24T06:57:32.508Z,25.70
2019-03-24T06:58:32.521Z,28.30
2019-03-24T06:59:32.504Z,26.40
2019-03-24T07:00:32.481Z,31.00
2019-03-24T07:01:32.469Z,26.30
2019-03-24T07:02:32.480Z,24.70
2019-03-24T07:03:32.786Z,27.40
2019-03-24T07:04:32.453Z,24.20
2019-03-24T07:05:32.420Z,18.80
2019-03-24T07:06:34.656Z,21.40
2019-03-24T07:07:32.415Z,21.40
2019-03-24T07:08:32.420Z,21.20
2019-03-24T07:09:32.385Z,20.10
2019-03-24T07:10:32.389Z,19.70
2019-03-24T07:11:32.392Z,19.20
2019-03-24T07:12:32.366Z,22.40
2019-03-24T07:13:32.422Z,18.20
2019-03-24T07:14:32.329Z,17.50
2019-03-24T07:15:32.319Z,15.00
2019-03-24T07:16:32.332Z,18.60
2019-03-24T07:17:32.325Z,15.90
2019-03-24T07:18:32.310Z,19.10
2019-03-24T07:19:32.270Z,15.20
2019-03-24T07:20:32.263Z,18.40
2019-03-24T07:21:32.264Z,19.80
2019-03-24T07:22:32.254Z,18.70
2019-03-24T07:23:32.259Z,19.20
2019-03-24T07:24:32.244Z,16.20
2019-03-24T07:25:32.212Z,15.30
2019-03-24T07:26:32.196Z,17.90
2019-03-24T07:27:32.203Z,19.00
2019-03-24T07:28:32.243Z,17.50
2019-03-24T07:29:32.160Z,17.40
2019-03-24T07:30:32.168Z,16.40
2019-03-24T07:31:32.192Z,16.20
2019-03-24T07:32:32.135Z,14.30
2019-03-24T07:33:32.135Z,16.80
2019-03-24T07:34:32.104Z,17.30
2019-03-24T07:35:32.098Z,16.90
2019-03-24T07:36:32.086Z,16.20
2019-03-24T07:37:32.075Z,18.20
2019-03-24T07:38:32.117Z,13.30
2019-03-24T07:39:32.072Z,14.00
2019-03-24T07:40:32.074Z,16.40
2019-03-24T07:41:32.033Z,16.30
2019-03-24T07:42:32.030Z,11.90
2019-03-24T07:43:32.009Z,13.40
2019-03-24T07:44:32.043Z,15.60
2019-03-24T07:45:32.010Z,19.60
2019-03-24T07:46:32.012Z,21.60
2019-03-24T07:47:31.966Z,19.90
2019-03-24T07:48:31.956Z,19.10
2019-03-24T07:49:31.960Z,18.30
2019-03-24T07:50:31.948Z,20.50
2019-03-24T07:51:31.938Z,21.70
2019-03-24T07:52:31.920Z,16.90
2019-03-24T07:53:31.905Z,16.80
2019-03-24T07:54:31.932Z,17.70
2019-03-24T07:55:31.886Z,13.70
2019-03-24T07:56:31.880Z,13.60
2019-03-24T07:57:31.876Z,13.50
2019-03-24T07:58:31.857Z,13.20
2019-03-24T07:59:31.866Z,13.60
2019-03-24T08:00:31.831Z,14.20
2019-03-24T08:01:31.848Z,15.60
2019-03-24T08:02:31.826Z,11.90
2019-03-24T08:03:31.854Z,14.60
2019-03-24T08:04:31.824Z,15.30
2019-03-24T08:05:31.768Z,14.80
2019-03-24T08:06:31.783Z,14.60
2019-03-24T08:07:31.764Z,11.20
2019-03-24T08:08:31.752Z,11.70
2019-03-24T08:09:31.766Z,9.80
2019-03-24T08:10:31.720Z,15.10
2019-03-24T08:11:31.714Z,9.70
2019-03-24T08:12:31.716Z,14.00
2019-03-24T08:13:31.746Z,9.90
2019-03-24T08:14:31.718Z,12.10
2019-03-24T08:15:31.700Z,13.30
2019-03-24T08:16:31.658Z,10.00
2019-03-24T08:17:31.646Z,10.10
2019-03-24T08:18:31.637Z,12.00
2019-03-24T08:19:31.639Z,13.80
2019-03-24T08:20:31.658Z,13.10
2019-03-24T08:21:31.608Z,18.50
2019-03-24T08:22:31.602Z,13.20
2019-03-24T08:23:31.591Z,13.90
2019-03-24T08:24:31.630Z,12.90
2019-03-24T08:25:31.580Z,12.10
2019-03-24T08:26:31.568Z,14.70
2019-03-24T08:27:31.584Z,11.00
2019-03-24T08:28:31.528Z,14.00
2019-03-24T08:29:31.542Z,17.60
2019-03-24T08:30:31.526Z,12.20
2019-03-24T08:31:31.506Z,13.30
2019-03-24T08:32:31.485Z,16.10
2019-03-24T08:33:31.477Z,12.00
2019-03-24T08:34:31.524Z,15.10
2019-03-24T08:35:31.454Z,14.80
2019-03-24T08:36:31.454Z,14.30
2019-03-24T08:37:31.449Z,13.70
2019-03-24T08:38:31.427Z,13.70
2019-03-24T08:39:31.417Z,14.60
2019-03-24T08:40:31.462Z,15.30
2019-03-24T08:41:31.387Z,13.20
2019-03-24T08:42:31.408Z,16.60
2019-03-24T08:43:31.380Z,15.10
2019-03-24T08:44:31.366Z,15.20
2019-03-24T08:45:31.373Z,14.40
2019-03-24T08:46:31.332Z,14.40
2019-03-24T08:47:31.321Z,16.50
2019-03-24T08:48:40.317Z,13.00
2019-03-24T08:49:32.290Z,16.50
2019-03-24T08:50:31.322Z,15.00
2019-03-24T08:51:31.281Z,13.00
2019-03-24T08:52:31.260Z,14.70
2019-03-24T08:53:31.260Z,14.80
2019-03-24T08:54:31.250Z,14.80
2019-03-24T08:55:31.269Z,16.30
2019-03-24T08:56:31.222Z,16.40
2019-03-24T08:57:32.479Z,14.30
2019-03-24T08:58:31.226Z,14.90
2019-03-24T08:59:31.190Z,15.20
2019-03-24T09:00:31.261Z,16.40
2019-03-24T09:01:31.178Z,14.10
2019-03-24T09:02:31.162Z,15.30
2019-03-24T09:03:32.653Z,14.90
2019-03-24T09:04:31.147Z,9.80
2019-03-24T09:05:33.562Z,12.70
2019-03-24T09:06:31.122Z,13.20
2019-03-24T09:07:31.138Z,11.30
2019-03-24T09:08:32.069Z,13.90
2019-03-24T09:09:31.087Z,14.90
2019-03-24T09:10:31.089Z,11.80
2019-03-24T09:11:31.671Z,14.90
2019-03-24T09:12:31.315Z,10.50
2019-03-24T09:13:31.033Z,11.10
2019-03-24T09:14:31.026Z,12.40
2019-03-24T09:15:31.059Z,12.70
2019-03-24T09:16:31.018Z,12.00
2019-03-24T09:17:31.066Z,13.70
2019-03-24T09:18:30.988Z,13.20
2019-03-24T09:19:30.968Z,14.70
2019-03-24T09:20:40.965Z,32.30
2019-03-24T09:21:31.961Z,13.60
2019-03-24T09:22:30.946Z,14.10
2019-03-24T09:23:30.979Z,15.00
2019-03-24T09:24:30.912Z,14.00
2019-03-24T09:25:30.993Z,14.70
2019-03-24T09:26:30.891Z,9.50
2019-03-24T09:27:30.901Z,12.10
2019-03-24T09:28:30.887Z,13.70
2019-03-24T09:29:30.882Z,12.80
2019-03-24T09:30:30.891Z,10.60
2019-03-24T09:31:30.847Z,11.50
2019-03-24T09:32:30.854Z,10.10
2019-03-24T09:33:30.820Z,8.90
2019-03-24T09:34:30.823Z,11.50
2019-03-24T09:35:30.823Z,9.70
2019-03-24T09:36:30.834Z,13.60
2019-03-24T09:37:30.785Z,11.80
2019-03-24T09:38:30.763Z,11.60
2019-03-24T09:39:30.759Z,10.60
2019-03-24T09:40:30.765Z,13.00
2019-03-24T09:41:30.764Z,13.70
2019-03-24T09:42:30.735Z,14.70
2019-03-24T09:43:30.702Z,10.90
2019-03-24T09:44:30.703Z,12.80
2019-03-24T09:45:30.702Z,10.70
2019-03-24T09:46:30.763Z,13.40
2019-03-24T09:47:30.667Z,13.20
2019-03-24T09:48:30.699Z,11.10
2019-03-24T09:49:30.654Z,10.60
2019-03-24T09:50:30.639Z,11.80
2019-03-24T09:51:30.642Z,17.90
2019-03-24T09:52:30.623Z,15.30
2019-03-24T09:53:30.604Z,10.70
2019-03-24T09:54:30.592Z,11.40
2019-03-24T09:55:30.580Z,12.60
2019-03-24T09:56:30.588Z,12.80
2019-03-24T09:57:30.584Z,13.60
2019-03-24T09:58:30.570Z,14.40
2019-03-24T09:59:30.535Z,13.90
2019-03-24T10:00:30.523Z,9.80
2019-03-24T10:01:30.535Z,13.10
2019-03-24T10:02:30.507Z,12.60
2019-03-24T10:03:30.518Z,11.50
2019-03-24T10:04:39.666Z,12.40
2019-03-24T10:05:30.471Z,17.80
2019-03-24T10:06:30.493Z,12.10
2019-03-24T10:07:30.449Z,13.40
2019-03-24T10:08:30.446Z,11.60
2019-03-24T10:09:30.437Z,13.40
2019-03-24T10:10:30.471Z,12.50
2019-03-24T10:11:30.461Z,9.70
2019-03-24T10:12:30.414Z,10.30
2019-03-24T10:13:30.384Z,13.90
2019-03-24T10:14:30.386Z,10.10
2019-03-24T10:15:30.366Z,12.40
2019-03-24T10:16:30.385Z,10.40
2019-03-24T10:17:30.346Z,14.60
2019-03-24T10:18:30.341Z,9.60
2019-03-24T10:19:30.316Z,11.90
2019-03-24T10:20:30.311Z,11.10
2019-03-24T10:21:30.327Z,11.40
2019-03-24T10:22:30.291Z,12.00
2019-03-24T10:23:30.270Z,10.20
2019-03-24T10:24:39.218Z,14.60
2019-03-24T10:25:30.258Z,14.50
2019-03-24T10:26:30.290Z,14.80
2019-03-24T10:27:30.236Z,9.60
2019-03-24T10:28:30.238Z,9.50
2019-03-24T10:29:30.202Z,8.70
2019-03-24T10:30:30.191Z,11.50
2019-03-24T10:31:30.256Z,11.70
2019-03-24T10:32:30.203Z,7.70
2019-03-24T10:33:30.171Z,9.50
2019-03-24T10:34:30.151Z,11.20
2019-03-24T10:35:30.144Z,8.60
2019-03-24T10:36:30.168Z,10.40
2019-03-24T10:37:30.136Z,11.60
2019-03-24T10:38:30.129Z,11.90
2019-03-24T10:39:31.951Z,9.90
2019-03-24T10:40:30.089Z,8.70
2019-03-24T10:41:30.093Z,9.60
2019-03-24T10:42:30.066Z,11.30
2019-03-24T10:43:30.060Z,9.90
2019-03-24T10:44:30.039Z,8.00
2019-03-24T10:45:30.031Z,11.10
2019-03-24T10:46:30.054Z,10.40
2019-03-24T10:48:33.852Z,7.60
2019-03-24T10:49:51.004Z,10.50
2019-03-24T10:50:29.987Z,10.10
2019-03-24T10:51:30.018Z,11.90
2019-03-24T10:52:29.968Z,9.70
2019-03-24T10:53:29.951Z,9.20
2019-03-24T10:54:29.948Z,11.30
2019-03-24T10:55:29.950Z,10.90
2019-03-24T10:56:29.945Z,10.00
2019-03-24T10:57:29.917Z,7.00
2019-03-24T10:58:29.905Z,9.60
2019-03-24T10:59:29.887Z,9.80
2019-03-24T11:00:29.917Z,13.60
2019-03-24T11:01:29.855Z,7.70
2019-03-24T11:02:29.868Z,8.10
2019-03-24T11:03:29.869Z,11.50
2019-03-24T11:04:29.844Z,8.90
2019-03-24T11:05:29.833Z,8.90
2019-03-24T11:06:29.886Z,9.20
2019-03-24T11:07:29.827Z,11.70
2019-03-24T11:09:30.969Z,11.00
2019-03-24T11:10:29.753Z,6.20
2019-03-24T11:11:29.761Z,13.50
2019-03-24T11:12:29.813Z,9.80
2019-03-24T11:13:29.721Z,7.80
2019-03-24T11:14:29.744Z,8.90
2019-03-24T11:15:29.711Z,7.60
2019-03-24T11:16:29.701Z,7.60
2019-03-24T11:17:29.709Z,8.50
2019-03-24T11:18:29.700Z,9.90
2019-03-24T11:19:35.645Z,9.20
2019-03-24T11:20:30.655Z,9.70
2019-03-24T11:21:29.641Z,13.00
2019-03-24T11:22:29.649Z,8.60
2019-03-24T11:23:29.626Z,8.30
2019-03-24T11:24:29.645Z,9.00
2019-03-24T11:25:29.596Z,12.50
2019-03-24T11:26:29.589Z,8.60
2019-03-24T11:27:29.613Z,7.50
2019-03-24T11:28:29.591Z,9.50
2019-03-24T11:29:29.565Z,9.60
2019-03-24T11:30:29.547Z,8.90
2019-03-24T11:31:29.540Z,6.90
2019-03-24T11:32:29.539Z,6.80
2019-03-24T11:33:29.766Z,5.50
2019-03-24T11:34:29.510Z,8.90
2019-03-24T11:35:29.490Z,7.50
2019-03-24T11:36:29.494Z,8.00
2019-03-24T11:37:29.491Z,6.30
2019-03-24T11:38:29.453Z,6.80
2019-03-24T11:39:29.439Z,7.20
2019-03-24T11:40:29.440Z,8.00
2019-03-24T11:41:29.431Z,8.50
2019-03-24T11:42:29.729Z,7.90
2019-03-24T11:43:29.415Z,6.00
2019-03-24T11:44:29.436Z,5.50
2019-03-24T11:45:29.389Z,7.20
2019-03-24T11:46:29.383Z,5.60
2019-03-24T11:47:29.393Z,5.50
2019-03-24T11:48:29.415Z,5.20
2019-03-24T11:49:29.340Z,6.10
2019-03-24T11:50:29.328Z,6.20
2019-03-24T11:51:29.314Z,6.00
2019-03-24T11:52:29.349Z,7.30
2019-03-24T11:53:29.294Z,6.70
2019-03-24T11:54:30.212Z,14.10
2019-03-24T11:55:29.273Z,6.10
2019-03-24T11:56:29.267Z,6.50
2019-03-24T11:57:29.267Z,6.10
2019-03-24T11:58:29.245Z,7.90
2019-03-24T11:59:29.229Z,8.10
2019-03-24T12:00:29.221Z,6.30
2019-03-24T12:01:37.970Z,7.80
2019-03-24T12:02:30.231Z,8.60
2019-03-24T12:03:29.189Z,6.90
2019-03-24T12:04:29.195Z,8.70
2019-03-24T12:05:29.164Z,9.50
2019-03-24T12:06:29.161Z,8.00
2019-03-24T12:07:29.191Z,9.10
2019-03-24T12:08:29.139Z,10.30
2019-03-24T12:09:29.115Z,7.50
2019-03-24T12:10:29.118Z,9.70
2019-03-24T12:11:29.133Z,6.90
2019-03-24T12:12:29.121Z,8.00
2019-03-24T12:13:29.076Z,7.00
2019-03-24T12:14:29.079Z,8.50
2019-03-24T12:15:29.076Z,9.30
2019-03-24T12:16:29.058Z,6.20
2019-03-24T12:17:29.066Z,9.90
2019-03-24T12:18:29.041Z,6.60
2019-03-24T12:19:29.050Z,9.30
2019-03-24T12:20:29.011Z,8.10
2019-03-24T12:21:28.995Z,9.20
2019-03-24T12:22:29.019Z,7.90
2019-03-24T12:23:28.973Z,8.00
2019-03-24T12:24:28.965Z,8.50
2019-03-24T12:25:28.956Z,6.70
2019-03-24T12:26:28.977Z,8.30
2019-03-24T12:27:28.954Z,6.00
2019-03-24T12:28:28.921Z,7.90
2019-03-24T12:29:28.907Z,9.20
2019-03-24T12:30:28.901Z,7.20
2019-03-24T12:31:28.889Z,8.40
2019-03-24T12:32:28.949Z,10.10
2019-03-24T12:33:28.866Z,7.40
2019-03-24T12:34:28.850Z,8.60
2019-03-24T12:35:28.856Z,7.50
2019-03-24T12:36:28.834Z,8.50
2019-03-24T12:37:28.901Z,11.10
2019-03-24T12:38:28.816Z,6.60
2019-03-24T12:39:28.814Z,13.10
2019-03-24T12:40:28.788Z,7.10
2019-03-24T12:41:29.743Z,9.00
2019-03-24T12:42:28.793Z,8.50
2019-03-24T12:43:28.761Z,6.00
2019-03-24T12:44:28.772Z,9.60
2019-03-24T12:45:28.740Z,9.60
2019-03-24T12:46:28.730Z,8.90
2019-03-24T12:47:28.739Z,9.20
2019-03-24T12:48:28.793Z,7.50
2019-03-24T12:49:28.715Z,9.20
2019-03-24T12:50:31.737Z,6.50
2019-03-24T12:51:28.669Z,9.00
2019-03-24T12:52:28.662Z,7.10
2019-03-24T12:53:30.285Z,7.20
2019-03-24T12:54:28.644Z,10.30
2019-03-24T12:55:28.675Z,8.10
2019-03-24T12:56:28.627Z,7.60
2019-03-24T12:57:28.607Z,8.80
2019-03-24T12:58:28.619Z,9.10