createdAt,value
2017-09-27T00:00:47.544Z,45.80
2017-09-27T00:01:47.510Z,46.00
2017-09-27T00:02:47.473Z,45.70
2017-09-27T00:03:47.440Z,42.80
2017-09-27T00:04:47.406Z,45.80
2017-09-27T00:05:47.366Z,44.00
2017-09-27T00:06:47.335Z,44.10
2017-09-27T00:07:47.297Z,45.80
2017-09-27T00:08:47.267Z,45.40
2017-09-27T00:09:47.236Z,45.50
2017-09-27T00:10:47.195Z,44.40
2017-09-27T00:11:47.161Z,45.20
2017-09-27T00:12:47.129Z,43.40
2017-09-27T00:13:47.089Z,44.10
2017-09-27T00:14:47.058Z,43.80
2017-09-27T00:15:47.022Z,43.60
2017-09-27T00:16:46.984Z,44.50
2017-09-27T00:17:46.952Z,45.60
2017-09-27T00:18:46.917Z,42.90
2017-09-27T00:19:46.890Z,46.50
2017-09-27T00:20:46.856Z,46.20
2017-09-27T00:21:46.813Z,45.50
2017-09-27T00:22:46.777Z,45.50
2017-09-27T00:23:46.745Z,46.60
2017-09-27T00:24:46.703Z,46.60
2017-09-27T00:25:46.671Z,45.40
2017-09-27T00:26:46.638Z,47.40
2017-09-27T00:27:46.617Z,46.30
2017-09-27T00:28:46.569Z,47.60
2017-09-27T00:29:46.532Z,46.00
2017-09-27T00:30:46.496Z,48.60
2017-09-27T00:31:46.471Z,45.50
2017-09-27T00:32:46.428Z,45.40
2017-09-27T00:33:46.392Z,45.40
2017-09-27T00:34:46.356Z,46.00
2017-09-27T00:35:46.329Z,46.40
2017-09-27T00:36:46.289Z,45.70
2017-09-27T00:37:46.266Z,46.80
2017-09-27T00:38:46.220Z,46.60
2017-09-27T00:39:46.190Z,47.90
2017-09-27T00:40:46.155Z,47.30
2017-09-27T00:41:46.113Z,47.70
2017-09-27T00:42:46.083Z,47.90
2017-09-27T00:43:46.043Z,49.20
2017-09-27T00:44:46.016Z,50.50
2017-09-27T00:45:45.974Z,52.00
2017-09-27T00:46:45.938Z,52.80
2017-09-27T00:47:45.904Z,54.10
2017-09-27T00:48:45.872Z,53.00
2017-09-27T00:49:45.839Z,56.50
2017-09-27T00:50:45.813Z,56.80
2017-09-27T00:51:45.763Z,53.80
2017-09-27T00:52:45.731Z,59.70
2017-09-27T00:53:45.701Z,60.30
2017-09-27T00:54:45.661Z,62.80
2017-09-27T00:55:45.631Z,62.00
2017-09-27T00:56:45.589Z,61.30
2017-09-27T00:57:45.555Z,64.60
2017-09-27T00:58:45.520Z,64.50
2017-09-27T00:59:45.484Z,65.70
2017-09-27T01:00:45.450Z,67.10
2017-09-27T01:01:45.422Z,67.60
2017-09-27T01:02:45.377Z,63.80
2017-09-27T01:03:45.350Z,62.70
2017-09-27T01:04:45.311Z,62.70
2017-09-27T01:05:45.272Z,66.10
2017-09-27T01:06:45.241Z,69.00
2017-09-27T01:07:45.202Z,67.50
2017-09-27T01:08:45.170Z,69.10
2017-09-27T01:09:45.132Z,69.50
2017-09-27T01:10:45.093Z,65.90
2017-09-27T01:11:45.059Z,67.40
2017-09-27T01:12:45.023Z,67.50
2017-09-27T01:13:44.987Z,69.20
2017-09-27T01:14:44.955Z,69.70
2017-09-27T01:15:44.921Z,65.80
2017-09-27T01:16:44.885Z,67.40
2017-09-27T01:17:44.844Z,68.40
2017-09-27T01:18:44.807Z,68.10
2017-09-27T01:19:44.785Z,67.60
2017-09-27T01:20:44.755Z,68.20
2017-09-27T01:21:44.702Z,71.60
2017-09-27T01:22:44.672Z,70.60
2017-09-27T01:23:44.632Z,71.60
2017-09-27T01:24:44.598Z,72.90
2017-09-27T01:25:44.562Z,74.30
2017-09-27T01:26:44.529Z,73.90
2017-09-27T01:27:44.492Z,73.40
2017-09-27T01:28:44.453Z,73.50
2017-09-27T01:29:44.422Z,70.10
2017-09-27T01:30:44.390Z,72.20
2017-09-27T01:31:44.358Z,72.80
2017-09-27T01:32:44.311Z,74.70
2017-09-27T01:33:44.289Z,71.00
2017-09-27T01:34:44.243Z,74.00
2017-09-27T01:35:44.206Z,73.90
2017-09-27T01:36:44.174Z,73.40
2017-09-27T01:37:44.137Z,72.00
2017-09-27T01:38:44.105Z,74.70
2017-09-27T01:39:44.073Z,74.00
2017-09-27T01:40:44.039Z,73.90
2017-09-27T01:41:43.993Z,72.00
2017-09-27T01:42:43.958Z,72.40
2017-09-27T01:43:43.946Z,72.20
2017-09-27T01:44:43.907Z,70.90
2017-09-27T01:45:43.856Z,71.10
2017-09-27T01:46:43.826Z,70.50
2017-09-27T01:47:43.785Z,72.60
2017-09-27T01:48:43.747Z,72.60
2017-09-27T01:49:43.712Z,70.70
2017-09-27T01:50:43.681Z,70.90
2017-09-27T01:51:43.642Z,69.60
2017-09-27T01:52:43.604Z,72.10
2017-09-27T01:53:43.570Z,71.50
2017-09-27T01:54:43.537Z,72.20
2017-09-27T01:55:43.508Z,74.20
2017-09-27T01:56:43.465Z,71.70
2017-09-27T01:57:43.433Z,72.40
2017-09-27T01:58:43.397Z,71.40
2017-09-27T01:59:43.361Z,70.30
2017-09-27T02:00:43.341Z,70.60
2017-09-27T02:01:43.294Z,71.70
2017-09-27T02:02:43.259Z,72.70
2017-09-27T02:03:43.219Z,71.20
2017-09-27T02:04:43.186Z,71.00
2017-09-27T02:05:43.148Z,69.80
2017-09-27T02:06:43.112Z,73.40
2017-09-27T02:07:43.088Z,73.70
2017-09-27T02:08:43.049Z,73.20
2017-09-27T02:09:43.009Z,74.30
2017-09-27T02:10:42.973Z,75.90
2017-09-27T02:11:42.936Z,76.10
2017-09-27T02:12:42.902Z,74.60
2017-09-27T02:13:42.875Z,70.70
2017-09-27T02:14:42.831Z,72.40
2017-09-27T02:15:42.796Z,71.00
2017-09-27T02:16:42.760Z,74.00
2017-09-27T02:17:42.723Z,73.90
2017-09-27T02:18:42.689Z,72.60
2017-09-27T02:19:42.666Z,73.60
2017-09-27T02:20:42.617Z,70.90
2017-09-27T02:21:42.587Z,70.30
2017-09-27T02:22:42.547Z,72.00
2017-09-27T02:23:42.513Z,73.20
2017-09-27T02:24:42.484Z,70.40
2017-09-27T02:25:42.444Z,69.90
2017-09-27T02:26:42.415Z,70.20
2017-09-27T02:27:42.371Z,70.20
2017-09-27T02:28:42.335Z,72.70
2017-09-27T02:29:42.304Z,70.90
2017-09-27T02:30:42.275Z,71.60
2017-09-27T02:31:42.243Z,74.00
2017-09-27T02:32:42.194Z,68.60
2017-09-27T02:33:42.158Z,69.50
2017-09-27T02:34:42.130Z,72.20
2017-09-27T02:35:42.091Z,72.40
2017-09-27T02:36:42.055Z,71.90
2017-09-27T02:37:42.042Z,69.60
2017-09-27T02:38:41.984Z,69.80
2017-09-27T02:39:41.944Z,63.00
2017-09-27T02:40:41.909Z,70.00
2017-09-27T02:41:41.872Z,69.70
2017-09-27T02:42:41.845Z,70.70
2017-09-27T02:43:41.803Z,72.20
2017-09-27T02:44:41.773Z,72.90
2017-09-27T02:45:41.738Z,71.10
2017-09-27T02:46:41.699Z,71.80
2017-09-27T02:47:41.666Z,68.40
2017-09-27T02:48:41.627Z,71.00
2017-09-27T02:49:41.645Z,70.20
2017-09-27T02:50:41.560Z,69.30
2017-09-27T02:51:41.521Z,72.40
2017-09-27T02:52:41.486Z,69.40
2017-09-27T02:53:41.456Z,67.30
2017-09-27T02:54:41.418Z,65.00
2017-09-27T02:55:41.380Z,64.50
2017-09-27T02:56:41.345Z,67.00
2017-09-27T02:57:41.312Z,65.90
2017-09-27T02:58:41.273Z,66.60
2017-09-27T02:59:41.239Z,64.60
2017-09-27T03:00:41.222Z,67.90
2017-09-27T03:01:41.167Z,66.80
2017-09-27T03:02:41.135Z,67.70
2017-09-27T03:03:41.095Z,68.90
2017-09-27T03:04:41.063Z,70.50
2017-09-27T03:05:41.025Z,68.90
2017-09-27T03:06:40.989Z,66.80
2017-09-27T03:07:40.958Z,66.40
2017-09-27T03:08:40.926Z,70.50
2017-09-27T03:09:40.882Z,66.70
2017-09-27T03:10:40.866Z,69.00
2017-09-27T03:11:40.814Z,68.40
2017-09-27T03:12:40.775Z,65.30
2017-09-27T03:13:40.742Z,68.50
2017-09-27T03:14:40.706Z,68.10
2017-09-27T03:15:40.675Z,65.00
2017-09-27T03:16:40.633Z,65.80
2017-09-27T03:17:40.598Z,66.50
2017-09-27T03:18:40.590Z,67.60
2017-09-27T03:19:40.529Z,67.60
2017-09-27T03:20:40.494Z,64.90
2017-09-27T03:21:40.456Z,67.30
2017-09-27T03:22:40.424Z,66.30
2017-09-27T03:23:40.387Z,66.90
2017-09-27T03:24:40.349Z,69.40
2017-09-27T03:25:40.316Z,68.30
2017-09-27T03:26:40.288Z,72.50
2017-09-27T03:27:40.254Z,70.10
2017-09-27T03:28:40.209Z,68.30
2017-09-27T03:29:40.174Z,67.90
2017-09-27T03:30:40.142Z,67.60
2017-09-27T03:31:40.104Z,64.90
2017-09-27T03:32:40.067Z,66.30
2017-09-27T03:33:40.036Z,70.90
2017-09-27T03:34:40.002Z,70.20
2017-09-27T03:35:39.966Z,69.10
2017-09-27T03:36:39.930Z,66.80
2017-09-27T03:37:39.892Z,67.70
2017-09-27T03:38:39.854Z,65.10
2017-09-27T03:39:39.826Z,66.30
2017-09-27T03:40:39.797Z,65.00
2017-09-27T03:41:39.749Z,63.20
2017-09-27T03:42:39.717Z,63.90
2017-09-27T03:43:39.683Z,63.30
2017-09-27T03:44:39.645Z,64.10
2017-09-27T03:45:39.614Z,62.70
2017-09-27T03:46:39.577Z,63.50
2017-09-27T03:47:39.539Z,63.80
2017-09-27T03:48:39.529Z,66.60
2017-09-27T03:49:39.475Z,67.70
2017-09-27T03:50:39.433Z,65.80
2017-09-27T03:51:39.407Z,62.00
2017-09-27T03:52:39.367Z,62.20
2017-09-27T03:53:39.333Z,64.80
2017-09-27T03:54:39.293Z,64.30
2017-09-27T03:55:39.274Z,59.30
2017-09-27T03:56:39.223Z,66.70
2017-09-27T03:57:39.199Z,65.40
2017-09-27T03:58:39.160Z,66.70
2017-09-27T03:59:39.118Z,67.20
2017-09-27T04:00:39.114Z,69.50
2017-09-27T04:01:39.046Z,70.40
2017-09-27T04:02:39.019Z,69.70
2017-09-27T04:03:38.974Z,68.20
2017-09-27T04:04:38.943Z,66.10
2017-09-27T04:05:38.913Z,69.00
2017-09-27T04:06:38.869Z,65.00
2017-09-27T04:07:38.838Z,66.20
2017-09-27T04:08:38.813Z,63.00
2017-09-27T04:09:38.764Z,64.70
2017-09-27T04:10:38.743Z,67.40
2017-09-27T04:11:38.701Z,65.90
2017-09-27T04:12:38.665Z,65.40
2017-09-27T04:13:38.645Z,61.50
2017-09-27T04:14:38.592Z,63.90
2017-09-27T04:15:38.552Z,69.20
2017-09-27T04:16:38.524Z,69.50
2017-09-27T04:17:38.478Z,66.40
2017-09-27T04:18:38.461Z,65.70
2017-09-27T04:19:38.439Z,65.50
2017-09-27T04:20:38.377Z,64.50
2017-09-27T04:21:38.341Z,63.50
2017-09-27T04:22:38.311Z,64.00
2017-09-27T04:23:38.273Z,63.20
2017-09-27T04:24:38.236Z,66.80
2017-09-27T04:25:38.199Z,66.40
2017-09-27T04:26:38.165Z,66.90
2017-09-27T04:27:38.129Z,65.50
2017-09-27T04:28:38.099Z,66.70
2017-09-27T04:29:38.055Z,65.20
2017-09-27T04:30:38.025Z,66.30
2017-09-27T04:31:37.992Z,66.60
2017-09-27T04:32:37.953Z,64.90
2017-09-27T04:33:37.919Z,68.30
2017-09-27T04:34:37.911Z,64.70
2017-09-27T04:35:37.874Z,63.40
2017-09-27T04:36:37.817Z,61.40
2017-09-27T04:37:37.775Z,65.30
2017-09-27T04:38:37.740Z,66.30
2017-09-27T04:39:37.713Z,68.00
2017-09-27T04:40:37.675Z,64.40
2017-09-27T04:41:37.641Z,61.80
2017-09-27T04:42:37.604Z,60.70
2017-09-27T04:43:37.562Z,64.00
2017-09-27T04:44:37.544Z,59.30
2017-09-27T04:45:37.499Z,62.70
2017-09-27T04:46:37.460Z,60.60
2017-09-27T04:47:37.437Z,61.50
2017-09-27T04:48:37.388Z,62.40
2017-09-27T04:49:37.368Z,63.00
2017-09-27T04:50:37.328Z,64.50
2017-09-27T04:51:37.290Z,62.80
2017-09-27T04:52:37.259Z,62.70
2017-09-27T04:53:37.231Z,63.80
2017-09-27T04:54:37.190Z,62.90
2017-09-27T04:55:37.143Z,61.80
2017-09-27T04:56:37.105Z,64.60
2017-09-27T04:57:37.069Z,66.20
2017-09-27T04:58:37.049Z,65.80
2017-09-27T04:59:36.998Z,63.60
2017-09-27T05:00:36.975Z,64.40
2017-09-27T05:01:36.934Z,68.70
2017-09-27T05:02:36.899Z,71.10
2017-09-27T05:03:36.860Z,69.10
2017-09-27T05:04:36.832Z,67.30
2017-09-27T05:05:36.810Z,69.50
2017-09-27T05:06:36.781Z,67.80
2017-09-27T05:07:36.719Z,68.80
2017-09-27T05:08:36.719Z,69.30
2017-09-27T05:09:36.660Z,66.10
2017-09-27T05:10:36.620Z,67.20
2017-09-27T05:11:36.623Z,63.80
2017-09-27T05:12:36.550Z,67.60
2017-09-27T05:13:36.540Z,69.60
2017-09-27T05:14:36.488Z,71.60
2017-09-27T05:15:36.456Z,68.20
2017-09-27T05:16:36.406Z,65.90
2017-09-27T05:17:36.378Z,65.90
2017-09-27T05:18:36.337Z,64.90
2017-09-27T05:19:36.298Z,67.40
2017-09-27T05:20:36.276Z,66.80
2017-09-27T05:21:36.231Z,62.50
2017-09-27T05:22:36.198Z,67.60
2017-09-27T05:23:36.164Z,67.60
2017-09-27T05:24:36.121Z,68.40
2017-09-27T05:25:36.091Z,68.50
2017-09-27T05:26:36.066Z,69.20
2017-09-27T05:27:36.037Z,69.60
2017-09-27T05:28:35.979Z,71.20
2017-09-27T05:29:35.946Z,75.80
2017-09-27T05:30:35.952Z,74.80
2017-09-27T05:31:35.888Z,76.00
2017-09-27T05:32:35.844Z,71.40
2017-09-27T05:33:35.815Z,74.80
2017-09-27T05:34:35.768Z,71.50
2017-09-27T05:35:35.773Z,74.50
2017-09-27T05:36:35.716Z,69.20
2017-09-27T05:37:35.667Z,70.50
2017-09-27T05:38:35.633Z,71.40
2017-09-27T05:39:35.598Z,71.80
2017-09-27T05:40:35.571Z,71.40
2017-09-27T05:41:35.557Z,70.80
2017-09-27T05:42:35.493Z,71.50
2017-09-27T05:43:35.466Z,71.90
2017-09-27T05:44:35.426Z,68.40
2017-09-27T05:45:35.400Z,69.40
2017-09-27T05:46:35.353Z,69.30
2017-09-27T05:47:35.334Z,69.90
2017-09-27T05:48:35.288Z,67.20
2017-09-27T05:49:35.251Z,65.90
2017-09-27T05:50:35.212Z,68.20
2017-09-27T05:51:35.175Z,67.80
2017-09-27T05:52:35.150Z,67.40
2017-09-27T05:53:35.104Z,65.00
2017-09-27T05:54:35.084Z,66.80
2017-09-27T05:55:35.059Z,68.60
2017-09-27T05:56:35.066Z,68.70
2017-09-27T05:57:34.963Z,68.90
2017-09-27T05:58:34.929Z,67.40
2017-09-27T05:59:34.911Z,64.20
2017-09-27T06:00:34.863Z,64.80
2017-09-27T06:01:34.823Z,67.30
2017-09-27T06:02:34.790Z,69.10
2017-09-27T06:03:34.762Z,66.20
2017-09-27T06:04:34.723Z,67.80
2017-09-27T06:05:34.686Z,65.50
2017-09-27T06:06:34.650Z,69.20
2017-09-27T06:07:34.638Z,68.00
2017-09-27T06:08:34.578Z,64.20
2017-09-27T06:09:34.573Z,65.50
2017-09-27T06:10:34.516Z,65.90
2017-09-27T06:11:34.475Z,61.40
2017-09-27T06:12:34.439Z,63.70
2017-09-27T06:13:34.403Z,63.50
2017-09-27T06:14:34.368Z,62.10
2017-09-27T06:15:34.337Z,63.80
2017-09-27T06:16:34.297Z,65.50
2017-09-27T06:17:34.273Z,62.90
2017-09-27T06:18:34.227Z,62.00
2017-09-27T06:19:34.192Z,63.00
2017-09-27T06:20:34.173Z,65.70
2017-09-27T06:21:34.138Z,66.10
2017-09-27T06:22:34.097Z,62.70
2017-09-27T06:23:34.074Z,59.30
2017-09-27T06:24:34.053Z,64.00
2017-09-27T06:25:33.991Z,63.20
2017-09-27T06:26:33.953Z,60.60
2017-09-27T06:27:33.918Z,65.00
2017-09-27T06:28:33.906Z,61.60
2017-09-27T06:29:33.849Z,61.10
2017-09-27T06:30:33.820Z,64.40
2017-09-27T06:31:33.777Z,60.00
2017-09-27T06:32:33.740Z,63.40
2017-09-27T06:33:33.720Z,68.80
2017-09-27T06:34:33.666Z,67.80
2017-09-27T06:35:33.645Z,66.20
2017-09-27T06:36:33.608Z,62.50
2017-09-27T06:37:33.569Z,65.90
2017-09-27T06:38:33.536Z,66.00
2017-09-27T06:39:33.499Z,65.70
2017-09-27T06:40:33.469Z,67.90
2017-09-27T06:41:33.426Z,70.30
2017-09-27T06:42:33.389Z,68.70
2017-09-27T06:43:33.370Z,67.30
2017-09-27T06:44:33.319Z,66.50
2017-09-27T06:45:33.285Z,62.80
2017-09-27T06:46:33.253Z,60.50
2017-09-27T06:47:33.227Z,62.80
2017-09-27T06:48:33.187Z,63.90
2017-09-27T06:49:33.149Z,63.80
2017-09-27T06:50:33.152Z,63.80
2017-09-27T06:51:33.088Z,64.20
2017-09-27T06:52:33.058Z,57.80
2017-09-27T06:53:33.009Z,58.50
2017-09-27T06:54:32.976Z,59.40
2017-09-27T06:55:32.949Z,59.70
2017-09-27T06:56:32.916Z,59.10
2017-09-27T06:57:32.877Z,60.40
2017-09-27T06:58:32.868Z,60.70
2017-09-27T06:59:32.801Z,61.10
2017-09-27T07:00:32.767Z,62.40
2017-09-27T07:01:32.728Z,62.50
2017-09-27T07:02:32.697Z,62.30
2017-09-27T07:03:32.666Z,59.10
2017-09-27T07:04:32.641Z,58.30
2017-09-27T07:05:32.595Z,59.50
2017-09-27T07:06:32.557Z,56.40
2017-09-27T07:07:32.524Z,58.00
2017-09-27T07:08:32.486Z,56.60
2017-09-27T07:09:32.451Z,55.20
2017-09-27T07:10:32.425Z,55.70
2017-09-27T07:11:32.383Z,54.40
2017-09-27T07:12:32.348Z,53.90
2017-09-27T07:13:32.320Z,50.00
2017-09-27T07:14:32.278Z,55.90
2017-09-27T07:15:32.245Z,55.20
2017-09-27T07:16:32.216Z,55.90
2017-09-27T07:17:32.175Z,57.00
2017-09-27T07:18:32.140Z,57.00
2017-09-27T07:19:32.110Z,57.80
2017-09-27T07:20:32.070Z,58.30
2017-09-27T07:21:32.057Z,58.80
2017-09-27T07:22:32.014Z,57.20
2017-09-27T07:23:31.970Z,53.90
2017-09-27T07:24:31.994Z,55.00
2017-09-27T07:25:31.909Z,54.80
2017-09-27T07:26:31.864Z,57.20
2017-09-27T07:27:31.838Z,56.80
2017-09-27T07:28:31.802Z,54.40
2017-09-27T07:29:31.759Z,57.10
2017-09-27T07:30:31.732Z,55.30
2017-09-27T07:31:31.699Z,55.10
2017-09-27T07:32:31.672Z,56.70
2017-09-27T07:33:31.628Z,58.00
2017-09-27T07:34:31.586Z,56.50
2017-09-27T07:35:31.595Z,55.50
2017-09-27T07:36:31.529Z,53.20
2017-09-27T07:37:31.485Z,54.00
2017-09-27T07:38:31.458Z,52.80
2017-09-27T07:39:31.425Z,54.10
2017-09-27T07:40:31.400Z,55.70
2017-09-27T07:41:31.354Z,54.10
2017-09-27T07:42:31.313Z,55.20
2017-09-27T07:43:31.316Z,50.50
2017-09-27T07:44:31.276Z,52.20
2017-09-27T07:45:32.154Z,54.10
2017-09-27T07:46:31.184Z,55.30
2017-09-27T07:47:31.144Z,55.90
2017-09-27T07:48:31.110Z,54.10
2017-09-27T07:49:31.075Z,53.50
2017-09-27T07:50:31.040Z,55.90
2017-09-27T07:51:31.005Z,53.90
2017-09-27T07:52:30.973Z,53.30
2017-09-27T07:53:30.933Z,51.90
2017-09-27T07:54:30.898Z,52.60
2017-09-27T07:55:30.872Z,51.40
2017-09-27T07:56:30.829Z,49.70
2017-09-27T07:57:30.803Z,48.40
2017-09-27T07:58:30.767Z,47.70
2017-09-27T07:59:30.728Z,49.80
2017-09-27T08:00:30.694Z,50.20
2017-09-27T08:01:30.675Z,50.40
2017-09-27T08:02:30.624Z,49.80
2017-09-27T08:03:30.598Z,49.40
2017-09-27T08:04:30.560Z,48.50
2017-09-27T08:05:30.533Z,48.20
2017-09-27T08:06:30.493Z,47.10
2017-09-27T08:07:30.463Z,46.40
2017-09-27T08:08:30.431Z,47.80
2017-09-27T08:09:30.389Z,48.60
2017-09-27T08:10:30.353Z,49.00
2017-09-27T08:11:30.331Z,48.00
2017-09-27T08:12:30.293Z,49.40
2017-09-27T08:13:30.254Z,47.30
2017-09-27T08:14:30.218Z,47.80
2017-09-27T08:15:30.185Z,48.90
2017-09-27T08:16:30.154Z,48.00
2017-09-27T08:17:30.128Z,49.90
2017-09-27T08:18:30.082Z,46.90
2017-09-27T08:19:30.049Z,46.30
2017-09-27T08:20:30.017Z,48.60
2017-09-27T08:21:30.040Z,46.60
2017-09-27T08:22:29.968Z,48.10
2017-09-27T08:23:29.971Z,47.40
2017-09-27T08:24:29.925Z,47.10
2017-09-27T08:25:29.865Z,47.20
2017-09-27T08:26:29.857Z,47.00
2017-09-27T08:27:29.787Z,46.80
2017-09-27T08:28:29.746Z,49.30
2017-09-27T08:29:29.715Z,46.40
2017-09-27T08:30:29.724Z,46.10
2017-09-27T08:31:29.650Z,46.70
2017-09-27T08:32:29.631Z,47.30
2017-09-27T08:33:29.599Z,47.10
2017-09-27T08:34:29.554Z,46.40
2017-09-27T08:35:29.560Z,44.70
2017-09-27T08:36:29.492Z,46.90
2017-09-27T08:37:29.451Z,48.10
2017-09-27T08:38:29.425Z,47.40
2017-09-27T08:39:29.374Z,48.30
2017-09-27T08:40:29.341Z,48.70
2017-09-27T08:41:29.309Z,47.60
2017-09-27T08:42:29.273Z,47.90
2017-09-27T08:43:29.244Z,49.50
2017-09-27T08:44:29.217Z,49.40
2017-09-27T08:45:29.175Z,48.30
2017-09-27T08:46:29.148Z,49.50
2017-09-27T08:47:29.111Z,49.90
2017-09-27T08:48:29.073Z,47.90
2017-09-27T08:49:29.045Z,48.80
2017-09-27T08:50:29.009Z,48.60
2017-09-27T08:51:28.975Z,49.40
2017-09-27T08:52:28.938Z,50.20
2017-09-27T08:53:28.906Z,49.20
2017-09-27T08:54:28.871Z,49.50
2017-09-27T08:55:28.845Z,47.20
2017-09-27T08:56:28.826Z,50.90
2017-09-27T08:57:28.778Z,50.50
2017-09-27T08:58:28.738Z,48.90
2017-09-27T08:59:28.718Z,50.70
2017-09-27T09:00:28.673Z,50.80
2017-09-27T09:01:28.637Z,51.20
2017-09-27T09:02:28.615Z,50.90
2017-09-27T09:03:28.582Z,50.10
2017-09-27T09:04:28.538Z,51.10
2017-09-27T09:05:28.506Z,46.00
2017-09-27T09:06:28.470Z,49.40
2017-09-27T09:07:28.440Z,49.60
2017-09-27T09:08:28.413Z,49.60
2017-09-27T09:09:28.372Z,47.30
2017-09-27T09:10:28.346Z,48.80
2017-09-27T09:11:28.304Z,47.60
2017-09-27T09:12:28.272Z,47.00
2017-09-27T09:13:28.241Z,46.70
2017-09-27T09:14:28.208Z,46.50
2017-09-27T09:15:28.187Z,44.20
2017-09-27T09:16:28.138Z,48.60
2017-09-27T09:17:28.117Z,48.80
2017-09-27T09:18:28.076Z,48.00
2017-09-27T09:19:28.043Z,46.20
2017-09-27T09:20:28.024Z,48.50
2017-09-27T09:21:27.973Z,48.20
2017-09-27T09:22:27.956Z,46.70
2017-09-27T09:23:27.915Z,45.60
2017-09-27T09:24:27.876Z,46.90
2017-09-27T09:25:27.848Z,47.20
2017-09-27T09:26:27.810Z,48.30
2017-09-27T09:27:27.783Z,47.60
2017-09-27T09:28:27.748Z,46.10
2017-09-27T09:29:27.719Z,45.20
2017-09-27T09:30:27.682Z,46.80
2017-09-27T09:31:27.659Z,48.00
2017-09-27T09:32:27.624Z,48.80
2017-09-27T09:33:27.584Z,46.70
2017-09-27T09:34:27.559Z,48.60
2017-09-27T09:35:27.520Z,49.30
2017-09-27T09:36:27.492Z,48.50
2017-09-27T09:37:27.460Z,47.60
2017-09-27T09:38:27.422Z,48.60
2017-09-27T09:39:27.387Z,47.70
2017-09-27T09:40:27.361Z,48.30
2017-09-27T09:41:27.341Z,48.00
2017-09-27T09:42:27.295Z,48.40
2017-09-27T09:43:27.266Z,49.20
2017-09-27T09:44:27.228Z,47.50
2017-09-27T09:45:27.197Z,48.80
2017-09-27T09:46:27.165Z,49.10
2017-09-27T09:47:27.129Z,48.00
2017-09-27T09:48:27.104Z,48.70
2017-09-27T09:49:27.070Z,49.70
2017-09-27T09:50:27.034Z,47.20
2017-09-27T09:51:27.003Z,47.60
2017-09-27T09:52:26.972Z,47.10
2017-09-27T09:53:26.939Z,47.30
2017-09-27T09:54:26.904Z,46.90
2017-09-27T09:55:26.881Z,45.80
2017-09-27T09:56:26.858Z,45.30
2017-09-27T09:57:26.819Z,45.10
2017-09-27T09:58:26.779Z,44.30
2017-09-27T09:59:26.750Z,44.70
2017-09-27T10:00:26.718Z,44.10
2017-09-27T10:01:26.687Z,43.00
2017-09-27T10:02:26.653Z,44.20
2017-09-27T10:03:26.619Z,45.80
2017-09-27T10:04:26.591Z,44.20
2017-09-27T10:05:26.551Z,42.30
2017-09-27T10:06:26.528Z,46.00
2017-09-27T10:07:26.502Z,44.10
2017-09-27T10:08:26.463Z,45.20
2017-09-27T10:09:26.437Z,43.40
2017-09-27T10:10:26.406Z,44.50
2017-09-27T10:11:26.366Z,43.80
2017-09-27T10:12:26.335Z,44.00
2017-09-27T10:13:26.303Z,43.10
2017-09-27T10:14:26.272Z,43.80
2017-09-27T10:15:26.248Z,41.60
2017-09-27T10:16:26.209Z,43.80
2017-09-27T10:17:26.175Z,41.40
2017-09-27T10:18:26.143Z,43.80
2017-09-27T10:19:26.119Z,42.30
2017-09-27T10:20:26.081Z,43.20
2017-09-27T10:21:26.060Z,40.90
2017-09-27T10:22:26.026Z,42.30
2017-09-27T10:23:25.989Z,40.40
2017-09-27T10:24:25.956Z,40.60
2017-09-27T10:25:25.925Z,40.20
2017-09-27T10:26:25.896Z,40.60
2017-09-27T10:27:25.863Z,42.70
2017-09-27T10:28:25.829Z,42.10
2017-09-27T10:29:25.807Z,39.60
2017-09-27T10:30:25.768Z,40.00
2017-09-27T10:31:25.741Z,38.80
2017-09-27T10:32:25.707Z,40.50
2017-09-27T10:33:25.680Z,39.90
2017-09-27T10:34:25.643Z,39.50
2017-09-27T10:35:25.617Z,39.40
2017-09-27T10:36:25.578Z,38.50
2017-09-27T10:37:25.556Z,38.80
2017-09-27T10:38:25.527Z,38.60
2017-09-27T10:39:25.493Z,40.40
2017-09-27T10:40:25.459Z,38.20
2017-09-27T10:41:25.424Z,36.90
2017-09-27T10:42:25.403Z,38.80
2017-09-27T10:43:25.363Z,40.40
2017-09-27T10:44:25.332Z,38.30
2017-09-27T10:45:25.304Z,37.70
2017-09-27T10:46:25.279Z,38.20
2017-09-27T10:47:25.244Z,37.00
2017-09-27T10:48:25.222Z,37.10
2017-09-27T10:49:25.178Z,38.60
2017-09-27T10:50:25.146Z,37.30
2017-09-27T10:51:25.116Z,36.60
2017-09-27T10:52:25.098Z,37.30
2017-09-27T10:53:25.053Z,37.10
2017-09-27T10:54:25.024Z,38.60
2017-09-27T10:55:24.997Z,37.40
2017-09-27T10:56:24.961Z,36.70
2017-09-27T10:57:24.932Z,36.60
2017-09-27T10:58:24.903Z,36.70
2017-09-27T10:59:24.876Z,37.60
2017-09-27T11:00:24.840Z,36.50
2017-09-27T11:01:24.809Z,36.60
2017-09-27T11:02:24.775Z,35.80
2017-09-27T11:03:24.751Z,36.10
2017-09-27T11:04:24.718Z,36.40
2017-09-27T11:05:24.684Z,35.20
2017-09-27T11:06:24.653Z,35.00
2017-09-27T11:07:24.619Z,34.80
2017-09-27T11:08:24.588Z,34.80
2017-09-27T11:09:24.560Z,34.70
2017-09-27T11:10:24.526Z,36.10
2017-09-27T11:11:24.496Z,34.50
2017-09-27T11:12:24.465Z,35.90
2017-09-27T11:13:24.433Z,34.10
2017-09-27T11:14:24.401Z,35.50
2017-09-27T11:15:24.371Z,34.90
2017-09-27T11:16:24.338Z,34.30
2017-09-27T11:17:24.304Z,34.70
2017-09-27T11:18:24.276Z,33.70
2017-09-27T11:19:24.253Z,31.50
2017-09-27T11:20:24.224Z,31.30
2017-09-27T11:21:24.190Z,32.10
2017-09-27T11:22:24.149Z,32.00
2017-09-27T11:23:24.122Z,31.80
2017-09-27T11:24:24.089Z,30.70
2017-09-27T11:25:24.059Z,32.30
2017-09-27T11:26:24.036Z,30.10
2017-09-27T11:27:24.001Z,30.30
2017-09-27T11:28:23.965Z,30.00
2017-09-27T11:29:23.938Z,31.00
2017-09-27T11:30:23.904Z,32.50
2017-09-27T11:31:23.871Z,31.20
2017-09-27T11:32:23.842Z,31.10
2017-09-27T11:33:23.809Z,30.80
2017-09-27T11:34:23.781Z,31.10
2017-09-27T11:35:23.753Z,32.30
2017-09-27T11:36:23.715Z,31.00
2017-09-27T11:37:23.692Z,28.90
2017-09-27T11:38:23.656Z,30.10
2017-09-27T11:39:23.628Z,30.60
2017-09-27T11:40:23.645Z,28.80
2017-09-27T11:41:23.564Z,28.20
2017-09-27T11:42:23.537Z,28.80
2017-09-27T11:43:23.501Z,29.40
2017-09-27T11:44:23.472Z,28.90
2017-09-27T11:45:23.446Z,28.00
2017-09-27T11:46:23.419Z,28.90
2017-09-27T11:47:23.390Z,28.90
2017-09-27T11:48:23.351Z,28.40
2017-09-27T11:49:23.318Z,26.80
2017-09-27T11:50:23.321Z,28.10
2017-09-27T11:51:23.264Z,28.90
2017-09-27T11:52:23.232Z,27.00
2017-09-27T11:53:23.194Z,27.80
2017-09-27T11:54:23.164Z,29.10
2017-09-27T11:55:23.131Z,28.20
2017-09-27T11:56:23.103Z,28.60
2017-09-27T11:57:23.076Z,28.90
2017-09-27T11:58:23.041Z,29.00
2017-09-27T11:59:23.015Z,28.80
2017-09-27T12:00:22.979Z,28.80
2017-09-27T12:01:22.960Z,28.20
2017-09-27T12:02:22.931Z,27.70
2017-09-27T12:03:22.887Z,29.30
2017-09-27T12:04:22.865Z,27.60
2017-09-27T12:05:22.831Z,28.00
2017-09-27T12:06:22.794Z,27.40
2017-09-27T12:07:22.763Z,27.50
2017-09-27T12:08:22.735Z,27.30
2017-09-27T12:09:22.709Z,26.40
2017-09-27T12:10:22.684Z,28.10
2017-09-27T12:11:22.640Z,26.20
2017-09-27T12:12:22.611Z,26.90
2017-09-27T12:13:22.581Z,27.80
2017-09-27T12:14:22.552Z,26.40
2017-09-27T12:15:22.517Z,25.80
2017-09-27T12:16:22.490Z,25.90
2017-09-27T12:17:22.459Z,27.10
2017-09-27T12:18:22.429Z,26.60
2017-09-27T12:19:22.405Z,26.40
2017-09-27T12:20:22.388Z,27.80
2017-09-27T12:21:22.338Z,26.50
2017-09-27T12:22:22.316Z,25.20
2017-09-27T12:23:22.282Z,25.30
2017-09-27T12:24:22.252Z,25.60
2017-09-27T12:25:22.226Z,24.10
2017-09-27T12:26:22.189Z,23.20
2017-09-27T12:27:22.166Z,24.50
2017-09-27T12:28:22.124Z,25.10
2017-09-27T12:29:22.096Z,24.90
2017-09-27T12:30:22.064Z,25.50
2017-09-27T12:31:22.034Z,24.40
2017-09-27T12:32:22.010Z,23.70
2017-09-27T12:33:21.974Z,23.60
2017-09-27T12:34:21.946Z,23.40
2017-09-27T12:35:21.916Z,23.70
2017-09-27T12:36:21.882Z,24.70
2017-09-27T12:37:21.855Z,24.20
2017-09-27T12:38:21.834Z,23.90
2017-09-27T12:39:21.794Z,23.60
2017-09-27T12:40:21.763Z,23.80
2017-09-27T12:41:21.729Z,24.60
2017-09-27T12:42:21.706Z,25.10
2017-09-27T12:43:21.673Z,24.40
2017-09-27T12:44:21.640Z,23.40
2017-09-27T12:45:21.612Z,23.80
2017-09-27T12:46:21.579Z,24.80
2017-09-27T12:47:21.555Z,25.80
2017-09-27T12:48:21.519Z,24.80
2017-09-27T12:49:21.497Z,24.30
2017-09-27T12:50:21.459Z,24.20
2017-09-27T12:51:21.428Z,23.70
2017-09-27T12:52:21.396Z,24.30