createdAt,value
2022-11-05T00:04:30.721Z,4.65
2022-11-05T00:09:34.735Z,4.55
2022-11-05T00:14:56.163Z,4.90
2022-11-05T00:19:59.021Z,4.80
2022-11-05T00:25:17.720Z,6.10
2022-11-05T00:30:23.847Z,4.75
2022-11-05T00:35:27.062Z,4.22
2022-11-05T00:40:30.162Z,4.75
2022-11-05T00:45:34.230Z,5.10
2022-11-05T00:50:37.088Z,4.20
2022-11-05T00:55:41.955Z,4.75
2022-11-05T01:00:50.052Z,4.47
2022-11-05T01:05:54.884Z,3.95
2022-11-05T01:10:59.954Z,3.83
2022-11-05T01:16:08.597Z,3.90
2022-11-05T01:21:13.122Z,4.32
2022-11-05T01:26:16.103Z,4.43
2022-11-05T01:31:23.558Z,4.30
2022-11-05T01:36:29.298Z,4.30
2022-11-05T01:41:34.428Z,4.32
2022-11-05T01:46:47.810Z,4.63
2022-11-05T01:51:52.558Z,4.55
2022-11-05T01:56:59.252Z,4.57
2022-11-05T02:02:04.807Z,5.15
2022-11-05T02:07:10.065Z,4.82
2022-11-05T02:12:14.783Z,5.00
2022-11-05T02:17:30.579Z,5.15
2022-11-05T02:23:04.419Z,5.05
2022-11-05T02:28:25.159Z,4.80
2022-11-05T02:33:40.021Z,5.40
2022-11-05T02:38:50.831Z,5.13
2022-11-05T02:44:06.309Z,5.32
2022-11-05T02:49:22.378Z,4.95
2022-11-05T02:54:30.291Z,4.78
2022-11-05T02:59:33.403Z,5.60
2022-11-05T03:04:37.741Z,5.85
2022-11-05T03:10:10.402Z,5.57
2022-11-05T03:15:37.883Z,5.90
2022-11-05T03:20:47.657Z,6.22
2022-11-05T03:25:54.618Z,6.63
2022-11-05T03:30:59.386Z,6.88
2022-11-05T03:36:11.043Z,6.90
2022-11-05T03:41:17.431Z,6.25
2022-11-05T03:46:28.588Z,6.43
2022-11-05T03:51:43.712Z,5.93
2022-11-05T03:56:56.081Z,7.00
2022-11-05T04:01:59.445Z,5.88
2022-11-05T04:07:31.018Z,5.85
2022-11-05T04:13:02.850Z,6.03
2022-11-05T04:18:06.213Z,6.70
2022-11-05T04:23:28.245Z,6.18
2022-11-05T04:28:45.999Z,6.03
2022-11-05T04:33:48.803Z,5.72
2022-11-05T04:38:55.413Z,6.10
2022-11-05T04:44:02.514Z,6.40
2022-11-05T04:49:05.613Z,6.40
2022-11-05T04:54:14.347Z,6.47
2022-11-05T04:59:47.043Z,6.25
2022-11-05T05:04:53.578Z,6.22
2022-11-05T05:09:58.393Z,6.28
2022-11-05T05:15:01.438Z,5.57
2022-11-05T05:20:29.474Z,6.40
2022-11-05T05:25:40.009Z,7.07
2022-11-05T05:30:45.037Z,7.60
2022-11-05T05:35:48.017Z,7.00
2022-11-05T05:40:52.832Z,6.90
2022-11-05T05:45:57.258Z,6.50
2022-11-05T05:51:04.159Z,6.50
2022-11-05T05:56:08.698Z,5.82
2022-11-05T06:01:18.605Z,7.45
2022-11-05T06:06:22.628Z,8.45
2022-11-05T06:11:27.939Z,8.50
2022-11-05T06:16:35.663Z,7.38
2022-11-05T06:21:38.602Z,6.23
2022-11-05T06:26:43.389Z,6.30
2022-11-05T06:31:46.125Z,5.72
2022-11-05T06:36:48.838Z,5.28
2022-11-05T06:47:15.689Z,5.90
2022-11-05T06:52:18.940Z,6.25
2022-11-05T06:57:23.082Z,5.65
2022-11-05T07:02:25.818Z,5.53
2022-11-05T07:07:28.647Z,6.05
2022-11-05T07:12:33.096Z,5.10
2022-11-05T07:17:35.883Z,5.82
2022-11-05T07:22:38.989Z,5.43
2022-11-05T07:27:43.700Z,5.13
2022-11-05T07:32:46.459Z,5.28
2022-11-05T07:37:51.161Z,5.25
2022-11-05T07:42:56.832Z,5.13
2022-11-05T07:48:16.119Z,4.95
2022-11-05T07:53:20.589Z,4.38
2022-11-05T07:58:25.263Z,4.63
2022-11-05T08:04:00.070Z,4.75
2022-11-05T08:09:05.606Z,4.30
2022-11-05T08:15:07.949Z,4.50
2022-11-05T08:20:50.207Z,4.57
2022-11-05T08:26:04.771Z,3.80
2022-11-05T08:31:21.654Z,3.83
2022-11-05T08:36:28.935Z,4.22
2022-11-05T08:41:31.933Z,4.20
2022-11-05T08:46:41.374Z,3.83
2022-11-05T08:51:46.378Z,4.07
2022-11-05T08:56:51.299Z,3.80
2022-11-05T09:01:54.279Z,3.42
2022-11-05T09:06:58.461Z,4.53
2022-11-05T09:12:16.632Z,3.47
2022-11-05T09:17:21.833Z,5.85
2022-11-05T09:22:25.984Z,3.33
2022-11-05T09:27:28.813Z,4.05
2022-11-05T09:32:31.922Z,3.78
2022-11-05T09:37:36.785Z,3.40
2022-11-05T09:42:46.119Z,3.30
2022-11-05T09:47:52.782Z,3.33
2022-11-05T09:52:57.480Z,3.35
2022-11-05T09:58:02.398Z,3.58
2022-11-05T10:03:11.890Z,3.20
2022-11-05T10:08:24.833Z,3.10
2022-11-05T10:13:35.882Z,3.25
2022-11-05T10:18:47.468Z,3.08
2022-11-05T10:23:55.857Z,2.80
2022-11-05T10:28:59.046Z,3.17
2022-11-05T10:34:37.848Z,2.70
2022-11-05T10:46:58.255Z,2.40
2022-11-05T10:52:44.107Z,2.38
2022-11-05T10:58:33.250Z,2.70
2022-11-05T11:04:47.915Z,2.88
2022-11-05T11:09:57.181Z,2.95
2022-11-05T11:15:15.738Z,2.55
2022-11-05T11:20:26.359Z,2.30
2022-11-05T11:25:31.054Z,2.30
2022-11-05T11:30:39.537Z,2.40
2022-11-05T11:40:49.765Z,2.60
2022-11-05T11:46:03.779Z,2.08
2022-11-05T11:51:19.236Z,2.30
2022-11-05T11:56:23.435Z,2.53
2022-11-05T12:02:02.020Z,2.47
2022-11-05T12:07:15.712Z,2.80
2022-11-05T12:12:27.227Z,3.13
2022-11-05T12:17:44.734Z,2.70
2022-11-05T12:23:21.807Z,2.10
2022-11-05T12:29:17.251Z,2.60
2022-11-05T12:34:36.228Z,2.60
2022-11-05T12:39:51.703Z,2.20
2022-11-05T12:45:02.384Z,2.65
2022-11-05T12:50:19.664Z,2.40
2022-11-05T12:55:25.463Z,2.10
2022-11-05T13:00:30.855Z,2.60
2022-11-05T13:05:40.405Z,2.40
2022-11-05T13:10:51.833Z,2.75
2022-11-05T13:15:58.466Z,2.47
2022-11-05T13:21:06.610Z,2.30
2022-11-05T13:26:19.499Z,2.33
2022-11-05T13:31:31.153Z,2.45
2022-11-05T13:37:01.994Z,2.63
2022-11-05T13:42:40.634Z,3.08
2022-11-05T13:48:07.872Z,2.60
2022-11-05T13:53:49.867Z,2.55
2022-11-05T13:59:32.785Z,3.70
2022-11-05T14:04:41.080Z,2.90
2022-11-05T14:09:45.029Z,3.47
2022-11-05T14:14:58.872Z,2.95
2022-11-05T14:20:25.204Z,3.60
2022-11-05T14:26:12.931Z,2.92
2022-11-05T14:32:07.371Z,3.28
2022-11-05T14:37:21.687Z,3.40
2022-11-05T14:42:27.884Z,3.75
2022-11-05T14:47:36.889Z,3.28
2022-11-05T14:52:51.057Z,3.60
2022-11-05T14:58:26.513Z,3.58
2022-11-05T15:04:00.460Z,3.22
2022-11-05T15:09:25.218Z,3.88
2022-11-05T15:14:32.934Z,3.40
2022-11-05T15:19:39.880Z,3.70
2022-11-05T15:24:43.689Z,4.15
2022-11-05T15:29:46.625Z,3.40
2022-11-05T15:34:55.539Z,4.35
2022-11-05T15:39:58.423Z,4.38
2022-11-05T15:45:01.896Z,4.68
2022-11-05T15:50:14.622Z,4.63
2022-11-05T15:55:23.746Z,4.95
2022-11-05T16:00:27.926Z,5.13
2022-11-05T16:05:35.685Z,5.22
2022-11-05T16:10:42.374Z,7.65
2022-11-05T16:15:54.791Z,6.32
2022-11-05T16:21:04.300Z,5.63
2022-11-05T16:26:07.200Z,5.50
2022-11-05T16:31:09.981Z,5.30
2022-11-05T16:36:14.231Z,5.30
2022-11-05T16:41:18.729Z,5.97
2022-11-05T16:46:22.554Z,5.90
2022-11-05T16:58:04.846Z,5.18
2022-11-05T17:03:15.507Z,5.97
2022-11-05T17:08:20.647Z,5.30
2022-11-05T17:14:18.539Z,4.72
2022-11-05T17:19:56.071Z,5.60
2022-11-05T17:25:22.883Z,4.95
2022-11-05T17:31:00.568Z,5.35
2022-11-05T17:36:24.495Z,5.10
2022-11-05T17:41:42.493Z,5.55
2022-11-05T17:46:45.965Z,7.43
2022-11-05T17:51:53.703Z,6.05
2022-11-05T17:56:56.588Z,6.10
2022-11-05T18:01:59.625Z,5.70
2022-11-05T18:07:04.185Z,6.30
2022-11-05T18:12:07.729Z,7.07
2022-11-05T18:17:10.505Z,6.43
2022-11-05T18:22:16.215Z,6.38
2022-11-05T18:27:18.993Z,6.35
2022-11-05T18:32:25.270Z,6.05
2022-11-05T18:37:38.256Z,7.60
2022-11-05T18:42:43.950Z,7.35
2022-11-05T18:47:46.725Z,8.43
2022-11-05T18:52:50.842Z,6.75
2022-11-05T18:57:53.774Z,6.95
2022-11-05T19:02:56.707Z,6.82
2022-11-05T19:08:01.351Z,10.35
2022-11-05T19:13:04.174Z,7.53
2022-11-05T19:18:12.970Z,6.15
2022-11-05T19:23:36.419Z,6.45
2022-11-05T19:28:39.609Z,6.35
2022-11-05T19:33:42.540Z,5.97
2022-11-05T19:39:07.073Z,6.32
2022-11-05T19:44:23.048Z,6.53
2022-11-05T19:49:28.027Z,6.90
2022-11-05T19:54:36.012Z,9.27
2022-11-05T19:59:39.203Z,7.35
2022-11-05T20:04:42.190Z,7.82
2022-11-05T20:09:46.399Z,8.52
2022-11-05T20:14:49.352Z,9.18
2022-11-05T20:19:52.352Z,8.23
2022-11-05T20:24:56.538Z,9.80
2022-11-05T20:29:59.417Z,16.33
2022-11-05T20:35:04.414Z,15.48
2022-11-05T20:40:09.965Z,8.63
2022-11-05T20:45:14.769Z,9.18
2022-11-05T20:50:18.017Z,8.45
2022-11-05T20:55:22.296Z,8.68
2022-11-05T21:00:25.174Z,8.52
2022-11-05T21:05:34.346Z,8.63
2022-11-05T21:10:40.473Z,9.48
2022-11-05T21:21:07.322Z,8.40
2022-11-05T21:26:16.774Z,7.97
2022-11-05T21:31:19.686Z,8.15
2022-11-05T21:36:22.680Z,8.25
2022-11-05T21:41:27.222Z,8.18
2022-11-05T21:46:30.144Z,7.25
2022-11-05T21:52:15.839Z,7.53
2022-11-05T21:57:37.681Z,6.97
2022-11-05T22:09:24.947Z,7.13
2022-11-05T22:14:29.568Z,6.65
2022-11-05T22:19:34.665Z,6.32
2022-11-05T22:24:39.064Z,6.10
2022-11-05T22:29:43.362Z,5.95
2022-11-05T22:34:46.225Z,6.10
2022-11-05T22:39:49.509Z,6.05
2022-11-05T22:44:55.036Z,5.90
2022-11-05T22:49:58.271Z,6.20
2022-11-05T22:55:02.568Z,5.13
2022-11-05T23:00:17.069Z,5.57
2022-11-05T23:05:19.920Z,5.30
2022-11-05T23:10:40.199Z,5.25
2022-11-05T23:16:02.135Z,4.72
2022-11-05T23:21:23.284Z,5.53
2022-11-05T23:26:43.476Z,4.68
2022-11-05T23:32:04.924Z,4.63
2022-11-05T23:37:25.636Z,4.50
2022-11-05T23:42:45.664Z,4.45
2022-11-05T23:48:07.447Z,4.35
2022-11-05T23:53:10.551Z,3.80
2022-11-05T23:58:13.673Z,4.22
