createdAt,value
2019-03-27T00:01:21.315Z,102846.86
2019-03-27T00:03:50.773Z,102839.94
2019-03-27T00:06:20.116Z,102839.58
2019-03-27T00:08:49.773Z,102841.38
2019-03-27T00:11:19.486Z,102845.94
2019-03-27T00:13:48.908Z,102844.66
2019-03-27T00:16:18.346Z,102840.36
2019-03-27T00:18:47.723Z,102850.03
2019-03-27T00:21:17.228Z,102846.48
2019-03-27T00:23:46.598Z,102839.78
2019-03-27T00:26:16.119Z,102839.61
2019-03-27T00:28:45.466Z,102841.40
2019-03-27T00:31:14.824Z,102838.62
2019-03-27T00:33:44.269Z,102846.51
2019-03-27T00:36:13.624Z,102852.63
2019-03-27T00:38:43.174Z,102851.08
2019-03-27T00:41:12.559Z,102847.44
2019-03-27T00:43:41.922Z,102849.88
2019-03-27T00:46:11.383Z,102834.89
2019-03-27T00:48:40.812Z,102837.67
2019-03-27T00:51:10.316Z,102828.67
2019-03-27T00:53:39.782Z,102825.48
2019-03-27T00:56:09.412Z,102825.48
2019-03-27T00:58:38.784Z,102827.27
2019-03-27T01:01:13.606Z,102825.81
2019-03-27T01:03:43.039Z,102825.45
2019-03-27T01:16:54.334Z,102815.54
2019-03-27T01:19:23.779Z,102821.06
2019-03-27T01:21:53.143Z,102819.42
2019-03-27T01:24:22.600Z,102817.75
2019-03-27T01:26:52.222Z,102818.73
2019-03-27T01:29:21.646Z,102810.67
2019-03-27T01:31:51.203Z,102819.63
2019-03-27T01:34:20.606Z,102815.54
2019-03-27T01:36:50.342Z,102815.27
2019-03-27T01:39:19.741Z,102817.27
2019-03-27T01:41:49.345Z,102809.87
2019-03-27T01:44:18.823Z,102808.88
2019-03-27T01:46:48.210Z,102799.71
2019-03-27T01:49:17.616Z,102809.62
2019-03-27T01:51:47.006Z,102806.09
2019-03-27T01:54:16.394Z,102808.97
2019-03-27T01:56:45.922Z,102805.70
2019-03-27T01:59:15.311Z,102804.20
2019-03-27T02:01:44.711Z,102803.78
2019-03-27T02:04:14.070Z,102815.09
2019-03-27T02:06:43.640Z,102814.13
2019-03-27T02:09:13.236Z,102809.72
2019-03-27T02:11:42.750Z,102805.20
2019-03-27T02:14:12.115Z,102806.09
2019-03-27T02:16:41.521Z,102804.39
2019-03-27T02:19:10.986Z,102802.72
2019-03-27T02:21:40.431Z,102806.06
2019-03-27T02:24:09.930Z,102797.53
2019-03-27T02:26:39.302Z,102805.38
2019-03-27T02:29:08.769Z,102803.98
2019-03-27T02:31:38.179Z,102814.04
2019-03-27T02:34:07.758Z,102813.23
2019-03-27T02:36:37.206Z,102808.91
2019-03-27T02:39:07.445Z,102818.75
2019-03-27T02:41:36.889Z,102828.85
2019-03-27T02:44:06.347Z,102829.97
2019-03-27T02:46:35.749Z,102821.60
2019-03-27T02:49:05.225Z,102820.61
2019-03-27T02:51:34.581Z,102810.70
2019-03-27T02:54:04.018Z,102805.42
2019-03-27T02:56:33.386Z,102803.33
2019-03-27T02:59:02.818Z,102809.42
2019-03-27T03:01:32.226Z,102813.36
2019-03-27T03:04:02.797Z,102813.33
2019-03-27T03:06:32.285Z,102816.91
2019-03-27T03:09:01.997Z,102818.58
2019-03-27T03:11:31.493Z,102816.61
2019-03-27T03:14:01.077Z,102810.84
2019-03-27T03:16:41.904Z,102804.36
2019-03-27T03:19:01.580Z,102807.05
2019-03-27T03:21:31.050Z,102800.13
2019-03-27T03:24:00.448Z,102804.12
2019-03-27T03:26:30.096Z,102799.20
2019-03-27T03:28:59.626Z,102810.48
2019-03-27T03:31:29.016Z,102815.83
2019-03-27T03:33:58.511Z,102807.75
2019-03-27T03:36:28.040Z,102811.24
2019-03-27T03:38:57.498Z,102809.80
2019-03-27T03:41:26.999Z,102818.14
2019-03-27T03:43:56.637Z,102822.95
2019-03-27T03:46:26.059Z,102826.47
2019-03-27T03:48:55.433Z,102825.61
2019-03-27T03:51:25.454Z,102806.82
2019-03-27T03:53:54.992Z,102806.76
2019-03-27T03:56:25.036Z,102805.92
2019-03-27T03:58:56.744Z,102813.39
2019-03-27T04:01:28.877Z,102818.73
2019-03-27T04:03:58.367Z,102820.61
2019-03-27T04:06:27.883Z,102818.70
2019-03-27T04:08:57.232Z,102819.60
2019-03-27T04:11:26.744Z,102826.41
2019-03-27T04:13:56.101Z,102829.09
2019-03-27T04:16:25.502Z,102828.11
2019-03-27T04:18:54.855Z,102837.13
2019-03-27T04:21:27.113Z,102847.20
2019-03-27T04:23:56.736Z,102854.20
2019-03-27T04:26:26.130Z,102849.43
2019-03-27T04:28:55.812Z,102844.59
2019-03-27T04:31:25.197Z,102836.98
2019-03-27T04:33:54.775Z,102834.35
2019-03-27T04:36:24.273Z,102835.38
2019-03-27T04:38:53.694Z,102829.09
2019-03-27T04:41:23.103Z,102839.58
2019-03-27T04:43:52.550Z,102845.77
2019-03-27T04:46:22.020Z,102845.61
2019-03-27T04:48:51.505Z,102854.06
2019-03-27T04:51:21.053Z,102854.52
2019-03-27T04:53:50.472Z,102861.70
2019-03-27T04:56:19.913Z,102859.47
2019-03-27T04:58:49.373Z,102860.24
2019-03-27T05:01:19.283Z,102867.20
2019-03-27T05:03:48.709Z,102861.53
2019-03-27T05:06:18.374Z,102861.53
2019-03-27T05:08:47.723Z,102867.12
2019-03-27T05:11:17.096Z,102863.98
2019-03-27T05:13:46.448Z,102867.41
2019-03-27T05:16:15.939Z,102868.58
2019-03-27T05:18:45.431Z,102866.31
2019-03-27T05:21:14.824Z,102866.70
2019-03-27T05:23:44.257Z,102875.39
2019-03-27T05:26:13.633Z,102873.63
2019-03-27T05:28:43.011Z,102871.80
2019-03-27T05:31:12.438Z,102870.91
2019-03-27T05:33:42.024Z,102878.44
2019-03-27T05:36:11.424Z,102876.70
2019-03-27T05:38:40.801Z,102878.77
2019-03-27T05:41:10.151Z,102883.30
2019-03-27T05:43:39.515Z,102882.73
2019-03-27T05:46:08.921Z,102884.05
2019-03-27T05:49:04.381Z,102878.34
2019-03-27T05:51:35.765Z,102880.05
2019-03-27T05:54:05.905Z,102874.83
2019-03-27T05:56:35.395Z,102876.82
2019-03-27T05:59:04.868Z,102877.72
2019-03-27T06:01:34.311Z,102883.33
2019-03-27T06:04:05.033Z,102884.86
2019-03-27T06:06:34.477Z,102879.86
2019-03-27T06:09:04.977Z,102878.55
2019-03-27T06:11:34.961Z,102874.70
2019-03-27T06:14:04.820Z,102873.39
2019-03-27T06:16:34.841Z,102871.50
2019-03-27T06:19:04.420Z,102871.85
2019-03-27T06:21:34.106Z,102874.00
2019-03-27T06:24:03.647Z,102873.52
2019-03-27T06:26:33.035Z,102877.05
2019-03-27T06:29:02.539Z,102872.97
2019-03-27T06:31:32.189Z,102881.77
2019-03-27T06:34:01.597Z,102879.58
2019-03-27T06:36:31.031Z,102881.59
2019-03-27T06:39:00.617Z,102882.62
2019-03-27T06:41:30.137Z,102884.33
2019-03-27T06:43:59.820Z,102874.50
2019-03-27T06:46:29.555Z,102884.99
2019-03-27T06:49:07.131Z,102878.83
2019-03-27T06:51:40.246Z,102871.70
2019-03-27T06:54:08.009Z,102877.03
2019-03-27T06:56:41.021Z,102867.41
2019-03-27T06:59:10.413Z,102868.73
2019-03-27T07:01:39.966Z,102870.77
2019-03-27T07:04:10.770Z,102871.95
2019-03-27T07:06:41.423Z,102869.48
2019-03-27T07:09:11.175Z,102869.83
2019-03-27T07:11:40.781Z,102870.77
2019-03-27T07:14:10.383Z,102875.27
2019-03-27T07:16:39.939Z,102876.47
2019-03-27T07:19:09.583Z,102877.34
2019-03-27T07:21:39.043Z,102876.02
2019-03-27T07:24:08.575Z,102878.84
2019-03-27T07:26:37.990Z,102883.87
2019-03-27T07:29:07.448Z,102882.59
2019-03-27T07:31:36.819Z,102883.84
2019-03-27T07:34:06.395Z,102880.91
2019-03-27T07:36:35.876Z,102895.61
2019-03-27T07:39:11.337Z,102904.37
2019-03-27T07:41:38.749Z,102895.95
2019-03-27T07:44:08.403Z,102899.80
2019-03-27T07:46:37.978Z,102905.89
2019-03-27T07:49:07.485Z,102901.91
2019-03-27T07:51:36.983Z,102902.31
2019-03-27T07:54:06.522Z,102909.45
2019-03-27T07:56:35.946Z,102905.77
2019-03-27T07:59:06.372Z,102907.87
2019-03-27T08:01:35.768Z,102907.05
2019-03-27T08:04:05.286Z,102907.00
2019-03-27T08:06:35.129Z,102912.36
2019-03-27T08:09:06.428Z,102909.35
2019-03-27T08:11:36.035Z,102912.48
2019-03-27T08:14:05.612Z,102904.70
2019-03-27T08:16:35.427Z,102908.20
2019-03-27T08:19:07.839Z,102904.37
2019-03-27T08:21:36.506Z,102904.83
2019-03-27T08:24:06.254Z,102903.47
2019-03-27T08:26:35.862Z,102900.91
2019-03-27T08:29:05.493Z,102901.03
2019-03-27T08:31:35.005Z,102895.39
2019-03-27T08:34:04.751Z,102894.36
2019-03-27T08:36:34.110Z,102906.22
2019-03-27T08:39:05.050Z,102904.91
2019-03-27T08:41:35.058Z,102902.92
2019-03-27T08:44:05.920Z,102903.91
2019-03-27T08:46:35.687Z,102909.05
2019-03-27T08:49:05.224Z,102907.66
2019-03-27T08:51:34.885Z,102915.38
2019-03-27T08:54:04.511Z,102917.98
2019-03-27T08:56:34.032Z,102923.47
2019-03-27T08:59:03.920Z,102929.11
2019-03-27T09:01:33.459Z,102922.06
2019-03-27T09:04:03.158Z,102927.25
2019-03-27T09:06:34.110Z,102925.76
2019-03-27T09:09:06.275Z,102928.38
2019-03-27T09:11:35.670Z,102934.07
2019-03-27T09:14:05.079Z,102930.02
2019-03-27T09:16:34.498Z,102933.84
2019-03-27T09:19:03.921Z,102934.93
2019-03-27T09:21:33.367Z,102929.07
2019-03-27T09:24:02.814Z,102912.09
2019-03-27T09:26:32.178Z,102928.66
2019-03-27T09:29:01.522Z,102931.61
2019-03-27T09:31:43.627Z,102943.03
2019-03-27T09:34:01.943Z,102945.66
2019-03-27T09:36:31.431Z,102949.67
2019-03-27T09:39:00.911Z,102939.44
2019-03-27T09:41:30.224Z,102944.03
2019-03-27T09:43:59.655Z,102941.17
2019-03-27T09:46:30.242Z,102936.03
2019-03-27T09:49:00.434Z,102937.56
2019-03-27T09:51:35.749Z,102926.02
2019-03-27T09:54:07.405Z,102932.16
2019-03-27T09:56:40.703Z,102932.20
2019-03-27T09:59:08.340Z,102944.16
2019-03-27T10:01:37.823Z,102944.22
2019-03-27T10:04:07.490Z,102941.99
2019-03-27T10:06:36.964Z,102946.76
2019-03-27T10:09:08.039Z,102938.80
2019-03-27T10:11:37.454Z,102944.94
2019-03-27T10:14:06.774Z,102938.76
2019-03-27T10:16:36.273Z,102938.20
2019-03-27T10:19:05.882Z,102929.10
2019-03-27T10:21:35.231Z,102933.46
2019-03-27T10:24:04.681Z,102933.61
2019-03-27T10:26:34.085Z,102934.20
2019-03-27T10:29:03.427Z,102933.02
2019-03-27T10:31:32.816Z,102933.44
2019-03-27T10:34:02.456Z,102933.23
2019-03-27T10:36:31.837Z,102924.88
2019-03-27T10:39:01.775Z,102931.20
2019-03-27T10:41:31.276Z,102927.11
2019-03-27T10:44:00.626Z,102928.02
2019-03-27T10:46:30.273Z,102939.03
2019-03-27T10:48:59.623Z,102936.75
2019-03-27T10:51:29.125Z,102938.84
2019-03-27T10:53:58.507Z,102947.25
2019-03-27T10:56:28.330Z,102943.89
2019-03-27T10:58:57.639Z,102960.27
2019-03-27T11:01:27.032Z,102948.75
2019-03-27T11:03:59.473Z,102945.89
2019-03-27T11:06:28.961Z,102956.77
2019-03-27T11:08:58.296Z,102955.58
2019-03-27T11:11:27.756Z,102956.44
2019-03-27T11:13:57.168Z,102959.14
2019-03-27T11:16:26.648Z,102958.04
2019-03-27T11:18:57.167Z,102960.08
2019-03-27T11:21:26.584Z,102962.08
2019-03-27T11:23:56.068Z,102961.44
2019-03-27T11:26:25.948Z,102965.11
2019-03-27T11:28:55.391Z,102976.28
2019-03-27T11:31:32.636Z,102960.34
2019-03-27T11:34:01.483Z,102958.30
2019-03-27T11:36:31.355Z,102950.90
2019-03-27T11:39:00.704Z,102949.89
2019-03-27T11:41:30.378Z,102952.07
2019-03-27T11:43:59.909Z,102953.84
2019-03-27T11:46:32.068Z,102957.40
2019-03-27T11:49:01.366Z,102951.70
2019-03-27T11:51:30.852Z,102946.74
2019-03-27T11:54:00.386Z,102945.55
2019-03-27T11:56:29.926Z,102953.38
2019-03-27T11:58:59.751Z,102945.75
2019-03-27T12:01:40.658Z,102946.16
2019-03-27T12:04:00.744Z,102905.98
2019-03-27T12:06:30.280Z,102948.19
2019-03-27T12:08:59.889Z,102945.53
2019-03-27T12:11:29.316Z,102955.26
2019-03-27T12:13:58.882Z,102953.16
2019-03-27T12:16:28.326Z,102962.11
2019-03-27T12:18:57.833Z,102953.50
2019-03-27T12:21:27.450Z,102953.94
2019-03-27T12:24:08.995Z,102953.88
2019-03-27T12:26:38.630Z,102948.25
2019-03-27T12:29:08.396Z,102956.02
2019-03-27T12:31:37.743Z,102959.84
2019-03-27T12:34:09.210Z,102960.25
2019-03-27T12:36:38.657Z,102960.08
2019-03-27T12:39:09.351Z,102956.71
2019-03-27T12:41:38.810Z,102956.70
2019-03-27T12:44:08.214Z,102959.21
2019-03-27T12:46:37.653Z,102961.91
2019-03-27T12:49:07.095Z,102963.62
2019-03-27T12:51:36.774Z,102977.71
2019-03-27T12:54:06.286Z,102967.95
2019-03-27T12:56:35.946Z,102969.06
2019-03-27T12:59:05.426Z,102970.55
2019-03-27T13:01:34.949Z,102966.71
2019-03-27T13:04:04.757Z,102957.94
2019-03-27T13:06:34.139Z,102965.39
2019-03-27T13:09:06.688Z,102964.48
2019-03-27T13:11:36.867Z,102965.39
2019-03-27T13:14:06.569Z,102966.99
2019-03-27T13:16:36.050Z,102964.03
2019-03-27T13:19:05.594Z,102967.48
2019-03-27T13:21:35.043Z,102963.21
2019-03-27T13:24:05.280Z,102962.91
2019-03-27T13:26:34.718Z,102971.45
2019-03-27T13:29:04.279Z,102962.27
2019-03-27T13:31:33.795Z,102959.21
2019-03-27T13:34:03.180Z,102964.30
2019-03-27T13:36:33.454Z,102960.04
2019-03-27T13:39:02.914Z,102960.84
2019-03-27T13:41:32.305Z,102960.84
2019-03-27T13:44:02.233Z,102956.44
2019-03-27T13:46:31.799Z,102964.18
2019-03-27T13:49:01.284Z,102968.45
2019-03-27T13:51:40.300Z,102967.77
2019-03-27T13:54:01.909Z,102974.53
2019-03-27T13:56:31.525Z,102968.59
2019-03-27T13:59:01.037Z,102974.08
2019-03-27T14:01:30.498Z,102973.58
2019-03-27T14:03:59.966Z,102977.13
2019-03-27T14:06:29.436Z,102963.95
2019-03-27T14:09:01.314Z,102969.17
2019-03-27T14:11:30.711Z,102969.72
2019-03-27T14:14:10.577Z,102967.95
2019-03-27T14:16:34.477Z,102966.41
2019-03-27T14:19:04.028Z,102967.81
2019-03-27T14:21:33.634Z,102960.55
2019-03-27T14:24:03.030Z,102962.45
2019-03-27T14:26:44.280Z,102963.18
2019-03-27T14:29:03.674Z,102958.89
2019-03-27T14:31:33.769Z,102958.72
2019-03-27T14:34:03.179Z,102957.00
2019-03-27T14:36:32.604Z,102951.91
2019-03-27T14:39:03.864Z,102959.08
2019-03-27T14:41:33.789Z,102960.41
2019-03-27T14:44:03.340Z,102968.32
2019-03-27T14:46:32.859Z,102960.91
2019-03-27T14:49:02.307Z,102962.22
2019-03-27T14:51:31.864Z,102964.77
2019-03-27T14:54:01.597Z,102957.98
2019-03-27T14:56:31.135Z,102957.49
2019-03-27T14:59:00.670Z,102965.77
2019-03-27T15:01:30.346Z,102964.99
2019-03-27T15:03:59.712Z,102967.22
2019-03-27T15:06:29.184Z,102972.91
2019-03-27T15:08:58.566Z,102971.50
2019-03-27T15:11:28.157Z,102968.99
2019-03-27T15:13:57.681Z,102961.67
2019-03-27T15:16:27.297Z,102964.30
2019-03-27T15:18:56.881Z,102967.77
2019-03-27T15:21:26.567Z,102965.95
2019-03-27T15:23:56.112Z,102969.99
2019-03-27T15:26:25.864Z,102970.41
2019-03-27T15:28:55.517Z,102963.22
2019-03-27T15:31:24.861Z,102971.31
2019-03-27T15:33:54.292Z,102969.45
2019-03-27T15:36:23.856Z,102970.41
2019-03-27T15:38:53.248Z,102969.86
2019-03-27T15:41:22.766Z,102969.63
2019-03-27T15:43:52.216Z,102973.00
2019-03-27T15:46:21.622Z,102969.45
2019-03-27T15:48:50.977Z,102972.09
2019-03-27T15:51:20.340Z,102980.00
2019-03-27T15:53:49.762Z,102974.23
2019-03-27T15:56:19.275Z,102975.59
2019-03-27T15:58:48.760Z,102976.87
2019-03-27T16:01:18.254Z,102983.95
2019-03-27T16:03:47.614Z,102987.92
2019-03-27T16:06:17.102Z,102981.91
2019-03-27T16:08:46.459Z,102980.95
2019-03-27T16:11:15.940Z,102989.77
2019-03-27T16:13:45.349Z,102982.77
2019-03-27T16:16:14.818Z,102986.86
2019-03-27T16:18:44.268Z,102986.64
2019-03-27T16:21:13.704Z,102992.41
2019-03-27T16:23:43.156Z,102984.99
2019-03-27T16:26:12.529Z,103000.66
2019-03-27T16:28:42.015Z,102993.69
2019-03-27T16:31:11.615Z,102998.55
2019-03-27T16:33:41.757Z,102999.34
2019-03-27T16:36:11.228Z,102985.69
2019-03-27T16:38:40.590Z,102995.33
2019-03-27T16:41:10.008Z,102994.83
2019-03-27T16:43:44.393Z,102998.46
2019-03-27T16:46:13.956Z,102993.65
2019-03-27T16:48:43.527Z,103000.66
2019-03-27T16:51:30.847Z,102984.91
2019-03-27T16:54:06.796Z,102994.05
2019-03-27T16:56:36.265Z,103002.92
2019-03-27T16:59:06.548Z,102996.00
2019-03-27T17:01:35.887Z,102994.06
2019-03-27T17:04:05.406Z,102998.64
2019-03-27T17:06:34.826Z,103003.91
2019-03-27T17:09:05.526Z,103002.47
2019-03-27T17:11:34.943Z,103005.73
2019-03-27T17:14:04.374Z,103007.09
2019-03-27T17:16:34.485Z,103003.87
2019-03-27T17:19:04.460Z,103007.00
2019-03-27T17:21:34.027Z,103006.13
2019-03-27T17:24:03.455Z,103012.73
2019-03-27T17:26:35.633Z,103008.20
2019-03-27T17:29:05.117Z,103009.64
2019-03-27T17:31:34.528Z,103006.13
2019-03-27T17:34:04.237Z,103007.88
2019-03-27T17:36:33.878Z,103014.55
2019-03-27T17:39:04.370Z,103018.46
2019-03-27T17:41:33.875Z,103021.52
2019-03-27T17:44:03.385Z,103026.78
2019-03-27T17:50:57.556Z,103033.42
2019-03-27T17:53:31.827Z,103033.78
2019-03-27T18:02:08.164Z,103038.28
2019-03-27T18:04:37.607Z,103043.52
2019-03-27T18:07:07.075Z,103039.16
2019-03-27T18:09:36.533Z,103049.29
2019-03-27T18:12:06.307Z,103047.06
2019-03-27T18:14:35.791Z,103048.83
2019-03-27T18:17:05.222Z,103052.78
2019-03-27T18:19:34.653Z,103050.52
2019-03-27T18:22:07.827Z,103066.39
2019-03-27T18:24:35.467Z,103056.78
2019-03-27T18:27:05.521Z,103063.80
2019-03-27T18:37:05.336Z,103062.88
2019-03-27T18:39:37.128Z,103056.91
2019-03-27T18:42:06.886Z,103053.66
2019-03-27T18:44:36.442Z,103055.47
2019-03-27T18:47:06.332Z,103060.25
2019-03-27T18:49:36.118Z,103062.52
2019-03-27T18:52:06.003Z,103060.70
2019-03-27T18:54:35.800Z,103059.38
2019-03-27T18:57:05.315Z,103055.92
2019-03-27T18:59:34.773Z,103060.74
2019-03-27T19:02:04.501Z,103066.02
2019-03-27T19:04:33.849Z,103058.56
2019-03-27T19:07:03.308Z,103059.79
2019-03-27T19:09:32.884Z,103060.34
2019-03-27T19:12:02.306Z,103055.59
2019-03-27T19:14:32.081Z,103060.86
2019-03-27T19:17:04.052Z,103056.45
2019-03-27T19:19:34.549Z,103060.49
2019-03-27T19:22:06.465Z,103060.69
2019-03-27T19:24:36.106Z,103066.67
2019-03-27T19:27:07.155Z,103063.73
2019-03-27T19:29:37.908Z,103071.94
2019-03-27T19:32:07.478Z,103073.83
2019-03-27T19:34:37.940Z,103064.11
2019-03-27T19:37:07.557Z,103062.41
2019-03-27T19:39:38.952Z,103069.91
2019-03-27T19:42:08.126Z,103068.30
2019-03-27T19:44:37.777Z,103079.02
2019-03-27T19:47:07.493Z,103071.38
2019-03-27T19:49:36.943Z,103067.16
2019-03-27T19:52:06.324Z,103066.64
2019-03-27T19:54:35.851Z,103074.62
2019-03-27T19:57:05.358Z,103069.84
2019-03-27T19:59:34.792Z,103074.17
2019-03-27T20:02:04.320Z,103079.66
2019-03-27T20:04:34.528Z,103078.86
2019-03-27T20:07:04.313Z,103076.98
2019-03-27T20:09:34.451Z,103073.52
2019-03-27T20:12:04.969Z,103076.09
2019-03-27T20:14:34.592Z,103075.73
2019-03-27T20:17:04.320Z,103074.84
2019-03-27T20:19:34.251Z,103075.33
2019-03-27T20:22:03.918Z,103077.36
2019-03-27T20:24:40.931Z,103077.44
2019-03-27T20:27:04.881Z,103077.85
2019-03-27T20:29:34.406Z,103073.17
2019-03-27T20:32:04.002Z,103079.17
2019-03-27T20:34:33.406Z,103077.55
2019-03-27T20:37:02.976Z,103081.53
2019-03-27T20:39:32.644Z,103083.02
2019-03-27T20:42:02.242Z,103085.59
2019-03-27T20:44:31.729Z,103082.33
2019-03-27T20:47:01.318Z,103080.77
2019-03-27T20:49:30.789Z,103077.75
2019-03-27T20:52:01.288Z,103078.13
2019-03-27T20:54:30.646Z,103084.55
2019-03-27T20:57:00.171Z,103084.30
2019-03-27T20:59:29.679Z,103084.27
2019-03-27T21:01:59.184Z,103083.27
2019-03-27T21:04:28.846Z,103080.59
2019-03-27T21:06:58.799Z,103074.53
2019-03-27T21:09:28.293Z,103071.38
2019-03-27T21:11:57.720Z,103072.42
2019-03-27T21:14:27.144Z,103080.59
2019-03-27T21:17:02.809Z,103078.90
2019-03-27T21:19:32.188Z,103077.20
2019-03-27T21:22:01.676Z,103075.44
2019-03-27T21:24:31.453Z,103075.29
2019-03-27T21:27:02.660Z,103070.20
2019-03-27T21:29:32.260Z,103078.52
2019-03-27T21:32:01.951Z,103077.69
2019-03-27T21:34:31.447Z,103079.48
2019-03-27T21:37:00.922Z,103083.82
2019-03-27T21:39:30.273Z,103087.67
2019-03-27T21:41:59.843Z,103093.95
2019-03-27T21:44:29.298Z,103095.84
2019-03-27T21:46:58.783Z,103095.78
2019-03-27T21:49:28.176Z,103097.97
2019-03-27T21:51:57.754Z,103098.90
2019-03-27T21:54:27.124Z,103103.92
2019-03-27T21:56:56.670Z,103101.47
2019-03-27T21:59:26.072Z,103104.06
2019-03-27T22:01:56.207Z,103101.05
2019-03-27T22:04:28.894Z,103106.80
2019-03-27T22:06:58.316Z,103110.50
2019-03-27T22:09:28.170Z,103109.05
2019-03-27T22:11:57.681Z,103117.92
2019-03-27T22:14:27.083Z,103115.29
2019-03-27T22:16:58.161Z,103118.24
2019-03-27T22:19:27.576Z,103122.22
2019-03-27T22:21:56.968Z,103127.91
2019-03-27T22:24:26.708Z,103125.86
2019-03-27T22:26:56.543Z,103127.56
2019-03-27T22:29:26.075Z,103130.52
2019-03-27T22:31:55.566Z,103127.17
2019-03-27T22:34:25.114Z,103126.72
2019-03-27T22:36:55.315Z,103133.66
2019-03-27T22:39:25.088Z,103132.86
2019-03-27T22:41:54.588Z,103129.67
2019-03-27T22:44:23.945Z,103132.83
2019-03-27T22:46:53.466Z,103130.26
2019-03-27T22:49:22.884Z,103131.89
2019-03-27T22:51:52.411Z,103139.47
2019-03-27T22:54:21.871Z,103139.41
2019-03-27T22:56:51.357Z,103139.09
2019-03-27T22:59:20.817Z,103141.66
2019-03-27T23:01:50.417Z,103137.39
2019-03-27T23:04:19.957Z,103149.17
2019-03-27T23:06:49.398Z,103148.79
2019-03-27T23:09:18.859Z,103147.50
2019-03-27T23:11:48.620Z,103150.14
2019-03-27T23:14:18.056Z,103141.75
2019-03-27T23:16:47.551Z,103144.39
2019-03-27T23:19:17.027Z,103146.25
2019-03-27T23:21:46.559Z,103144.00
2019-03-27T23:24:16.052Z,103148.08
2019-03-27T23:26:45.742Z,103146.31
2019-03-27T23:29:15.225Z,103139.09
2019-03-27T23:31:44.722Z,103136.45
2019-03-27T23:34:14.494Z,103129.52
2019-03-27T23:36:44.100Z,103133.50
2019-03-27T23:39:13.572Z,103128.14
2019-03-27T23:41:43.015Z,103130.84
2019-03-27T23:44:12.480Z,103140.83
2019-03-27T23:46:42.020Z,103142.14
2019-03-27T23:49:11.476Z,103147.09
2019-03-27T23:51:40.893Z,103148.79
2019-03-27T23:54:10.280Z,103143.43
2019-03-27T23:56:39.712Z,103152.16
2019-03-27T23:59:09.813Z,103151.96
