createdAt,value
2019-05-23T00:00:50.485Z,1013.71
2019-05-23T00:01:50.482Z,1013.71
2019-05-23T00:02:50.521Z,1013.67
2019-05-23T00:03:50.470Z,1013.69
2019-05-23T00:04:50.468Z,1013.74
2019-05-23T00:05:50.463Z,1013.75
2019-05-23T00:06:50.457Z,1013.79
2019-05-23T00:07:50.443Z,1013.73
2019-05-23T00:08:50.446Z,1013.72
2019-05-23T00:09:50.435Z,1013.74
2019-05-23T00:10:50.427Z,1013.77
2019-05-23T00:11:50.417Z,1013.77
2019-05-23T00:12:50.411Z,1013.72
2019-05-23T00:13:50.407Z,1013.74
2019-05-23T00:14:50.396Z,1013.73
2019-05-23T00:15:50.400Z,1013.73
2019-05-23T00:16:50.390Z,1013.73
2019-05-23T00:17:50.383Z,1013.77
2019-05-23T00:18:50.378Z,1013.74
2019-05-23T00:19:50.369Z,1013.74
2019-05-23T00:20:50.360Z,1013.78
2019-05-23T00:21:50.354Z,1013.75
2019-05-23T00:22:50.354Z,1013.75
2019-05-23T00:23:50.345Z,1013.76
2019-05-23T00:24:50.346Z,1013.77
2019-05-23T00:25:50.328Z,1013.79
2019-05-23T00:26:50.321Z,1013.75
2019-05-23T00:27:50.321Z,1013.74
2019-05-23T00:28:50.314Z,1013.74
2019-05-23T00:29:50.310Z,1013.76
2019-05-23T00:30:50.313Z,1013.70
2019-05-23T00:31:50.294Z,1013.73
2019-05-23T00:32:50.287Z,1013.75
2019-05-23T00:33:50.278Z,1013.75
2019-05-23T00:34:50.274Z,1013.72
2019-05-23T00:35:50.273Z,1013.74
2019-05-23T00:36:50.266Z,1013.78
2019-05-23T00:37:50.260Z,1013.77
2019-05-23T00:38:50.289Z,1013.77
2019-05-23T00:39:50.247Z,1013.78
2019-05-23T00:40:50.261Z,1013.77
2019-05-23T00:41:50.240Z,1013.78
2019-05-23T00:42:50.231Z,1013.82
2019-05-23T00:43:50.213Z,1013.76
2019-05-23T00:44:50.216Z,1013.79
2019-05-23T00:45:50.241Z,1013.78
2019-05-23T00:46:50.202Z,1013.78
2019-05-23T00:47:50.197Z,1013.76
2019-05-23T00:48:50.190Z,1013.79
2019-05-23T00:49:50.205Z,1013.76
2019-05-23T00:50:50.190Z,1013.78
2019-05-23T00:51:50.166Z,1013.76
2019-05-23T00:52:50.159Z,1013.78
2019-05-23T00:53:50.155Z,1013.85
2019-05-23T00:54:50.156Z,1013.80
2019-05-23T00:55:50.148Z,1013.78
2019-05-23T00:56:50.145Z,1013.86
2019-05-23T00:57:50.129Z,1013.87
2019-05-23T00:58:50.122Z,1013.88
2019-05-23T00:59:50.119Z,1013.88
2019-05-23T01:00:50.158Z,1013.89
2019-05-23T01:01:50.118Z,1013.86
2019-05-23T01:02:50.102Z,1013.83
2019-05-23T01:03:50.089Z,1013.86
2019-05-23T01:04:50.090Z,1013.89
2019-05-23T01:05:50.080Z,1013.84
2019-05-23T01:06:50.070Z,1013.85
2019-05-23T01:07:50.073Z,1013.91
2019-05-23T01:08:50.063Z,1013.87
2019-05-23T01:09:50.067Z,1013.87
2019-05-23T01:10:50.057Z,1013.86
2019-05-23T01:11:50.075Z,1013.92
2019-05-23T01:12:50.035Z,1013.90
2019-05-23T01:13:50.031Z,1013.94
2019-05-23T01:14:50.024Z,1013.93
2019-05-23T01:15:50.012Z,1013.95
2019-05-23T01:16:50.007Z,1013.97
2019-05-23T01:17:50.005Z,1013.95
2019-05-23T01:18:49.996Z,1013.99
2019-05-23T01:19:49.995Z,1013.98
2019-05-23T01:20:49.987Z,1013.97
2019-05-23T01:21:49.990Z,1013.98
2019-05-23T01:22:50.017Z,1013.97
2019-05-23T01:23:49.981Z,1013.99
2019-05-23T01:24:50.053Z,1013.98
2019-05-23T01:25:49.957Z,1014.01
2019-05-23T01:26:50.046Z,1013.98
2019-05-23T01:27:49.943Z,1014.01
2019-05-23T01:28:49.973Z,1014.00
2019-05-23T01:29:50.591Z,1014.01
2019-05-23T01:30:49.918Z,1013.97
2019-05-23T01:31:49.915Z,1013.97
2019-05-23T01:32:49.914Z,1014.01
2019-05-23T01:33:49.904Z,1014.03
2019-05-23T01:34:49.901Z,1014.05
2019-05-23T01:35:49.885Z,1014.00
2019-05-23T01:36:49.880Z,1014.03
2019-05-23T01:37:49.875Z,1014.01
2019-05-23T01:38:49.868Z,1014.06
2019-05-23T01:39:49.866Z,1014.02
2019-05-23T01:40:49.857Z,1014.03
2019-05-23T01:41:49.851Z,1014.00
2019-05-23T01:42:49.852Z,1014.05
2019-05-23T01:43:49.858Z,1014.07
2019-05-23T01:44:49.835Z,1014.04
2019-05-23T01:45:49.837Z,1014.04
2019-05-23T01:46:49.826Z,1014.06
2019-05-23T01:47:49.808Z,1014.08
2019-05-23T01:48:49.806Z,1014.04
2019-05-23T01:49:49.804Z,1014.06
2019-05-23T01:50:49.790Z,1014.07
2019-05-23T01:51:49.796Z,1014.06
2019-05-23T01:52:49.782Z,1014.08
2019-05-23T01:53:49.779Z,1014.09
2019-05-23T01:54:49.771Z,1014.09
2019-05-23T01:55:49.820Z,1014.12
2019-05-23T01:56:49.751Z,1014.10
2019-05-23T01:57:49.752Z,1014.11
2019-05-23T01:58:49.748Z,1014.12
2019-05-23T02:00:06.151Z,1014.16
2019-05-23T02:00:49.765Z,1014.11
2019-05-23T02:01:49.720Z,1014.14
2019-05-23T02:02:49.711Z,1014.18
2019-05-23T02:03:49.710Z,1014.12
2019-05-23T02:04:49.707Z,1014.19
2019-05-23T02:05:49.699Z,1014.15
2019-05-23T02:06:49.697Z,1014.17
2019-05-23T02:07:49.686Z,1014.20
2019-05-23T02:08:49.675Z,1014.24
2019-05-23T02:09:49.668Z,1014.18
2019-05-23T02:10:49.666Z,1014.21
2019-05-23T02:11:49.712Z,1014.24
2019-05-23T02:12:49.659Z,1014.24
2019-05-23T02:13:49.649Z,1014.24
2019-05-23T02:14:49.646Z,1014.19
2019-05-23T02:15:49.629Z,1014.24
2019-05-23T02:16:49.621Z,1014.20
2019-05-23T02:17:49.621Z,1014.24
2019-05-23T02:18:49.620Z,1014.22
2019-05-23T02:19:49.605Z,1014.24
2019-05-23T02:20:49.594Z,1014.21
2019-05-23T02:21:49.595Z,1014.23
2019-05-23T02:22:49.590Z,1014.19
2019-05-23T02:23:49.595Z,1014.24
2019-05-23T02:24:49.575Z,1014.21
2019-05-23T02:25:49.611Z,1014.19
2019-05-23T02:26:49.570Z,1014.20
2019-05-23T02:27:49.601Z,1014.18
2019-05-23T02:28:49.554Z,1014.20
2019-05-23T02:29:49.534Z,1014.16
2019-05-23T02:30:49.535Z,1014.15
2019-05-23T02:31:49.548Z,1014.15
2019-05-23T02:32:49.523Z,1014.15
2019-05-23T02:33:49.516Z,1014.15
2019-05-23T02:34:49.505Z,1014.13
2019-05-23T02:35:49.510Z,1014.17
2019-05-23T02:36:49.496Z,1014.14
2019-05-23T02:37:49.490Z,1014.16
2019-05-23T02:38:49.488Z,1014.21
2019-05-23T02:39:49.476Z,1014.19
2019-05-23T02:40:49.467Z,1014.18
2019-05-23T02:41:49.461Z,1014.14
2019-05-23T02:42:49.454Z,1014.14
2019-05-23T02:43:49.459Z,1014.11
2019-05-23T02:44:49.448Z,1014.13
2019-05-23T02:45:49.439Z,1014.15
2019-05-23T02:46:49.433Z,1014.16
2019-05-23T02:47:49.425Z,1014.09
2019-05-23T02:48:49.418Z,1014.10
2019-05-23T02:49:49.416Z,1014.15
2019-05-23T02:50:49.407Z,1014.10
2019-05-23T02:51:49.397Z,1014.11
2019-05-23T02:52:49.398Z,1014.08
2019-05-23T02:53:49.380Z,1014.08
2019-05-23T02:54:49.390Z,1014.13
2019-05-23T02:55:49.377Z,1014.16
2019-05-23T02:56:49.369Z,1014.19
2019-05-23T02:57:49.360Z,1014.20
2019-05-23T02:58:49.353Z,1014.19
2019-05-23T02:59:49.344Z,1014.22
2019-05-23T03:00:54.457Z,1014.18
2019-05-23T03:01:49.333Z,1014.21
2019-05-23T03:02:49.339Z,1014.20
2019-05-23T03:03:49.324Z,1014.23
2019-05-23T03:04:49.315Z,1014.23
2019-05-23T03:05:49.308Z,1014.22
2019-05-23T03:06:49.299Z,1014.21
2019-05-23T03:07:49.296Z,1014.22
2019-05-23T03:08:49.294Z,1014.23
2019-05-23T03:09:49.292Z,1014.23
2019-05-23T03:10:49.279Z,1014.22
2019-05-23T03:11:49.275Z,1014.21
2019-05-23T03:12:49.262Z,1014.23
2019-05-23T03:13:49.272Z,1014.25
2019-05-23T03:14:49.246Z,1014.25
2019-05-23T03:15:49.249Z,1014.26
2019-05-23T03:16:49.247Z,1014.29
2019-05-23T03:17:49.227Z,1014.26
2019-05-23T03:18:49.224Z,1014.27
2019-05-23T03:19:49.211Z,1014.25
2019-05-23T03:20:49.208Z,1014.27
2019-05-23T03:21:49.215Z,1014.28
2019-05-23T03:22:49.199Z,1014.29
2019-05-23T03:23:49.192Z,1014.26
2019-05-23T03:24:49.193Z,1014.31
2019-05-23T03:25:49.173Z,1014.31
2019-05-23T03:26:49.182Z,1014.31
2019-05-23T03:27:49.265Z,1014.29
2019-05-23T03:28:49.184Z,1014.31
2019-05-23T03:29:49.156Z,1014.37
2019-05-23T03:30:49.152Z,1014.33
2019-05-23T03:31:49.166Z,1014.35
2019-05-23T03:32:49.135Z,1014.37
2019-05-23T03:33:49.126Z,1014.35
2019-05-23T03:34:49.113Z,1014.37
2019-05-23T03:35:49.131Z,1014.35
2019-05-23T03:36:49.104Z,1014.35
2019-05-23T03:37:49.112Z,1014.41
2019-05-23T03:38:49.087Z,1014.36
2019-05-23T03:39:49.096Z,1014.40
2019-05-23T03:40:49.077Z,1014.43
2019-05-23T03:41:49.077Z,1014.39
2019-05-23T03:42:49.068Z,1014.45
2019-05-23T03:43:49.059Z,1014.38
2019-05-23T03:44:49.047Z,1014.44
2019-05-23T03:45:49.040Z,1014.42
2019-05-23T03:46:49.037Z,1014.41
2019-05-23T03:47:49.032Z,1014.41
2019-05-23T03:48:49.024Z,1014.39
2019-05-23T03:49:49.022Z,1014.37
2019-05-23T03:50:49.017Z,1014.40
2019-05-23T03:51:49.000Z,1014.40
2019-05-23T03:52:48.993Z,1014.38
2019-05-23T03:53:48.991Z,1014.40
2019-05-23T03:54:48.994Z,1014.41
2019-05-23T03:55:48.978Z,1014.42
2019-05-23T03:56:48.973Z,1014.43
2019-05-23T03:57:48.988Z,1014.40
2019-05-23T03:58:48.955Z,1014.44
2019-05-23T03:59:48.968Z,1014.48
2019-05-23T04:00:48.958Z,1014.45
2019-05-23T04:01:49.361Z,1014.43
2019-05-23T04:02:48.957Z,1014.47
2019-05-23T04:03:48.933Z,1014.49
2019-05-23T04:04:48.967Z,1014.52
2019-05-23T04:05:48.925Z,1014.51
2019-05-23T04:06:48.901Z,1014.55
2019-05-23T04:07:48.900Z,1014.56
2019-05-23T04:08:48.913Z,1014.55
2019-05-23T04:09:48.899Z,1014.55
2019-05-23T04:10:51.629Z,1014.54
2019-05-23T04:11:48.884Z,1014.54
2019-05-23T04:12:48.867Z,1014.54
2019-05-23T04:13:48.876Z,1014.55
2019-05-23T04:14:48.853Z,1014.56
2019-05-23T04:15:48.846Z,1014.60
2019-05-23T04:16:48.842Z,1014.56
2019-05-23T04:17:48.832Z,1014.67
2019-05-23T04:18:48.825Z,1014.63
2019-05-23T04:19:48.825Z,1014.64
2019-05-23T04:20:48.829Z,1014.63
2019-05-23T04:21:48.807Z,1014.60
2019-05-23T04:22:48.802Z,1014.65
2019-05-23T04:23:48.794Z,1014.65
2019-05-23T04:24:48.784Z,1014.65
2019-05-23T04:25:48.799Z,1014.63
2019-05-23T04:26:48.779Z,1014.60
2019-05-23T04:27:48.770Z,1014.64
2019-05-23T04:28:48.764Z,1014.62
2019-05-23T04:29:48.797Z,1014.65
2019-05-23T04:30:48.748Z,1014.62
2019-05-23T04:32:06.382Z,1014.64
2019-05-23T04:32:48.740Z,1014.67
2019-05-23T04:33:48.732Z,1014.60
2019-05-23T04:34:48.721Z,1014.63
2019-05-23T04:35:48.714Z,1014.67
2019-05-23T04:36:48.724Z,1014.60
2019-05-23T04:37:48.709Z,1014.67
2019-05-23T04:38:48.692Z,1014.64
2019-05-23T04:39:48.695Z,1014.70
2019-05-23T04:40:48.688Z,1014.71
2019-05-23T04:41:48.677Z,1014.73
2019-05-23T04:42:48.671Z,1014.71
2019-05-23T04:43:48.667Z,1014.70
2019-05-23T04:44:48.669Z,1014.70
2019-05-23T04:45:48.663Z,1014.73
2019-05-23T04:46:48.645Z,1014.75
2019-05-23T04:47:48.633Z,1014.76
2019-05-23T04:48:48.628Z,1014.79
2019-05-23T04:49:48.621Z,1014.75
2019-05-23T04:50:48.615Z,1014.77
2019-05-23T04:51:48.616Z,1014.79
2019-05-23T04:52:48.702Z,1014.81
2019-05-23T04:53:48.608Z,1014.77
2019-05-23T04:54:48.600Z,1014.83
2019-05-23T04:55:48.602Z,1014.76
2019-05-23T04:56:48.639Z,1014.73
2019-05-23T04:57:48.610Z,1014.76
2019-05-23T04:58:48.594Z,1014.77
2019-05-23T04:59:48.575Z,1014.79
2019-05-23T05:00:48.599Z,1014.79
2019-05-23T05:01:48.559Z,1014.77
2019-05-23T05:02:48.556Z,1014.80
2019-05-23T05:03:48.553Z,1014.82
2019-05-23T05:04:48.542Z,1014.83
2019-05-23T05:05:48.549Z,1014.79
2019-05-23T05:06:48.566Z,1014.83
2019-05-23T05:07:48.527Z,1014.78
2019-05-23T05:08:48.516Z,1014.81
2019-05-23T05:09:48.499Z,1014.79
2019-05-23T05:10:48.491Z,1014.84
2019-05-23T05:11:48.487Z,1014.85
2019-05-23T05:12:48.484Z,1014.89
2019-05-23T05:13:48.467Z,1014.85
2019-05-23T05:14:48.465Z,1014.88
2019-05-23T05:15:48.465Z,1014.90
2019-05-23T05:16:48.456Z,1014.87
2019-05-23T05:17:48.461Z,1014.90
2019-05-23T05:18:48.441Z,1014.96
2019-05-23T05:19:48.437Z,1014.95
2019-05-23T05:20:48.423Z,1014.90
2019-05-23T05:21:48.414Z,1014.90
2019-05-23T05:22:48.415Z,1014.91
2019-05-23T05:23:48.417Z,1014.93
2019-05-23T05:24:48.406Z,1014.93
2019-05-23T05:25:48.393Z,1014.91
2019-05-23T05:26:48.389Z,1014.92
2019-05-23T05:27:48.379Z,1014.94
2019-05-23T05:28:48.372Z,1014.98
2019-05-23T05:29:48.382Z,1014.99
2019-05-23T05:30:48.364Z,1014.97
2019-05-23T05:31:48.356Z,1014.95
2019-05-23T05:32:48.420Z,1014.96
2019-05-23T05:33:48.344Z,1014.92
2019-05-23T05:34:48.331Z,1014.92
2019-05-23T05:35:48.331Z,1014.96
2019-05-23T05:36:48.325Z,1014.98
2019-05-23T05:37:48.317Z,1014.99
2019-05-23T05:38:48.318Z,1014.97
2019-05-23T05:39:48.299Z,1014.95
2019-05-23T05:40:48.301Z,1014.95
2019-05-23T05:41:48.324Z,1014.95
2019-05-23T05:42:48.283Z,1014.96
2019-05-23T05:43:48.284Z,1014.95
2019-05-23T05:44:48.285Z,1014.93
2019-05-23T05:45:48.260Z,1014.97
2019-05-23T05:46:48.264Z,1014.91
2019-05-23T05:47:48.254Z,1014.95
2019-05-23T05:48:48.280Z,1014.98
2019-05-23T05:49:48.242Z,1015.00
2019-05-23T05:50:48.259Z,1014.98
2019-05-23T05:51:48.226Z,1014.97
2019-05-23T05:52:48.219Z,1014.97
2019-05-23T05:53:48.251Z,1014.98
2019-05-23T05:54:48.211Z,1014.99
2019-05-23T05:55:48.208Z,1015.04
2019-05-23T05:56:48.357Z,1014.95
2019-05-23T05:57:48.223Z,1014.97
2019-05-23T05:58:48.191Z,1014.99
2019-05-23T05:59:48.175Z,1015.00
2019-05-23T06:00:48.293Z,1015.04
2019-05-23T06:01:48.176Z,1015.07
2019-05-23T06:03:03.402Z,1015.06
2019-05-23T06:03:48.155Z,1015.07
2019-05-23T06:04:48.151Z,1015.10
2019-05-23T06:05:48.140Z,1015.14
2019-05-23T06:06:50.222Z,1015.13
2019-05-23T06:07:48.122Z,1015.11
2019-05-23T06:08:48.124Z,1015.11
2019-05-23T06:09:48.106Z,1015.10
2019-05-23T06:10:48.106Z,1015.11
2019-05-23T06:11:48.095Z,1015.08
2019-05-23T06:12:48.086Z,1015.11
2019-05-23T06:13:48.092Z,1015.16
2019-05-23T06:14:48.082Z,1015.11
2019-05-23T06:15:48.075Z,1015.16
2019-05-23T06:16:48.058Z,1015.11
2019-05-23T06:17:48.049Z,1015.14
2019-05-23T06:18:48.036Z,1015.20
2019-05-23T06:19:48.117Z,1015.19
2019-05-23T06:20:48.039Z,1015.21
2019-05-23T06:21:48.026Z,1015.16
2019-05-23T06:22:48.013Z,1015.21
2019-05-23T06:23:48.001Z,1015.20
2019-05-23T06:24:53.369Z,1015.19
2019-05-23T06:25:47.990Z,1015.23
2019-05-23T06:26:49.481Z,1015.22
2019-05-23T06:27:47.974Z,1015.17
2019-05-23T06:28:47.967Z,1015.24
2019-05-23T06:29:47.960Z,1015.20
2019-05-23T06:30:47.952Z,1015.18
2019-05-23T06:31:47.966Z,1015.25
2019-05-23T06:32:48.466Z,1015.21
2019-05-23T06:33:47.928Z,1015.19
2019-05-23T06:34:47.920Z,1015.20
2019-05-23T06:35:47.907Z,1015.27
2019-05-23T06:36:47.900Z,1015.24
2019-05-23T06:37:47.891Z,1015.26
2019-05-23T06:38:47.884Z,1015.19
2019-05-23T06:39:47.895Z,1015.22
2019-05-23T06:40:48.019Z,1015.31
2019-05-23T06:41:47.885Z,1015.23
2019-05-23T06:42:50.530Z,1015.28
2019-05-23T06:43:47.852Z,1015.21
2019-05-23T06:44:47.847Z,1015.25
2019-05-23T06:45:47.830Z,1015.26
2019-05-23T06:46:47.826Z,1015.31
2019-05-23T06:47:47.827Z,1015.26
2019-05-23T06:48:47.822Z,1015.30
2019-05-23T06:49:47.802Z,1015.22
2019-05-23T06:50:47.794Z,1015.25
2019-05-23T06:51:47.793Z,1015.22
2019-05-23T06:52:47.786Z,1015.25
2019-05-23T06:53:47.783Z,1015.26
2019-05-23T06:54:47.770Z,1015.20
2019-05-23T06:55:47.758Z,1015.24
2019-05-23T06:56:47.751Z,1015.24
2019-05-23T06:57:47.771Z,1015.29
2019-05-23T06:58:47.736Z,1015.33
2019-05-23T06:59:47.736Z,1015.27
2019-05-23T07:00:47.758Z,1015.32
2019-05-23T07:01:47.720Z,1015.31
2019-05-23T07:02:47.716Z,1015.35
2019-05-23T07:03:47.706Z,1015.32
2019-05-23T07:04:49.488Z,1015.33
2019-05-23T07:05:49.493Z,1015.30
2019-05-23T07:06:49.525Z,1015.29
2019-05-23T07:07:47.683Z,1015.38
2019-05-23T07:08:47.673Z,1015.33
2019-05-23T07:09:47.662Z,1015.39
2019-05-23T07:10:47.661Z,1015.38
2019-05-23T07:11:47.654Z,1015.38
2019-05-23T07:12:47.646Z,1015.35
2019-05-23T07:13:47.639Z,1015.36
2019-05-23T07:14:47.632Z,1015.40
2019-05-23T07:15:47.626Z,1015.37
2019-05-23T07:16:50.187Z,1015.37
2019-05-23T07:17:47.608Z,1015.33
2019-05-23T07:18:47.606Z,1015.34
2019-05-23T07:19:47.606Z,1015.38
2019-05-23T07:20:47.598Z,1015.31
2019-05-23T07:21:47.595Z,1015.31
2019-05-23T07:22:47.582Z,1015.35
2019-05-23T07:23:47.580Z,1015.36
2019-05-23T07:24:57.306Z,1015.34
2019-05-23T07:25:47.563Z,1015.34
2019-05-23T07:26:47.561Z,1015.38
2019-05-23T07:27:47.549Z,1015.33
2019-05-23T07:28:47.541Z,1015.33
2019-05-23T07:29:47.536Z,1015.34
2019-05-23T07:30:47.530Z,1015.40
2019-05-23T07:31:47.538Z,1015.40
2019-05-23T07:32:47.520Z,1015.38
2019-05-23T07:34:01.290Z,1015.40
2019-05-23T07:34:47.507Z,1015.38
2019-05-23T07:35:47.510Z,1015.42
2019-05-23T07:36:47.491Z,1015.40
2019-05-23T07:37:47.489Z,1015.39
2019-05-23T07:38:47.486Z,1015.39
2019-05-23T07:39:47.477Z,1015.43
2019-05-23T07:40:47.471Z,1015.41
2019-05-23T07:41:47.467Z,1015.38
2019-05-23T07:42:47.457Z,1015.40
2019-05-23T07:43:47.462Z,1015.39
2019-05-23T07:44:48.673Z,1015.41
2019-05-23T07:45:47.459Z,1015.37
2019-05-23T07:46:47.440Z,1015.40
2019-05-23T07:47:47.426Z,1015.39
2019-05-23T07:48:47.421Z,1015.34
2019-05-23T07:49:47.426Z,1015.32
2019-05-23T07:50:47.409Z,1015.33
2019-05-23T07:51:47.417Z,1015.36
2019-05-23T07:52:47.403Z,1015.34
2019-05-23T07:53:47.534Z,1015.35
2019-05-23T07:54:47.381Z,1015.35
2019-05-23T07:55:47.382Z,1015.35
2019-05-23T07:56:47.376Z,1015.35
2019-05-23T07:57:47.374Z,1015.37
2019-05-23T07:58:47.360Z,1015.36
2019-05-23T07:59:47.354Z,1015.31
2019-05-23T08:00:47.354Z,1015.31
2019-05-23T08:01:47.350Z,1015.33
2019-05-23T08:02:47.333Z,1015.31
2019-05-23T08:03:47.342Z,1015.36
2019-05-23T08:04:47.326Z,1015.39
2019-05-23T08:05:47.322Z,1015.38
2019-05-23T08:06:48.960Z,1015.37
2019-05-23T08:07:47.325Z,1015.43
2019-05-23T08:08:47.306Z,1015.42
2019-05-23T08:09:47.309Z,1015.38
2019-05-23T08:10:47.296Z,1015.38
2019-05-23T08:11:47.288Z,1015.32
2019-05-23T08:12:47.280Z,1015.39
2019-05-23T08:13:47.269Z,1015.41
2019-05-23T08:14:47.276Z,1015.41
2019-05-23T08:15:47.266Z,1015.35
2019-05-23T08:16:47.266Z,1015.35
2019-05-23T08:17:47.249Z,1015.37
2019-05-23T08:18:47.262Z,1015.36
2019-05-23T08:19:50.096Z,1015.34
2019-05-23T08:20:47.234Z,1015.37
2019-05-23T08:21:47.222Z,1015.32
2019-05-23T08:22:47.222Z,1015.35
2019-05-23T08:23:47.220Z,1015.37
2019-05-23T08:24:50.902Z,1015.38
2019-05-23T08:25:47.200Z,1015.39
2019-05-23T08:26:47.192Z,1015.43
2019-05-23T08:27:47.199Z,1015.36
2019-05-23T08:29:21.631Z,1015.34
2019-05-23T08:29:47.180Z,1015.34
2019-05-23T08:30:47.180Z,1015.34
2019-05-23T08:31:47.161Z,1015.33
2019-05-23T08:32:47.158Z,1015.29
2019-05-23T08:33:47.156Z,1015.31
2019-05-23T08:34:47.152Z,1015.36
2019-05-23T08:35:47.148Z,1015.37
2019-05-23T08:36:47.137Z,1015.35
2019-05-23T08:37:47.152Z,1015.37
2019-05-23T08:38:47.134Z,1015.36
2019-05-23T08:39:47.118Z,1015.39
2019-05-23T08:40:47.122Z,1015.35
2019-05-23T08:41:47.103Z,1015.31
2019-05-23T08:42:47.110Z,1015.29
2019-05-23T08:43:47.100Z,1015.32
2019-05-23T08:44:47.083Z,1015.31
2019-05-23T08:45:47.091Z,1015.29
2019-05-23T08:46:47.074Z,1015.25
2019-05-23T08:47:47.071Z,1015.30
2019-05-23T08:48:47.065Z,1015.33
2019-05-23T08:49:47.067Z,1015.31
2019-05-23T08:50:50.720Z,1015.32
2019-05-23T08:51:47.042Z,1015.31
2019-05-23T08:52:47.033Z,1015.31
2019-05-23T08:53:47.033Z,1015.28
2019-05-23T08:54:47.026Z,1015.30
2019-05-23T08:55:47.023Z,1015.30
2019-05-23T08:56:48.547Z,1015.31
2019-05-23T08:57:47.030Z,1015.32
2019-05-23T08:58:47.005Z,1015.29
2019-05-23T08:59:47.006Z,1015.29
2019-05-23T09:00:47.011Z,1015.27
2019-05-23T09:01:46.986Z,1015.32
2019-05-23T09:02:46.985Z,1015.31
2019-05-23T09:03:46.971Z,1015.28
2019-05-23T09:05:03.423Z,1015.27
2019-05-23T09:05:46.966Z,1015.27
2019-05-23T09:06:46.956Z,1015.26
2019-05-23T09:07:46.951Z,1015.27
2019-05-23T09:08:46.943Z,1015.22
2019-05-23T09:09:46.937Z,1015.21
2019-05-23T09:10:46.939Z,1015.28
2019-05-23T09:11:46.927Z,1015.21
2019-05-23T09:12:46.914Z,1015.24
2019-05-23T09:13:46.919Z,1015.26
2019-05-23T09:14:46.921Z,1015.27
2019-05-23T09:15:46.909Z,1015.33
2019-05-23T09:16:46.904Z,1015.25
2019-05-23T09:17:52.916Z,1015.26
2019-05-23T09:18:46.880Z,1015.25
2019-05-23T09:19:46.882Z,1015.23
2019-05-23T09:20:46.872Z,1015.27
2019-05-23T09:21:46.865Z,1015.27
2019-05-23T09:22:46.859Z,1015.27
2019-05-23T09:23:46.873Z,1015.35
2019-05-23T09:24:46.845Z,1015.38
2019-05-23T09:25:46.839Z,1015.33
2019-05-23T09:26:46.830Z,1015.34
2019-05-23T09:27:46.834Z,1015.36
2019-05-23T09:28:46.828Z,1015.30
2019-05-23T09:29:46.816Z,1015.29
2019-05-23T09:30:46.818Z,1015.28
2019-05-23T09:31:46.807Z,1015.28
2019-05-23T09:32:46.800Z,1015.30
2019-05-23T09:33:46.802Z,1015.24
2019-05-23T09:34:46.792Z,1015.24
2019-05-23T09:35:46.866Z,1015.31
2019-05-23T09:36:46.771Z,1015.26
2019-05-23T09:37:46.774Z,1015.30
2019-05-23T09:38:46.764Z,1015.29
2019-05-23T09:39:46.760Z,1015.30
2019-05-23T09:40:46.754Z,1015.25
2019-05-23T09:41:46.759Z,1015.28
2019-05-23T09:42:46.747Z,1015.28
2019-05-23T09:43:46.730Z,1015.28
2019-05-23T09:44:46.732Z,1015.28
2019-05-23T09:45:46.724Z,1015.26
2019-05-23T09:46:46.721Z,1015.31
2019-05-23T09:47:51.022Z,1015.29
2019-05-23T09:48:46.707Z,1015.25
2019-05-23T09:49:53.862Z,1015.24
2019-05-23T09:50:46.692Z,1015.29
2019-05-23T09:51:47.941Z,1015.28
2019-05-23T09:52:46.684Z,1015.29
2019-05-23T09:53:47.757Z,1015.25
2019-05-23T09:54:46.671Z,1015.25
2019-05-23T09:55:46.670Z,1015.27
2019-05-23T09:56:46.662Z,1015.23
2019-05-23T09:57:46.650Z,1015.16
2019-05-23T09:58:46.655Z,1015.15
2019-05-23T09:59:46.646Z,1015.16
2019-05-23T10:00:46.640Z,1015.19
2019-05-23T10:01:46.668Z,1015.19
2019-05-23T10:02:46.621Z,1015.22
2019-05-23T10:03:46.623Z,1015.23
2019-05-23T10:04:46.615Z,1015.24
2019-05-23T10:05:46.609Z,1015.20
2019-05-23T10:06:46.617Z,1015.23
2019-05-23T10:07:46.599Z,1015.22
2019-05-23T10:08:46.586Z,1015.22
2019-05-23T10:09:46.585Z,1015.19
2019-05-23T10:10:46.586Z,1015.20
2019-05-23T10:11:46.578Z,1015.21
2019-05-23T10:12:46.568Z,1015.19
2019-05-23T10:13:46.565Z,1015.20
2019-05-23T10:14:46.558Z,1015.22
2019-05-23T10:15:46.580Z,1015.25
2019-05-23T10:16:46.541Z,1015.25
2019-05-23T10:17:46.539Z,1015.24
2019-05-23T10:18:46.533Z,1015.26
2019-05-23T10:19:46.522Z,1015.22
2019-05-23T10:20:46.522Z,1015.25
2019-05-23T10:21:46.512Z,1015.26
2019-05-23T10:22:46.514Z,1015.20
2019-05-23T10:23:46.509Z,1015.18
2019-05-23T10:24:46.504Z,1015.18
2019-05-23T10:25:46.495Z,1015.25
2019-05-23T10:26:46.497Z,1015.19
2019-05-23T10:27:46.514Z,1015.16
2019-05-23T10:28:46.481Z,1015.17
2019-05-23T10:29:46.484Z,1015.14
2019-05-23T10:30:46.469Z,1015.13
2019-05-23T10:31:46.468Z,1015.16
2019-05-23T10:32:46.457Z,1015.21
2019-05-23T10:33:46.448Z,1015.19
2019-05-23T10:34:46.441Z,1015.23
2019-05-23T10:35:59.578Z,1015.15
2019-05-23T10:36:46.438Z,1015.21
2019-05-23T10:37:46.431Z,1015.16
2019-05-23T10:38:46.428Z,1015.19
2019-05-23T10:39:46.438Z,1015.20
2019-05-23T10:40:46.413Z,1015.19
2019-05-23T10:41:46.433Z,1015.20
2019-05-23T10:42:46.403Z,1015.14
2019-05-23T10:43:46.402Z,1015.17
2019-05-23T10:44:46.428Z,1015.15
2019-05-23T10:45:46.387Z,1015.17
2019-05-23T10:46:46.386Z,1015.15
2019-05-23T10:47:46.375Z,1015.16
2019-05-23T10:48:46.367Z,1015.15
2019-05-23T10:49:46.371Z,1015.12
2019-05-23T10:50:46.657Z,1015.11
2019-05-23T10:51:46.353Z,1015.10
2019-05-23T10:52:46.347Z,1015.11
2019-05-23T10:53:46.345Z,1015.13
2019-05-23T10:54:46.339Z,1015.16
2019-05-23T10:55:46.337Z,1015.16
2019-05-23T10:56:46.336Z,1015.11
2019-05-23T10:57:46.327Z,1015.07
2019-05-23T10:58:46.322Z,1015.06
2019-05-23T10:59:46.316Z,1015.08
2019-05-23T11:00:46.306Z,1015.00
2019-05-23T11:01:46.300Z,1015.05
2019-05-23T11:02:46.329Z,1015.05
2019-05-23T11:03:46.298Z,1015.06
2019-05-23T11:04:46.297Z,1015.03
2019-05-23T11:05:46.281Z,1015.08
2019-05-23T11:06:46.277Z,1015.11
2019-05-23T11:07:46.283Z,1015.10
2019-05-23T11:08:46.300Z,1015.10
2019-05-23T11:09:46.265Z,1015.12
2019-05-23T11:10:46.264Z,1015.10
2019-05-23T11:11:46.268Z,1015.10
2019-05-23T11:12:46.248Z,1015.07
2019-05-23T11:13:46.276Z,1015.09
2019-05-23T11:14:46.248Z,1015.07
2019-05-23T11:15:46.320Z,1015.00
2019-05-23T11:16:46.263Z,1015.02
2019-05-23T11:17:46.231Z,1014.99
2019-05-23T11:18:46.249Z,1014.99
2019-05-23T11:19:46.222Z,1014.99
2019-05-23T11:20:46.212Z,1014.98
2019-05-23T11:21:46.212Z,1015.00
2019-05-23T11:22:46.207Z,1014.97
2019-05-23T11:23:46.192Z,1015.08
2019-05-23T11:24:46.201Z,1015.01
2019-05-23T11:25:46.181Z,1015.05
2019-05-23T11:26:46.175Z,1015.04
2019-05-23T11:27:46.177Z,1014.93
2019-05-23T11:28:46.176Z,1014.98
2019-05-23T11:29:46.167Z,1014.95
2019-05-23T11:30:46.164Z,1014.97
2019-05-23T11:31:46.153Z,1015.00
2019-05-23T11:32:46.151Z,1014.97
2019-05-23T11:33:46.151Z,1014.93
2019-05-23T11:34:46.137Z,1014.88
2019-05-23T11:35:46.145Z,1014.88
2019-05-23T11:36:46.131Z,1014.90
2019-05-23T11:37:46.123Z,1014.89
2019-05-23T11:38:46.117Z,1014.91
2019-05-23T11:39:50.170Z,1014.93
2019-05-23T11:40:46.114Z,1014.96
2019-05-23T11:41:46.112Z,1014.90
2019-05-23T11:42:46.109Z,1014.95
2019-05-23T11:43:46.098Z,1014.92
2019-05-23T11:44:46.089Z,1014.92
2019-05-23T11:45:46.515Z,1014.89
2019-05-23T11:46:46.079Z,1014.90
2019-05-23T11:47:46.082Z,1014.76
2019-05-23T11:48:46.076Z,1014.90
2019-05-23T11:49:46.791Z,1014.91
2019-05-23T11:50:46.070Z,1014.94
2019-05-23T11:51:46.063Z,1014.95
2019-05-23T11:52:46.051Z,1014.93
2019-05-23T11:54:04.105Z,1014.89
2019-05-23T11:54:46.046Z,1014.91
2019-05-23T11:55:46.042Z,1014.93
2019-05-23T11:56:46.043Z,1014.91
2019-05-23T11:57:46.027Z,1014.86
2019-05-23T11:58:46.025Z,1014.88
2019-05-23T11:59:46.031Z,1014.90
2019-05-23T12:00:46.038Z,1014.84
2019-05-23T12:01:46.012Z,1014.92
2019-05-23T12:02:46.017Z,1014.91
2019-05-23T12:03:46.001Z,1014.95
2019-05-23T12:04:46.006Z,1014.89
2019-05-23T12:05:45.994Z,1014.84