createdAt,value
2018-03-24T00:00:47.267Z,11.38
2018-03-24T00:03:50.727Z,13.13
2018-03-24T00:06:54.878Z,11.60
2018-03-24T00:09:58.159Z,10.93
2018-03-24T00:13:01.398Z,12.18
2018-03-24T00:16:05.582Z,10.50
2018-03-24T00:19:09.123Z,10.55
2018-03-24T00:22:16.393Z,10.60
2018-03-24T00:25:19.673Z,12.48
2018-03-24T00:28:23.376Z,11.32
2018-03-24T00:31:26.601Z,10.02
2018-03-24T00:34:29.853Z,10.27
2018-03-24T00:37:33.172Z,10.50
2018-03-24T00:40:36.461Z,10.85
2018-03-24T00:43:39.741Z,9.70
2018-03-24T00:46:43.833Z,10.48
2018-03-24T00:49:47.127Z,10.82
2018-03-24T00:52:51.166Z,10.10
2018-03-24T00:55:54.415Z,8.65
2018-03-24T00:58:57.941Z,9.95
2018-03-24T01:02:01.352Z,9.43
2018-03-24T01:05:04.734Z,9.57
2018-03-24T01:08:08.050Z,9.35
2018-03-24T01:11:11.703Z,10.48
2018-03-24T01:14:15.154Z,9.02
2018-03-24T01:17:18.576Z,9.93
2018-03-24T01:20:21.996Z,9.38
2018-03-24T01:23:25.655Z,8.27
2018-03-24T01:26:29.191Z,10.07
2018-03-24T01:29:32.496Z,8.60
2018-03-24T01:32:35.794Z,9.25
2018-03-24T01:35:39.073Z,8.43
2018-03-24T01:38:42.342Z,9.68
2018-03-24T01:41:45.647Z,9.02
2018-03-24T01:44:48.998Z,9.27
2018-03-24T01:47:52.628Z,8.30
2018-03-24T01:50:55.938Z,8.82
2018-03-24T01:53:59.236Z,9.57
2018-03-24T01:57:02.530Z,8.85
2018-03-24T02:00:06.652Z,8.93
2018-03-24T02:03:09.931Z,10.30
2018-03-24T02:06:14.099Z,9.68
2018-03-24T02:09:17.392Z,9.43
2018-03-24T02:12:21.028Z,9.43
2018-03-24T02:15:25.077Z,10.10
2018-03-24T02:18:29.129Z,9.80
2018-03-24T02:21:33.824Z,12.32
2018-03-24T02:24:42.851Z,10.73
2018-03-24T02:27:46.250Z,9.80
2018-03-24T02:30:49.656Z,9.90
2018-03-24T02:33:52.946Z,7.72
2018-03-24T02:36:56.295Z,8.95
2018-03-24T02:39:59.598Z,8.07
2018-03-24T02:43:03.799Z,7.70
2018-03-24T02:46:07.074Z,8.43
2018-03-24T02:49:10.399Z,8.20
2018-03-24T02:52:13.864Z,8.20
2018-03-24T02:55:17.195Z,9.77
2018-03-24T02:58:20.457Z,8.18
2018-03-24T03:01:23.898Z,7.68
2018-03-24T03:04:27.209Z,8.90
2018-03-24T03:07:31.281Z,8.90
2018-03-24T03:10:34.551Z,8.48
2018-03-24T03:13:38.207Z,9.20
2018-03-24T03:16:45.226Z,7.72
2018-03-24T03:19:49.278Z,8.70
2018-03-24T03:22:53.424Z,9.52
2018-03-24T03:25:57.551Z,8.73
2018-03-24T03:29:01.608Z,9.05
2018-03-24T03:32:22.803Z,8.60
2018-03-24T03:35:26.855Z,8.48
2018-03-24T03:38:30.178Z,8.07
2018-03-24T03:41:33.570Z,7.53
2018-03-24T03:44:36.897Z,7.87
2018-03-24T03:47:40.205Z,8.35
2018-03-24T03:50:44.250Z,8.95
2018-03-24T03:53:47.793Z,7.90
2018-03-24T03:56:51.070Z,8.25
2018-03-24T03:59:54.364Z,8.32
2018-03-24T04:02:58.452Z,7.45
2018-03-24T04:06:02.023Z,9.13
2018-03-24T04:09:05.274Z,8.18
2018-03-24T04:12:09.414Z,9.07
2018-03-24T04:15:12.666Z,8.68
2018-03-24T04:18:21.566Z,8.18
2018-03-24T04:21:24.852Z,7.53
2018-03-24T04:24:28.154Z,8.18
2018-03-24T04:27:31.402Z,10.10
2018-03-24T04:30:34.750Z,9.30
2018-03-24T04:33:38.046Z,8.13
2018-03-24T04:36:41.365Z,9.10
2018-03-24T04:39:45.409Z,8.90
2018-03-24T04:42:49.103Z,8.70
2018-03-24T04:45:52.398Z,6.87
2018-03-24T04:48:55.690Z,7.75
2018-03-24T04:51:58.957Z,9.52
2018-03-24T04:55:02.663Z,7.85
2018-03-24T04:58:05.897Z,8.13
2018-03-24T05:01:09.255Z,8.75
2018-03-24T05:04:13.323Z,8.40
2018-03-24T05:07:16.980Z,7.65
2018-03-24T05:10:20.205Z,7.53
2018-03-24T05:13:23.501Z,7.65
2018-03-24T05:16:26.812Z,7.53
2018-03-24T05:19:30.139Z,6.57
2018-03-24T05:22:33.391Z,7.57
2018-03-24T05:25:36.696Z,7.75
2018-03-24T05:28:39.990Z,7.57
2018-03-24T05:31:43.344Z,7.35
2018-03-24T05:34:46.686Z,7.85
2018-03-24T05:37:49.990Z,8.73
2018-03-24T05:40:54.071Z,7.37
2018-03-24T05:43:58.154Z,7.25
2018-03-24T05:47:02.212Z,7.72
2018-03-24T05:50:05.509Z,9.77
2018-03-24T05:53:09.534Z,8.70
2018-03-24T05:56:12.817Z,7.68
2018-03-24T05:59:16.071Z,7.82
2018-03-24T06:02:19.867Z,8.77
2018-03-24T06:05:23.132Z,9.05
2018-03-24T06:08:26.516Z,8.63
2018-03-24T06:11:29.950Z,9.32
2018-03-24T06:14:33.318Z,10.05
2018-03-24T06:17:36.575Z,8.77
2018-03-24T06:20:39.974Z,9.23
2018-03-24T06:23:44.159Z,8.15
2018-03-24T06:26:47.766Z,9.88
2018-03-24T06:29:51.056Z,10.53
2018-03-24T06:32:54.371Z,11.07
2018-03-24T06:36:03.346Z,24.47
2018-03-24T06:39:07.442Z,12.10
2018-03-24T06:42:10.698Z,14.10
2018-03-24T06:45:14.094Z,11.90
2018-03-24T06:48:17.463Z,14.30
2018-03-24T06:51:21.139Z,14.07
2018-03-24T06:54:24.405Z,22.93
2018-03-24T06:57:27.795Z,16.63
2018-03-24T07:00:31.090Z,15.07
2018-03-24T07:03:34.348Z,15.40
2018-03-24T07:06:37.621Z,17.20
2018-03-24T07:09:40.892Z,15.80
2018-03-24T07:12:44.376Z,15.70
2018-03-24T07:15:47.688Z,17.17
2018-03-24T07:18:50.904Z,17.73
2018-03-24T07:21:54.236Z,18.13
2018-03-24T07:24:57.533Z,18.80
2018-03-24T07:28:00.863Z,20.73
2018-03-24T07:31:04.095Z,21.40
2018-03-24T07:34:07.455Z,22.13
2018-03-24T07:37:12.773Z,18.37
2018-03-24T07:40:19.944Z,19.87
2018-03-24T07:43:42.216Z,17.17
2018-03-24T07:53:36.893Z,18.57
2018-03-24T07:56:45.351Z,17.40
2018-03-24T07:59:50.819Z,17.63
2018-03-24T08:03:10.447Z,16.80
2018-03-24T08:24:22.017Z,15.23
2018-03-24T08:27:27.220Z,14.53
2018-03-24T08:30:30.961Z,16.40
2018-03-24T08:33:36.171Z,15.77
2018-03-24T08:36:39.876Z,15.37
2018-03-24T08:39:44.581Z,14.93
2018-03-24T08:42:48.144Z,14.83
2018-03-24T08:45:51.658Z,14.23
2018-03-24T08:48:55.982Z,12.93
2018-03-24T08:51:59.576Z,13.57
2018-03-24T08:55:08.208Z,13.83
2018-03-24T08:58:11.876Z,13.47
2018-03-24T09:01:16.326Z,11.00
2018-03-24T09:04:19.938Z,11.60
2018-03-24T09:07:23.976Z,11.70
2018-03-24T09:10:27.629Z,11.80
2018-03-24T09:13:31.179Z,9.90
2018-03-24T09:16:34.906Z,10.03
2018-03-24T09:19:38.745Z,10.50
2018-03-24T09:22:45.662Z,10.77
2018-03-24T09:25:49.731Z,10.73
2018-03-24T09:28:54.650Z,11.23
2018-03-24T09:31:59.572Z,13.67
2018-03-24T09:35:03.432Z,8.93
2018-03-24T09:38:11.629Z,10.17
2018-03-24T09:41:17.898Z,10.17
2018-03-24T09:44:23.636Z,9.33
2018-03-24T09:47:27.368Z,16.83
2018-03-24T09:50:35.256Z,8.83
2018-03-24T09:53:42.197Z,9.40
2018-03-24T09:56:46.014Z,7.83
2018-03-24T09:59:49.745Z,10.13
2018-03-24T10:02:53.356Z,5.40
2018-03-24T10:05:57.094Z,5.60
2018-03-24T10:09:03.590Z,6.40
2018-03-24T10:12:07.905Z,6.63
2018-03-24T10:15:13.012Z,6.00
2018-03-24T10:18:16.539Z,4.10
2018-03-24T10:24:55.351Z,5.63
2018-03-24T10:27:58.945Z,6.53
2018-03-24T10:31:08.765Z,6.27
2018-03-24T10:34:19.170Z,3.93
2018-03-24T10:37:43.416Z,6.97
2018-03-24T10:40:47.461Z,5.80
2018-03-24T10:43:52.326Z,5.23
2018-03-24T10:46:58.578Z,9.77
2018-03-24T10:50:02.085Z,4.70
2018-03-24T10:53:07.903Z,5.90
2018-03-24T10:56:11.459Z,7.13
2018-03-24T10:59:18.658Z,5.33
2018-03-24T11:02:22.219Z,5.33
2018-03-24T11:05:33.342Z,5.97
2018-03-24T11:08:50.774Z,7.17
2018-03-24T11:12:01.245Z,6.23
2018-03-24T11:15:08.584Z,5.90
2018-03-24T11:18:12.625Z,7.67
2018-03-24T11:21:17.046Z,7.37
2018-03-24T11:24:20.644Z,4.73
2018-03-24T11:27:24.928Z,5.03
2018-03-24T11:30:29.882Z,7.53
2018-03-24T11:33:38.077Z,8.63
2018-03-24T11:36:41.770Z,4.43
2018-03-24T11:39:46.153Z,5.50
2018-03-24T11:42:50.136Z,6.50
2018-03-24T11:45:55.612Z,6.20
2018-03-24T11:48:59.991Z,6.07
2018-03-24T11:52:05.689Z,6.37
2018-03-24T11:55:10.112Z,5.87
2018-03-24T11:58:15.334Z,6.03
2018-03-24T12:01:20.083Z,5.80
2018-03-24T12:04:28.428Z,6.00
2018-03-24T12:07:32.006Z,5.93
2018-03-24T12:10:35.511Z,6.47
2018-03-24T12:13:39.850Z,5.07
2018-03-24T12:16:45.665Z,5.03
2018-03-24T12:19:49.469Z,7.17
2018-03-24T12:22:53.168Z,6.80
2018-03-24T12:25:59.635Z,6.37
2018-03-24T12:29:03.910Z,6.77
2018-03-24T12:32:08.059Z,6.57
2018-03-24T12:35:13.050Z,7.37
2018-03-24T12:38:17.833Z,6.63
2018-03-24T12:41:21.403Z,7.23
2018-03-24T12:44:25.106Z,6.97
2018-03-24T12:47:28.711Z,12.30
2018-03-24T12:50:33.053Z,7.00
2018-03-24T12:53:36.704Z,8.60
2018-03-24T12:56:41.002Z,7.10
2018-03-24T12:59:45.605Z,7.10
2018-03-24T13:02:49.893Z,7.03
2018-03-24T13:05:53.421Z,8.33
2018-03-24T13:08:56.912Z,8.10
2018-03-24T13:12:00.418Z,7.07
2018-03-24T13:15:03.847Z,8.37
2018-03-24T13:18:07.551Z,7.37
2018-03-24T13:21:11.109Z,7.47
2018-03-24T13:24:15.386Z,7.37
2018-03-24T13:27:19.784Z,8.30
2018-03-24T13:30:23.326Z,7.67
2018-03-24T13:33:27.704Z,8.20
2018-03-24T13:36:31.277Z,8.33
2018-03-24T13:39:34.802Z,6.90
2018-03-24T13:42:38.301Z,7.80
2018-03-24T13:45:43.780Z,7.53
2018-03-24T13:48:47.391Z,6.20
2018-03-24T13:51:51.809Z,8.33
2018-03-24T13:54:55.771Z,6.27
2018-03-24T13:58:00.127Z,7.43
2018-03-24T14:01:04.706Z,6.30
2018-03-24T14:04:09.101Z,8.40
2018-03-24T14:07:12.563Z,7.90
2018-03-24T14:10:17.440Z,6.87
2018-03-24T14:13:21.945Z,7.03
2018-03-24T14:16:25.610Z,7.80
2018-03-24T14:19:29.202Z,7.47
2018-03-24T14:22:32.595Z,6.70
2018-03-24T14:25:36.205Z,7.43
2018-03-24T14:28:40.494Z,5.80
2018-03-24T14:31:44.065Z,7.90
2018-03-24T14:34:47.745Z,6.50
2018-03-24T14:37:51.994Z,7.10
2018-03-24T14:40:55.568Z,7.67
2018-03-24T14:43:59.366Z,6.83
2018-03-24T14:47:03.081Z,10.30
2018-03-24T14:50:06.856Z,7.67
2018-03-24T14:53:10.434Z,8.10
2018-03-24T14:56:14.802Z,11.50
2018-03-24T14:59:18.387Z,7.27
2018-03-24T15:02:22.044Z,7.67
2018-03-24T15:05:26.494Z,9.07
2018-03-24T15:08:31.796Z,9.07
2018-03-24T15:11:40.084Z,9.80
2018-03-24T15:14:43.817Z,6.53
2018-03-24T15:17:47.755Z,7.83
2018-03-24T15:20:52.477Z,7.63
2018-03-24T15:23:56.778Z,8.47
2018-03-24T15:27:00.587Z,9.10
2018-03-24T15:30:15.986Z,7.23
2018-03-24T15:33:32.060Z,8.67
2018-03-24T15:36:45.398Z,8.13
2018-03-24T15:39:49.038Z,8.90
2018-03-24T15:42:53.009Z,7.00
2018-03-24T15:45:56.567Z,6.23
2018-03-24T15:49:01.748Z,7.13
2018-03-24T15:52:05.500Z,5.47
2018-03-24T15:55:09.567Z,7.80
2018-03-24T15:58:13.843Z,7.87
2018-03-24T16:01:17.401Z,7.07
2018-03-24T16:04:20.882Z,7.40
2018-03-24T16:07:25.124Z,7.93
2018-03-24T16:10:29.487Z,7.67
2018-03-24T16:13:33.277Z,7.03
2018-03-24T16:16:36.763Z,7.30
2018-03-24T16:19:40.512Z,6.27
2018-03-24T16:22:44.824Z,7.10
2018-03-24T16:25:48.517Z,8.27
2018-03-24T16:28:52.787Z,7.30
2018-03-24T16:31:57.215Z,7.23
2018-03-24T16:35:00.799Z,8.00
2018-03-24T16:38:04.635Z,7.83
2018-03-24T16:41:08.177Z,7.03
2018-03-24T16:44:11.828Z,8.17
2018-03-24T16:47:15.342Z,8.03
2018-03-24T16:50:18.887Z,8.70
2018-03-24T16:53:22.513Z,6.30
2018-03-24T16:56:27.163Z,8.30
2018-03-24T16:59:30.936Z,7.50
2018-03-24T17:02:34.394Z,8.27
2018-03-24T17:05:37.881Z,8.20
2018-03-24T17:08:42.615Z,7.77
2018-03-24T17:11:47.056Z,7.10
2018-03-24T17:14:50.917Z,9.57
2018-03-24T17:17:54.448Z,7.68
2018-03-24T17:20:58.207Z,8.70
2018-03-24T17:24:01.907Z,9.65
2018-03-24T17:27:05.404Z,8.75
2018-03-24T17:30:08.956Z,8.20
2018-03-24T17:33:12.977Z,10.57
2018-03-24T17:36:16.445Z,8.10
2018-03-24T17:39:20.453Z,9.90
2018-03-24T17:42:24.784Z,11.00
2018-03-24T17:45:28.430Z,10.27
2018-03-24T17:48:32.648Z,14.27
2018-03-24T17:51:36.198Z,15.73
2018-03-24T17:54:39.714Z,14.07
2018-03-24T17:57:44.488Z,15.05
2018-03-24T18:00:49.164Z,11.48
2018-03-24T18:03:52.748Z,12.65
2018-03-24T18:06:56.338Z,13.70
2018-03-24T18:09:59.890Z,10.23
2018-03-24T18:13:03.546Z,15.00
2018-03-24T18:16:07.021Z,13.23
2018-03-24T18:19:10.523Z,14.35
2018-03-24T18:22:15.292Z,15.27
2018-03-24T18:25:18.985Z,13.70
2018-03-24T18:28:22.556Z,15.10
2018-03-24T18:31:26.116Z,13.48
2018-03-24T18:34:30.026Z,13.40
2018-03-24T18:37:33.599Z,16.73
2018-03-24T18:40:37.183Z,14.05
2018-03-24T18:43:41.577Z,14.18
2018-03-24T18:46:45.479Z,15.38
2018-03-24T18:49:49.043Z,15.05
2018-03-24T18:52:52.496Z,18.45
2018-03-24T18:55:57.851Z,14.18
2018-03-24T18:59:03.850Z,13.55
2018-03-24T19:02:08.318Z,14.20
2018-03-24T19:05:14.345Z,14.90
2018-03-24T19:08:21.687Z,13.52
2018-03-24T19:11:25.350Z,13.30
2018-03-24T19:14:28.768Z,13.05
2018-03-24T19:17:32.422Z,16.40
2018-03-24T19:20:35.935Z,14.32
2018-03-24T19:23:39.906Z,13.23
2018-03-24T19:26:43.450Z,15.05
2018-03-24T19:29:46.951Z,15.30
2018-03-24T19:32:50.409Z,14.07
2018-03-24T19:35:54.038Z,13.30
2018-03-24T19:38:58.275Z,14.75
2018-03-24T19:42:01.832Z,15.30
2018-03-24T19:45:05.359Z,14.32
2018-03-24T19:48:09.251Z,13.52
2018-03-24T19:51:12.742Z,13.77
2018-03-24T19:54:16.522Z,12.82
2018-03-24T19:57:20.016Z,14.45
2018-03-24T20:00:23.483Z,13.85
2018-03-24T20:03:27.108Z,13.85
2018-03-24T20:06:30.616Z,15.27
2018-03-24T20:09:34.054Z,15.35
2018-03-24T20:12:37.565Z,14.48
2018-03-24T20:15:41.028Z,14.48
2018-03-24T20:18:45.931Z,17.05
2018-03-24T20:21:49.460Z,14.45
2018-03-24T20:24:52.936Z,14.90
2018-03-24T20:27:56.448Z,16.20
2018-03-24T20:30:59.968Z,16.17
2018-03-24T20:34:03.558Z,16.12
2018-03-24T20:37:07.487Z,15.10
2018-03-24T20:40:11.013Z,15.65
2018-03-24T20:43:15.365Z,14.05
2018-03-24T20:46:19.635Z,14.85
2018-03-24T20:49:23.806Z,14.05
2018-03-24T20:52:27.255Z,15.38
2018-03-24T20:55:30.776Z,16.62
2018-03-24T20:58:34.254Z,16.23
2018-03-24T21:01:37.728Z,14.73
2018-03-24T21:04:41.266Z,18.17
2018-03-24T21:07:45.016Z,22.92
2018-03-24T21:10:48.517Z,18.98
2018-03-24T21:13:53.132Z,26.20
2018-03-24T21:16:57.401Z,21.83
2018-03-24T21:20:01.326Z,18.27
2018-03-24T21:23:04.837Z,17.90
2018-03-24T21:26:08.647Z,15.70
2018-03-24T21:29:12.375Z,16.37
2018-03-24T21:32:16.440Z,13.88
2018-03-24T21:35:20.011Z,14.98
2018-03-24T21:38:24.253Z,16.73
2018-03-24T21:41:27.892Z,17.58
2018-03-24T21:44:31.747Z,17.55
2018-03-24T21:47:35.248Z,17.33
2018-03-24T21:50:40.786Z,16.12
2018-03-24T21:53:45.823Z,16.73
2018-03-24T21:56:49.384Z,16.77
2018-03-24T21:59:53.673Z,16.10
2018-03-24T22:02:57.169Z,18.10
2018-03-24T22:06:01.556Z,16.55
2018-03-24T22:09:05.291Z,17.15
2018-03-24T22:12:09.551Z,17.25
2018-03-24T22:15:13.017Z,15.68
2018-03-24T22:18:16.559Z,14.23
2018-03-24T22:21:20.986Z,15.45
2018-03-24T22:24:24.633Z,16.08
2018-03-24T22:27:28.104Z,14.07
2018-03-24T22:30:32.369Z,15.90
2018-03-24T22:33:36.861Z,15.27
2018-03-24T22:36:40.398Z,14.57
2018-03-24T22:39:44.262Z,16.50
2018-03-24T22:42:47.864Z,15.05
2018-03-24T22:45:51.657Z,15.43
2018-03-24T22:48:55.279Z,14.90
2018-03-24T22:51:58.759Z,14.18
2018-03-24T22:55:02.285Z,14.93
2018-03-24T22:58:06.635Z,14.90
2018-03-24T23:01:10.343Z,13.15
2018-03-24T23:04:14.642Z,16.65
2018-03-24T23:07:19.460Z,16.73
2018-03-24T23:10:24.220Z,14.90
2018-03-24T23:13:28.020Z,12.57
2018-03-24T23:16:33.460Z,14.80
2018-03-24T23:19:39.126Z,14.87
2018-03-24T23:22:44.174Z,14.60
2018-03-24T23:25:48.822Z,16.95
2018-03-24T23:28:53.631Z,13.65
2018-03-24T23:31:57.854Z,14.43
2018-03-24T23:35:03.075Z,17.77
2018-03-24T23:38:07.707Z,15.43
2018-03-24T23:41:12.786Z,14.75
2018-03-24T23:44:19.461Z,16.10
2018-03-24T23:47:24.666Z,14.80
2018-03-24T23:50:30.282Z,15.23
2018-03-24T23:53:37.803Z,19.50
2018-03-24T23:56:41.633Z,15.23
2018-03-24T23:59:46.819Z,16.92
