createdAt,value
2022-08-05T00:02:07.929Z,21.50
2022-08-05T00:04:38.226Z,21.53
2022-08-05T00:07:27.373Z,21.58
2022-08-05T00:09:53.807Z,21.58
2022-08-05T00:12:21.687Z,21.53
2022-08-05T00:14:51.887Z,21.52
2022-08-05T00:17:20.222Z,21.55
2022-08-05T00:20:01.820Z,21.53
2022-08-05T00:22:29.484Z,21.49
2022-08-05T00:24:57.976Z,21.45
2022-08-05T00:27:28.530Z,21.40
2022-08-05T00:30:04.851Z,21.38
2022-08-05T00:32:37.812Z,21.37
2022-08-05T00:35:07.834Z,21.42
2022-08-05T00:37:35.714Z,21.42
2022-08-05T00:40:27.299Z,21.41
2022-08-05T00:42:57.254Z,21.35
2022-08-05T00:45:27.982Z,21.29
2022-08-05T00:48:06.081Z,21.25
2022-08-05T00:50:33.547Z,21.24
2022-08-05T00:53:00.847Z,21.20
2022-08-05T00:55:42.344Z,21.18
2022-08-05T00:58:16.829Z,21.13
2022-08-05T01:00:47.593Z,21.08
2022-08-05T01:03:22.920Z,21.02
2022-08-05T01:05:51.408Z,21.00
2022-08-05T01:08:41.990Z,20.98
2022-08-05T01:11:22.525Z,20.95
2022-08-05T01:14:08.887Z,20.92
2022-08-05T01:16:48.103Z,20.91
2022-08-05T01:19:36.548Z,20.88
2022-08-05T01:22:23.877Z,20.91
2022-08-05T01:25:02.758Z,20.95
2022-08-05T01:28:17.168Z,20.97
2022-08-05T01:30:56.220Z,20.97
2022-08-05T01:33:35.572Z,20.99
2022-08-05T01:36:13.212Z,21.00
2022-08-05T01:38:45.714Z,21.04
2022-08-05T01:41:18.419Z,21.05
2022-08-05T01:43:49.494Z,21.06
2022-08-05T01:46:41.583Z,21.09
2022-08-05T01:49:22.707Z,21.08
2022-08-05T01:51:55.559Z,20.96
2022-08-05T01:54:27.315Z,20.85
2022-08-05T01:58:10.214Z,20.73
2022-08-05T01:59:47.303Z,20.69
2022-08-05T02:02:15.962Z,20.74
2022-08-05T02:04:49.667Z,20.69
2022-08-05T02:07:22.082Z,20.67
2022-08-05T02:09:50.982Z,20.69
2022-08-05T02:13:02.518Z,20.66
2022-08-05T02:15:45.124Z,20.69
2022-08-05T02:18:36.333Z,20.76
2022-08-05T02:21:22.144Z,20.77
2022-08-05T02:23:53.651Z,20.66
2022-08-05T02:26:27.752Z,20.60
2022-08-05T02:28:58.332Z,20.60
2022-08-05T02:31:29.515Z,20.48
2022-08-05T02:34:05.933Z,20.39
2022-08-05T02:36:38.782Z,20.43
2022-08-05T02:39:08.653Z,20.45
2022-08-05T02:41:57.573Z,20.43
2022-08-05T02:44:25.723Z,20.50
2022-08-05T02:47:00.269Z,20.57
2022-08-05T02:49:35.809Z,20.63
2022-08-05T02:52:13.689Z,20.62
2022-08-05T02:54:58.758Z,20.58
2022-08-05T02:58:20.177Z,20.61
2022-08-05T03:00:17.187Z,20.64
2022-08-05T03:02:45.779Z,20.69
2022-08-05T03:05:15.120Z,20.75
2022-08-05T03:08:00.559Z,20.78
2022-08-05T03:10:29.866Z,20.82
2022-08-05T03:15:24.178Z,20.90
2022-08-05T03:17:57.807Z,20.92
2022-08-05T03:20:25.145Z,20.93
2022-08-05T03:22:53.328Z,20.99
2022-08-05T03:26:04.012Z,21.00
2022-08-05T03:28:11.380Z,21.00
2022-08-05T03:30:41.275Z,20.99
2022-08-05T03:33:09.478Z,20.89
2022-08-05T03:35:41.031Z,20.88
2022-08-05T03:38:12.019Z,20.91
2022-08-05T03:40:47.467Z,20.94
2022-08-05T03:44:09.535Z,20.94
2022-08-05T03:46:04.688Z,20.97
2022-08-05T03:48:35.387Z,21.01
2022-08-05T03:52:35.170Z,21.03
2022-08-05T03:55:53.047Z,21.00
2022-08-05T03:56:54.170Z,20.98
2022-08-05T03:59:38.078Z,21.01
2022-08-05T04:02:17.583Z,21.01
2022-08-05T04:05:05.715Z,20.98
2022-08-05T04:07:57.968Z,20.95
2022-08-05T04:10:28.282Z,20.81
2022-08-05T04:12:59.257Z,20.68
2022-08-05T04:15:27.799Z,20.66
2022-08-05T04:18:03.906Z,20.67
2022-08-05T04:20:33.745Z,20.67
2022-08-05T04:23:00.389Z,20.65
2022-08-05T04:25:58.000Z,20.62
2022-08-05T04:28:14.536Z,20.63
2022-08-05T04:30:41.730Z,20.63
2022-08-05T04:33:09.662Z,20.64
2022-08-05T04:36:15.551Z,20.61
2022-08-05T04:38:23.529Z,20.59
2022-08-05T04:41:07.377Z,20.57
2022-08-05T04:43:36.022Z,20.58
2022-08-05T04:46:05.041Z,20.58
2022-08-05T04:48:32.273Z,20.55
2022-08-05T04:51:01.989Z,20.55
2022-08-05T04:53:33.535Z,20.51
2022-08-05T04:56:32.356Z,20.50
2022-08-05T04:58:49.164Z,20.54
2022-08-05T05:01:15.857Z,20.56
2022-08-05T05:04:02.373Z,20.59
2022-08-05T05:06:39.968Z,20.62
2022-08-05T05:09:14.150Z,20.61
2022-08-05T05:11:54.500Z,20.63
2022-08-05T05:14:27.762Z,20.66
2022-08-05T05:17:01.468Z,20.70
2022-08-05T05:19:37.232Z,20.68
2022-08-05T05:22:24.515Z,20.69
2022-08-05T05:24:58.900Z,20.68
2022-08-05T05:27:44.794Z,20.66
2022-08-05T05:30:31.031Z,20.62
2022-08-05T05:33:09.422Z,20.60
2022-08-05T05:35:45.606Z,20.63
2022-08-05T05:38:13.082Z,20.63
2022-08-05T05:40:49.418Z,20.67
2022-08-05T05:43:27.646Z,20.70
2022-08-05T05:46:05.271Z,20.71
2022-08-05T05:48:34.552Z,20.75
2022-08-05T05:51:15.168Z,20.78
2022-08-05T05:53:54.132Z,20.82
2022-08-05T05:56:32.507Z,20.87
2022-08-05T05:59:06.422Z,20.92
2022-08-05T06:01:37.505Z,20.94
2022-08-05T06:04:11.802Z,20.99
2022-08-05T06:06:42.660Z,21.03
2022-08-05T06:09:16.590Z,21.12
2022-08-05T06:11:58.957Z,21.19
2022-08-05T06:14:28.056Z,21.26
2022-08-05T06:16:55.563Z,21.29
2022-08-05T06:19:32.912Z,21.34
2022-08-05T06:22:03.804Z,21.43
2022-08-05T06:24:30.930Z,21.50
2022-08-05T06:26:57.851Z,21.57
2022-08-05T06:29:46.437Z,21.63
2022-08-05T06:32:26.329Z,21.71
2022-08-05T06:34:58.407Z,21.79
2022-08-05T06:37:55.685Z,21.84
2022-08-05T06:40:18.237Z,21.84
2022-08-05T06:42:48.238Z,21.85
2022-08-05T06:45:21.189Z,21.89
2022-08-05T06:48:37.208Z,21.96
2022-08-05T06:50:35.350Z,22.02
2022-08-05T06:53:03.919Z,22.09
2022-08-05T06:55:38.421Z,22.17
2022-08-05T06:58:30.155Z,22.21
2022-08-05T07:00:58.569Z,22.28
2022-08-05T07:03:27.987Z,22.36
2022-08-05T07:05:59.294Z,22.44
2022-08-05T07:08:25.856Z,22.53
2022-08-05T07:10:53.912Z,22.61
2022-08-05T07:13:59.331Z,22.70
2022-08-05T07:17:57.299Z,22.81
2022-08-05T07:22:28.215Z,22.97
2022-08-05T07:24:56.471Z,23.04
2022-08-05T07:27:23.157Z,23.14
2022-08-05T07:30:27.641Z,23.26
2022-08-05T07:32:41.073Z,23.41
2022-08-05T07:36:02.308Z,23.53
2022-08-05T07:37:58.964Z,23.68
2022-08-05T07:40:32.139Z,23.81
2022-08-05T07:42:59.853Z,23.93
2022-08-05T07:45:57.029Z,24.01
2022-08-05T07:49:00.433Z,24.11
2022-08-05T07:51:23.109Z,24.20
2022-08-05T07:53:52.220Z,24.29
2022-08-05T07:56:54.783Z,24.38
2022-08-05T07:59:08.459Z,24.47
2022-08-05T08:01:35.431Z,24.50
2022-08-05T08:04:08.260Z,24.53
2022-08-05T08:06:34.875Z,24.53
2022-08-05T08:09:01.527Z,24.56
2022-08-05T08:11:47.105Z,24.59
2022-08-05T08:14:19.025Z,24.61
2022-08-05T08:16:51.442Z,24.68
2022-08-05T08:20:10.788Z,24.75
2022-08-05T08:22:09.052Z,24.77
2022-08-05T08:24:51.386Z,24.78
2022-08-05T08:27:19.112Z,24.79
2022-08-05T08:30:05.983Z,24.83
2022-08-05T08:32:36.273Z,24.87
2022-08-05T08:35:13.656Z,24.88
2022-08-05T08:37:45.110Z,24.91
2022-08-05T08:40:12.387Z,24.96
2022-08-05T08:42:50.304Z,25.00
2022-08-05T08:45:26.575Z,25.06
2022-08-05T08:48:12.457Z,25.16
2022-08-05T08:51:03.438Z,25.25
2022-08-05T08:53:37.651Z,25.32
2022-08-05T08:56:07.418Z,25.41
2022-08-05T08:58:36.937Z,25.48
2022-08-05T09:01:15.855Z,25.57
2022-08-05T09:03:54.557Z,25.65
2022-08-05T09:06:36.268Z,25.73
2022-08-05T09:09:03.158Z,25.82
2022-08-05T09:11:53.411Z,25.90
2022-08-05T09:14:57.545Z,25.94
2022-08-05T09:17:41.294Z,25.97
2022-08-05T09:20:02.782Z,26.08
2022-08-05T09:23:07.927Z,26.13
2022-08-05T09:26:02.926Z,26.14
2022-08-05T09:28:31.483Z,26.16
2022-08-05T09:31:18.228Z,26.28
2022-08-05T09:33:52.365Z,26.38
2022-08-05T09:36:20.738Z,26.46
2022-08-05T09:39:00.577Z,26.55
2022-08-05T09:41:33.122Z,26.61
2022-08-05T09:44:05.752Z,26.72
2022-08-05T09:46:35.076Z,26.85
2022-08-05T09:49:19.516Z,26.99
2022-08-05T09:51:49.462Z,27.16
2022-08-05T09:54:21.151Z,27.31
2022-08-05T09:56:52.342Z,27.41
2022-08-05T09:59:24.351Z,27.41
2022-08-05T10:01:57.859Z,27.39
2022-08-05T10:04:35.917Z,27.49
2022-08-05T10:07:14.139Z,27.58
2022-08-05T10:10:02.710Z,27.66
2022-08-05T10:12:49.658Z,27.69
2022-08-05T10:15:34.079Z,27.68
2022-08-05T10:18:04.268Z,27.67
2022-08-05T10:20:34.229Z,27.65
2022-08-05T10:23:01.714Z,27.59
2022-08-05T10:25:28.659Z,27.55
2022-08-05T10:28:13.612Z,27.52
2022-08-05T10:32:49.187Z,27.46
2022-08-05T10:33:34.249Z,27.39
2022-08-05T10:36:06.331Z,27.31
2022-08-05T10:38:35.990Z,27.25
2022-08-05T10:41:13.860Z,27.13
2022-08-05T10:44:05.605Z,27.04
2022-08-05T10:46:53.981Z,26.98
2022-08-05T10:49:27.147Z,26.94
2022-08-05T10:52:02.725Z,26.90
2022-08-05T10:55:03.047Z,26.84
2022-08-05T10:57:31.836Z,26.85
2022-08-05T11:00:20.893Z,26.85
2022-08-05T11:03:24.317Z,26.81
2022-08-05T11:06:15.344Z,26.75
2022-08-05T11:09:32.500Z,26.73
2022-08-05T11:12:06.366Z,26.64
2022-08-05T11:17:59.449Z,26.44
2022-08-05T11:20:46.531Z,26.36
2022-08-05T11:24:03.166Z,26.31
2022-08-05T11:26:28.031Z,26.22
2022-08-05T11:28:56.711Z,26.14
2022-08-05T11:31:58.906Z,26.09
2022-08-05T11:34:18.093Z,26.03
2022-08-05T11:36:52.749Z,25.94
2022-08-05T11:39:49.531Z,25.87
2022-08-05T11:42:27.973Z,25.77
2022-08-05T11:45:03.649Z,25.70
2022-08-05T11:47:49.502Z,25.62
2022-08-05T11:50:17.286Z,25.52
2022-08-05T11:52:46.243Z,25.41
2022-08-05T11:55:15.688Z,25.27
2022-08-05T11:58:09.878Z,25.18
2022-08-05T12:00:38.486Z,25.16
2022-08-05T12:03:28.842Z,25.19
2022-08-05T12:06:06.575Z,25.23
2022-08-05T12:08:49.851Z,25.20
2022-08-05T12:11:28.120Z,25.11
2022-08-05T12:14:04.085Z,25.07
2022-08-05T12:16:38.229Z,25.03
2022-08-05T12:19:08.379Z,24.98
2022-08-05T12:21:49.746Z,24.92
2022-08-05T12:24:20.756Z,24.84
2022-08-05T12:26:53.499Z,24.64
2022-08-05T12:29:27.286Z,24.39
2022-08-05T12:31:57.308Z,24.03
2022-08-05T12:34:28.718Z,23.82
2022-08-05T12:37:17.105Z,23.73
2022-08-05T12:40:03.560Z,23.73
2022-08-05T12:42:40.986Z,23.67
2022-08-05T12:45:10.075Z,23.63
2022-08-05T12:47:37.895Z,23.52
2022-08-05T12:50:17.765Z,23.29
2022-08-05T12:52:59.606Z,23.18
2022-08-05T12:55:32.580Z,23.14
2022-08-05T12:58:50.348Z,23.14
2022-08-05T13:02:01.084Z,23.11
2022-08-05T13:03:42.251Z,23.08
2022-08-05T13:06:13.935Z,23.04
2022-08-05T13:08:50.787Z,22.91
2022-08-05T13:12:01.079Z,22.76
2022-08-05T13:14:24.474Z,22.63
2022-08-05T13:16:56.568Z,22.57
2022-08-05T13:19:52.337Z,22.53
2022-08-05T13:22:28.530Z,22.46
2022-08-05T13:24:57.894Z,22.35
2022-08-05T13:27:37.385Z,22.23
2022-08-05T13:30:34.810Z,22.06
2022-08-05T13:32:54.295Z,21.91
2022-08-05T13:35:31.283Z,21.85
2022-08-05T13:38:15.756Z,21.84
2022-08-05T13:40:55.241Z,21.83
2022-08-05T13:43:22.464Z,21.88
2022-08-05T13:45:49.185Z,21.89
2022-08-05T13:48:58.547Z,21.92
2022-08-05T13:51:13.657Z,21.97
2022-08-05T13:53:47.992Z,22.00
2022-08-05T13:56:18.858Z,22.01
2022-08-05T13:58:53.155Z,21.98
2022-08-05T14:01:25.827Z,21.97
2022-08-05T14:04:21.551Z,22.00
2022-08-05T14:06:58.740Z,22.01
2022-08-05T14:09:46.141Z,22.04
2022-08-05T14:12:17.522Z,22.08
2022-08-05T14:14:58.610Z,22.11
2022-08-05T14:17:26.619Z,22.13
2022-08-05T14:19:59.569Z,22.15
2022-08-05T14:22:30.310Z,22.12
2022-08-05T14:24:57.376Z,22.12
2022-08-05T14:27:24.376Z,22.07
2022-08-05T14:29:56.302Z,22.03
2022-08-05T14:32:26.897Z,21.97
2022-08-05T14:34:54.630Z,21.91
2022-08-05T14:37:24.246Z,21.85
2022-08-05T14:40:11.109Z,21.83
2022-08-05T14:42:41.424Z,21.80
2022-08-05T14:45:10.126Z,21.83
2022-08-05T14:48:03.475Z,21.85
2022-08-05T14:50:25.249Z,21.88
2022-08-05T14:52:57.751Z,21.88
2022-08-05T14:55:39.283Z,21.87
2022-08-05T14:58:12.125Z,21.82
2022-08-05T15:00:58.493Z,21.75
2022-08-05T15:03:33.958Z,21.71
2022-08-05T15:06:08.143Z,21.71
2022-08-05T15:08:59.145Z,21.70
2022-08-05T15:11:51.351Z,21.69
2022-08-05T15:14:20.134Z,21.70
2022-08-05T15:17:01.212Z,21.67
2022-08-05T15:19:27.886Z,21.65
2022-08-05T15:21:59.948Z,21.65
2022-08-05T15:24:27.816Z,21.66
2022-08-05T15:26:55.795Z,21.65
2022-08-05T15:29:22.857Z,21.62
2022-08-05T15:31:53.107Z,21.59
2022-08-05T15:34:33.127Z,21.58
2022-08-05T15:37:06.434Z,21.60
2022-08-05T15:40:58.548Z,21.58
2022-08-05T15:42:55.229Z,21.56
2022-08-05T15:45:09.721Z,21.53
2022-08-05T15:47:36.554Z,21.51
2022-08-05T15:50:04.516Z,21.53
2022-08-05T15:52:53.517Z,21.53
2022-08-05T15:55:24.837Z,21.53
2022-08-05T15:58:07.405Z,21.52
2022-08-05T16:01:03.426Z,21.52
2022-08-05T16:03:21.123Z,21.59
2022-08-05T16:05:52.466Z,21.65
2022-08-05T16:08:19.501Z,21.78
2022-08-05T16:10:46.104Z,21.87
2022-08-05T16:13:23.536Z,21.90
2022-08-05T16:15:51.933Z,21.99
2022-08-05T16:18:18.918Z,22.05
2022-08-05T16:20:46.489Z,22.07
2022-08-05T16:23:13.170Z,22.09
2022-08-05T16:25:40.227Z,22.05
2022-08-05T16:28:10.243Z,22.00
2022-08-05T16:30:37.246Z,22.00
2022-08-05T16:33:04.110Z,21.97
2022-08-05T16:35:33.561Z,21.92
2022-08-05T16:38:03.734Z,21.89
2022-08-05T16:40:52.164Z,21.87
2022-08-05T16:43:23.770Z,21.88
2022-08-05T16:46:06.026Z,21.87
2022-08-05T16:48:35.752Z,21.85
2022-08-05T16:51:03.930Z,21.80
2022-08-05T16:54:03.049Z,21.73
2022-08-05T16:56:29.514Z,21.63
2022-08-05T16:58:57.338Z,21.58
2022-08-05T17:01:24.643Z,21.55
2022-08-05T17:03:52.096Z,21.50
2022-08-05T17:06:19.227Z,21.48
2022-08-05T17:08:52.750Z,21.42
2022-08-05T17:11:25.316Z,21.39
2022-08-05T17:13:54.724Z,21.36
2022-08-05T17:16:33.562Z,21.32
2022-08-05T17:19:02.914Z,21.26
2022-08-05T17:21:36.052Z,21.23
2022-08-05T17:24:18.621Z,21.19
2022-08-05T17:26:56.322Z,21.15
2022-08-05T17:29:39.846Z,21.17
2022-08-05T17:32:11.476Z,21.20
2022-08-05T17:34:43.101Z,21.19
2022-08-05T17:37:32.141Z,21.20
2022-08-05T17:39:56.440Z,21.19
2022-08-05T17:42:30.114Z,21.19
2022-08-05T17:45:18.069Z,21.20
2022-08-05T17:47:52.977Z,21.21
2022-08-05T17:50:28.459Z,21.19
2022-08-05T17:53:01.065Z,21.17
2022-08-05T17:55:37.911Z,21.16
2022-08-05T17:58:11.303Z,21.12
2022-08-05T18:00:45.440Z,21.11
2022-08-05T18:03:39.315Z,21.08
2022-08-05T18:06:06.105Z,21.04
2022-08-05T18:08:40.510Z,21.05
2022-08-05T18:11:11.908Z,21.03
2022-08-05T18:13:51.755Z,21.01
2022-08-05T18:16:20.525Z,20.98
2022-08-05T18:18:47.778Z,20.93
2022-08-05T18:21:21.053Z,20.91
2022-08-05T18:23:50.013Z,20.84
2022-08-05T18:26:21.362Z,20.78
2022-08-05T18:28:54.908Z,20.69
2022-08-05T18:31:23.592Z,20.65
2022-08-05T18:33:51.671Z,20.62
2022-08-05T18:36:19.361Z,20.59
2022-08-05T18:38:46.330Z,20.54
2022-08-05T18:41:55.934Z,20.45
2022-08-05T18:44:05.727Z,20.36
2022-08-05T18:46:34.710Z,20.33
2022-08-05T18:49:22.818Z,20.31
2022-08-05T18:52:15.962Z,20.27
2022-08-05T18:54:45.778Z,20.21
2022-08-05T18:57:15.367Z,20.14
2022-08-05T19:00:03.168Z,20.11
2022-08-05T19:02:29.105Z,20.11
2022-08-05T19:05:02.459Z,20.08
2022-08-05T19:07:48.116Z,20.05
2022-08-05T19:10:28.184Z,20.04
2022-08-05T19:12:56.123Z,20.03
2022-08-05T19:15:57.059Z,20.00
2022-08-05T19:18:13.671Z,19.91
2022-08-05T19:20:49.276Z,19.82
2022-08-05T19:24:03.671Z,19.81
2022-08-05T19:26:03.266Z,19.78
2022-08-05T19:28:34.775Z,19.69
2022-08-05T19:31:05.705Z,19.59
2022-08-05T19:33:36.308Z,19.53
2022-08-05T19:36:06.525Z,19.49
2022-08-05T19:38:37.189Z,19.50
2022-08-05T19:41:08.897Z,19.55
2022-08-05T19:44:06.730Z,19.61
2022-08-05T19:46:29.772Z,19.65
2022-08-05T19:48:57.526Z,19.70
2022-08-05T19:52:04.498Z,19.72
2022-08-05T19:54:24.798Z,19.75
2022-08-05T19:56:58.664Z,19.74
2022-08-05T19:59:54.711Z,19.69
2022-08-05T20:02:14.362Z,19.61
2022-08-05T20:04:43.053Z,19.67
2022-08-05T20:07:13.450Z,19.63
2022-08-05T20:09:54.143Z,19.47
2022-08-05T20:12:23.051Z,19.34
2022-08-05T20:14:52.322Z,19.25
2022-08-05T20:17:23.550Z,19.18
2022-08-05T20:19:57.507Z,19.08
2022-08-05T20:22:27.267Z,19.08
2022-08-05T20:24:54.891Z,19.12
2022-08-05T20:27:27.051Z,19.13
2022-08-05T20:29:58.490Z,19.21
2022-08-05T20:32:25.877Z,19.28
2022-08-05T20:34:52.739Z,19.30
2022-08-05T20:38:04.883Z,19.29
2022-08-05T20:40:07.184Z,19.29
2022-08-05T20:42:34.741Z,19.30
2022-08-05T20:45:02.206Z,19.34
2022-08-05T20:47:31.978Z,19.37
2022-08-05T20:49:59.091Z,19.33
2022-08-05T20:52:25.888Z,19.34
2022-08-05T20:55:55.201Z,19.36
2022-08-05T20:57:43.078Z,19.36
2022-08-05T21:00:40.919Z,19.34
2022-08-05T21:03:07.042Z,19.34
2022-08-05T21:05:48.279Z,19.30
2022-08-05T21:08:28.081Z,19.29
2022-08-05T21:11:10.126Z,19.31
2022-08-05T21:13:56.227Z,19.30
2022-08-05T21:16:29.461Z,19.31
2022-08-05T21:18:56.910Z,19.30
2022-08-05T21:21:26.877Z,19.31
2022-08-05T21:24:07.342Z,19.31
2022-08-05T21:26:33.987Z,19.32
2022-08-05T21:29:03.807Z,19.31
2022-08-05T21:31:41.484Z,19.29
2022-08-05T21:34:10.525Z,19.29
2022-08-05T21:36:38.139Z,19.22
2022-08-05T21:39:05.185Z,19.15
2022-08-05T21:41:35.628Z,19.11
2022-08-05T21:44:04.934Z,19.09
2022-08-05T21:46:35.008Z,19.10
2022-08-05T21:49:07.350Z,19.09
2022-08-05T21:52:22.525Z,19.09
2022-08-05T21:54:30.849Z,19.09
2022-08-05T21:57:29.265Z,19.08
2022-08-05T22:00:03.088Z,19.08
2022-08-05T22:02:31.487Z,19.09
2022-08-05T22:04:58.671Z,19.09
2022-08-05T22:07:40.410Z,19.09
2022-08-05T22:10:12.578Z,19.09
2022-08-05T22:12:50.715Z,19.06
2022-08-05T22:16:01.874Z,19.05
2022-08-05T22:18:06.260Z,19.04
2022-08-05T22:20:35.695Z,19.02
2022-08-05T22:23:24.680Z,19.02
2022-08-05T22:26:11.779Z,19.00
2022-08-05T22:28:41.668Z,19.03
2022-08-05T22:31:08.304Z,19.02
2022-08-05T22:33:56.302Z,19.03
2022-08-05T22:36:25.005Z,18.99
2022-08-05T22:38:53.686Z,18.94
2022-08-05T22:42:05.491Z,18.87
2022-08-05T22:44:08.290Z,18.83
2022-08-05T22:46:39.750Z,18.82
2022-08-05T22:49:23.139Z,18.79
2022-08-05T22:52:05.621Z,18.61
2022-08-05T22:54:35.542Z,18.32
2022-08-05T22:57:03.508Z,18.09
2022-08-05T22:59:43.985Z,17.92
2022-08-05T23:02:16.906Z,17.74
2022-08-05T23:04:51.941Z,17.68
2022-08-05T23:07:22.073Z,17.63
2022-08-05T23:09:57.225Z,17.60
2022-08-05T23:12:28.910Z,17.47
2022-08-05T23:14:58.869Z,17.35
2022-08-05T23:17:32.791Z,17.27
2022-08-05T23:20:02.460Z,17.19
2022-08-05T23:22:29.364Z,17.16
2022-08-05T23:24:57.660Z,17.11
2022-08-05T23:27:31.400Z,17.08
2022-08-05T23:30:11.847Z,17.07
2022-08-05T23:32:45.114Z,17.07
2022-08-05T23:35:12.120Z,17.05
2022-08-05T23:37:38.783Z,17.05
2022-08-05T23:40:07.908Z,17.04
2022-08-05T23:42:37.384Z,16.98
2022-08-05T23:45:13.814Z,16.97
2022-08-05T23:47:47.941Z,16.95
2022-08-05T23:50:14.880Z,16.91
2022-08-05T23:52:50.113Z,16.83
2022-08-05T23:55:19.190Z,16.78
2022-08-05T23:57:51.287Z,16.74
