createdAt,value
2022-08-17T00:05:48.669Z,18.15
2022-08-17T01:12:31.493Z,17.76
2022-08-17T01:17:38.814Z,18.04
2022-08-17T06:50:07.618Z,35.26
2022-08-17T06:55:15.284Z,35.08
2022-08-17T07:16:43.776Z,35.07
2022-08-17T07:21:49.871Z,34.98
2022-08-17T07:26:57.576Z,34.71
2022-08-17T07:32:06.524Z,34.69
2022-08-17T08:13:11.186Z,34.28
2022-08-17T08:54:37.287Z,35.88
2022-08-17T08:59:45.821Z,36.06
2022-08-17T09:10:01.927Z,36.14
2022-08-17T09:15:09.864Z,36.5
2022-08-17T09:20:16.895Z,36.9
2022-08-17T09:30:32.110Z,38.02
2022-08-17T09:35:40.388Z,38.62
2022-08-17T09:40:48.197Z,37.76
2022-08-17T09:45:56.615Z,38.36
2022-08-17T09:51:04.799Z,38.47
2022-08-17T10:16:43.711Z,42.08
2022-08-17T10:21:52.137Z,42.49
2022-08-17T10:26:59.015Z,43.3
2022-08-17T10:37:13.813Z,44.82
2022-08-17T10:42:22.161Z,44.8
2022-08-17T10:47:29.251Z,44.82
2022-08-17T10:52:38.077Z,45.32
2022-08-17T10:57:45.594Z,45.64
2022-08-17T11:02:54.935Z,45.79
2022-08-17T11:13:09.739Z,45.86
2022-08-17T11:18:18.364Z,46.65
2022-08-17T11:28:33.537Z,46.36
2022-08-17T11:33:41.567Z,47.25
2022-08-17T11:43:58.296Z,45.04
2022-08-17T11:59:27.809Z,41.54
2022-08-17T12:09:42.279Z,39.67
2022-08-17T12:14:48.691Z,39.4
2022-08-17T12:25:02.495Z,38.17
2022-08-17T12:30:10.808Z,38.09
2022-08-17T12:35:17.681Z,37.96
2022-08-17T12:50:39.826Z,37.65
2022-08-17T12:55:46.261Z,37.38
2022-08-17T13:00:54.940Z,37.16
2022-08-17T13:06:01.864Z,37.04
2022-08-17T13:11:09.052Z,37.17
2022-08-17T13:16:16.929Z,37.13
2022-08-17T13:21:25.255Z,37.48
2022-08-17T13:36:49.634Z,38.54
2022-08-17T14:17:50.534Z,37.35
2022-08-17T14:22:58.497Z,37.69
2022-08-17T14:33:13.355Z,37.02
2022-08-17T14:38:22.124Z,37.44
2022-08-17T14:48:36.745Z,37.11
2022-08-17T15:04:04.787Z,36.56
2022-08-17T15:09:12.505Z,36.15
2022-08-17T15:19:27.953Z,35.72
2022-08-17T15:29:42.722Z,34.71
2022-08-17T15:34:51.028Z,34.4
2022-08-17T15:50:19.663Z,34.09
2022-08-17T16:10:49.854Z,33.34
2022-08-17T16:15:56.447Z,32.98
2022-08-17T16:21:04.455Z,32.59
2022-08-17T16:26:12.628Z,32.34
2022-08-17T16:36:28.912Z,31.96
2022-08-17T16:41:37.709Z,31.79
2022-08-17T16:51:52.543Z,31.31
2022-08-17T17:02:08.563Z,30.85
2022-08-17T17:07:15.868Z,30.64
2022-08-17T17:17:31.683Z,30.25
2022-08-17T17:22:39.506Z,30.01
2022-08-17T17:27:46.859Z,29.75
2022-08-17T17:32:54.659Z,29.44
2022-08-17T17:38:02.558Z,29.14
2022-08-17T17:43:09.701Z,28.78
2022-08-17T17:48:16.987Z,28.34
2022-08-17T17:53:25.043Z,27.9
2022-08-17T17:58:32.510Z,27.52
2022-08-17T18:03:40.184Z,27.21
2022-08-17T18:08:47.562Z,26.88
2022-08-17T18:13:55.690Z,26.58
2022-08-17T18:19:03.296Z,26.18
2022-08-17T18:24:10.459Z,25.83
2022-08-17T18:29:17.750Z,25.61
2022-08-17T18:39:33.278Z,25.03
2022-08-17T18:44:40.701Z,24.81
2022-08-17T18:49:48.193Z,24.66
2022-08-17T18:54:56.722Z,24.64
2022-08-17T19:00:10.786Z,24.53
2022-08-17T19:05:17.773Z,24.26
2022-08-17T19:10:24.896Z,23.97
2022-08-17T19:20:38.658Z,23.57
2022-08-17T19:25:46.898Z,23.24
2022-08-17T19:30:53.699Z,22.93
2022-08-17T19:41:10.201Z,22.42
2022-08-17T19:46:17.408Z,22.35
2022-08-17T19:51:26.761Z,22.48
2022-08-17T19:56:34.221Z,22.29
2022-08-17T20:01:42.616Z,22.08
2022-08-17T20:06:52.558Z,22.14
2022-08-17T20:12:00.184Z,21.98
2022-08-17T20:17:06.813Z,21.72
2022-08-17T20:22:14.012Z,21.42
2022-08-17T20:27:22.694Z,21.31
2022-08-17T20:32:30.619Z,21.12
2022-08-17T20:37:37.604Z,21.08
2022-08-17T20:47:53.106Z,21.14
2022-08-17T20:53:01.054Z,21.46
2022-08-17T21:03:16.091Z,22.06
2022-08-17T21:13:31.770Z,21.9
2022-08-17T21:18:39.405Z,21.62
2022-08-17T21:23:47.489Z,21.3
2022-08-17T21:28:54.651Z,20.96
2022-08-17T21:34:01.857Z,20.66
2022-08-17T21:39:09.927Z,20.5
2022-08-17T21:44:19.915Z,20.36
2022-08-17T21:49:26.655Z,20.22
2022-08-17T21:54:33.860Z,20.04
2022-08-17T21:59:41.706Z,19.96
2022-08-17T22:15:05.958Z,20.03
2022-08-17T22:25:22.544Z,19.8
2022-08-17T22:30:29.375Z,19.81
2022-08-17T22:40:45.384Z,19.65
2022-08-17T22:45:53.739Z,19.59
2022-08-17T22:56:09.218Z,19.44
2022-08-17T23:01:16.416Z,19.39
2022-08-17T23:11:31.991Z,19.29
2022-08-17T23:16:40.578Z,19.22
2022-08-17T23:21:48.078Z,19.19
2022-08-17T23:26:55.856Z,19.01
2022-08-17T23:32:04.259Z,18.86
2022-08-17T23:37:11.341Z,18.78
2022-08-17T23:42:19.708Z,18.83
2022-08-17T23:47:27.821Z,18.83
2022-08-17T23:52:35.857Z,18.76
