createdAt,value
2023-04-27T00:00:40.263Z,97041.03
2023-04-27T00:03:07.436Z,97036.56
2023-04-27T00:05:39.379Z,97032.91
2023-04-27T00:08:07.024Z,97029.25
2023-04-27T00:10:33.730Z,97027.41
2023-04-27T00:13:00.628Z,97031.75
2023-04-27T00:15:27.751Z,97026.72
2023-04-27T00:17:54.536Z,97026.13
2023-04-27T00:20:21.209Z,97024.78
2023-04-27T00:22:47.674Z,97022.03
2023-04-27T00:25:14.213Z,97022.72
2023-04-27T00:27:40.624Z,97025.56
2023-04-27T00:30:08.114Z,97025.56
2023-04-27T00:32:34.732Z,97024.56
2023-04-27T00:35:01.194Z,97025.09
2023-04-27T00:37:27.690Z,97017.22
2023-04-27T00:39:54.143Z,97022.47
2023-04-27T00:42:20.695Z,97017.69
2023-04-27T00:44:47.261Z,97020.75
2023-04-27T00:47:14.493Z,97020.75
2023-04-27T00:49:41.060Z,97016.53
2023-04-27T00:52:07.745Z,97006.47
2023-04-27T00:54:34.307Z,97009.09
2023-04-27T00:57:01.042Z,97002.22
2023-04-27T00:59:27.667Z,97003.25
2023-04-27T01:01:55.048Z,96999.03
2023-04-27T01:04:21.978Z,97002.69
2023-04-27T01:06:48.584Z,97004.50
2023-04-27T01:09:16.454Z,97005.75
2023-04-27T01:11:42.932Z,96992.47
2023-04-27T01:14:09.715Z,97005.41
2023-04-27T01:16:37.290Z,97005.75
2023-04-27T01:19:04.481Z,97005.75
2023-04-27T01:21:30.980Z,97009.88
2023-04-27T01:23:57.450Z,97005.84
2023-04-27T01:26:23.943Z,97010.44
2023-04-27T01:28:50.286Z,97016.03
2023-04-27T01:31:16.763Z,97016.38
2023-04-27T01:33:43.425Z,97017.16
2023-04-27T01:36:10.069Z,97017.16
2023-04-27T01:38:37.154Z,97019.25
2023-04-27T01:41:08.987Z,97014.28
2023-04-27T01:43:39.298Z,97014.16
2023-04-27T01:46:11.433Z,97007.75
2023-04-27T01:48:39.085Z,97006.56
2023-04-27T01:51:05.907Z,97017.53
2023-04-27T01:53:32.317Z,97013.91
2023-04-27T01:56:02.269Z,97021.66
2023-04-27T01:58:28.964Z,97016.69
2023-04-27T02:00:55.418Z,97022.97
2023-04-27T02:03:22.144Z,97021.63
2023-04-27T02:05:49.093Z,97016.56
2023-04-27T02:08:15.611Z,97025.47
2023-04-27T02:10:42.093Z,97019.41
2023-04-27T02:13:09.869Z,97017.03
2023-04-27T02:15:36.496Z,97026.75
2023-04-27T02:18:03.861Z,97024.91
2023-04-27T02:20:31.535Z,97029.59
2023-04-27T02:22:58.203Z,97033.16
2023-04-27T02:25:24.740Z,97031.63
2023-04-27T02:27:51.255Z,97031.06
2023-04-27T02:30:18.172Z,97032.41
2023-04-27T02:32:46.398Z,97030.72
2023-04-27T02:35:13.041Z,97027.09
2023-04-27T02:37:39.938Z,97028.31
2023-04-27T02:40:08.050Z,97027.53
2023-04-27T02:42:34.543Z,97030.94
2023-04-27T02:45:01.010Z,97028.69
2023-04-27T02:47:27.606Z,97030.72
2023-04-27T02:49:54.105Z,97031.31
2023-04-27T02:52:20.767Z,97033.34
2023-04-27T02:54:47.259Z,97028.69
2023-04-27T02:57:13.852Z,97026.63
2023-04-27T02:59:40.408Z,97028.69
2023-04-27T03:02:07.162Z,97029.13
2023-04-27T03:04:33.646Z,97028.91
2023-04-27T03:07:00.124Z,97027.88
2023-04-27T03:09:26.705Z,97035.09
2023-04-27T03:11:53.132Z,97025.84
2023-04-27T03:14:19.610Z,97031.53
2023-04-27T03:16:46.235Z,97030.72
2023-04-27T03:19:12.904Z,97032.00
2023-04-27T03:21:39.467Z,97035.63
2023-04-27T03:24:06.118Z,97034.84
2023-04-27T03:26:32.494Z,97030.00
2023-04-27T03:28:59.010Z,97040.09
2023-04-27T03:31:25.488Z,97037.69
2023-04-27T03:33:51.974Z,97038.06
2023-04-27T03:36:18.529Z,97034.38
2023-04-27T03:38:44.914Z,97038.06
2023-04-27T03:41:11.739Z,97042.25
2023-04-27T03:43:38.190Z,97044.88
2023-04-27T03:46:04.753Z,97034.38
2023-04-27T03:48:31.255Z,97044.28
2023-04-27T03:50:57.713Z,97045.09
2023-04-27T03:53:24.150Z,97045.97
2023-04-27T03:55:50.654Z,97049.59
2023-04-27T03:58:17.891Z,97048.81
2023-04-27T04:00:44.385Z,97048.00
2023-04-27T04:03:11.244Z,97051.63
2023-04-27T04:05:37.752Z,97047.41
2023-04-27T04:08:04.391Z,97041.13
2023-04-27T04:10:30.864Z,97043.19
2023-04-27T04:12:57.389Z,97052.09
2023-04-27T04:15:23.854Z,97058.50
2023-04-27T04:17:50.423Z,97051.22
2023-04-27T04:20:17.417Z,97060.91
2023-04-27T04:22:44.293Z,97063.75
2023-04-27T04:25:10.735Z,97062.59
2023-04-27T04:27:37.645Z,97068.88
2023-04-27T04:30:06.119Z,97063.63
2023-04-27T04:32:33.816Z,97061.00
2023-04-27T04:35:01.504Z,97059.75
2023-04-27T04:37:28.158Z,97063.34
2023-04-27T04:39:54.601Z,97062.41
2023-04-27T04:42:21.115Z,97066.78
2023-04-27T04:44:47.560Z,97066.38
2023-04-27T04:47:14.221Z,97061.84
2023-04-27T04:49:40.687Z,97064.59
2023-04-27T04:52:07.209Z,97074.22
2023-04-27T04:54:33.681Z,97074.91
2023-04-27T04:57:00.985Z,97076.09
2023-04-27T04:59:27.356Z,97068.50
2023-04-27T05:01:56.750Z,97066.91
2023-04-27T05:04:23.440Z,97068.44
2023-04-27T05:06:49.946Z,97068.22
2023-04-27T05:09:16.565Z,97067.69
2023-04-27T05:11:43.060Z,97062.75
2023-04-27T05:14:09.569Z,97068.50
2023-04-27T05:16:36.158Z,97075.81
2023-04-27T05:19:02.677Z,97075.72
2023-04-27T05:21:29.162Z,97068.63
2023-04-27T05:23:55.613Z,97077.19
2023-04-27T05:26:22.083Z,97081.44
2023-04-27T05:28:49.339Z,97082.34
2023-04-27T05:31:15.973Z,97081.19
2023-04-27T05:33:42.780Z,97082.19
2023-04-27T05:36:09.497Z,97094.47
2023-04-27T05:38:40.035Z,97076.59
2023-04-27T05:41:06.495Z,97082.97
2023-04-27T05:43:34.948Z,97088.66
2023-04-27T05:46:01.497Z,97087.06
2023-04-27T05:48:27.995Z,97075.28
2023-04-27T05:51:02.144Z,97081.63
2023-04-27T05:53:32.830Z,97076.63
2023-04-27T05:56:00.918Z,97095.03
2023-04-27T05:58:28.300Z,97089.41
2023-04-27T06:00:54.815Z,97093.72
2023-04-27T06:03:21.722Z,97099.78
2023-04-27T06:05:58.908Z,97093.91
2023-04-27T06:08:25.926Z,97103.97
2023-04-27T06:10:52.565Z,97100.28
2023-04-27T06:13:19.020Z,97108.91
2023-04-27T06:15:46.291Z,97108.50
2023-04-27T06:18:13.169Z,97108.16
2023-04-27T06:20:39.930Z,97122.00
2023-04-27T06:23:06.405Z,97119.59
2023-04-27T06:25:32.912Z,97124.69
2023-04-27T06:27:59.430Z,97128.19
2023-04-27T06:30:25.884Z,97131.31
2023-04-27T06:32:52.542Z,97130.31
2023-04-27T06:35:19.219Z,97132.03
2023-04-27T06:37:45.820Z,97128.50
2023-04-27T06:40:12.515Z,97128.16
2023-04-27T06:42:38.913Z,97136.25
2023-04-27T06:45:07.348Z,97130.00
2023-04-27T06:47:33.835Z,97124.91
2023-04-27T06:50:00.668Z,97133.72
2023-04-27T06:52:27.386Z,97127.56
2023-04-27T06:54:54.089Z,97128.16
2023-04-27T06:57:20.531Z,97137.28
2023-04-27T06:59:46.982Z,97132.59
2023-04-27T07:02:13.512Z,97132.09
2023-04-27T07:04:40.174Z,97142.78
2023-04-27T07:07:06.658Z,97141.84
2023-04-27T07:09:33.463Z,97134.41
2023-04-27T07:12:01.238Z,97138.53
2023-04-27T07:14:27.696Z,97128.53
2023-04-27T07:16:54.114Z,97127.69
2023-04-27T07:19:20.563Z,97133.03
2023-04-27T07:21:46.982Z,97132.75
2023-04-27T07:24:13.431Z,97136.69
2023-04-27T07:26:39.884Z,97129.25
2023-04-27T07:29:19.000Z,97141.97
2023-04-27T07:31:52.021Z,97136.72
2023-04-27T07:34:18.855Z,97129.34
2023-04-27T07:36:45.697Z,97132.72
2023-04-27T07:39:12.789Z,97128.72
2023-04-27T07:41:39.401Z,97130.56
2023-04-27T07:44:05.787Z,97136.31
2023-04-27T07:46:32.789Z,97132.03
2023-04-27T07:48:59.939Z,97132.25
2023-04-27T07:51:28.703Z,97126.41
2023-04-27T07:53:55.706Z,97125.47
2023-04-27T07:56:22.228Z,97133.38
2023-04-27T07:58:48.634Z,97131.69
2023-04-27T08:01:15.083Z,97132.16
2023-04-27T08:03:41.697Z,97125.22
2023-04-27T08:06:08.954Z,97138.47
2023-04-27T08:08:35.695Z,97126.25
2023-04-27T08:11:02.149Z,97134.75
2023-04-27T08:13:28.906Z,97128.78
2023-04-27T08:15:58.411Z,97127.78
2023-04-27T08:18:26.067Z,97127.34
2023-04-27T08:20:52.674Z,97127.13
2023-04-27T08:23:19.170Z,97120.84
2023-04-27T08:25:45.737Z,97117.84
2023-04-27T08:28:13.240Z,97117.69
2023-04-27T08:30:39.698Z,97112.91
2023-04-27T08:33:06.271Z,97121.66
2023-04-27T08:35:32.810Z,97121.28
2023-04-27T08:37:59.289Z,97113.81
2023-04-27T08:40:25.825Z,97102.06
2023-04-27T08:42:57.575Z,97109.50
2023-04-27T08:45:25.191Z,97108.31
2023-04-27T08:47:51.971Z,97113.13
2023-04-27T08:50:19.294Z,97113.16
2023-04-27T08:52:46.890Z,97103.22
2023-04-27T08:55:16.531Z,97104.56
2023-04-27T08:57:57.301Z,97107.50
2023-04-27T09:00:25.705Z,97113.06
2023-04-27T09:02:52.292Z,97108.31
2023-04-27T09:05:19.644Z,97108.50
2023-04-27T09:08:05.368Z,97098.84
2023-04-27T09:10:44.309Z,97106.13
2023-04-27T09:13:10.786Z,97101.19
2023-04-27T09:15:48.819Z,97108.19
2023-04-27T09:18:21.503Z,97108.00
2023-04-27T09:20:52.740Z,97113.09
2023-04-27T09:23:29.385Z,97109.28
2023-04-27T09:25:57.251Z,97104.81
2023-04-27T09:28:25.659Z,97103.16
2023-04-27T09:30:54.557Z,97104.66
2023-04-27T09:33:26.369Z,97094.28
2023-04-27T09:35:53.697Z,97100.28
2023-04-27T09:38:21.222Z,97100.09
2023-04-27T09:40:49.120Z,97091.19
2023-04-27T09:43:16.353Z,97097.88
2023-04-27T09:45:43.488Z,97098.22
2023-04-27T09:48:11.322Z,97101.31
2023-04-27T09:50:39.466Z,97093.56
2023-04-27T09:53:08.132Z,97087.09
2023-04-27T09:55:40.881Z,97086.94
2023-04-27T09:59:13.747Z,97090.91
2023-04-27T10:01:50.670Z,97090.78
2023-04-27T10:04:54.122Z,97095.53
2023-04-27T10:07:21.342Z,97086.81
2023-04-27T10:09:49.853Z,97084.63
2023-04-27T10:12:26.684Z,97092.28
2023-04-27T10:14:58.357Z,97085.41
2023-04-27T10:17:32.995Z,97080.06
2023-04-27T10:20:02.540Z,97083.09
2023-04-27T10:22:50.130Z,97080.16
2023-04-27T10:25:26.226Z,97088.47
2023-04-27T10:28:02.591Z,97085.97
2023-04-27T10:30:34.418Z,97089.06
2023-04-27T10:33:09.404Z,97078.28
2023-04-27T10:35:37.199Z,97081.72
2023-04-27T10:38:08.387Z,97082.28
2023-04-27T10:40:36.361Z,97072.53
2023-04-27T10:43:11.336Z,97067.47
2023-04-27T10:45:38.115Z,97070.44
2023-04-27T10:48:05.319Z,97071.75
2023-04-27T10:50:34.617Z,97062.88
2023-04-27T10:53:03.792Z,97075.47
2023-04-27T10:55:31.420Z,97072.41
2023-04-27T10:57:58.170Z,97072.94
2023-04-27T11:00:25.283Z,97068.41
2023-04-27T11:02:55.906Z,97065.94
2023-04-27T11:05:30.316Z,97065.78
2023-04-27T11:08:14.368Z,97064.41
2023-04-27T11:10:51.003Z,97051.41
2023-04-27T11:13:23.354Z,97064.06
2023-04-27T11:15:57.330Z,97067.84
2023-04-27T11:18:27.684Z,97057.38
2023-04-27T11:21:06.762Z,97057.31
2023-04-27T11:23:39.692Z,97052.69
2023-04-27T11:26:16.968Z,97048.91
2023-04-27T11:28:44.920Z,97050.19
2023-04-27T11:31:11.834Z,97053.56
2023-04-27T11:33:40.173Z,97045.81
2023-04-27T11:36:17.706Z,97051.63
2023-04-27T11:38:44.214Z,97054.81
2023-04-27T11:41:10.763Z,97042.94
2023-04-27T11:43:42.407Z,97050.59
2023-04-27T11:46:10.992Z,97053.19
2023-04-27T11:48:38.426Z,97051.78
2023-04-27T11:51:05.829Z,97051.06
2023-04-27T11:53:38.403Z,97051.25
2023-04-27T11:56:07.850Z,97054.56
2023-04-27T11:58:36.024Z,97042.13
2023-04-27T12:01:04.246Z,97031.22
2023-04-27T12:03:31.748Z,97033.53
2023-04-27T12:06:11.733Z,97031.13
2023-04-27T12:08:42.971Z,97031.47
2023-04-27T12:11:09.478Z,97030.28
2023-04-27T12:13:36.026Z,97015.88
2023-04-27T12:16:02.480Z,97024.59
2023-04-27T12:18:28.880Z,97022.00
2023-04-27T12:20:55.323Z,97030.03
2023-04-27T12:23:21.778Z,97026.31
2023-04-27T12:25:48.401Z,97024.44
2023-04-27T12:28:19.047Z,97022.41
2023-04-27T12:30:45.612Z,97031.75
2023-04-27T12:33:12.442Z,97032.59
2023-04-27T12:35:39.134Z,97027.44
2023-04-27T12:38:05.890Z,97022.91
2023-04-27T12:40:33.199Z,97030.34
2023-04-27T12:43:01.169Z,97027.25
2023-04-27T12:45:27.881Z,97026.16
2023-04-27T12:48:03.150Z,97028.41
2023-04-27T12:50:34.079Z,97030.16
2023-04-27T12:53:00.752Z,97024.69
2023-04-27T12:55:33.857Z,97020.81
2023-04-27T12:58:01.363Z,97018.78
2023-04-27T13:00:29.312Z,97019.63
2023-04-27T13:02:56.728Z,97014.44
2023-04-27T13:05:23.460Z,97014.13
2023-04-27T13:07:49.965Z,97000.34
2023-04-27T13:10:16.422Z,97002.09
2023-04-27T13:12:43.008Z,96993.53
2023-04-27T13:15:10.361Z,97001.47
2023-04-27T13:17:37.114Z,96998.59
2023-04-27T13:20:04.149Z,96996.75
2023-04-27T13:22:30.562Z,96997.72
2023-04-27T13:24:57.029Z,97001.25
2023-04-27T13:27:25.221Z,97005.91
2023-04-27T13:29:51.917Z,96999.03
2023-04-27T13:32:18.689Z,97001.38
2023-04-27T13:34:45.440Z,96993.16
2023-04-27T13:37:12.008Z,96993.38
2023-04-27T13:39:38.403Z,96993.72
2023-04-27T13:42:04.906Z,96993.28
2023-04-27T13:44:31.855Z,96995.44
2023-04-27T13:46:58.413Z,97001.19
2023-04-27T13:49:25.826Z,96997.38
2023-04-27T13:51:52.605Z,96999.75
2023-04-27T13:54:20.544Z,96999.50
2023-04-27T13:56:47.020Z,97001.75
2023-04-27T13:59:13.869Z,96996.31
2023-04-27T14:01:40.578Z,96997.44
2023-04-27T14:04:07.491Z,96991.31
2023-04-27T14:06:34.228Z,96993.97
2023-04-27T14:09:00.835Z,96991.97
2023-04-27T14:11:27.480Z,96990.47
2023-04-27T14:13:54.008Z,96993.41
2023-04-27T14:16:21.047Z,96982.41
2023-04-27T14:18:47.547Z,96984.50
2023-04-27T14:21:14.059Z,96977.00
2023-04-27T14:23:40.913Z,96979.75
2023-04-27T14:26:07.276Z,96970.53
2023-04-27T14:28:33.977Z,96980.13
2023-04-27T14:31:00.695Z,96984.00
2023-04-27T14:33:27.082Z,96981.91
2023-04-27T14:35:54.167Z,96974.84
2023-04-27T14:38:20.738Z,96975.84
2023-04-27T14:40:47.576Z,96971.94
2023-04-27T14:43:14.597Z,96981.13
2023-04-27T14:45:51.159Z,96979.63
2023-04-27T14:48:21.019Z,96983.41
2023-04-27T14:50:47.483Z,96982.44
2023-04-27T14:53:13.879Z,96986.28
2023-04-27T14:55:41.305Z,96990.31
2023-04-27T14:58:07.747Z,96984.94
2023-04-27T15:00:34.231Z,96975.25
2023-04-27T15:03:00.871Z,96977.66
2023-04-27T15:05:27.544Z,96982.69
2023-04-27T15:07:54.141Z,96975.84
2023-04-27T15:10:20.819Z,96972.19
2023-04-27T15:12:47.276Z,96970.72
2023-04-27T15:15:13.887Z,96971.31
2023-04-27T15:17:40.520Z,96971.69
2023-04-27T15:20:07.989Z,96970.09
2023-04-27T15:22:34.493Z,96971.56
2023-04-27T15:25:00.970Z,96970.13
2023-04-27T15:27:27.470Z,96966.84
2023-04-27T15:29:54.792Z,96974.75
2023-04-27T15:32:23.272Z,96974.13
2023-04-27T15:34:49.949Z,96963.69
2023-04-27T15:37:16.415Z,96968.81
2023-04-27T15:39:42.959Z,96967.94
2023-04-27T15:42:09.434Z,96970.44
2023-04-27T15:44:36.388Z,96964.72
2023-04-27T15:47:03.326Z,96965.81
2023-04-27T15:49:30.363Z,96958.66
2023-04-27T15:51:56.818Z,96962.91
2023-04-27T15:54:23.519Z,96965.31
2023-04-27T15:56:50.093Z,96958.56
2023-04-27T15:59:16.969Z,96957.75
2023-04-27T16:01:43.520Z,96954.97
2023-04-27T16:04:10.226Z,96951.59
2023-04-27T16:06:37.074Z,96938.94
2023-04-27T16:09:04.176Z,96942.97
2023-04-27T16:11:31.440Z,96935.53
2023-04-27T16:13:58.512Z,96929.28
2023-04-27T16:16:25.101Z,96933.00
2023-04-27T16:18:51.630Z,96936.97
2023-04-27T16:21:18.122Z,96930.75
2023-04-27T16:23:44.733Z,96922.41
2023-04-27T16:26:11.234Z,96921.88
2023-04-27T16:28:37.646Z,96921.47
2023-04-27T16:31:04.275Z,96919.59
2023-04-27T16:33:31.258Z,96911.81
2023-04-27T16:35:57.785Z,96918.44
2023-04-27T16:38:24.313Z,96909.53
2023-04-27T16:40:52.600Z,96904.78
2023-04-27T16:43:19.325Z,96908.75
2023-04-27T16:45:45.944Z,96911.03
2023-04-27T16:48:12.895Z,96918.09
2023-04-27T16:50:39.628Z,96919.75
2023-04-27T16:53:07.245Z,96922.22
2023-04-27T16:55:34.897Z,96921.00
2023-04-27T16:58:01.689Z,96916.19
2023-04-27T17:00:28.611Z,96914.59
2023-04-27T17:02:55.496Z,96910.84
2023-04-27T17:05:22.004Z,96915.78
2023-04-27T17:07:48.494Z,96921.09
2023-04-27T17:10:16.701Z,96916.16
2023-04-27T17:12:43.213Z,96917.97
2023-04-27T17:15:10.743Z,96907.56
2023-04-27T17:17:37.583Z,96905.53
2023-04-27T17:20:06.496Z,96906.03
2023-04-27T17:22:33.051Z,96906.97
2023-04-27T17:24:59.489Z,96909.41
2023-04-27T17:27:26.091Z,96912.81
2023-04-27T17:29:54.428Z,96913.97
2023-04-27T17:32:20.924Z,96922.66
2023-04-27T17:34:47.436Z,96915.66
2023-04-27T17:37:14.877Z,96917.69
2023-04-27T17:39:41.473Z,96913.59
2023-04-27T17:42:12.152Z,96914.84
2023-04-27T17:44:41.074Z,96911.88
2023-04-27T17:47:08.348Z,96910.41
2023-04-27T17:49:34.783Z,96910.56
2023-04-27T17:52:01.198Z,96913.25
2023-04-27T17:54:29.924Z,96909.88
2023-04-27T17:56:57.252Z,96903.34
2023-04-27T17:59:24.844Z,96907.69
2023-04-27T18:01:52.591Z,96908.28
2023-04-27T18:04:19.524Z,96909.69
2023-04-27T18:06:46.216Z,96905.47
2023-04-27T18:09:13.078Z,96903.94
2023-04-27T18:11:39.742Z,96905.31
2023-04-27T18:14:06.141Z,96905.38
2023-04-27T18:16:32.686Z,96900.88
2023-04-27T18:18:59.122Z,96911.81
2023-04-27T18:21:28.003Z,96920.91
2023-04-27T18:23:54.418Z,96919.63
2023-04-27T18:26:20.803Z,96913.50
2023-04-27T18:28:47.870Z,96925.72
2023-04-27T18:31:17.974Z,96922.03
2023-04-27T18:33:45.160Z,96916.19
2023-04-27T18:36:11.628Z,96919.94
2023-04-27T18:38:38.210Z,96923.09
2023-04-27T18:41:04.860Z,96911.16
2023-04-27T18:43:31.366Z,96916.75
2023-04-27T18:45:57.900Z,96911.16
2023-04-27T18:48:24.560Z,96908.25
2023-04-27T18:50:51.076Z,96914.06
2023-04-27T18:53:17.485Z,96919.91
2023-04-27T18:55:43.940Z,96930.75
2023-04-27T18:58:10.362Z,96926.75
2023-04-27T19:00:39.834Z,96920.38
2023-04-27T19:03:06.536Z,96921.41
2023-04-27T19:05:33.351Z,96924.03
2023-04-27T19:07:59.971Z,96933.53
2023-04-27T19:10:26.417Z,96939.88
2023-04-27T19:12:53.207Z,96938.78
2023-04-27T19:15:19.648Z,96939.81
2023-04-27T19:17:47.278Z,96937.16
2023-04-27T19:20:16.971Z,96946.69
2023-04-27T19:22:43.458Z,96950.88
2023-04-27T19:25:10.147Z,96945.59
2023-04-27T19:27:36.700Z,96942.41
2023-04-27T19:30:04.246Z,96937.13
2023-04-27T19:32:30.995Z,96939.75
2023-04-27T19:34:58.327Z,96939.78
2023-04-27T19:37:25.121Z,96939.81
2023-04-27T19:39:51.611Z,96932.94
2023-04-27T19:42:18.090Z,96940.91
2023-04-27T19:44:44.503Z,96931.91
2023-04-27T19:47:10.931Z,96923.41
2023-04-27T19:49:38.039Z,96928.19
2023-04-27T19:52:05.273Z,96931.88
2023-04-27T19:54:31.702Z,96931.63
2023-04-27T19:56:58.221Z,96927.13
2023-04-27T19:59:24.757Z,96927.34
2023-04-27T20:01:51.274Z,96932.88
2023-04-27T20:04:18.736Z,96935.53
2023-04-27T20:06:46.254Z,96923.31
2023-04-27T20:09:13.124Z,96923.31
2023-04-27T20:11:39.616Z,96914.81
2023-04-27T20:14:06.433Z,96916.94
2023-04-27T20:16:32.990Z,96918.25
2023-04-27T20:18:59.455Z,96925.38
2023-04-27T20:21:27.891Z,96914.25
2023-04-27T20:23:54.513Z,96911.03
2023-04-27T20:26:21.096Z,96914.72
2023-04-27T20:28:48.521Z,96914.72
2023-04-27T20:31:15.421Z,96913.66
2023-04-27T20:33:41.953Z,96917.84
2023-04-27T20:36:17.429Z,96916.28
2023-04-27T20:38:44.767Z,96905.97
2023-04-27T20:41:12.305Z,96904.66
2023-04-27T20:43:40.099Z,96908.84
2023-04-27T20:46:07.432Z,96905.16
2023-04-27T20:48:34.316Z,96905.44
2023-04-27T20:51:00.777Z,96905.19
2023-04-27T20:53:27.399Z,96897.78
2023-04-27T20:55:53.887Z,96895.41
2023-04-27T20:58:20.421Z,96893.59
2023-04-27T21:00:46.940Z,96895.19
2023-04-27T21:03:13.461Z,96901.81
2023-04-27T21:05:41.174Z,96896.78
2023-04-27T21:08:07.497Z,96889.59
2023-04-27T21:10:35.369Z,96895.19
2023-04-27T21:13:03.944Z,96890.94
2023-04-27T21:15:30.616Z,96893.63
2023-04-27T21:17:57.102Z,96896.81
2023-04-27T21:20:23.661Z,96886.78
2023-04-27T21:22:50.128Z,96875.63
2023-04-27T21:25:16.573Z,96880.34
2023-04-27T21:27:43.070Z,96880.34
2023-04-27T21:30:10.119Z,96884.03
2023-04-27T21:32:36.649Z,96876.38
2023-04-27T21:35:03.227Z,96876.63
2023-04-27T21:37:29.695Z,96873.66
2023-04-27T21:39:56.076Z,96872.81
2023-04-27T21:42:22.511Z,96868.31
2023-04-27T21:44:48.958Z,96864.00
2023-04-27T21:47:15.604Z,96867.41
2023-04-27T21:49:41.986Z,96862.81
2023-04-27T21:52:08.775Z,96859.34
2023-04-27T21:54:35.492Z,96851.91
2023-04-27T21:57:02.260Z,96846.06
2023-04-27T21:59:28.697Z,96848.19
2023-04-27T22:01:56.219Z,96850.78
2023-04-27T22:04:23.171Z,96849.16
2023-04-27T22:06:50.025Z,96851.81
2023-04-27T22:09:16.795Z,96851.81
2023-04-27T22:11:43.297Z,96846.50
2023-04-27T22:14:09.785Z,96846.78
2023-04-27T22:16:36.434Z,96848.38
2023-04-27T22:19:02.966Z,96849.19
2023-04-27T22:21:29.443Z,96847.88
2023-04-27T22:23:55.949Z,96848.19
2023-04-27T22:26:22.593Z,96854.50
2023-04-27T22:28:49.023Z,96858.19
2023-04-27T22:31:15.479Z,96849.63
2023-04-27T22:33:42.001Z,96850.63
2023-04-27T22:36:08.627Z,96854.31
2023-04-27T22:38:35.098Z,96853.81
2023-04-27T22:41:01.557Z,96849.34
2023-04-27T22:43:28.205Z,96856.44
2023-04-27T22:45:54.605Z,96863.78
2023-04-27T22:48:21.177Z,96866.94
2023-04-27T22:50:47.660Z,96868.47
2023-04-27T22:53:14.059Z,96862.09
2023-04-27T22:55:40.689Z,96860.50
2023-04-27T22:58:07.323Z,96855.81
2023-04-27T23:00:33.790Z,96848.16
2023-04-27T23:03:00.409Z,96834.13
2023-04-27T23:05:27.143Z,96834.63
2023-04-27T23:07:53.615Z,96831.13
2023-04-27T23:10:19.994Z,96827.16
2023-04-27T23:12:46.598Z,96838.31
2023-04-27T23:15:13.067Z,96840.97
2023-04-27T23:17:39.494Z,96851.06
2023-04-27T23:20:11.177Z,96847.34
2023-04-27T23:22:43.935Z,96839.75
2023-04-27T23:25:10.979Z,96838.22
2023-04-27T23:27:37.575Z,96840.63
2023-04-27T23:30:04.551Z,96852.75
2023-04-27T23:32:30.997Z,96846.94
2023-04-27T23:34:57.478Z,96838.03
2023-04-27T23:37:24.860Z,96832.16
2023-04-27T23:39:51.279Z,96818.88
2023-04-27T23:42:17.733Z,96810.44
2023-04-27T23:44:44.181Z,96801.28
2023-04-27T23:47:10.624Z,96801.69
2023-04-27T23:49:37.324Z,96798.03
2023-04-27T23:52:03.836Z,96789.59
2023-04-27T23:54:32.040Z,96779.84
2023-04-27T23:56:58.504Z,96788.63
2023-04-27T23:59:25.084Z,96796.00
