createdAt,value
2018-12-02T00:01:10.723Z,97717.00
2018-12-02T00:03:41.077Z,97711.00
2018-12-02T00:06:11.504Z,97711.00
2018-12-02T00:08:41.703Z,97713.00
2018-12-02T00:11:12.040Z,97710.00
2018-12-02T00:13:42.439Z,97704.00
2018-12-02T00:16:12.658Z,97699.00
2018-12-02T00:18:43.016Z,97698.00
2018-12-02T00:21:13.429Z,97699.00
2018-12-02T00:23:43.868Z,97689.00
2018-12-02T00:26:13.952Z,97688.00
2018-12-02T00:28:44.388Z,97687.00
2018-12-02T00:31:14.760Z,97691.00
2018-12-02T00:33:45.181Z,97685.00
2018-12-02T00:36:15.363Z,97684.00
2018-12-02T00:38:45.763Z,97682.00
2018-12-02T00:41:16.119Z,97674.00
2018-12-02T00:43:46.601Z,97686.00
2018-12-02T00:46:16.726Z,97685.00
2018-12-02T00:48:47.018Z,97681.00
2018-12-02T00:51:17.430Z,97685.00
2018-12-02T00:53:47.640Z,97690.00
2018-12-02T00:56:15.656Z,97688.00
2018-12-02T00:58:46.059Z,97686.00
2018-12-02T01:01:16.383Z,97686.00
2018-12-02T01:03:46.700Z,97684.00
2018-12-02T01:06:17.055Z,97687.00
2018-12-02T01:08:47.285Z,97690.00
2018-12-02T01:11:17.881Z,97694.00
2018-12-02T01:13:48.037Z,97693.00
2018-12-02T01:16:18.413Z,97695.00
2018-12-02T01:18:48.712Z,97695.00
2018-12-02T01:21:19.013Z,97699.00
2018-12-02T01:23:49.344Z,97691.00
2018-12-02T01:26:19.642Z,97686.00
2018-12-02T01:28:49.781Z,97685.00
2018-12-02T01:31:20.183Z,97680.00
2018-12-02T01:33:50.381Z,97678.00
2018-12-02T01:36:20.538Z,97675.00
2018-12-02T01:38:50.840Z,97675.00
2018-12-02T01:41:21.178Z,97675.00
2018-12-02T01:43:51.441Z,97672.00
2018-12-02T01:46:21.875Z,97669.00
2018-12-02T01:48:52.028Z,97667.00
2018-12-02T01:51:22.557Z,97665.00
2018-12-02T01:53:52.994Z,97663.00
2018-12-02T01:56:23.448Z,97660.00
2018-12-02T01:58:53.824Z,97650.00
2018-12-02T02:01:24.673Z,97658.00
2018-12-02T02:03:55.037Z,97658.00
2018-12-02T02:06:25.428Z,97658.00
2018-12-02T02:08:55.761Z,97660.00
2018-12-02T02:11:26.022Z,97660.00
2018-12-02T02:13:56.299Z,97660.00
2018-12-02T02:16:26.671Z,97654.00
2018-12-02T02:18:56.897Z,97658.00
2018-12-02T02:21:27.335Z,97654.00
2018-12-02T02:23:57.594Z,97644.00
2018-12-02T02:26:28.045Z,97645.00
2018-12-02T02:28:58.256Z,97645.00
2018-12-02T02:31:28.636Z,97633.00
2018-12-02T02:33:58.866Z,97633.00
2018-12-02T02:36:29.249Z,97636.00
2018-12-02T02:38:59.602Z,97637.00
2018-12-02T02:41:29.901Z,97629.00
2018-12-02T02:44:00.244Z,97620.00
2018-12-02T02:46:30.652Z,97617.00
2018-12-02T02:49:01.054Z,97622.00
2018-12-02T02:51:31.245Z,97613.00
2018-12-02T02:54:01.690Z,97607.00
2018-12-02T02:56:32.352Z,97610.00
2018-12-02T02:59:02.756Z,97610.00
2018-12-02T03:01:33.105Z,97600.00
2018-12-02T03:04:03.401Z,97596.00
2018-12-02T03:06:33.873Z,97595.00
2018-12-02T03:09:04.693Z,97586.00
2018-12-02T03:11:34.954Z,97585.00
2018-12-02T03:14:05.269Z,97597.00
2018-12-02T03:16:35.665Z,97579.00
2018-12-02T03:19:05.979Z,97576.00
2018-12-02T03:21:36.124Z,97579.00
2018-12-02T03:24:06.551Z,97587.00
2018-12-02T03:26:36.854Z,97584.00
2018-12-02T03:29:08.280Z,97583.00
2018-12-02T03:31:38.315Z,97587.00
2018-12-02T03:34:08.737Z,97585.00
2018-12-02T03:36:39.203Z,97582.00
2018-12-02T03:39:10.103Z,97581.00
2018-12-02T03:41:40.569Z,97580.00
2018-12-02T03:44:10.801Z,97584.00
2018-12-02T03:46:41.152Z,97579.00
2018-12-02T03:49:11.197Z,97582.00
2018-12-02T03:51:44.372Z,97580.00
2018-12-02T03:54:14.753Z,97580.00
2018-12-02T03:56:48.074Z,97581.00
2018-12-02T03:59:18.408Z,97579.00
2018-12-02T04:01:48.664Z,97573.00
2018-12-02T04:04:18.932Z,97575.00
2018-12-02T04:06:49.883Z,97569.00
2018-12-02T04:09:19.961Z,97561.00
2018-12-02T04:11:50.921Z,97564.00
2018-12-02T04:14:21.350Z,97568.00
2018-12-02T04:16:51.776Z,97565.00
2018-12-02T04:19:22.204Z,97566.00
2018-12-02T04:21:52.457Z,97574.00
2018-12-02T04:24:22.847Z,97577.00
2018-12-02T04:26:53.253Z,97573.00
2018-12-02T04:29:23.555Z,97564.00
2018-12-02T04:31:53.910Z,97568.00
2018-12-02T04:34:24.161Z,97563.00
2018-12-02T04:36:54.573Z,97562.00
2018-12-02T04:39:24.925Z,97571.00
2018-12-02T04:41:55.201Z,97569.00
2018-12-02T04:44:25.455Z,97569.00
2018-12-02T04:46:55.752Z,97570.00
2018-12-02T04:49:26.673Z,97567.00
2018-12-02T04:51:57.423Z,97572.00
2018-12-02T04:54:27.834Z,97565.00
2018-12-02T04:56:58.266Z,97562.00
2018-12-02T04:59:28.637Z,97560.00
2018-12-02T05:01:59.025Z,97550.00
2018-12-02T05:04:29.490Z,97547.00
2018-12-02T05:06:59.650Z,97541.00
2018-12-02T05:09:30.004Z,97542.00
2018-12-02T05:12:00.497Z,97541.00
2018-12-02T05:14:30.753Z,97537.00
2018-12-02T05:17:01.074Z,97533.00
2018-12-02T05:19:31.343Z,97528.00
2018-12-02T05:22:01.759Z,97528.00
2018-12-02T05:24:32.189Z,97525.00
2018-12-02T05:27:02.338Z,97529.00
2018-12-02T05:29:32.562Z,97527.00
2018-12-02T05:32:02.953Z,97527.00
2018-12-02T05:34:33.263Z,97524.00
2018-12-02T05:37:03.597Z,97526.00
2018-12-02T05:39:33.977Z,97530.00
2018-12-02T05:42:09.444Z,97529.00
2018-12-02T05:44:39.528Z,97531.00
2018-12-02T05:47:09.998Z,97513.00
2018-12-02T05:49:40.265Z,97526.00
2018-12-02T05:52:10.541Z,97533.00
2018-12-02T05:54:40.959Z,97532.00
2018-12-02T05:57:11.524Z,97532.00
2018-12-02T05:59:41.767Z,97531.00
2018-12-02T06:02:12.079Z,97530.00
2018-12-02T06:04:42.336Z,97518.00
2018-12-02T06:07:12.807Z,97518.00
2018-12-02T06:09:42.945Z,97514.00
2018-12-02T06:12:13.372Z,97512.00
2018-12-02T06:14:43.749Z,97506.00
2018-12-02T06:17:14.199Z,97506.00
2018-12-02T06:19:44.448Z,97513.00
2018-12-02T06:22:15.864Z,97507.00
2018-12-02T06:24:46.272Z,97507.00
2018-12-02T06:27:16.481Z,97501.00
2018-12-02T06:29:46.839Z,97496.00
2018-12-02T06:32:17.205Z,97496.00
2018-12-02T06:34:47.586Z,97490.00
2018-12-02T06:37:18.023Z,97496.00
2018-12-02T06:39:48.225Z,97489.00
2018-12-02T06:42:18.583Z,97496.00
2018-12-02T06:44:48.828Z,97491.00
2018-12-02T06:47:19.080Z,97492.00
2018-12-02T06:49:49.293Z,97498.00
2018-12-02T06:52:19.583Z,97496.00
2018-12-02T06:54:54.122Z,97501.00
2018-12-02T06:57:26.645Z,97499.00
2018-12-02T07:00:18.075Z,97496.00
2018-12-02T07:03:01.926Z,97493.00
2018-12-02T07:05:39.621Z,97501.00
2018-12-02T07:08:09.814Z,97495.00
2018-12-02T07:10:40.165Z,97493.00
2018-12-02T07:13:10.478Z,97488.00
2018-12-02T07:15:40.914Z,97483.00
2018-12-02T07:18:34.436Z,97482.00
2018-12-02T07:21:09.556Z,97478.00
2018-12-02T07:23:41.893Z,97482.00
2018-12-02T07:26:13.733Z,97482.00
2018-12-02T07:28:44.201Z,97479.00
2018-12-02T07:31:14.598Z,97477.00
2018-12-02T07:33:44.621Z,97480.00
2018-12-02T07:36:14.950Z,97474.00
2018-12-02T07:40:57.696Z,97480.00
2018-12-02T07:43:28.108Z,97477.00
2018-12-02T07:45:58.489Z,97476.00
2018-12-02T07:48:28.710Z,97474.00
2018-12-02T07:50:59.269Z,97479.00
2018-12-02T07:53:29.941Z,97477.00
2018-12-02T07:56:00.347Z,97483.00
2018-12-02T07:58:30.621Z,97487.00
2018-12-02T08:01:00.920Z,97476.00
2018-12-02T08:03:31.233Z,97476.00
2018-12-02T08:06:01.660Z,97475.00
2018-12-02T08:08:32.067Z,97470.00
2018-12-02T08:11:02.365Z,97458.00
2018-12-02T08:13:32.729Z,97456.00
2018-12-02T08:16:02.868Z,97459.00
2018-12-02T08:18:33.265Z,97462.00
2018-12-02T08:21:03.588Z,97463.00
2018-12-02T08:23:34.037Z,97461.00
2018-12-02T08:26:04.330Z,97457.00
2018-12-02T08:28:34.515Z,97463.00
2018-12-02T08:31:04.841Z,97464.00
2018-12-02T08:33:35.257Z,97450.00
2018-12-02T08:36:05.762Z,97448.00
2018-12-02T08:38:35.931Z,97442.00
2018-12-02T08:41:06.711Z,97444.00
2018-12-02T08:43:36.916Z,97441.00
2018-12-02T08:46:07.212Z,97448.00
2018-12-02T08:48:37.499Z,97447.00
2018-12-02T08:51:07.994Z,97444.00
2018-12-02T08:53:38.361Z,97448.00
2018-12-02T08:56:08.600Z,97456.00
2018-12-02T08:58:39.036Z,97446.00
2018-12-02T09:01:09.308Z,97447.00
2018-12-02T09:03:39.813Z,97451.00
2018-12-02T09:06:10.307Z,97443.00
2018-12-02T09:08:40.690Z,97446.00
2018-12-02T09:11:11.188Z,97450.00
2018-12-02T09:13:41.615Z,97448.00
2018-12-02T09:16:11.925Z,97431.00
2018-12-02T09:18:42.165Z,97436.00
2018-12-02T09:21:12.695Z,97437.00
2018-12-02T09:23:47.402Z,97429.00
2018-12-02T09:26:13.428Z,97430.00
2018-12-02T09:28:43.900Z,97420.00
2018-12-02T09:31:14.431Z,97422.00
2018-12-02T09:33:44.840Z,97420.00
2018-12-02T09:36:15.257Z,97413.00
2018-12-02T09:38:45.631Z,97410.00
2018-12-02T09:41:16.086Z,97406.00
2018-12-02T09:43:46.471Z,97409.00
2018-12-02T09:46:16.797Z,97400.00
2018-12-02T09:48:47.171Z,97400.00
2018-12-02T09:51:17.442Z,97405.00
2018-12-02T09:53:47.638Z,97394.00
2018-12-02T09:56:18.053Z,97397.00
2018-12-02T09:58:48.394Z,97399.00
2018-12-02T10:01:18.891Z,97392.00
2018-12-02T10:03:49.133Z,97387.00
2018-12-02T10:06:19.855Z,97375.00
2018-12-02T10:08:50.323Z,97381.00
2018-12-02T10:11:20.804Z,97391.00
2018-12-02T10:13:50.945Z,97384.00
2018-12-02T10:16:21.408Z,97377.00
2018-12-02T10:18:51.720Z,97355.00
2018-12-02T10:21:22.334Z,97361.00
2018-12-02T10:23:53.839Z,97361.00
2018-12-02T10:26:24.245Z,97352.00
2018-12-02T10:28:55.588Z,97350.00
2018-12-02T10:31:26.942Z,97340.00
2018-12-02T10:33:59.713Z,97338.00
2018-12-02T10:36:30.017Z,97335.00
2018-12-02T10:39:00.395Z,97332.00
2018-12-02T10:41:30.826Z,97321.00
2018-12-02T10:44:01.709Z,97310.00
2018-12-02T10:46:32.388Z,97303.00
2018-12-02T10:49:03.018Z,97305.00
2018-12-02T10:51:33.354Z,97300.00
2018-12-02T10:54:03.703Z,97303.00
2018-12-02T10:56:34.263Z,97304.00
2018-12-02T10:59:04.617Z,97297.00
2018-12-02T11:01:42.888Z,97296.00
2018-12-02T11:04:13.335Z,97298.00
2018-12-02T11:06:43.537Z,97294.00
2018-12-02T11:09:14.628Z,97290.00
2018-12-02T11:11:45.078Z,97276.00
2018-12-02T11:14:15.361Z,97267.00
2018-12-02T11:16:45.937Z,97272.00
2018-12-02T11:19:16.816Z,97279.00
2018-12-02T11:21:47.167Z,97286.00
2018-12-02T11:24:17.491Z,97281.00
2018-12-02T11:26:48.058Z,97278.00
2018-12-02T11:29:18.322Z,97278.00
2018-12-02T11:31:48.826Z,97285.00
2018-12-02T11:34:20.326Z,97280.00
2018-12-02T11:36:50.750Z,97274.00
2018-12-02T11:39:24.689Z,97282.00
2018-12-02T11:41:55.195Z,97263.00
2018-12-02T11:44:25.856Z,97265.00
2018-12-02T11:46:57.078Z,97263.00
2018-12-02T11:49:27.478Z,97264.00
2018-12-02T11:51:59.091Z,97267.00
2018-12-02T11:54:29.430Z,97275.00
2018-12-02T11:56:59.893Z,97265.00
2018-12-02T11:59:31.058Z,97266.00
2018-12-02T12:02:01.540Z,97264.00
2018-12-02T12:04:32.012Z,97251.00
2018-12-02T12:07:02.743Z,97241.00
2018-12-02T12:09:33.385Z,97237.00
2018-12-02T12:12:03.788Z,97220.00
2018-12-02T12:14:34.576Z,97218.00
2018-12-02T12:17:05.988Z,97218.00
2018-12-02T12:19:36.463Z,97222.00
2018-12-02T12:22:07.816Z,97210.00
2018-12-02T12:24:38.424Z,97196.00
2018-12-02T12:27:08.886Z,97187.00
2018-12-02T12:29:40.503Z,97186.00
2018-12-02T12:32:10.777Z,97174.00
2018-12-02T12:34:41.085Z,97173.00
2018-12-02T12:37:12.957Z,97158.00
2018-12-02T12:39:43.651Z,97152.00
2018-12-02T12:42:14.038Z,97143.00
2018-12-02T12:44:45.549Z,97151.00
2018-12-02T12:47:15.959Z,97148.00
2018-12-02T12:49:46.268Z,97136.00
2018-12-02T12:52:17.839Z,97144.00
2018-12-02T12:54:48.128Z,97147.00
2018-12-02T12:57:19.905Z,97141.00
2018-12-02T12:59:50.889Z,97132.00
2018-12-02T13:02:21.445Z,97141.00
2018-12-02T13:04:52.103Z,97135.00
2018-12-02T13:07:22.925Z,97138.00
2018-12-02T13:09:53.450Z,97145.00
2018-12-02T13:12:23.790Z,97135.00
2018-12-02T13:14:54.046Z,97133.00
2018-12-02T13:17:24.541Z,97130.00
2018-12-02T13:19:55.194Z,97135.00
2018-12-02T13:22:25.592Z,97143.00
2018-12-02T13:24:55.948Z,97139.00
2018-12-02T13:27:26.661Z,97140.00
2018-12-02T13:29:56.633Z,97144.00
2018-12-02T13:32:26.991Z,97139.00
2018-12-02T13:34:57.163Z,97135.00
2018-12-02T13:37:27.548Z,97134.00
2018-12-02T13:39:57.809Z,97134.00
2018-12-02T13:42:28.195Z,97132.00
2018-12-02T13:44:58.555Z,97128.00
2018-12-02T13:47:29.161Z,97132.00
2018-12-02T13:49:59.139Z,97123.00
2018-12-02T13:52:29.157Z,97124.00
2018-12-02T13:54:59.480Z,97129.00
2018-12-02T13:57:29.844Z,97122.00
2018-12-02T14:00:00.667Z,97120.00
2018-12-02T14:02:30.902Z,97117.00
2018-12-02T14:05:01.076Z,97111.00
2018-12-02T14:07:31.443Z,97108.00
2018-12-02T14:10:01.576Z,97105.00
2018-12-02T14:12:31.967Z,97105.00
2018-12-02T14:15:02.918Z,97112.00
2018-12-02T14:17:34.212Z,97115.00
2018-12-02T14:20:04.747Z,97108.00
2018-12-02T14:22:35.186Z,97111.00
2018-12-02T14:25:07.023Z,97113.00
2018-12-02T14:27:37.401Z,97107.00
2018-12-02T14:30:13.580Z,97107.00
2018-12-02T14:32:43.896Z,97108.00
2018-12-02T14:35:14.236Z,97111.00
2018-12-02T14:37:44.761Z,97113.00
2018-12-02T14:40:16.034Z,97114.00
2018-12-02T14:42:46.816Z,97103.00
2018-12-02T14:45:18.937Z,97097.00
2018-12-02T14:47:49.446Z,97088.00
2018-12-02T14:50:20.217Z,97086.00
2018-12-02T14:52:50.893Z,97075.00
2018-12-02T14:55:21.630Z,97069.00
2018-12-02T14:57:52.091Z,97064.00
2018-12-02T15:00:22.250Z,97061.00
2018-12-02T15:02:59.179Z,97057.00
2018-12-02T15:05:29.705Z,97047.00
2018-12-02T15:08:00.127Z,97034.00
2018-12-02T15:10:30.625Z,97029.00
2018-12-02T15:13:01.222Z,97034.00
2018-12-02T15:15:31.585Z,97034.00
2018-12-02T15:18:01.808Z,97033.00
2018-12-02T15:20:32.345Z,97030.00
2018-12-02T15:23:02.691Z,97033.00
2018-12-02T15:25:33.201Z,97031.00
2018-12-02T15:28:03.756Z,97027.00
2018-12-02T15:30:33.977Z,97029.00
2018-12-02T15:33:04.285Z,97028.00
2018-12-02T15:35:34.780Z,97030.00
2018-12-02T15:38:05.277Z,97044.00
2018-12-02T15:40:35.684Z,97041.00
2018-12-02T15:43:06.211Z,97047.00
2018-12-02T15:45:36.452Z,97043.00
2018-12-02T15:48:07.073Z,97051.00
2018-12-02T15:50:37.483Z,97047.00
2018-12-02T15:53:07.873Z,97041.00
2018-12-02T15:55:38.522Z,97041.00
2018-12-02T15:58:11.441Z,97050.00
2018-12-02T16:00:44.982Z,97037.00
2018-12-02T16:03:15.262Z,97043.00
2018-12-02T16:05:45.536Z,97056.00
2018-12-02T16:08:15.919Z,97058.00
2018-12-02T16:10:46.074Z,97066.00
2018-12-02T16:13:16.399Z,97057.00
2018-12-02T16:15:46.703Z,97047.00
2018-12-02T16:18:17.519Z,97039.00
2018-12-02T16:20:51.309Z,97039.00
2018-12-02T16:23:25.026Z,97031.00
2018-12-02T16:25:55.450Z,97038.00
2018-12-02T16:28:25.869Z,97045.00
2018-12-02T16:30:57.005Z,97046.00
2018-12-02T16:33:27.383Z,97041.00
2018-12-02T16:35:57.636Z,97043.00
2018-12-02T16:38:28.201Z,97044.00
2018-12-02T16:40:58.461Z,97039.00
2018-12-02T16:43:28.803Z,97027.00
2018-12-02T16:45:59.159Z,97021.00
2018-12-02T16:48:29.704Z,97027.00
2018-12-02T16:51:00.097Z,97024.00
2018-12-02T16:53:31.271Z,97029.00
2018-12-02T16:56:10.084Z,97041.00
2018-12-02T16:59:25.763Z,97042.00
2018-12-02T17:02:05.227Z,97051.00
2018-12-02T17:04:33.194Z,97037.00
2018-12-02T17:07:03.998Z,97055.00
2018-12-02T17:09:34.506Z,97060.00
2018-12-02T17:12:04.760Z,97062.00
2018-12-02T17:14:38.655Z,97047.00
2018-12-02T17:17:05.516Z,97050.00
2018-12-02T17:19:35.968Z,97050.00
2018-12-02T17:22:06.558Z,97034.00
2018-12-02T17:24:37.026Z,97024.00
2018-12-02T17:27:07.368Z,97028.00
2018-12-02T17:29:41.435Z,97016.00
2018-12-02T17:32:11.956Z,97017.00
2018-12-02T17:34:42.210Z,97024.00
2018-12-02T17:37:12.769Z,97014.00
2018-12-02T17:39:50.828Z,97025.00
2018-12-02T17:42:21.134Z,97037.00
2018-12-02T17:44:51.444Z,97041.00
2018-12-02T17:47:21.797Z,97040.00
2018-12-02T17:49:52.349Z,97043.00
2018-12-02T17:52:22.660Z,97029.00
2018-12-02T17:54:53.030Z,97023.00
2018-12-02T17:57:23.281Z,97033.00
2018-12-02T17:59:53.850Z,97042.00
2018-12-02T18:02:24.108Z,97046.00
2018-12-02T18:04:54.475Z,97054.00
2018-12-02T18:07:24.860Z,97061.00
2018-12-02T18:09:55.466Z,97053.00
2018-12-02T18:12:25.921Z,97055.00
2018-12-02T18:14:56.154Z,97057.00
2018-12-02T18:17:26.656Z,97057.00
2018-12-02T18:19:56.939Z,97059.00
2018-12-02T18:22:27.200Z,97062.00
2018-12-02T18:24:57.485Z,97057.00
2018-12-02T18:27:28.237Z,97038.00
2018-12-02T18:29:58.570Z,97029.00
2018-12-02T18:32:28.869Z,97037.00
2018-12-02T18:34:59.249Z,97039.00
2018-12-02T18:37:29.710Z,97041.00
2018-12-02T18:40:00.282Z,97039.00
2018-12-02T18:42:30.579Z,97060.00
2018-12-02T18:45:00.894Z,97050.00
2018-12-02T18:47:31.234Z,97031.00
2018-12-02T18:50:01.607Z,97036.00
2018-12-02T18:52:32.109Z,97040.00
2018-12-02T18:55:02.539Z,97024.00
2018-12-02T18:57:32.864Z,97017.00
2018-12-02T19:00:03.299Z,97025.00
2018-12-02T19:02:33.707Z,97041.00
2018-12-02T19:05:04.156Z,97031.00
2018-12-02T19:07:34.433Z,97043.00
2018-12-02T19:10:05.415Z,97061.00
2018-12-02T19:12:35.682Z,97055.00
2018-12-02T19:15:08.025Z,97043.00
2018-12-02T19:17:38.313Z,97044.00
2018-12-02T19:20:25.493Z,97056.00
2018-12-02T19:22:57.822Z,97071.00
2018-12-02T19:25:29.897Z,97072.00
2018-12-02T19:28:00.202Z,97078.00
2018-12-02T19:30:33.009Z,97078.00
2018-12-02T19:33:01.146Z,97070.00
2018-12-02T19:35:34.752Z,97065.00
2018-12-02T19:38:21.061Z,97064.00
2018-12-02T19:40:51.412Z,97065.00
2018-12-02T19:43:21.997Z,97065.00
2018-12-02T19:45:53.173Z,97063.00
2018-12-02T19:48:23.660Z,97063.00
2018-12-02T19:50:53.853Z,97061.00
2018-12-02T19:53:24.189Z,97052.00
2018-12-02T19:55:54.826Z,97074.00
2018-12-02T19:58:25.070Z,97071.00
2018-12-02T20:00:55.633Z,97075.00
2018-12-02T20:03:25.841Z,97071.00
2018-12-02T20:05:56.205Z,97063.00
2018-12-02T20:08:26.805Z,97079.00
2018-12-02T20:10:57.361Z,97068.00
2018-12-02T20:13:28.037Z,97058.00
2018-12-02T20:16:03.581Z,97049.00
2018-12-02T20:18:33.988Z,97066.00
2018-12-02T20:21:04.515Z,97065.00
2018-12-02T20:23:39.931Z,97066.00
2018-12-02T20:26:10.392Z,97056.00
2018-12-02T20:28:44.663Z,97048.00
2018-12-02T20:31:21.927Z,97049.00
2018-12-02T20:33:52.358Z,97057.00
2018-12-02T20:36:22.726Z,97054.00
2018-12-02T20:38:53.114Z,97051.00
2018-12-02T20:41:23.410Z,97050.00
2018-12-02T20:43:53.838Z,97052.00
2018-12-02T20:46:24.191Z,97053.00
2018-12-02T20:48:54.432Z,97050.00
2018-12-02T20:51:24.745Z,97051.00
2018-12-02T20:53:55.975Z,97042.00
2018-12-02T20:56:26.341Z,97042.00
2018-12-02T20:58:56.705Z,97039.00
2018-12-02T21:01:27.195Z,97042.00
2018-12-02T21:03:58.420Z,97030.00
2018-12-02T21:06:28.758Z,97038.00
2018-12-02T21:08:59.238Z,97027.00
2018-12-02T21:11:29.747Z,97020.00
2018-12-02T21:13:59.949Z,97020.00
2018-12-02T21:16:30.338Z,97027.00
2018-12-02T21:19:00.725Z,97022.00
2018-12-02T21:21:36.911Z,97017.00
2018-12-02T21:24:01.874Z,97016.00
2018-12-02T21:26:32.175Z,97010.00
2018-12-02T21:29:02.672Z,97019.00
2018-12-02T21:31:39.577Z,97016.00
2018-12-02T21:34:09.982Z,97019.00
2018-12-02T21:36:40.543Z,97024.00
2018-12-02T21:39:11.963Z,97019.00
2018-12-02T21:41:42.304Z,97026.00
2018-12-02T21:44:12.822Z,97035.00
2018-12-02T21:46:43.079Z,97028.00
2018-12-02T21:49:13.387Z,97027.00
2018-12-02T21:51:43.816Z,97025.00
2018-12-02T21:54:14.313Z,97025.00
2018-12-02T21:56:44.772Z,97022.00
2018-12-02T21:59:15.091Z,97021.00
2018-12-02T22:01:51.986Z,97022.00
2018-12-02T22:04:22.276Z,97013.00
2018-12-02T22:06:52.829Z,97025.00
2018-12-02T22:09:23.335Z,97026.00
2018-12-02T22:11:53.926Z,97029.00
2018-12-02T22:14:24.270Z,97027.00
2018-12-02T22:16:54.530Z,97024.00
2018-12-02T22:19:24.935Z,97018.00
2018-12-02T22:21:55.143Z,97005.00
2018-12-02T22:24:25.588Z,96998.00
2018-12-02T22:26:56.121Z,97007.00
2018-12-02T22:29:26.439Z,97008.00
2018-12-02T22:31:56.992Z,97008.00
2018-12-02T22:34:27.417Z,97000.00
2018-12-02T22:36:57.589Z,96997.00
2018-12-02T22:39:27.937Z,96991.00
2018-12-02T22:41:58.069Z,96997.00
2018-12-02T22:44:31.438Z,96994.00
2018-12-02T22:46:58.505Z,96993.00
2018-12-02T22:49:28.877Z,96992.00
2018-12-02T22:51:59.387Z,96985.00
2018-12-02T22:54:29.767Z,96981.00
2018-12-02T22:57:00.062Z,96986.00
2018-12-02T22:59:30.454Z,96975.00
2018-12-02T23:02:05.906Z,96971.00
2018-12-02T23:04:36.184Z,96982.00
2018-12-02T23:07:06.534Z,96996.00
2018-12-02T23:09:36.781Z,96996.00
2018-12-02T23:12:07.311Z,96986.00
2018-12-02T23:14:37.645Z,96991.00
2018-12-02T23:17:22.168Z,96978.00
2018-12-02T23:19:52.313Z,96973.00
2018-12-02T23:22:22.676Z,96977.00
2018-12-02T23:24:53.088Z,96963.00
2018-12-02T23:27:23.567Z,96963.00
2018-12-02T23:29:54.104Z,96962.00
2018-12-02T23:32:31.078Z,96960.00
2018-12-02T23:35:01.492Z,96958.00
2018-12-02T23:37:31.721Z,96967.00
2018-12-02T23:40:02.058Z,96963.00
2018-12-02T23:42:32.391Z,96955.00
2018-12-02T23:45:02.780Z,96953.00
2018-12-02T23:47:33.107Z,96957.00
2018-12-02T23:50:03.637Z,96949.00
2018-12-02T23:52:33.993Z,96944.00
2018-12-02T23:55:04.407Z,96940.00
2018-12-02T23:57:34.844Z,96931.00
