createdAt,value
2019-01-11T00:01:35.764Z,11.07
2019-01-11T00:04:08.086Z,8.93
2019-01-11T00:06:39.697Z,14.63
2019-01-11T00:09:12.501Z,15.73
2019-01-11T00:11:43.901Z,15.83
2019-01-11T00:14:14.464Z,13.97
2019-01-11T00:16:45.280Z,17.07
2019-01-11T00:19:19.026Z,12.17
2019-01-11T00:21:53.752Z,10.40
2019-01-11T00:24:24.379Z,9.13
2019-01-11T00:26:57.967Z,8.03
2019-01-11T00:29:28.410Z,8.60
2019-01-11T00:31:58.901Z,6.47
2019-01-11T00:34:31.401Z,6.73
2019-01-11T00:37:01.960Z,7.33
2019-01-11T00:39:32.639Z,6.93
2019-01-11T00:42:03.273Z,7.23
2019-01-11T00:44:33.849Z,13.03
2019-01-11T00:47:04.672Z,11.47
2019-01-11T00:49:35.055Z,10.97
2019-01-11T00:52:07.268Z,11.60
2019-01-11T00:54:37.785Z,14.27
2019-01-11T00:57:08.617Z,19.90
2019-01-11T00:59:39.322Z,14.30
2019-01-11T01:02:11.631Z,13.37
2019-01-11T01:04:44.187Z,14.10
2019-01-11T01:07:14.806Z,9.80
2019-01-11T01:09:46.051Z,9.30
2019-01-11T01:12:16.549Z,10.67
2019-01-11T01:14:47.180Z,10.73
2019-01-11T01:17:18.829Z,12.00
2019-01-11T01:19:49.979Z,12.40
2019-01-11T01:22:20.829Z,13.03
2019-01-11T01:24:51.316Z,11.10
2019-01-11T01:27:21.760Z,10.17
2019-01-11T01:29:52.350Z,15.27
2019-01-11T01:32:22.698Z,11.73
2019-01-11T01:34:53.175Z,14.53
2019-01-11T01:37:23.737Z,10.83
2019-01-11T01:39:54.361Z,17.63
2019-01-11T01:42:25.198Z,13.73
2019-01-11T01:44:58.407Z,14.03
2019-01-11T01:47:29.685Z,12.87
2019-01-11T01:50:00.037Z,17.93
2019-01-11T01:52:33.600Z,14.17
2019-01-11T01:55:04.752Z,14.10
2019-01-11T01:57:35.129Z,15.27
2019-01-11T02:00:07.859Z,22.53
2019-01-11T02:02:38.274Z,21.70
2019-01-11T02:05:09.487Z,18.87
2019-01-11T02:07:39.915Z,16.43
2019-01-11T02:10:14.089Z,17.73
2019-01-11T02:12:47.865Z,21.67
2019-01-11T02:15:20.379Z,16.83
2019-01-11T02:17:50.829Z,20.97
2019-01-11T02:20:21.297Z,19.33
2019-01-11T02:22:52.273Z,18.13
2019-01-11T02:25:22.968Z,21.23
2019-01-11T02:27:53.486Z,22.40
2019-01-11T02:30:26.251Z,21.97
2019-01-11T02:32:59.678Z,18.67
2019-01-11T02:35:30.320Z,18.80
2019-01-11T02:38:01.024Z,21.33
2019-01-11T02:40:31.957Z,22.17
2019-01-11T02:43:02.394Z,24.97
2019-01-11T02:45:33.116Z,23.00
2019-01-11T02:48:03.503Z,24.13
2019-01-11T02:50:34.743Z,25.10
2019-01-11T02:53:05.152Z,26.20
2019-01-11T02:55:35.589Z,21.03
2019-01-11T02:58:05.926Z,27.97
2019-01-11T03:00:38.457Z,25.13
2019-01-11T03:03:08.806Z,24.70
2019-01-11T03:05:39.683Z,21.87
2019-01-11T03:08:10.032Z,25.23
2019-01-11T03:10:40.501Z,23.50
2019-01-11T03:13:10.869Z,20.37
2019-01-11T03:15:41.288Z,27.83
2019-01-11T03:18:11.579Z,26.03
2019-01-11T03:20:42.054Z,24.37
2019-01-11T03:23:12.401Z,25.67
2019-01-11T03:25:42.789Z,27.77
2019-01-11T03:28:13.203Z,25.43
2019-01-11T03:30:43.697Z,27.50
2019-01-11T03:33:15.197Z,29.67
2019-01-11T03:35:46.587Z,26.00
2019-01-11T03:38:17.007Z,28.47
2019-01-11T03:40:47.338Z,26.70
2019-01-11T03:43:17.895Z,26.33
2019-01-11T03:45:48.253Z,24.77
2019-01-11T03:48:21.553Z,28.27
2019-01-11T03:50:51.974Z,26.43
2019-01-11T03:53:22.641Z,29.23
2019-01-11T03:55:53.083Z,26.87
2019-01-11T03:58:23.475Z,26.60
2019-01-11T04:00:53.800Z,27.67
2019-01-11T04:03:27.280Z,28.93
2019-01-11T04:05:57.648Z,30.20
2019-01-11T04:08:28.073Z,25.50
2019-01-11T04:10:58.513Z,29.23
2019-01-11T04:13:30.595Z,28.50
2019-01-11T04:16:01.150Z,26.63
2019-01-11T04:18:36.067Z,31.83
2019-01-11T04:21:06.452Z,29.70
2019-01-11T04:23:37.003Z,28.27
2019-01-11T04:26:07.451Z,25.70
2019-01-11T04:28:37.926Z,28.73
2019-01-11T04:31:08.306Z,28.97
2019-01-11T04:33:38.772Z,27.33
2019-01-11T04:36:09.149Z,26.67
2019-01-11T04:38:39.883Z,24.70
2019-01-11T04:41:10.571Z,25.47
2019-01-11T04:43:41.069Z,26.17
2019-01-11T04:46:11.586Z,26.77
2019-01-11T04:48:44.636Z,26.77
2019-01-11T04:51:15.009Z,27.03
2019-01-11T04:53:45.427Z,26.63
2019-01-11T04:56:16.058Z,26.50
2019-01-11T04:58:46.452Z,27.53
2019-01-11T05:01:16.822Z,28.90
2019-01-11T05:03:47.249Z,25.63
2019-01-11T05:06:17.720Z,25.83
2019-01-11T05:08:48.109Z,24.47
2019-01-11T05:11:18.475Z,24.53
2019-01-11T05:13:54.865Z,23.57
2019-01-11T05:16:25.271Z,25.43
2019-01-11T05:19:10.848Z,27.87
2019-01-11T05:21:41.405Z,26.20
2019-01-11T05:24:11.734Z,27.17
2019-01-11T05:26:42.168Z,27.30
2019-01-11T05:29:12.536Z,27.73
2019-01-11T05:31:44.000Z,28.50
2019-01-11T05:34:16.351Z,29.90
2019-01-11T05:36:46.770Z,29.87
2019-01-11T05:39:17.085Z,26.70
2019-01-11T05:41:50.761Z,32.30
2019-01-11T05:44:21.596Z,30.60
2019-01-11T05:46:52.399Z,29.90
2019-01-11T05:49:23.136Z,29.27
2019-01-11T05:51:55.601Z,32.40
2019-01-11T05:54:33.258Z,35.70
2019-01-11T05:57:05.340Z,29.77
2019-01-11T05:59:42.237Z,35.50
2019-01-11T06:02:12.821Z,30.50
2019-01-11T06:04:47.788Z,29.83
2019-01-11T06:07:22.190Z,32.07
2019-01-11T06:09:53.169Z,33.13
2019-01-11T06:12:26.971Z,33.33
2019-01-11T06:14:58.461Z,46.20
2019-01-11T06:17:28.842Z,34.57
2019-01-11T06:19:59.211Z,34.63
2019-01-11T06:22:29.633Z,34.37
2019-01-11T06:25:14.752Z,37.67
2019-01-11T06:27:45.244Z,36.57
2019-01-11T06:30:15.770Z,35.87
2019-01-11T06:32:46.520Z,37.90
2019-01-11T06:35:17.335Z,37.57
2019-01-11T06:37:47.857Z,42.73
2019-01-11T06:40:18.421Z,45.13
2019-01-11T06:42:49.170Z,42.83
2019-01-11T06:45:20.315Z,44.70
2019-01-11T06:47:50.960Z,47.07
2019-01-11T06:50:21.992Z,49.63
2019-01-11T06:52:53.956Z,53.60
2019-01-11T06:55:24.403Z,54.23
2019-01-11T06:57:54.837Z,51.03
2019-01-11T07:00:28.009Z,52.37
2019-01-11T07:02:58.511Z,52.30
2019-01-11T07:05:29.119Z,52.63
2019-01-11T07:07:59.839Z,53.53
2019-01-11T07:10:30.240Z,53.53
2019-01-11T07:13:00.687Z,50.43
2019-01-11T07:15:32.079Z,56.23
2019-01-11T07:18:02.588Z,55.07
2019-01-11T07:20:33.023Z,59.57
2019-01-11T07:23:03.384Z,60.17
2019-01-11T07:25:33.764Z,61.17
2019-01-11T07:28:04.119Z,63.97
2019-01-11T07:30:54.653Z,66.60
2019-01-11T07:33:25.934Z,62.17
2019-01-11T07:36:07.813Z,62.93
2019-01-11T07:38:39.793Z,55.07
2019-01-11T07:41:10.162Z,57.10
2019-01-11T07:43:40.569Z,52.70
2019-01-11T07:46:10.980Z,54.00
2019-01-11T07:48:41.348Z,47.97
2019-01-11T07:51:12.005Z,48.93
2019-01-11T07:53:42.381Z,51.13
2019-01-11T07:56:12.877Z,50.00
2019-01-11T07:58:43.437Z,44.47
2019-01-11T08:01:13.691Z,45.47
2019-01-11T08:03:44.323Z,48.93
2019-01-11T08:06:14.724Z,46.43
2019-01-11T08:08:48.067Z,44.63
2019-01-11T08:11:18.517Z,50.43
2019-01-11T08:13:49.246Z,46.67
2019-01-11T08:16:19.780Z,48.10
2019-01-11T08:18:51.536Z,50.23
2019-01-11T08:21:22.054Z,45.90
2019-01-11T08:23:52.668Z,44.77
2019-01-11T08:26:25.047Z,47.00
2019-01-11T08:28:55.802Z,52.97
2019-01-11T08:31:26.118Z,51.17
2019-01-11T08:33:57.162Z,53.70
2019-01-11T08:36:29.939Z,49.73
2019-01-11T08:39:00.368Z,49.77
2019-01-11T08:41:31.183Z,49.43
2019-01-11T08:44:01.800Z,48.73
2019-01-11T08:46:32.273Z,47.17
2019-01-11T08:49:02.645Z,51.80
2019-01-11T08:51:35.257Z,51.77
2019-01-11T08:54:08.213Z,44.87
2019-01-11T08:56:38.737Z,46.57
2019-01-11T08:59:09.454Z,47.13
2019-01-11T09:01:39.797Z,48.43
2019-01-11T09:04:10.225Z,46.00
2019-01-11T09:06:40.716Z,43.43
2019-01-11T09:09:13.260Z,43.53
2019-01-11T09:11:43.651Z,46.53
2019-01-11T09:14:33.017Z,42.43
2019-01-11T09:17:03.384Z,42.63
2019-01-11T09:19:33.850Z,39.77
2019-01-11T09:22:06.491Z,43.17
2019-01-11T09:24:37.065Z,40.90
2019-01-11T09:27:07.680Z,45.47
2019-01-11T09:29:41.006Z,46.30
2019-01-11T09:32:11.456Z,44.80
2019-01-11T09:34:41.822Z,41.33
2019-01-11T09:37:12.263Z,45.07
2019-01-11T09:39:42.692Z,53.33
2019-01-11T09:42:14.228Z,48.07
2019-01-11T09:44:44.841Z,46.77
2019-01-11T09:47:15.178Z,49.90
2019-01-11T09:49:45.588Z,46.57
2019-01-11T09:52:16.251Z,43.03
2019-01-11T09:54:46.648Z,57.67
2019-01-11T09:57:17.420Z,49.00
2019-01-11T09:59:47.783Z,46.87
2019-01-11T10:02:35.190Z,44.27
2019-01-11T10:05:07.467Z,50.30
2019-01-11T10:07:40.142Z,48.47
2019-01-11T10:10:20.505Z,46.20
2019-01-11T10:12:52.477Z,48.70
2019-01-11T10:15:22.903Z,44.10
2019-01-11T10:17:53.386Z,49.20
2019-01-11T10:20:24.174Z,50.87
2019-01-11T10:22:54.715Z,49.57
2019-01-11T10:25:25.257Z,51.70
2019-01-11T10:27:55.723Z,51.77
2019-01-11T10:30:26.878Z,50.43
2019-01-11T10:32:57.476Z,51.37
2019-01-11T10:35:28.209Z,49.53
2019-01-11T10:37:58.979Z,52.77
2019-01-11T10:40:29.649Z,51.90
2019-01-11T10:43:00.757Z,51.67
2019-01-11T10:45:31.179Z,56.20
2019-01-11T10:48:01.659Z,54.30
2019-01-11T10:50:32.098Z,56.93
2019-01-11T10:53:02.539Z,61.57
2019-01-11T10:55:33.742Z,58.70
2019-01-11T10:58:04.446Z,64.53
2019-01-11T11:00:35.603Z,67.23
2019-01-11T11:03:05.996Z,71.23
2019-01-11T11:05:36.607Z,65.10
2019-01-11T11:08:07.044Z,72.03
2019-01-11T11:10:37.437Z,73.73
2019-01-11T11:13:07.919Z,63.00
2019-01-11T11:15:40.548Z,61.17
2019-01-11T11:18:10.941Z,61.03
2019-01-11T11:20:44.203Z,69.60
2019-01-11T11:23:19.993Z,72.50
2019-01-11T11:25:51.574Z,65.00
2019-01-11T11:28:22.026Z,67.50
2019-01-11T11:30:52.754Z,66.00
2019-01-11T11:33:23.296Z,69.73
2019-01-11T11:35:53.841Z,65.63
2019-01-11T11:38:24.248Z,67.47
2019-01-11T11:40:54.951Z,62.97
2019-01-11T11:43:28.500Z,62.97
2019-01-11T11:45:59.006Z,58.70
2019-01-11T11:48:30.960Z,70.33
2019-01-11T11:51:03.469Z,61.00
2019-01-11T11:53:34.584Z,65.87
2019-01-11T11:56:04.986Z,72.37
2019-01-11T11:58:35.585Z,66.43
2019-01-11T12:01:07.987Z,66.43
2019-01-11T12:03:39.016Z,69.40
2019-01-11T12:06:09.593Z,66.13
2019-01-11T12:08:42.958Z,72.57
2019-01-11T12:11:14.601Z,73.90
2019-01-11T12:13:45.552Z,78.33
2019-01-11T12:16:18.839Z,76.63
2019-01-11T12:18:51.123Z,79.57
2019-01-11T12:21:23.329Z,83.57
2019-01-11T12:23:53.830Z,96.30
2019-01-11T12:26:24.703Z,83.80
2019-01-11T12:28:58.188Z,78.67
2019-01-11T12:31:32.219Z,66.40
2019-01-11T12:34:02.593Z,66.73
2019-01-11T12:36:33.180Z,70.13
2019-01-11T12:39:04.914Z,76.17
2019-01-11T12:41:35.993Z,85.47
2019-01-11T12:44:06.549Z,78.03
2019-01-11T12:46:39.695Z,76.77
2019-01-11T12:49:10.467Z,80.37
2019-01-11T12:51:42.485Z,95.47
2019-01-11T12:54:14.691Z,85.00
2019-01-11T12:56:45.748Z,76.13
2019-01-11T12:59:16.320Z,75.00
2019-01-11T13:01:46.669Z,85.53
2019-01-11T13:04:18.540Z,70.67
2019-01-11T13:06:50.181Z,79.07
2019-01-11T13:09:21.814Z,75.90
2019-01-11T13:11:53.775Z,75.17
2019-01-11T13:14:24.357Z,70.20
2019-01-11T13:16:55.603Z,62.67
2019-01-11T13:19:26.152Z,64.87
2019-01-11T13:22:00.513Z,58.77
2019-01-11T13:24:29.437Z,68.60
2019-01-11T13:27:00.294Z,65.87
2019-01-11T13:29:32.810Z,53.83
2019-01-11T13:32:03.163Z,65.40
2019-01-11T13:34:33.528Z,68.27
2019-01-11T13:37:03.952Z,60.37
2019-01-11T13:39:36.097Z,57.63
2019-01-11T13:42:06.688Z,62.70
2019-01-11T13:44:37.106Z,53.47
2019-01-11T13:47:07.947Z,55.37
2019-01-11T13:49:38.388Z,54.93
2019-01-11T13:52:08.761Z,51.37
2019-01-11T13:54:39.192Z,51.50
2019-01-11T13:57:09.557Z,44.80
2019-01-11T13:59:41.681Z,40.27
2019-01-11T14:02:12.576Z,38.50
2019-01-11T14:04:43.067Z,43.47
2019-01-11T14:07:13.470Z,39.57
2019-01-11T14:09:43.914Z,43.57
2019-01-11T14:12:14.353Z,37.43
2019-01-11T14:14:47.040Z,39.23
2019-01-11T14:17:17.596Z,40.70
2019-01-11T14:19:48.116Z,39.23
2019-01-11T14:22:20.562Z,35.70
2019-01-11T14:24:51.232Z,36.60
2019-01-11T14:27:21.699Z,34.43
2019-01-11T14:29:52.467Z,34.17
2019-01-11T14:32:22.856Z,35.63
2019-01-11T14:34:54.636Z,33.97
2019-01-11T14:37:24.963Z,38.40
2019-01-11T14:39:55.364Z,29.43
2019-01-11T14:42:25.718Z,31.53
2019-01-11T14:44:56.095Z,27.13
2019-01-11T14:47:26.452Z,26.60
2019-01-11T14:49:57.010Z,22.97
2019-01-11T14:52:27.460Z,23.97
2019-01-11T14:54:58.369Z,25.03
2019-01-11T14:57:28.704Z,23.70
2019-01-11T14:59:59.061Z,21.20
2019-01-11T15:02:29.474Z,15.40
2019-01-11T15:04:59.894Z,15.67
2019-01-11T15:07:31.717Z,17.67
2019-01-11T15:10:04.920Z,16.03
2019-01-11T15:12:35.256Z,19.97
2019-01-11T15:15:06.758Z,21.37
2019-01-11T15:17:37.204Z,15.80
2019-01-11T15:20:10.214Z,22.37
2019-01-11T15:22:40.959Z,14.80
2019-01-11T15:25:12.573Z,14.43
2019-01-11T15:27:42.999Z,14.77
2019-01-11T15:30:19.354Z,13.43
2019-01-11T15:32:51.775Z,11.67
2019-01-11T15:35:22.250Z,15.30
2019-01-11T15:37:52.620Z,11.80
2019-01-11T15:40:36.920Z,17.60
2019-01-11T15:43:06.781Z,13.17
2019-01-11T15:45:37.131Z,18.37
2019-01-11T15:48:07.591Z,11.17
2019-01-11T15:50:57.709Z,12.60
2019-01-11T15:53:34.919Z,14.77
2019-01-11T15:56:07.293Z,12.63
2019-01-11T15:58:37.664Z,12.30
2019-01-11T16:01:08.053Z,13.27
2019-01-11T16:03:38.509Z,15.90
2019-01-11T16:06:32.162Z,13.40
2019-01-11T16:09:56.057Z,13.50
2019-01-11T16:12:44.317Z,13.67
2019-01-11T16:15:44.812Z,14.23
2019-01-11T16:18:28.027Z,12.50
2019-01-11T16:21:01.478Z,11.57
2019-01-11T16:23:32.172Z,9.77
2019-01-11T16:26:02.693Z,13.50
2019-01-11T16:28:33.478Z,10.73
2019-01-11T16:31:04.186Z,12.00
2019-01-11T16:33:34.631Z,11.03
2019-01-11T16:36:08.399Z,9.17
2019-01-11T16:38:38.959Z,10.07
2019-01-11T16:41:15.086Z,9.60
2019-01-11T16:43:45.967Z,8.23
2019-01-11T16:46:16.449Z,8.03
2019-01-11T16:48:49.174Z,13.50
2019-01-11T16:51:20.075Z,13.23
2019-01-11T16:53:50.984Z,10.23
2019-01-11T16:56:21.515Z,11.57
2019-01-11T16:58:52.026Z,10.53
2019-01-11T17:01:22.396Z,12.90
2019-01-11T17:03:53.096Z,11.10
2019-01-11T17:06:23.573Z,8.27
2019-01-11T17:08:54.040Z,18.50
2019-01-11T17:11:24.462Z,13.53
2019-01-11T17:13:56.268Z,13.57
2019-01-11T17:16:27.919Z,14.37
2019-01-11T17:18:58.306Z,13.60
2019-01-11T17:21:29.545Z,15.00
2019-01-11T17:24:00.387Z,11.77
2019-01-11T17:26:31.003Z,16.53
2019-01-11T17:29:03.874Z,12.70
2019-01-11T17:31:48.074Z,15.63
2019-01-11T17:34:20.425Z,11.60
2019-01-11T17:36:53.374Z,15.43
2019-01-11T17:39:25.930Z,13.63
2019-01-11T17:42:17.690Z,18.27
2019-01-11T17:44:50.211Z,13.67
2019-01-11T17:47:20.979Z,18.73
2019-01-11T17:49:51.453Z,14.17
2019-01-11T17:52:21.880Z,13.77
2019-01-11T17:54:52.367Z,16.80
2019-01-11T17:57:22.917Z,17.50
2019-01-11T17:59:53.385Z,13.33
2019-01-11T18:02:24.264Z,13.97
2019-01-11T18:04:57.373Z,19.80
2019-01-11T18:07:28.185Z,16.87
2019-01-11T18:10:01.650Z,14.07
2019-01-11T18:12:33.994Z,14.83
2019-01-11T18:15:06.084Z,17.53
2019-01-11T18:17:37.571Z,14.33
2019-01-11T18:20:12.356Z,15.23
2019-01-11T18:22:46.539Z,11.43
2019-01-11T18:25:19.372Z,13.53
2019-01-11T18:27:49.923Z,13.00
2019-01-11T18:30:20.548Z,16.57
2019-01-11T18:32:51.076Z,17.00
2019-01-11T18:35:21.672Z,13.87
2019-01-11T18:37:52.307Z,18.27
2019-01-11T18:40:24.244Z,16.40
2019-01-11T18:42:54.671Z,16.90
2019-01-11T18:45:28.738Z,18.43
2019-01-11T18:47:57.524Z,16.53
2019-01-11T18:50:28.412Z,18.70
2019-01-11T18:52:58.914Z,21.57
2019-01-11T18:55:29.490Z,19.33
2019-01-11T18:58:00.077Z,21.20
2019-01-11T19:00:30.537Z,19.77
2019-01-11T19:03:01.239Z,20.53
2019-01-11T19:05:31.847Z,16.43
2019-01-11T19:08:07.919Z,20.70
2019-01-11T19:10:39.662Z,14.03
2019-01-11T19:13:10.406Z,17.60
2019-01-11T19:15:42.909Z,18.83
2019-01-11T19:18:13.833Z,17.30
2019-01-11T19:20:44.300Z,15.83
2019-01-11T19:23:20.431Z,18.10
2019-01-11T19:25:47.878Z,19.50
2019-01-11T19:28:18.304Z,17.70
2019-01-11T19:30:49.023Z,18.50
2019-01-11T19:33:21.824Z,19.17
2019-01-11T19:35:55.145Z,16.53
2019-01-11T19:38:25.627Z,16.80
2019-01-11T19:40:56.171Z,19.43
2019-01-11T19:43:26.551Z,22.83
2019-01-11T19:45:56.920Z,18.60
2019-01-11T19:48:27.416Z,19.50
2019-01-11T19:51:01.038Z,21.50
2019-01-11T19:53:31.899Z,20.97
2019-01-11T19:56:02.311Z,21.93
2019-01-11T19:58:32.853Z,18.83
2019-01-11T20:01:03.406Z,20.90
2019-01-11T20:03:34.145Z,19.43
2019-01-11T20:06:04.619Z,19.37
2019-01-11T20:08:35.303Z,20.37
2019-01-11T20:11:07.794Z,17.67
2019-01-11T20:13:38.274Z,19.00
2019-01-11T20:16:08.661Z,20.10
2019-01-11T20:18:39.071Z,19.33
2019-01-11T20:21:09.488Z,17.27
2019-01-11T20:23:39.860Z,17.73
2019-01-11T20:26:10.325Z,18.47
2019-01-11T20:28:40.676Z,20.20
2019-01-11T20:31:11.015Z,20.73
2019-01-11T20:33:41.927Z,20.90
2019-01-11T20:36:13.166Z,17.57
2019-01-11T20:38:43.680Z,19.07
2019-01-11T20:41:14.134Z,18.83
2019-01-11T20:43:44.584Z,21.87
2019-01-11T20:46:15.155Z,23.57
2019-01-11T20:48:45.535Z,20.87
2019-01-11T20:51:16.206Z,22.40
2019-01-11T20:53:46.726Z,17.47
2019-01-11T20:56:17.509Z,18.03
2019-01-11T20:58:48.111Z,19.27
2019-01-11T21:01:18.830Z,21.77
2019-01-11T21:03:49.201Z,18.60
2019-01-11T21:06:19.616Z,22.27
2019-01-11T21:08:53.395Z,23.17
2019-01-11T21:11:25.922Z,16.87
2019-01-11T21:13:58.475Z,16.00
2019-01-11T21:16:28.927Z,17.07
2019-01-11T21:18:59.366Z,31.70
2019-01-11T21:21:30.067Z,20.00
2019-01-11T21:24:00.443Z,24.40
2019-01-11T21:26:30.914Z,23.30
2019-01-11T21:29:01.314Z,21.77
2019-01-11T21:31:31.893Z,17.53
2019-01-11T21:34:02.393Z,23.50
2019-01-11T21:36:32.973Z,21.23
2019-01-11T21:39:03.476Z,21.20
2019-01-11T21:41:33.895Z,23.30
2019-01-11T21:44:06.918Z,17.47
2019-01-11T21:46:37.298Z,20.37
2019-01-11T21:49:07.892Z,21.63
2019-01-11T21:51:38.369Z,22.10
2019-01-11T21:54:09.091Z,20.07
2019-01-11T21:56:42.529Z,19.33
2019-01-11T21:59:12.996Z,20.57
2019-01-11T22:01:43.374Z,20.20
2019-01-11T22:04:13.950Z,21.13
2019-01-11T22:06:44.383Z,16.67
2019-01-11T22:09:14.765Z,20.13
2019-01-11T22:11:45.425Z,15.80
2019-01-11T22:14:16.024Z,18.17
2019-01-11T22:16:46.657Z,21.43
2019-01-11T22:19:17.225Z,19.73
2019-01-11T22:21:47.777Z,16.60
2019-01-11T22:24:18.244Z,18.63
2019-01-11T22:26:48.646Z,18.67
2019-01-11T22:29:19.376Z,14.97
2019-01-11T22:31:50.244Z,19.17
2019-01-11T22:34:20.631Z,15.30
2019-01-11T22:36:51.010Z,15.30
2019-01-11T22:39:21.363Z,17.70
2019-01-11T22:41:51.839Z,17.73
2019-01-11T22:44:22.170Z,21.47
2019-01-11T22:46:54.886Z,19.00
2019-01-11T22:49:25.238Z,21.57
2019-01-11T22:51:55.672Z,18.93
2019-01-11T22:54:26.049Z,23.13
2019-01-11T22:56:56.471Z,24.97
2019-01-11T22:59:30.143Z,19.40
2019-01-11T23:02:10.733Z,22.70
2019-01-11T23:04:41.072Z,22.83
2019-01-11T23:07:26.592Z,25.47
2019-01-11T23:10:00.579Z,20.63
2019-01-11T23:13:09.368Z,20.43
2019-01-11T23:15:42.364Z,19.17
2019-01-11T23:18:15.092Z,20.60
2019-01-11T23:20:45.959Z,17.03
2019-01-11T23:23:16.321Z,16.93
2019-01-11T23:25:46.675Z,18.37
2019-01-11T23:28:17.006Z,20.07
2019-01-11T23:30:47.360Z,19.67
2019-01-11T23:33:19.871Z,15.23
2019-01-11T23:35:50.285Z,19.13
2019-01-11T23:38:20.732Z,20.97
2019-01-11T23:40:51.260Z,17.30
2019-01-11T23:43:21.700Z,18.97
2019-01-11T23:45:52.826Z,25.63
2019-01-11T23:48:23.262Z,18.53
2019-01-11T23:50:53.865Z,17.33
2019-01-11T23:53:24.246Z,17.67
2019-01-11T23:55:56.031Z,20.13
2019-01-11T23:58:26.427Z,25.33
