createdAt,value
2023-02-17T00:00:48.789Z,16.07
2023-02-17T00:03:36.238Z,16.60
2023-02-17T00:06:27.874Z,16.97
2023-02-17T00:09:15.191Z,17.47
2023-02-17T00:12:02.448Z,17.30
2023-02-17T00:14:49.878Z,16.63
2023-02-17T00:17:37.563Z,17.33
2023-02-17T00:20:24.752Z,16.93
2023-02-17T00:23:13.769Z,17.67
2023-02-17T00:26:00.964Z,16.13
2023-02-17T00:28:48.744Z,17.10
2023-02-17T00:31:36.430Z,17.57
2023-02-17T00:34:23.590Z,17.63
2023-02-17T00:37:11.057Z,16.80
2023-02-17T00:39:59.726Z,16.63
2023-02-17T00:42:47.904Z,17.83
2023-02-17T00:45:35.548Z,17.07
2023-02-17T00:48:23.505Z,16.77
2023-02-17T00:51:11.072Z,17.37
2023-02-17T00:54:09.716Z,16.53
2023-02-17T00:56:58.635Z,18.90
2023-02-17T00:59:45.668Z,17.83
2023-02-17T01:02:33.190Z,17.43
2023-02-17T01:05:20.817Z,17.23
2023-02-17T01:08:07.918Z,18.00
2023-02-17T01:10:55.895Z,18.80
2023-02-17T01:13:44.739Z,16.53
2023-02-17T01:16:35.159Z,16.67
2023-02-17T01:19:22.596Z,17.73
2023-02-17T01:22:10.906Z,18.00
2023-02-17T01:24:58.121Z,18.23
2023-02-17T01:27:49.555Z,18.03
2023-02-17T01:30:38.330Z,18.23
2023-02-17T01:33:25.458Z,16.83
2023-02-17T01:36:16.015Z,19.97
2023-02-17T01:39:03.452Z,17.43
2023-02-17T01:41:50.762Z,16.93
2023-02-17T01:45:25.041Z,17.60
2023-02-17T01:48:17.805Z,17.37
2023-02-17T01:51:08.399Z,17.03
2023-02-17T01:53:59.763Z,17.17
2023-02-17T01:56:49.607Z,18.90
2023-02-17T01:59:37.571Z,17.83
2023-02-17T02:02:25.121Z,17.43
2023-02-17T02:05:13.846Z,18.07
2023-02-17T02:08:01.434Z,18.43
2023-02-17T02:10:49.162Z,17.60
2023-02-17T02:13:36.715Z,17.80
2023-02-17T02:16:28.243Z,18.47
2023-02-17T02:19:35.879Z,18.00
2023-02-17T02:22:55.379Z,18.47
2023-02-17T02:26:12.616Z,17.87
2023-02-17T02:29:20.371Z,18.53
2023-02-17T02:32:25.024Z,17.33
2023-02-17T02:35:17.611Z,19.03
2023-02-17T02:38:12.704Z,19.10
2023-02-17T02:41:05.347Z,19.40
2023-02-17T02:43:53.454Z,18.97
2023-02-17T02:46:40.990Z,19.27
2023-02-17T02:49:30.648Z,19.00
2023-02-17T02:52:26.368Z,18.93
2023-02-17T02:55:21.889Z,20.23
2023-02-17T02:58:18.168Z,20.00
2023-02-17T03:01:14.765Z,19.13
2023-02-17T03:04:10.105Z,20.20
2023-02-17T03:07:04.010Z,20.03
2023-02-17T03:09:53.688Z,19.17
2023-02-17T03:12:41.290Z,20.03
2023-02-17T03:15:32.268Z,20.63
2023-02-17T03:18:20.896Z,21.40
2023-02-17T03:21:16.053Z,20.80
2023-02-17T03:24:05.083Z,20.30
2023-02-17T03:26:52.499Z,20.67
2023-02-17T03:29:40.074Z,21.20
2023-02-17T03:32:27.479Z,18.80
2023-02-17T03:35:14.804Z,21.13
2023-02-17T03:38:01.998Z,21.57
2023-02-17T03:40:53.111Z,20.07
2023-02-17T03:43:40.576Z,19.93
2023-02-17T03:46:27.921Z,21.20
2023-02-17T03:49:15.310Z,20.93
2023-02-17T03:52:02.661Z,21.23
2023-02-17T03:54:50.157Z,21.17
2023-02-17T03:57:38.901Z,21.80
2023-02-17T04:00:26.139Z,21.03
2023-02-17T04:03:13.635Z,21.43
2023-02-17T04:06:01.031Z,20.63
2023-02-17T04:08:48.059Z,19.93
2023-02-17T04:11:35.545Z,21.77
2023-02-17T04:14:24.390Z,22.93
2023-02-17T04:17:11.597Z,20.83
2023-02-17T04:19:59.175Z,22.07
2023-02-17T04:22:46.975Z,21.90
2023-02-17T04:25:35.120Z,21.57
2023-02-17T04:28:22.957Z,21.97
2023-02-17T04:31:12.000Z,20.50
2023-02-17T04:33:59.347Z,22.63
2023-02-17T04:36:46.915Z,22.27
2023-02-17T04:39:34.240Z,21.30
2023-02-17T04:42:21.619Z,21.27
2023-02-17T04:45:10.106Z,20.27
2023-02-17T04:47:59.095Z,20.70
2023-02-17T04:50:46.573Z,22.17
2023-02-17T04:53:33.939Z,19.57
2023-02-17T04:56:21.204Z,20.13
2023-02-17T04:59:08.655Z,20.87
2023-02-17T05:01:55.961Z,20.70
2023-02-17T05:04:46.005Z,21.33
2023-02-17T05:07:33.349Z,21.33
2023-02-17T05:10:23.667Z,20.73
2023-02-17T05:13:11.360Z,21.37
2023-02-17T05:15:58.535Z,21.67
2023-02-17T05:18:45.840Z,20.20
2023-02-17T05:21:34.431Z,21.00
2023-02-17T05:24:21.884Z,19.70
2023-02-17T05:27:09.301Z,19.07
2023-02-17T05:29:56.966Z,18.83
2023-02-17T05:32:44.386Z,20.20
2023-02-17T05:35:34.950Z,20.10
2023-02-17T05:38:23.744Z,19.40
2023-02-17T05:41:11.383Z,20.33
2023-02-17T05:43:58.907Z,21.17
2023-02-17T05:46:45.929Z,19.97
2023-02-17T05:49:33.306Z,20.97
2023-02-17T05:52:20.842Z,20.27
2023-02-17T05:55:09.904Z,21.37
2023-02-17T05:57:57.168Z,19.83
2023-02-17T06:00:45.905Z,20.47
2023-02-17T06:03:33.116Z,21.27
2023-02-17T06:06:20.865Z,20.23
2023-02-17T06:09:08.113Z,20.07
2023-02-17T06:11:56.916Z,20.20
2023-02-17T06:14:44.152Z,19.83
2023-02-17T06:17:31.649Z,19.47
2023-02-17T06:20:18.992Z,19.07
2023-02-17T06:23:06.135Z,18.57
2023-02-17T06:25:53.664Z,18.73
2023-02-17T06:28:42.067Z,17.47
2023-02-17T06:31:29.986Z,18.37
2023-02-17T06:34:17.520Z,16.07
2023-02-17T06:37:04.730Z,18.00
2023-02-17T06:39:52.157Z,17.07
2023-02-17T06:42:39.602Z,16.77
2023-02-17T06:45:28.627Z,17.63
2023-02-17T06:48:15.862Z,16.80
2023-02-17T06:51:03.254Z,16.80
2023-02-17T06:53:50.692Z,16.43
2023-02-17T06:56:38.355Z,15.67
2023-02-17T06:59:25.992Z,15.30
2023-02-17T07:02:15.643Z,16.77
2023-02-17T07:05:02.988Z,16.20
2023-02-17T07:07:53.088Z,16.77
2023-02-17T07:10:40.339Z,14.33
2023-02-17T07:13:27.732Z,14.97
2023-02-17T07:16:15.977Z,15.53
2023-02-17T07:19:04.536Z,15.70
2023-02-17T07:21:51.959Z,12.43
2023-02-17T07:24:39.306Z,15.10
2023-02-17T07:27:26.744Z,14.90
2023-02-17T07:30:14.887Z,15.03
2023-02-17T07:33:02.092Z,15.40
2023-02-17T07:35:50.716Z,13.70
2023-02-17T07:38:38.270Z,15.07
2023-02-17T07:41:28.562Z,15.43
2023-02-17T07:44:15.691Z,14.33
2023-02-17T07:47:03.105Z,15.33
2023-02-17T07:49:50.527Z,14.83
2023-02-17T07:52:39.280Z,14.83
2023-02-17T07:55:26.540Z,14.47
2023-02-17T07:58:13.979Z,13.43
2023-02-17T08:01:07.083Z,12.70
2023-02-17T08:03:54.686Z,13.97
2023-02-17T08:06:42.198Z,13.10
2023-02-17T08:09:48.424Z,13.13
2023-02-17T08:13:04.396Z,13.30
2023-02-17T08:15:51.597Z,12.90
2023-02-17T08:18:39.209Z,13.40
2023-02-17T08:21:28.380Z,12.50
2023-02-17T08:24:16.481Z,13.07
2023-02-17T08:27:06.174Z,13.23
2023-02-17T08:29:55.599Z,12.37
2023-02-17T08:32:42.820Z,12.03
2023-02-17T08:35:30.225Z,11.40
2023-02-17T08:38:17.706Z,12.23
2023-02-17T08:41:13.931Z,13.50
2023-02-17T08:44:04.267Z,13.57
2023-02-17T08:46:52.706Z,11.73
2023-02-17T08:49:41.352Z,13.00
2023-02-17T08:52:28.447Z,12.00
2023-02-17T08:55:18.438Z,13.17
2023-02-17T08:58:05.741Z,13.17
2023-02-17T09:00:54.533Z,13.60
2023-02-17T09:03:42.691Z,13.03
2023-02-17T09:06:35.206Z,12.13
2023-02-17T09:09:26.727Z,12.43
2023-02-17T09:12:14.122Z,12.20
2023-02-17T09:15:01.601Z,11.53
2023-02-17T09:17:50.336Z,9.60
2023-02-17T09:20:37.802Z,10.83
2023-02-17T09:23:25.042Z,11.90
2023-02-17T09:26:14.455Z,11.27
2023-02-17T09:29:02.121Z,11.70
2023-02-17T09:31:49.755Z,13.07
2023-02-17T09:34:39.829Z,11.90
2023-02-17T09:37:26.832Z,11.47
2023-02-17T09:40:20.008Z,11.53
2023-02-17T09:43:12.492Z,12.57
2023-02-17T09:46:06.451Z,11.53
2023-02-17T09:48:58.865Z,11.00
2023-02-17T09:51:52.344Z,12.67
2023-02-17T09:54:48.002Z,11.30
2023-02-17T09:57:41.258Z,10.43
2023-02-17T10:00:33.770Z,12.37
2023-02-17T10:03:27.616Z,12.27
2023-02-17T10:06:19.582Z,13.03
2023-02-17T10:09:15.146Z,12.43
2023-02-17T10:12:04.477Z,13.43
2023-02-17T10:14:57.247Z,12.27
2023-02-17T10:17:51.735Z,13.37
2023-02-17T10:20:42.575Z,13.57
2023-02-17T10:23:30.790Z,14.13
2023-02-17T10:26:34.189Z,13.53
2023-02-17T10:29:32.235Z,14.27
2023-02-17T10:32:24.018Z,15.03
2023-02-17T10:35:16.409Z,14.03
2023-02-17T10:38:13.821Z,13.80
2023-02-17T10:41:02.878Z,14.17
2023-02-17T10:43:52.456Z,12.13
2023-02-17T10:46:42.837Z,12.60
2023-02-17T10:49:33.135Z,12.83
2023-02-17T10:52:21.980Z,14.37
2023-02-17T10:55:22.852Z,13.07
2023-02-17T10:58:16.857Z,13.37
2023-02-17T11:01:06.507Z,14.57
2023-02-17T11:04:02.559Z,14.47
2023-02-17T11:06:51.613Z,12.80
2023-02-17T11:09:45.993Z,14.00
2023-02-17T11:12:39.955Z,13.13
2023-02-17T11:15:30.851Z,13.67
2023-02-17T11:18:22.823Z,13.07
2023-02-17T11:21:12.280Z,12.17
2023-02-17T11:24:02.340Z,12.20
2023-02-17T11:26:58.139Z,11.90
2023-02-17T11:29:45.239Z,12.90
2023-02-17T11:32:33.500Z,12.23
2023-02-17T11:35:27.236Z,12.43
2023-02-17T11:38:16.549Z,11.73
2023-02-17T11:41:06.870Z,12.37
2023-02-17T11:43:56.032Z,12.33
2023-02-17T11:46:53.210Z,11.43
2023-02-17T11:50:10.329Z,9.90
2023-02-17T11:53:13.982Z,9.10
2023-02-17T11:56:14.513Z,10.10
2023-02-17T11:59:15.747Z,8.57
2023-02-17T12:02:30.082Z,9.07
2023-02-17T12:05:26.221Z,8.13
2023-02-17T12:08:22.604Z,8.27
2023-02-17T12:11:19.220Z,7.80
2023-02-17T12:14:18.876Z,8.07
2023-02-17T12:17:17.494Z,7.87
2023-02-17T12:20:21.342Z,7.73
2023-02-17T12:23:25.789Z,7.30
2023-02-17T12:26:20.058Z,6.80
2023-02-17T12:29:23.441Z,7.10
2023-02-17T12:32:31.264Z,6.90
2023-02-17T12:35:23.565Z,6.80
2023-02-17T12:38:16.386Z,6.20
2023-02-17T12:41:10.377Z,6.37
2023-02-17T12:44:02.873Z,5.73
2023-02-17T12:46:54.553Z,5.30
2023-02-17T12:49:47.750Z,5.30
2023-02-17T12:52:40.090Z,5.47
2023-02-17T12:55:33.370Z,5.93
2023-02-17T12:58:26.110Z,5.23
2023-02-17T13:01:19.792Z,5.47
2023-02-17T13:04:08.462Z,5.57
2023-02-17T13:07:23.911Z,4.75
2023-02-17T13:10:22.331Z,5.03
2023-02-17T13:13:14.359Z,5.00
2023-02-17T13:16:11.135Z,5.28
2023-02-17T13:19:09.615Z,4.73
2023-02-17T13:21:59.483Z,5.28
2023-02-17T13:24:54.560Z,4.32
2023-02-17T13:27:42.228Z,5.57
2023-02-17T13:30:38.780Z,4.50
2023-02-17T13:33:32.330Z,4.53
2023-02-17T13:36:23.724Z,4.30
2023-02-17T13:39:33.536Z,4.50
2023-02-17T13:42:37.395Z,4.63
2023-02-17T13:45:28.595Z,4.10
2023-02-17T13:48:25.078Z,4.20
2023-02-17T13:51:27.389Z,3.50
2023-02-17T13:54:16.062Z,3.88
2023-02-17T13:57:03.509Z,3.97
2023-02-17T13:59:51.077Z,3.58
2023-02-17T14:02:45.812Z,3.63
2023-02-17T14:05:39.211Z,3.42
2023-02-17T14:08:34.848Z,3.08
2023-02-17T14:11:25.040Z,3.15
2023-02-17T14:14:12.677Z,2.85
2023-02-17T14:17:03.581Z,2.80
2023-02-17T14:19:51.639Z,2.60
2023-02-17T14:22:38.896Z,3.08
2023-02-17T14:25:30.528Z,2.78
2023-02-17T14:28:22.491Z,2.80
2023-02-17T14:31:11.531Z,3.10
2023-02-17T14:34:01.673Z,2.88
2023-02-17T14:36:49.071Z,3.00
2023-02-17T14:39:36.504Z,3.00
2023-02-17T14:42:25.263Z,3.30
2023-02-17T14:45:12.607Z,3.15
2023-02-17T14:48:00.190Z,3.65
2023-02-17T14:50:48.361Z,3.50
2023-02-17T14:53:36.467Z,9.32
2023-02-17T14:56:28.764Z,4.78
2023-02-17T14:59:17.303Z,5.60
2023-02-17T15:02:05.744Z,6.07
2023-02-17T15:04:53.168Z,4.93
2023-02-17T15:07:40.801Z,5.35
2023-02-17T15:10:30.049Z,5.43
2023-02-17T15:13:19.334Z,5.47
2023-02-17T15:16:08.804Z,5.85
2023-02-17T15:18:56.167Z,6.97
2023-02-17T15:21:47.113Z,6.45
2023-02-17T15:24:36.169Z,6.33
2023-02-17T15:27:23.322Z,6.72
2023-02-17T15:30:13.431Z,6.28
2023-02-17T15:33:02.979Z,7.25
2023-02-17T15:35:53.979Z,6.88
2023-02-17T15:38:41.608Z,6.67
2023-02-17T15:41:31.623Z,7.07
2023-02-17T15:44:21.444Z,7.63
2023-02-17T15:47:14.922Z,7.68
2023-02-17T15:50:03.625Z,7.03
2023-02-17T15:52:51.714Z,7.17
2023-02-17T15:55:40.498Z,7.10
2023-02-17T15:58:29.700Z,8.17
2023-02-17T16:01:24.678Z,7.27
2023-02-17T16:04:12.730Z,7.63
2023-02-17T16:07:01.335Z,8.68
2023-02-17T16:09:48.967Z,7.30
2023-02-17T16:12:36.688Z,7.82
2023-02-17T16:15:26.257Z,7.93
2023-02-17T16:18:21.186Z,8.03
2023-02-17T16:21:10.076Z,7.63
2023-02-17T16:24:00.347Z,8.40
2023-02-17T16:26:48.227Z,8.30
2023-02-17T16:29:35.398Z,8.00
2023-02-17T16:32:22.852Z,7.73
2023-02-17T16:35:14.811Z,8.20
2023-02-17T16:38:04.284Z,8.33
2023-02-17T16:40:54.748Z,7.63
2023-02-17T16:43:43.027Z,8.10
2023-02-17T16:46:33.223Z,7.00
2023-02-17T16:49:24.822Z,7.40
2023-02-17T16:52:25.868Z,7.17
2023-02-17T16:55:17.378Z,6.10
2023-02-17T16:58:12.469Z,5.38
2023-02-17T17:00:59.821Z,5.33
2023-02-17T17:03:47.241Z,5.85
2023-02-17T17:06:35.501Z,4.33
2023-02-17T17:09:25.175Z,5.22
2023-02-17T17:12:12.444Z,4.77
2023-02-17T17:15:01.042Z,4.93
2023-02-17T17:17:52.911Z,5.03
2023-02-17T17:20:41.818Z,4.47
2023-02-17T17:23:29.353Z,4.60
2023-02-17T17:26:27.144Z,4.77
2023-02-17T17:29:16.451Z,4.50
2023-02-17T17:32:05.464Z,4.90
2023-02-17T17:34:52.988Z,5.30
2023-02-17T17:37:40.215Z,5.57
2023-02-17T17:40:31.393Z,4.40
2023-02-17T17:43:20.075Z,3.73
2023-02-17T17:46:13.688Z,3.73
2023-02-17T17:49:04.434Z,4.70
2023-02-17T17:51:52.131Z,3.50
2023-02-17T17:54:39.500Z,3.93
2023-02-17T17:57:26.817Z,3.97
2023-02-17T18:00:18.018Z,2.75
2023-02-17T18:03:05.416Z,3.25
2023-02-17T18:05:54.365Z,4.03
2023-02-17T18:08:42.975Z,3.27
2023-02-17T18:11:30.818Z,2.90
2023-02-17T18:14:18.440Z,3.03
2023-02-17T18:17:06.875Z,2.70
2023-02-17T18:19:55.119Z,2.42
2023-02-17T18:22:43.979Z,2.80
2023-02-17T18:25:31.704Z,2.47
2023-02-17T18:28:19.135Z,2.58
2023-02-17T18:31:08.757Z,2.73
2023-02-17T18:33:56.114Z,2.30
2023-02-17T18:36:43.354Z,2.40
2023-02-17T18:39:32.276Z,1.90
2023-02-17T18:42:19.432Z,1.83
2023-02-17T18:45:07.951Z,1.97
2023-02-17T18:47:55.126Z,2.00
2023-02-17T18:50:42.607Z,1.50
2023-02-17T18:53:30.603Z,1.87
2023-02-17T18:56:22.779Z,1.70
2023-02-17T18:59:09.883Z,2.33
2023-02-17T19:01:57.236Z,2.07
2023-02-17T19:04:44.716Z,1.80
2023-02-17T19:07:32.103Z,2.43
2023-02-17T19:10:19.752Z,4.10
2023-02-17T19:13:08.489Z,2.33
2023-02-17T19:15:57.827Z,1.90
2023-02-17T19:18:46.160Z,1.77
2023-02-17T19:21:36.190Z,1.53
2023-02-17T19:24:23.798Z,1.80
2023-02-17T19:27:11.781Z,1.73
2023-02-17T19:30:00.933Z,1.10
2023-02-17T19:32:48.158Z,1.43
2023-02-17T19:35:35.576Z,2.03
2023-02-17T19:38:23.075Z,1.57
2023-02-17T19:41:12.435Z,1.40
2023-02-17T19:43:59.923Z,0.97
2023-02-17T19:46:48.724Z,1.10
2023-02-17T19:49:35.840Z,1.30
2023-02-17T19:52:23.441Z,1.67
2023-02-17T19:55:11.007Z,1.53
2023-02-17T19:57:58.031Z,1.20
2023-02-17T20:00:45.587Z,1.20
2023-02-17T20:03:34.461Z,1.17
2023-02-17T20:06:25.225Z,1.50
2023-02-17T20:09:16.653Z,1.73
2023-02-17T20:12:04.251Z,0.87
2023-02-17T20:14:53.481Z,1.20
2023-02-17T20:17:41.049Z,1.23
2023-02-17T20:20:29.765Z,1.27
2023-02-17T20:23:17.034Z,1.30
2023-02-17T20:26:07.616Z,1.23
2023-02-17T20:28:55.142Z,1.57
2023-02-17T20:31:42.763Z,1.27
2023-02-17T20:34:31.294Z,1.43
2023-02-17T20:37:20.125Z,1.67
2023-02-17T20:40:08.500Z,1.10
2023-02-17T20:42:55.937Z,1.90
2023-02-17T20:45:43.843Z,1.33
2023-02-17T20:48:31.342Z,1.20
2023-02-17T20:51:18.416Z,1.50
2023-02-17T20:54:07.440Z,1.20
2023-02-17T20:56:56.278Z,1.60
2023-02-17T20:59:43.561Z,1.00
2023-02-17T21:02:30.782Z,1.37
2023-02-17T21:05:18.368Z,2.10
2023-02-17T21:08:05.800Z,1.47
2023-02-17T21:10:54.225Z,2.33
2023-02-17T21:13:41.553Z,3.50
2023-02-17T21:16:31.553Z,2.40
2023-02-17T21:19:19.500Z,2.60
2023-02-17T21:22:06.665Z,1.40
2023-02-17T21:24:54.072Z,1.63
2023-02-17T21:27:43.259Z,1.67
2023-02-17T21:30:30.507Z,1.83
2023-02-17T21:33:17.900Z,1.80
2023-02-17T21:36:07.125Z,2.27
2023-02-17T21:38:54.560Z,2.03
2023-02-17T21:41:42.959Z,1.33
2023-02-17T21:44:49.300Z,2.50
2023-02-17T21:47:36.326Z,2.53
2023-02-17T21:50:23.964Z,1.93
2023-02-17T21:53:11.419Z,2.07
2023-02-17T21:55:58.876Z,2.83
2023-02-17T21:58:47.847Z,2.60
2023-02-17T22:01:36.775Z,1.63
2023-02-17T22:04:26.346Z,2.23
2023-02-17T22:07:13.600Z,2.10
2023-02-17T22:10:01.016Z,2.10
2023-02-17T22:12:48.200Z,2.07
2023-02-17T22:15:36.716Z,3.10
2023-02-17T22:18:25.520Z,2.83
2023-02-17T22:21:14.506Z,2.03
2023-02-17T22:24:02.629Z,2.13
2023-02-17T22:26:50.642Z,2.17
2023-02-17T22:29:37.859Z,2.43
2023-02-17T22:32:25.310Z,1.83
2023-02-17T22:35:15.369Z,2.27
2023-02-17T22:38:02.648Z,1.83
2023-02-17T22:40:50.014Z,1.83
2023-02-17T22:43:39.293Z,1.90
2023-02-17T22:46:27.249Z,1.70
2023-02-17T22:49:14.814Z,2.37
2023-02-17T22:52:03.543Z,2.17
2023-02-17T22:54:50.640Z,1.60
2023-02-17T22:57:37.831Z,2.43
2023-02-17T23:00:25.290Z,2.63
2023-02-17T23:03:12.874Z,2.40
2023-02-17T23:06:05.266Z,2.33
2023-02-17T23:08:54.596Z,1.77
2023-02-17T23:11:52.255Z,1.70
2023-02-17T23:14:40.369Z,2.47
2023-02-17T23:17:47.820Z,2.07
2023-02-17T23:20:35.409Z,2.20
2023-02-17T23:23:23.030Z,2.30
2023-02-17T23:26:11.531Z,2.20
2023-02-17T23:28:58.532Z,2.23
2023-02-17T23:31:46.096Z,2.83
2023-02-17T23:34:33.725Z,1.83
2023-02-17T23:37:20.898Z,2.60
2023-02-17T23:40:09.385Z,2.00
2023-02-17T23:42:58.167Z,1.77
2023-02-17T23:45:45.665Z,2.00
2023-02-17T23:48:33.027Z,2.60
2023-02-17T23:51:20.943Z,2.73
2023-02-17T23:54:08.038Z,2.70
2023-02-17T23:56:55.657Z,3.00
2023-02-17T23:59:44.464Z,2.23
