createdAt,value
2019-01-15T00:03:48.096Z,99.90
2019-01-15T00:08:33.879Z,99.90
2019-01-15T00:13:19.722Z,99.90
2019-01-15T00:18:05.733Z,99.90
2019-01-15T00:22:51.560Z,99.90
2019-01-15T00:27:37.585Z,99.90
2019-01-15T00:32:23.279Z,99.90
2019-01-15T00:37:09.375Z,99.90
2019-01-15T00:41:55.217Z,99.90
2019-01-15T00:46:41.097Z,99.90
2019-01-15T00:51:27.039Z,99.90
2019-01-15T00:56:12.971Z,99.90
2019-01-15T01:00:59.213Z,99.90
2019-01-15T01:05:45.365Z,99.90
2019-01-15T01:10:31.069Z,99.90
2019-01-15T01:15:18.188Z,99.90
2019-01-15T01:20:04.085Z,99.90
2019-01-15T01:24:49.857Z,99.90
2019-01-15T01:29:35.769Z,99.90
2019-01-15T01:34:21.472Z,99.90
2019-01-15T01:39:09.222Z,99.90
2019-01-15T01:43:54.945Z,99.90
2019-01-15T01:48:40.645Z,99.90
2019-01-15T01:53:26.394Z,99.90
2019-01-15T01:58:12.117Z,99.90
2019-01-15T02:02:57.942Z,99.90
2019-01-15T02:07:43.798Z,99.90
2019-01-15T02:12:36.581Z,99.90
2019-01-15T02:17:16.927Z,99.90
2019-01-15T02:22:02.681Z,99.90
2019-01-15T02:26:48.449Z,99.90
2019-01-15T02:31:34.196Z,99.90
2019-01-15T02:36:19.888Z,99.90
2019-01-15T02:41:05.746Z,99.90
2019-01-15T02:45:51.487Z,99.90
2019-01-15T02:50:37.318Z,99.90
2019-01-15T02:55:23.023Z,99.90
2019-01-15T03:00:23.236Z,99.90
2019-01-15T03:05:09.864Z,99.90
2019-01-15T03:09:55.625Z,99.90
2019-01-15T03:14:41.374Z,99.90
2019-01-15T03:19:27.292Z,99.90
2019-01-15T03:24:13.034Z,99.90
2019-01-15T03:28:58.780Z,99.90
2019-01-15T03:33:44.487Z,99.90
2019-01-15T03:38:30.189Z,99.90
2019-01-15T03:43:15.861Z,99.90
2019-01-15T03:48:01.671Z,99.90
2019-01-15T03:52:47.314Z,99.90
2019-01-15T03:57:33.023Z,99.90
2019-01-15T04:02:18.954Z,99.90
2019-01-15T04:07:04.972Z,99.90
2019-01-15T04:11:50.728Z,99.90
2019-01-15T04:16:36.615Z,99.90
2019-01-15T04:21:22.370Z,99.90
2019-01-15T04:26:08.204Z,99.90
2019-01-15T04:30:53.880Z,99.90
2019-01-15T04:35:39.576Z,99.90
2019-01-15T04:40:25.313Z,99.90
2019-01-15T04:45:12.503Z,99.90
2019-01-15T04:49:58.207Z,99.90
2019-01-15T04:54:43.875Z,99.90
2019-01-15T04:59:30.388Z,99.90
2019-01-15T05:04:16.305Z,99.90
2019-01-15T05:09:02.207Z,99.90
2019-01-15T05:13:47.919Z,99.90
2019-01-15T05:18:33.760Z,99.90
2019-01-15T05:23:19.414Z,99.90
2019-01-15T05:28:05.314Z,99.90
2019-01-15T05:32:51.885Z,99.90
2019-01-15T05:37:37.687Z,99.90
2019-01-15T05:42:23.403Z,99.90
2019-01-15T05:47:09.186Z,99.90
2019-01-15T05:51:55.130Z,99.90
2019-01-15T05:56:40.867Z,99.90
2019-01-15T06:01:26.612Z,99.90
2019-01-15T06:06:12.369Z,99.90
2019-01-15T06:10:58.131Z,99.90
2019-01-15T06:15:43.867Z,99.90
2019-01-15T06:20:29.725Z,99.90
2019-01-15T06:25:15.940Z,99.90
2019-01-15T06:30:01.687Z,99.90
2019-01-15T06:34:47.609Z,99.90
2019-01-15T06:39:33.333Z,99.90
2019-01-15T06:44:19.135Z,99.90
2019-01-15T06:49:05.177Z,99.90
2019-01-15T06:53:50.987Z,99.90
2019-01-15T06:58:36.703Z,99.90
2019-01-15T07:03:22.705Z,99.90
2019-01-15T07:08:08.728Z,99.90
2019-01-15T07:12:54.667Z,99.90
2019-01-15T07:17:40.520Z,99.90
2019-01-15T07:22:26.448Z,99.90
2019-01-15T07:27:12.742Z,99.90
2019-01-15T07:31:58.621Z,99.90
2019-01-15T07:36:44.350Z,99.90
2019-01-15T07:41:30.250Z,99.90
2019-01-15T07:46:16.064Z,99.90
2019-01-15T07:51:01.846Z,99.90
2019-01-15T07:55:47.615Z,99.90
2019-01-15T08:00:33.534Z,99.90
2019-01-15T08:05:20.427Z,99.90
2019-01-15T08:10:07.761Z,99.90
2019-01-15T08:14:53.773Z,99.90
2019-01-15T08:19:39.514Z,99.90
2019-01-15T08:24:25.287Z,99.90
2019-01-15T08:29:11.275Z,99.90
2019-01-15T08:33:57.125Z,99.90
2019-01-15T08:38:42.824Z,99.90
2019-01-15T08:43:28.564Z,99.90
2019-01-15T08:48:22.515Z,99.90
2019-01-15T08:53:08.377Z,99.90
2019-01-15T08:57:54.221Z,99.90
2019-01-15T09:02:40.026Z,99.90
2019-01-15T09:07:25.805Z,99.90
2019-01-15T09:12:11.740Z,99.90
2019-01-15T09:16:57.658Z,99.90
2019-01-15T09:21:43.815Z,99.90
2019-01-15T09:26:29.813Z,99.90
2019-01-15T09:31:15.592Z,99.90
2019-01-15T09:36:01.394Z,99.90
2019-01-15T09:40:47.100Z,99.90
2019-01-15T09:45:32.979Z,99.90
2019-01-15T09:50:19.694Z,99.90
2019-01-15T09:55:06.683Z,98.90
2019-01-15T09:59:52.527Z,98.10
2019-01-15T10:04:38.325Z,97.40
2019-01-15T10:09:24.159Z,95.60
2019-01-15T10:14:09.886Z,92.00
2019-01-15T10:18:55.649Z,90.80
2019-01-15T10:23:42.078Z,94.20
2019-01-15T10:28:27.823Z,95.80
2019-01-15T10:33:31.265Z,92.40
2019-01-15T10:38:17.039Z,90.90
2019-01-15T10:43:02.959Z,87.30
2019-01-15T10:47:48.664Z,88.00
2019-01-15T10:52:34.559Z,80.30
2019-01-15T10:57:20.410Z,80.10
2019-01-15T11:02:06.511Z,80.70
2019-01-15T11:06:52.369Z,80.20
2019-01-15T11:11:38.137Z,82.10
2019-01-15T11:16:23.912Z,78.70
2019-01-15T11:21:09.738Z,79.20
2019-01-15T11:25:55.706Z,77.00
2019-01-15T11:30:41.368Z,78.80
2019-01-15T11:35:27.099Z,76.00
2019-01-15T11:40:13.469Z,74.60
2019-01-15T11:45:03.407Z,70.70
2019-01-15T11:49:46.818Z,62.20
2019-01-15T11:54:32.556Z,62.90
2019-01-15T11:59:18.986Z,59.40
2019-01-15T12:04:39.472Z,63.20
2019-01-15T12:09:59.371Z,62.60
2019-01-15T12:15:02.640Z,66.50
2019-01-15T12:20:10.335Z,66.70
2019-01-15T12:25:30.220Z,62.30
2019-01-15T12:30:33.853Z,62.80
2019-01-15T12:35:47.449Z,61.00
2019-01-15T12:41:05.325Z,58.50
2019-01-15T12:46:15.562Z,58.20
2019-01-15T12:51:32.098Z,59.10
2019-01-15T12:56:37.327Z,59.50
2019-01-15T13:01:40.727Z,57.90
2019-01-15T13:07:01.129Z,57.10
2019-01-15T13:12:04.739Z,57.80
2019-01-15T13:17:02.717Z,61.30
2019-01-15T13:22:06.100Z,62.00
2019-01-15T13:27:09.965Z,61.00
2019-01-15T13:32:25.296Z,59.10
2019-01-15T13:37:32.990Z,63.80
2019-01-15T13:42:38.526Z,62.00
2019-01-15T13:47:47.256Z,59.10
2019-01-15T13:52:38.932Z,60.80
2019-01-15T13:57:37.302Z,62.80
2019-01-15T14:02:40.844Z,63.20
2019-01-15T14:07:48.420Z,60.70
2019-01-15T14:12:51.875Z,60.20
2019-01-15T14:18:11.719Z,59.10
2019-01-15T14:23:19.574Z,60.40
2019-01-15T14:28:37.446Z,65.10
2019-01-15T14:33:45.571Z,68.50
2019-01-15T14:39:08.915Z,72.50
2019-01-15T14:44:19.558Z,71.60
2019-01-15T14:49:24.730Z,73.70
2019-01-15T14:54:23.122Z,75.50
2019-01-15T14:59:26.960Z,74.40
2019-01-15T15:04:37.548Z,73.50
2019-01-15T15:09:43.273Z,70.90
2019-01-15T15:14:41.477Z,70.60
2019-01-15T15:20:01.454Z,74.00
2019-01-15T15:25:12.087Z,78.30
2019-01-15T15:30:22.639Z,82.90
2019-01-15T15:35:41.322Z,85.00
2019-01-15T15:40:54.810Z,89.10
2019-01-15T15:45:58.553Z,90.90
2019-01-15T15:51:06.252Z,92.30
2019-01-15T15:56:13.914Z,93.10
2019-01-15T16:01:17.059Z,94.60
2019-01-15T16:06:27.964Z,96.60
2019-01-15T16:11:39.409Z,98.30
2019-01-15T16:16:42.908Z,99.70
2019-01-15T16:21:49.462Z,99.90
2019-01-15T16:27:00.459Z,99.90
2019-01-15T16:32:02.409Z,99.90
2019-01-15T16:37:04.328Z,99.90
2019-01-15T16:42:07.199Z,99.90
2019-01-15T16:47:14.871Z,99.90
2019-01-15T16:52:18.390Z,99.90
2019-01-15T16:57:21.705Z,99.90
2019-01-15T17:02:29.223Z,99.90
2019-01-15T17:07:43.298Z,99.90
2019-01-15T17:13:03.185Z,99.90
2019-01-15T17:18:04.951Z,99.90
2019-01-15T17:23:00.032Z,99.90
2019-01-15T17:28:16.794Z,99.90
2019-01-15T17:33:11.942Z,99.90
2019-01-15T17:38:19.926Z,99.90
2019-01-15T17:43:23.629Z,99.90
2019-01-15T17:48:41.566Z,99.90
2019-01-15T17:53:46.337Z,99.90
2019-01-15T17:59:00.591Z,99.90
2019-01-15T18:04:04.029Z,99.90
2019-01-15T18:09:11.672Z,99.90
2019-01-15T18:14:34.522Z,99.90
2019-01-15T18:19:37.883Z,99.90
2019-01-15T18:24:41.297Z,99.90
2019-01-15T18:29:51.944Z,99.90
2019-01-15T18:34:55.546Z,99.90
2019-01-15T18:39:53.797Z,99.90
2019-01-15T18:45:02.401Z,99.90
2019-01-15T18:50:09.152Z,99.90
2019-01-15T18:55:22.906Z,99.90
2019-01-15T19:00:43.585Z,99.90
2019-01-15T19:05:57.701Z,99.90
2019-01-15T19:11:01.804Z,99.90
2019-01-15T19:16:05.430Z,99.90
2019-01-15T19:21:06.874Z,99.90
2019-01-15T19:26:05.898Z,99.90
2019-01-15T19:31:10.121Z,99.90
2019-01-15T19:36:24.514Z,99.90
2019-01-15T19:41:39.559Z,99.90
2019-01-15T19:46:45.186Z,99.90
2019-01-15T19:51:57.761Z,99.90
2019-01-15T19:57:17.890Z,99.90
2019-01-15T20:02:21.553Z,99.90
2019-01-15T20:07:25.216Z,99.90
2019-01-15T20:12:24.199Z,99.90
2019-01-15T20:17:32.295Z,99.90
2019-01-15T20:22:39.825Z,99.90
2019-01-15T20:27:44.638Z,99.90
2019-01-15T20:32:40.497Z,99.90
2019-01-15T20:37:45.390Z,99.90
2019-01-15T20:42:59.439Z,99.90
2019-01-15T20:48:02.654Z,99.90
2019-01-15T20:52:55.384Z,99.90
2019-01-15T20:58:05.949Z,99.90
2019-01-15T21:03:09.130Z,99.90
2019-01-15T21:08:14.093Z,99.90
2019-01-15T21:13:17.433Z,99.90
2019-01-15T21:18:31.573Z,99.90
2019-01-15T21:23:34.961Z,99.90
2019-01-15T21:28:38.356Z,99.90
2019-01-15T21:33:54.133Z,99.90
2019-01-15T21:39:14.349Z,99.90
2019-01-15T21:44:31.512Z,99.90
2019-01-15T21:49:34.820Z,99.90
2019-01-15T21:54:51.472Z,99.90
2019-01-15T21:59:58.570Z,99.90
2019-01-15T22:05:12.136Z,99.90
2019-01-15T22:10:22.970Z,99.90
2019-01-15T22:15:32.824Z,99.90
2019-01-15T22:20:46.503Z,99.90
2019-01-15T22:25:49.976Z,99.90
2019-01-15T22:30:54.643Z,99.90
2019-01-15T22:36:18.021Z,99.90
2019-01-15T22:41:31.956Z,99.90
2019-01-15T22:46:54.649Z,99.90
2019-01-15T22:52:18.465Z,99.90
2019-01-15T22:57:25.983Z,99.90
2019-01-15T23:02:30.748Z,99.90
2019-01-15T23:07:33.374Z,99.90
2019-01-15T23:12:32.351Z,99.90
2019-01-15T23:17:46.119Z,99.90
2019-01-15T23:22:49.294Z,99.90
2019-01-15T23:28:03.423Z,99.90
2019-01-15T23:33:11.065Z,99.90
2019-01-15T23:38:08.702Z,99.90
2019-01-15T23:43:13.358Z,99.90
2019-01-15T23:48:16.915Z,99.90
2019-01-15T23:53:22.094Z,99.90
2019-01-15T23:58:45.630Z,99.90
