createdAt,value
2018-06-11T00:01:53.823Z,46.65
2018-06-11T00:04:26.959Z,46.52
2018-06-11T00:07:00.075Z,46.54
2018-06-11T00:09:33.246Z,46.61
2018-06-11T00:12:07.272Z,46.62
2018-06-11T00:14:33.914Z,46.70
2018-06-11T00:17:07.696Z,46.48
2018-06-11T00:19:41.036Z,46.66
2018-06-11T00:22:15.300Z,46.53
2018-06-11T00:24:49.494Z,46.51
2018-06-11T00:27:16.144Z,46.64
2018-06-11T00:29:50.021Z,46.63
2018-06-11T00:32:16.665Z,46.46
2018-06-11T00:34:50.689Z,46.55
2018-06-11T00:37:17.371Z,46.61
2018-06-11T00:39:50.663Z,46.56
2018-06-11T00:42:24.588Z,46.56
2018-06-11T00:44:51.233Z,46.51
2018-06-11T00:47:24.296Z,46.53
2018-06-11T00:49:50.992Z,46.52
2018-06-11T00:52:17.643Z,46.70
2018-06-11T00:54:50.850Z,46.59
2018-06-11T00:57:23.864Z,46.60
2018-06-11T00:59:50.549Z,46.57
2018-06-11T01:02:17.170Z,46.46
2018-06-11T01:04:43.868Z,46.49
2018-06-11T01:07:10.521Z,46.42
2018-06-11T01:09:37.200Z,46.50
2018-06-11T01:12:03.812Z,46.32
2018-06-11T01:14:30.611Z,46.26
2018-06-11T01:16:57.256Z,46.35
2018-06-11T01:19:23.870Z,46.46
2018-06-11T01:21:50.532Z,46.44
2018-06-11T01:24:17.239Z,46.34
2018-06-11T01:26:43.918Z,46.21
2018-06-11T01:29:10.527Z,46.38
2018-06-11T01:31:37.205Z,46.26
2018-06-11T01:34:03.856Z,46.23
2018-06-11T01:36:30.507Z,46.22
2018-06-11T01:38:59.555Z,46.27
2018-06-11T01:41:26.221Z,46.19
2018-06-11T01:43:52.899Z,46.10
2018-06-11T01:46:26.239Z,46.04
2018-06-11T01:48:59.007Z,46.13
2018-06-11T01:51:25.660Z,46.03
2018-06-11T01:53:59.474Z,46.12
2018-06-11T01:56:32.764Z,46.05
2018-06-11T01:58:59.441Z,46.04
2018-06-11T02:01:33.475Z,45.95
2018-06-11T02:04:00.124Z,45.89
2018-06-11T02:06:33.641Z,45.90
2018-06-11T02:09:07.603Z,45.95
2018-06-11T02:11:34.260Z,45.98
2018-06-11T02:14:07.527Z,46.02
2018-06-11T02:16:34.183Z,46.03
2018-06-11T02:19:08.081Z,45.98
2018-06-11T02:21:34.688Z,45.96
2018-06-11T02:24:08.812Z,45.98
2018-06-11T02:26:35.467Z,45.91
2018-06-11T02:29:09.270Z,45.92
2018-06-11T02:31:35.957Z,45.98
2018-06-11T02:34:09.443Z,45.84
2018-06-11T02:36:43.357Z,45.68
2018-06-11T02:39:17.636Z,45.66
2018-06-11T02:41:44.334Z,45.57
2018-06-11T02:44:17.509Z,45.65
2018-06-11T02:46:44.165Z,45.43
2018-06-11T02:49:17.877Z,45.42
2018-06-11T02:51:50.896Z,45.44
2018-06-11T02:54:17.548Z,45.37
2018-06-11T02:56:50.649Z,45.31
2018-06-11T02:59:23.824Z,45.18
2018-06-11T03:01:57.071Z,45.05
2018-06-11T03:04:30.648Z,45.11
2018-06-11T03:06:57.300Z,45.06
2018-06-11T03:09:30.510Z,44.96
2018-06-11T03:11:57.164Z,44.88
2018-06-11T03:14:30.937Z,44.48
2018-06-11T03:16:57.586Z,44.20
2018-06-11T03:19:31.640Z,44.28
2018-06-11T03:21:58.326Z,44.30
2018-06-11T03:24:25.028Z,44.09
2018-06-11T03:26:51.736Z,44.23
2018-06-11T03:29:18.423Z,44.24
2018-06-11T03:31:45.077Z,44.08
2018-06-11T03:34:11.821Z,44.03
2018-06-11T03:36:38.468Z,43.86
2018-06-11T03:39:05.132Z,43.78
2018-06-11T03:41:31.772Z,43.57
2018-06-11T03:43:58.440Z,43.69
2018-06-11T03:46:25.111Z,43.54
2018-06-11T03:48:51.790Z,43.32
2018-06-11T03:51:18.501Z,43.39
2018-06-11T03:53:45.129Z,43.18
2018-06-11T03:56:11.825Z,43.00
2018-06-11T03:58:38.450Z,42.89
2018-06-11T04:01:05.111Z,42.68
2018-06-11T04:03:31.809Z,42.66
2018-06-11T04:05:58.439Z,42.63
2018-06-11T04:08:25.115Z,42.49
2018-06-11T04:10:51.863Z,42.40
2018-06-11T04:13:18.492Z,42.10
2018-06-11T04:15:45.103Z,41.89
2018-06-11T04:18:11.771Z,41.86
2018-06-11T04:20:38.416Z,41.72
2018-06-11T04:23:05.136Z,41.67
2018-06-11T04:25:31.790Z,41.45
2018-06-11T04:27:58.455Z,41.33
2018-06-11T04:30:25.117Z,40.56
2018-06-11T04:32:51.761Z,41.04
2018-06-11T04:35:18.474Z,40.75
2018-06-11T04:37:45.113Z,40.46
2018-06-11T04:40:11.780Z,39.47
2018-06-11T04:42:38.471Z,40.42
2018-06-11T04:45:05.110Z,40.77
2018-06-11T04:47:31.795Z,40.63
2018-06-11T04:49:58.499Z,40.99
2018-06-11T04:52:25.152Z,41.48
2018-06-11T04:54:51.835Z,41.10
2018-06-11T04:57:18.494Z,40.62
2018-06-11T04:59:45.157Z,39.41
2018-06-11T05:02:11.797Z,39.20
2018-06-11T05:04:38.443Z,38.64
2018-06-11T05:07:05.099Z,38.56
2018-06-11T05:09:31.747Z,38.39
2018-06-11T05:11:58.411Z,38.54
2018-06-11T05:14:25.072Z,38.31
2018-06-11T05:16:51.729Z,38.65
2018-06-11T05:19:18.414Z,38.30
2018-06-11T05:21:45.053Z,38.10
2018-06-11T05:24:11.739Z,37.83
2018-06-11T05:26:38.420Z,38.22
2018-06-11T05:29:05.107Z,38.00
2018-06-11T05:31:31.779Z,38.27
2018-06-11T05:33:58.438Z,38.06
2018-06-11T05:36:25.123Z,38.03
2018-06-11T05:38:51.755Z,38.03
2018-06-11T05:41:18.411Z,37.89
2018-06-11T05:43:45.063Z,37.91
2018-06-11T05:46:11.727Z,37.68
2018-06-11T05:48:38.397Z,37.54
2018-06-11T05:51:05.062Z,38.03
2018-06-11T05:53:31.739Z,37.86
2018-06-11T05:55:58.360Z,37.85
2018-06-11T05:58:25.011Z,37.57
2018-06-11T06:00:51.695Z,37.35
2018-06-11T06:03:18.373Z,37.65
2018-06-11T06:05:45.059Z,37.62
2018-06-11T06:08:11.692Z,37.49
2018-06-11T06:10:38.397Z,37.64
2018-06-11T06:13:05.039Z,38.30
2018-06-11T06:15:31.697Z,38.61
2018-06-11T06:17:58.348Z,38.69
2018-06-11T06:20:25.007Z,38.71
2018-06-11T06:22:51.688Z,38.75
2018-06-11T06:25:18.338Z,38.79
2018-06-11T06:27:46.065Z,38.78
2018-06-11T06:30:12.737Z,38.64
2018-06-11T06:32:39.403Z,38.56
2018-06-11T06:35:06.027Z,38.66
2018-06-11T06:37:32.726Z,38.69
2018-06-11T06:39:59.403Z,38.73
2018-06-11T06:42:26.048Z,38.63
2018-06-11T06:44:54.001Z,38.64
2018-06-11T06:47:19.444Z,38.70
2018-06-11T06:49:46.135Z,38.55
2018-06-11T06:52:12.827Z,38.34
2018-06-11T06:54:39.485Z,38.35
2018-06-11T06:57:06.150Z,38.20
2018-06-11T06:59:32.806Z,38.55
2018-06-11T07:01:59.461Z,38.42
2018-06-11T07:04:26.265Z,38.50
2018-06-11T07:06:52.916Z,38.32
2018-06-11T07:09:19.784Z,38.52
2018-06-11T07:11:46.679Z,38.51
2018-06-11T07:14:13.305Z,38.61
2018-06-11T07:16:39.970Z,38.61
2018-06-11T07:19:06.703Z,38.46
2018-06-11T07:21:33.467Z,38.42
2018-06-11T07:24:00.110Z,38.71
2018-06-11T07:26:26.763Z,38.44
2018-06-11T07:28:53.418Z,38.61
2018-06-11T07:31:20.161Z,38.67
2018-06-11T07:33:46.905Z,38.55
2018-06-11T07:36:13.612Z,38.41
2018-06-11T07:38:40.390Z,38.53
2018-06-11T07:41:07.117Z,38.56
2018-06-11T07:43:33.787Z,38.55
2018-06-11T07:46:00.423Z,38.11
2018-06-11T07:48:27.083Z,38.51
2018-06-11T07:50:53.812Z,38.62
2018-06-11T07:53:20.457Z,38.61
2018-06-11T07:55:47.116Z,38.36
2018-06-11T07:58:13.790Z,38.66
2018-06-11T08:00:40.629Z,38.83
2018-06-11T08:03:07.254Z,38.54
2018-06-11T08:05:33.928Z,38.67
2018-06-11T08:08:00.584Z,38.66
2018-06-11T08:10:27.233Z,38.39
2018-06-11T08:12:53.932Z,38.80
2018-06-11T08:15:20.613Z,38.03
2018-06-11T08:17:47.237Z,37.93
2018-06-11T08:20:13.920Z,38.89
2018-06-11T08:22:40.592Z,38.53
2018-06-11T08:25:07.257Z,37.92
2018-06-11T08:27:34.000Z,37.91
2018-06-11T08:30:00.748Z,37.53
2018-06-11T08:32:27.386Z,38.19
2018-06-11T08:34:56.119Z,39.02
2018-06-11T08:37:22.834Z,39.36
2018-06-11T08:39:49.461Z,38.69
2018-06-11T08:42:16.116Z,38.40
2018-06-11T08:44:42.893Z,37.94
2018-06-11T08:47:09.562Z,37.90
2018-06-11T08:49:36.219Z,37.49
2018-06-11T08:52:02.890Z,37.61
2018-06-11T08:54:29.628Z,37.78
2018-06-11T08:56:56.264Z,38.06
2018-06-11T08:59:23.012Z,38.09
2018-06-11T09:01:49.669Z,39.02
2018-06-11T09:04:16.335Z,38.67
2018-06-11T09:06:42.973Z,38.28
2018-06-11T09:09:09.620Z,37.81
2018-06-11T09:11:36.356Z,37.81
2018-06-11T09:14:02.965Z,38.13
2018-06-11T09:16:29.661Z,38.29
2018-06-11T09:18:56.279Z,38.78
2018-06-11T09:21:22.960Z,38.74
2018-06-11T09:23:49.642Z,38.93
2018-06-11T09:26:16.268Z,39.22
2018-06-11T09:28:42.919Z,39.67
2018-06-11T09:31:09.584Z,40.19
2018-06-11T09:33:36.328Z,39.63
2018-06-11T09:36:02.959Z,39.42
2018-06-11T09:38:29.679Z,38.87
2018-06-11T09:40:56.642Z,38.98
2018-06-11T09:43:23.365Z,38.78
2018-06-11T09:45:49.982Z,38.87
2018-06-11T09:48:16.639Z,39.28
2018-06-11T09:50:43.350Z,39.82
2018-06-11T09:53:10.082Z,39.80
2018-06-11T09:55:36.782Z,39.84
2018-06-11T09:58:05.506Z,40.38
2018-06-11T10:00:32.146Z,39.72
2018-06-11T10:02:58.824Z,39.34
2018-06-11T10:05:25.484Z,39.01
2018-06-11T10:07:52.127Z,38.93
2018-06-11T10:10:18.792Z,38.40
2018-06-11T10:12:45.482Z,38.39
2018-06-11T10:15:12.104Z,38.67
2018-06-11T10:17:38.767Z,39.15
2018-06-11T10:20:05.450Z,39.06
2018-06-11T10:22:32.143Z,39.79
2018-06-11T10:24:58.787Z,39.24
2018-06-11T10:27:26.720Z,38.58
2018-06-11T10:29:52.155Z,38.83
2018-06-11T10:32:18.998Z,39.32
2018-06-11T10:34:45.626Z,39.41
2018-06-11T10:37:12.299Z,39.81
2018-06-11T10:39:39.000Z,39.35
2018-06-11T10:42:05.752Z,39.91
2018-06-11T10:44:32.531Z,40.12
2018-06-11T10:46:59.318Z,39.05
2018-06-11T10:49:26.007Z,38.86
2018-06-11T10:51:52.640Z,39.48
2018-06-11T10:54:19.486Z,39.46
2018-06-11T10:56:46.183Z,39.80
2018-06-11T10:59:12.917Z,40.24
2018-06-11T11:01:39.572Z,40.21
2018-06-11T11:04:06.268Z,39.42
2018-06-11T11:06:33.086Z,39.75
2018-06-11T11:08:59.803Z,39.81
2018-06-11T11:11:26.467Z,39.92
2018-06-11T11:13:53.124Z,40.05
2018-06-11T11:16:19.812Z,39.80
2018-06-11T11:18:46.450Z,39.88
2018-06-11T11:21:13.263Z,39.72
2018-06-11T11:23:39.879Z,39.93
2018-06-11T11:26:06.628Z,39.78
2018-06-11T11:28:33.297Z,39.99
2018-06-11T11:30:59.979Z,41.18
2018-06-11T11:33:26.682Z,40.84
2018-06-11T11:35:53.318Z,40.80
2018-06-11T11:38:19.993Z,39.86
2018-06-11T11:40:46.623Z,40.42
2018-06-11T11:43:13.465Z,40.41
2018-06-11T11:45:40.165Z,40.76
2018-06-11T11:48:06.844Z,41.03
2018-06-11T11:50:33.562Z,41.66
2018-06-11T11:53:00.300Z,41.33
2018-06-11T11:55:26.925Z,40.36
2018-06-11T11:57:53.605Z,40.27
2018-06-11T12:00:20.303Z,40.47
2018-06-11T12:02:46.998Z,40.96
2018-06-11T12:05:13.614Z,40.70
2018-06-11T12:07:40.332Z,40.94
2018-06-11T12:10:06.993Z,40.90
2018-06-11T12:12:33.603Z,41.13
2018-06-11T12:15:00.271Z,41.17
2018-06-11T12:17:26.935Z,40.93
2018-06-11T12:19:53.615Z,40.84
2018-06-11T12:22:20.289Z,40.67
2018-06-11T12:24:46.932Z,40.57
2018-06-11T12:27:13.583Z,40.64
2018-06-11T12:29:40.246Z,40.43
2018-06-11T12:32:06.918Z,40.37
2018-06-11T12:34:33.609Z,40.33
2018-06-11T12:37:00.294Z,40.32
2018-06-11T12:39:27.053Z,40.24
2018-06-11T12:41:53.786Z,40.25
2018-06-11T12:44:20.454Z,40.33
2018-06-11T12:46:47.114Z,40.29
2018-06-11T12:49:13.778Z,40.28
2018-06-11T12:51:40.547Z,40.14
2018-06-11T12:54:07.216Z,40.50
2018-06-11T12:56:33.926Z,40.85
2018-06-11T12:59:00.577Z,40.93
2018-06-11T13:01:27.289Z,40.87
2018-06-11T13:03:53.937Z,40.63
2018-06-11T13:06:21.563Z,40.73
2018-06-11T13:08:48.301Z,40.57
2018-06-11T13:11:15.019Z,40.54
2018-06-11T13:13:41.678Z,40.54
2018-06-11T13:16:08.298Z,40.53
2018-06-11T13:18:34.996Z,40.83
2018-06-11T13:21:01.673Z,40.49
2018-06-11T13:23:28.507Z,40.96
2018-06-11T13:25:55.242Z,41.50
2018-06-11T13:28:21.869Z,41.42
2018-06-11T13:30:48.706Z,41.29
2018-06-11T13:33:15.395Z,41.27
2018-06-11T13:35:42.098Z,41.44
2018-06-11T13:38:08.775Z,41.10
2018-06-11T13:40:35.454Z,41.13
2018-06-11T13:43:02.796Z,41.05
2018-06-11T13:45:29.477Z,41.09
2018-06-11T13:47:56.177Z,41.14
2018-06-11T13:50:22.838Z,40.99
2018-06-11T13:52:49.497Z,41.12
2018-06-11T13:55:16.200Z,40.58
2018-06-11T13:57:42.887Z,40.74
2018-06-11T14:00:09.507Z,40.97
2018-06-11T14:02:36.203Z,40.96
2018-06-11T14:05:03.313Z,40.88
2018-06-11T14:07:29.924Z,40.81
2018-06-11T14:09:56.572Z,40.73
2018-06-11T14:12:23.290Z,40.46
2018-06-11T14:14:50.019Z,40.58
2018-06-11T14:17:16.629Z,40.52
2018-06-11T14:19:43.288Z,40.46
2018-06-11T14:22:09.991Z,40.30
2018-06-11T14:24:36.666Z,40.20
2018-06-11T14:27:03.324Z,39.88
2018-06-11T14:29:29.979Z,39.97
2018-06-11T14:31:56.682Z,39.85
2018-06-11T14:34:23.321Z,39.97
2018-06-11T14:36:50.013Z,39.67
2018-06-11T14:39:16.754Z,39.53
2018-06-11T14:41:43.411Z,39.62
2018-06-11T14:44:10.088Z,39.69
2018-06-11T14:46:36.747Z,39.68
2018-06-11T14:49:03.394Z,39.67
2018-06-11T14:51:30.086Z,39.87
2018-06-11T14:53:56.749Z,40.14
2018-06-11T14:56:23.398Z,40.13
2018-06-11T14:58:50.129Z,39.23
2018-06-11T15:01:16.789Z,40.46
2018-06-11T15:03:43.419Z,39.72
2018-06-11T15:06:10.125Z,39.50
2018-06-11T15:08:36.791Z,39.71
2018-06-11T15:11:03.546Z,39.42
2018-06-11T15:13:30.159Z,39.89
2018-06-11T15:15:56.815Z,40.13
2018-06-11T15:18:25.479Z,40.14
2018-06-11T15:20:52.148Z,40.19
2018-06-11T15:23:18.809Z,40.18
2018-06-11T15:25:45.510Z,40.53
2018-06-11T15:28:12.179Z,40.60
2018-06-11T15:30:38.843Z,39.87
2018-06-11T15:33:05.548Z,39.74
2018-06-11T15:35:32.211Z,39.78
2018-06-11T15:37:58.911Z,39.59
2018-06-11T15:40:25.538Z,39.61
2018-06-11T15:42:52.232Z,39.16
2018-06-11T15:45:18.973Z,39.09
2018-06-11T15:47:45.610Z,39.56
2018-06-11T15:50:12.453Z,39.61
2018-06-11T15:52:39.023Z,39.73
2018-06-11T15:55:05.752Z,39.88
2018-06-11T15:57:32.394Z,40.06
2018-06-11T15:59:59.082Z,40.17
2018-06-11T16:02:25.720Z,40.44
2018-06-11T16:04:52.376Z,40.45
2018-06-11T16:07:19.076Z,39.64
2018-06-11T16:09:45.733Z,39.28
2018-06-11T16:12:13.671Z,39.25
2018-06-11T16:14:39.078Z,39.19
2018-06-11T16:17:05.737Z,39.04
2018-06-11T16:19:32.407Z,38.58
2018-06-11T16:21:59.104Z,38.63
2018-06-11T16:24:25.757Z,38.69
2018-06-11T16:26:53.823Z,38.26
2018-06-11T16:29:19.140Z,38.20
2018-06-11T16:31:45.844Z,38.12
2018-06-11T16:34:12.490Z,37.81
2018-06-11T16:36:39.143Z,37.76
2018-06-11T16:39:05.832Z,37.88
2018-06-11T16:41:32.528Z,37.55
2018-06-11T16:43:59.212Z,37.70
2018-06-11T16:46:25.871Z,37.73
2018-06-11T16:48:52.569Z,37.36
2018-06-11T16:51:19.228Z,37.46
2018-06-11T16:53:45.883Z,37.50
2018-06-11T16:56:12.543Z,37.36
2018-06-11T16:58:39.203Z,37.20
2018-06-11T17:01:05.939Z,37.26
2018-06-11T17:03:32.630Z,37.00
2018-06-11T17:05:59.237Z,37.10
2018-06-11T17:08:25.940Z,37.06
2018-06-11T17:10:52.628Z,36.93
2018-06-11T17:13:19.246Z,36.67
2018-06-11T17:15:45.989Z,37.10
2018-06-11T17:18:12.647Z,37.00
2018-06-11T17:20:39.299Z,36.80
2018-06-11T17:23:05.939Z,36.93
2018-06-11T17:25:32.683Z,37.05
2018-06-11T17:27:59.287Z,36.81
2018-06-11T17:30:25.947Z,36.87
2018-06-11T17:32:52.612Z,36.93
2018-06-11T17:35:19.294Z,36.89
2018-06-11T17:37:45.966Z,36.73
2018-06-11T17:40:12.646Z,36.87
2018-06-11T17:42:39.299Z,37.05
2018-06-11T17:45:06.016Z,36.64
2018-06-11T17:47:32.672Z,36.67
2018-06-11T17:49:59.325Z,36.73
2018-06-11T17:52:26.011Z,36.63
2018-06-11T17:54:52.673Z,36.46
2018-06-11T17:57:19.419Z,36.31
2018-06-11T17:59:46.007Z,36.58
2018-06-11T18:02:12.664Z,36.42
2018-06-11T18:04:39.368Z,36.19
2018-06-11T18:07:06.008Z,36.35
2018-06-11T18:09:32.664Z,37.48
2018-06-11T18:11:59.356Z,37.90
2018-06-11T18:14:26.013Z,38.41
2018-06-11T18:16:52.702Z,37.71
2018-06-11T18:19:19.323Z,37.51
2018-06-11T18:21:46.028Z,37.46
2018-06-11T18:24:12.702Z,37.26
2018-06-11T18:26:39.394Z,37.20
2018-06-11T18:29:06.078Z,37.31
2018-06-11T18:31:32.686Z,37.04
2018-06-11T18:33:59.372Z,36.92
2018-06-11T18:36:26.040Z,36.91
2018-06-11T18:38:52.700Z,36.74
2018-06-11T18:41:19.351Z,36.80
2018-06-11T18:43:46.042Z,36.57
2018-06-11T18:46:12.742Z,36.76
2018-06-11T18:48:39.379Z,36.73
2018-06-11T18:51:06.034Z,36.35
2018-06-11T18:53:32.702Z,36.62
2018-06-11T18:55:59.419Z,37.21
2018-06-11T18:58:26.054Z,38.35
2018-06-11T19:00:52.767Z,38.41
2018-06-11T19:03:19.453Z,38.02
2018-06-11T19:05:46.157Z,37.73
2018-06-11T19:08:12.813Z,37.50
2018-06-11T19:10:39.456Z,37.32
2018-06-11T19:13:06.184Z,37.08
2018-06-11T19:15:32.868Z,37.10
2018-06-11T19:17:59.484Z,36.79
2018-06-11T19:20:26.183Z,36.74
2018-06-11T19:22:52.890Z,37.70
2018-06-11T19:25:19.587Z,38.09
2018-06-11T19:27:46.199Z,38.94
2018-06-11T19:30:12.906Z,38.89
2018-06-11T19:32:39.614Z,38.68
2018-06-11T19:35:06.314Z,37.95
2018-06-11T19:37:32.965Z,37.98
2018-06-11T19:39:59.615Z,37.81
2018-06-11T19:42:26.330Z,37.65
2018-06-11T19:44:53.017Z,37.41
2018-06-11T19:47:19.636Z,37.78
2018-06-11T19:49:46.344Z,38.26
2018-06-11T19:52:13.111Z,38.61
2018-06-11T19:54:39.800Z,39.29
2018-06-11T19:57:06.453Z,39.63
2018-06-11T19:59:33.079Z,40.02
2018-06-11T20:01:59.805Z,40.30
2018-06-11T20:04:26.464Z,40.03
2018-06-11T20:06:53.189Z,40.30
2018-06-11T20:09:19.915Z,40.19
2018-06-11T20:11:46.608Z,40.09
2018-06-11T20:14:13.249Z,40.19
2018-06-11T20:16:39.884Z,40.27
2018-06-11T20:19:06.549Z,40.21
2018-06-11T20:21:36.304Z,40.13
2018-06-11T20:24:02.977Z,39.49
2018-06-11T20:26:29.697Z,39.37
2018-06-11T20:28:56.368Z,39.54
2018-06-11T20:31:23.132Z,39.46
2018-06-11T20:33:49.769Z,39.08
2018-06-11T20:36:16.420Z,38.77
2018-06-11T20:38:43.120Z,38.50
2018-06-11T20:41:09.811Z,38.56
2018-06-11T20:43:36.491Z,38.32
2018-06-11T20:46:03.143Z,37.94
2018-06-11T20:48:29.800Z,37.81
2018-06-11T20:50:56.473Z,37.87
2018-06-11T20:53:23.098Z,37.61
2018-06-11T20:55:49.744Z,37.39
2018-06-11T20:58:16.452Z,37.29
2018-06-11T21:00:43.124Z,37.12
2018-06-11T21:03:09.852Z,37.29
2018-06-11T21:05:36.528Z,37.10
2018-06-11T21:08:03.221Z,36.98
2018-06-11T21:10:29.955Z,36.83
2018-06-11T21:12:56.659Z,36.74
2018-06-11T21:15:23.338Z,36.97
2018-06-11T21:17:50.003Z,36.54
2018-06-11T21:20:16.733Z,36.51
2018-06-11T21:22:43.359Z,36.37
2018-06-11T21:25:10.069Z,36.55
2018-06-11T21:27:36.743Z,36.42
2018-06-11T21:30:03.440Z,36.18
2018-06-11T21:32:30.097Z,36.08
2018-06-11T21:34:56.854Z,36.02
2018-06-11T21:37:23.529Z,36.19
2018-06-11T21:39:50.181Z,36.09
2018-06-11T21:42:16.862Z,35.94
2018-06-11T21:44:43.558Z,35.92
2018-06-11T21:47:10.240Z,35.79
2018-06-11T21:49:36.886Z,36.04
2018-06-11T21:52:03.575Z,35.98
2018-06-11T21:54:30.237Z,35.93
2018-06-11T21:56:56.894Z,35.91
2018-06-11T21:59:23.566Z,35.90
2018-06-11T22:01:50.294Z,36.06
2018-06-11T22:04:16.957Z,36.12
2018-06-11T22:06:43.573Z,36.13
2018-06-11T22:09:10.282Z,36.01
2018-06-11T22:11:36.942Z,36.11
2018-06-11T22:14:03.637Z,36.22
2018-06-11T22:16:30.352Z,36.49
2018-06-11T22:18:57.055Z,36.33
2018-06-11T22:21:23.797Z,36.23
2018-06-11T22:23:50.462Z,36.27
2018-06-11T22:26:17.124Z,36.33
2018-06-11T22:28:43.749Z,36.48
2018-06-11T22:31:10.484Z,36.16
2018-06-11T22:33:37.196Z,36.31
2018-06-11T22:36:03.917Z,36.33
2018-06-11T22:38:30.681Z,36.21
2018-06-11T22:40:57.304Z,36.52
2018-06-11T22:43:23.957Z,36.38
2018-06-11T22:45:50.678Z,37.18
2018-06-11T22:48:17.408Z,38.24
2018-06-11T22:50:44.031Z,38.47
2018-06-11T22:53:10.742Z,38.58
2018-06-11T22:55:37.437Z,39.10
2018-06-11T22:58:04.157Z,38.90
2018-06-11T23:00:30.814Z,39.40
2018-06-11T23:02:57.503Z,39.56
2018-06-11T23:05:24.131Z,39.73
2018-06-11T23:07:50.837Z,39.72
2018-06-11T23:10:17.571Z,39.70
2018-06-11T23:12:44.203Z,39.81
2018-06-11T23:15:10.935Z,39.79
2018-06-11T23:17:37.557Z,39.80
2018-06-11T23:20:04.265Z,39.91
2018-06-11T23:22:30.920Z,39.94
2018-06-11T23:24:57.635Z,40.14
2018-06-11T23:27:24.291Z,40.37
2018-06-11T23:29:50.992Z,40.33
2018-06-11T23:32:17.650Z,40.28
2018-06-11T23:34:44.451Z,40.32
2018-06-11T23:37:11.094Z,40.25
2018-06-11T23:39:37.862Z,40.38
2018-06-11T23:42:04.473Z,40.62
2018-06-11T23:44:31.122Z,40.48
2018-06-11T23:46:57.825Z,40.55
2018-06-11T23:49:24.432Z,40.65
2018-06-11T23:51:51.128Z,40.70
2018-06-11T23:54:17.807Z,40.63
2018-06-11T23:56:44.447Z,41.00
2018-06-11T23:59:12.195Z,40.96
