createdAt,value
2019-04-25T00:00:06.424Z,100.00
2019-04-25T00:02:40.793Z,100.00
2019-04-25T00:05:12.239Z,100.00
2019-04-25T00:07:42.494Z,100.00
2019-04-25T00:10:13.808Z,100.00
2019-04-25T00:12:43.594Z,100.00
2019-04-25T00:15:13.011Z,100.00
2019-04-25T00:17:44.414Z,100.00
2019-04-25T00:20:13.519Z,100.00
2019-04-25T00:22:43.762Z,100.00
2019-04-25T00:25:17.973Z,100.00
2019-04-25T00:27:47.236Z,100.00
2019-04-25T00:30:15.898Z,100.00
2019-04-25T00:32:45.336Z,100.00
2019-04-25T00:35:14.056Z,100.00
2019-04-25T00:37:44.271Z,100.00
2019-04-25T00:40:13.634Z,100.00
2019-04-25T00:42:43.647Z,100.00
2019-04-25T00:45:14.061Z,100.00
2019-04-25T00:47:44.418Z,100.00
2019-04-25T00:50:13.465Z,100.00
2019-04-25T00:52:43.592Z,100.00
2019-04-25T00:55:14.331Z,100.00
2019-04-25T00:57:44.806Z,100.00
2019-04-25T01:00:28.313Z,100.00
2019-04-25T01:02:58.581Z,100.00
2019-04-25T01:05:27.200Z,100.00
2019-04-25T01:07:56.196Z,100.00
2019-04-25T01:10:24.829Z,100.00
2019-04-25T01:12:53.569Z,100.00
2019-04-25T01:15:23.032Z,100.00
2019-04-25T01:17:52.627Z,100.00
2019-04-25T01:20:23.863Z,100.00
2019-04-25T01:22:54.311Z,100.00
2019-04-25T01:25:24.652Z,100.00
2019-04-25T01:27:53.945Z,100.00
2019-04-25T01:30:25.160Z,100.00
2019-04-25T01:32:54.542Z,100.00
2019-04-25T01:35:34.715Z,100.00
2019-04-25T01:38:23.790Z,100.00
2019-04-25T01:41:00.346Z,100.00
2019-04-25T01:43:43.647Z,100.00
2019-04-25T01:46:14.806Z,100.00
2019-04-25T01:48:43.625Z,100.00
2019-04-25T01:51:14.084Z,100.00
2019-04-25T01:53:44.144Z,100.00
2019-04-25T01:56:13.731Z,100.00
2019-04-25T01:58:43.758Z,100.00
2019-04-25T02:01:14.231Z,100.00
2019-04-25T02:03:44.254Z,100.00
2019-04-25T02:06:13.650Z,100.00
2019-04-25T02:08:44.051Z,100.00
2019-04-25T02:11:27.395Z,100.00
2019-04-25T02:13:56.903Z,100.00
2019-04-25T02:16:26.348Z,100.00
2019-04-25T02:18:56.301Z,100.00
2019-04-25T02:21:25.258Z,100.00
2019-04-25T02:23:55.414Z,100.00
2019-04-25T02:26:24.448Z,100.00
2019-04-25T02:28:56.096Z,100.00
2019-04-25T02:31:25.753Z,100.00
2019-04-25T02:33:59.666Z,100.00
2019-04-25T02:36:24.793Z,100.00
2019-04-25T02:38:59.571Z,100.00
2019-04-25T02:41:25.060Z,100.00
2019-04-25T02:43:56.319Z,100.00
2019-04-25T02:46:31.817Z,100.00
2019-04-25T02:49:04.125Z,100.00
2019-04-25T02:51:36.858Z,100.00
2019-04-25T02:54:08.105Z,100.00
2019-04-25T02:56:38.985Z,100.00
2019-04-25T02:59:08.865Z,100.00
2019-04-25T03:01:37.294Z,100.00
2019-04-25T03:04:10.673Z,100.00
2019-04-25T03:06:36.297Z,100.00
2019-04-25T03:09:09.838Z,100.00
2019-04-25T03:11:38.445Z,100.00
2019-04-25T03:14:09.924Z,100.00
2019-04-25T03:16:37.463Z,100.00
2019-04-25T03:19:10.701Z,100.00
2019-04-25T03:21:41.143Z,100.00
2019-04-25T03:24:13.092Z,100.00
2019-04-25T03:26:40.840Z,100.00
2019-04-25T03:29:09.634Z,100.00
2019-04-25T03:31:38.303Z,100.00
2019-04-25T03:34:10.262Z,100.00
2019-04-25T03:36:37.329Z,100.00
2019-04-25T03:39:09.114Z,100.00
2019-04-25T03:41:40.583Z,100.00
2019-04-25T03:44:10.043Z,100.00
2019-04-25T03:46:39.543Z,100.00
2019-04-25T03:49:08.250Z,100.00
2019-04-25T03:51:36.938Z,100.00
2019-04-25T03:54:07.447Z,100.00
2019-04-25T03:56:36.228Z,100.00
2019-04-25T03:59:06.051Z,100.00
2019-04-25T04:01:36.825Z,100.00
2019-04-25T04:04:07.077Z,100.00
2019-04-25T04:06:36.547Z,100.00
2019-04-25T04:09:07.696Z,100.00
2019-04-25T04:11:36.693Z,100.00
2019-04-25T04:14:07.002Z,100.00
2019-04-25T04:16:37.336Z,100.00
2019-04-25T04:19:06.952Z,100.00
2019-04-25T04:21:37.278Z,100.00
2019-04-25T04:24:14.973Z,100.00
2019-04-25T04:26:45.306Z,100.00
2019-04-25T04:29:15.179Z,100.00
2019-04-25T04:31:44.129Z,100.00
2019-04-25T04:34:14.368Z,100.00
2019-04-25T04:36:43.727Z,100.00
2019-04-25T04:39:16.858Z,100.00
2019-04-25T04:41:46.138Z,100.00
2019-04-25T04:44:15.638Z,100.00
2019-04-25T04:46:45.201Z,100.00
2019-04-25T04:49:15.263Z,100.00
2019-04-25T04:51:44.429Z,100.00
2019-04-25T04:54:14.373Z,100.00
2019-04-25T04:56:43.894Z,100.00
2019-04-25T04:59:14.367Z,100.00
2019-04-25T05:02:03.245Z,100.00
2019-04-25T05:04:48.909Z,100.00
2019-04-25T05:07:25.315Z,100.00
2019-04-25T05:09:54.746Z,100.00
2019-04-25T05:12:24.113Z,100.00
2019-04-25T05:14:53.679Z,100.00
2019-04-25T05:17:23.726Z,100.00
2019-04-25T05:19:53.251Z,100.00
2019-04-25T05:22:23.927Z,100.00
2019-04-25T05:24:53.534Z,100.00
2019-04-25T05:27:37.121Z,100.00
2019-04-25T05:29:56.043Z,100.00
2019-04-25T05:32:27.950Z,100.00
2019-04-25T05:35:03.246Z,100.00
2019-04-25T05:37:30.667Z,100.00
2019-04-25T05:39:59.401Z,100.00
2019-04-25T05:42:44.303Z,100.00
2019-04-25T05:45:15.130Z,100.00
2019-04-25T05:47:44.334Z,100.00
2019-04-25T05:50:13.920Z,100.00
2019-04-25T05:52:43.910Z,100.00
2019-04-25T05:55:14.322Z,100.00
2019-04-25T05:57:49.768Z,100.00
2019-04-25T06:00:15.177Z,100.00
2019-04-25T06:02:45.865Z,100.00
2019-04-25T06:05:14.396Z,100.00
2019-04-25T06:07:43.315Z,100.00
2019-04-25T06:10:14.456Z,100.00
2019-04-25T06:12:51.158Z,100.00
2019-04-25T06:15:22.303Z,98.15
2019-04-25T06:17:55.447Z,100.00
2019-04-25T06:20:25.761Z,100.00
2019-04-25T06:22:56.031Z,100.00
2019-04-25T06:25:30.483Z,97.14
2019-04-25T06:28:10.240Z,95.14
2019-04-25T06:30:38.219Z,91.82
2019-04-25T06:33:06.842Z,96.96
2019-04-25T06:35:35.974Z,95.10
2019-04-25T06:38:04.885Z,90.96
2019-04-25T06:40:34.539Z,91.44
2019-04-25T06:43:03.450Z,94.70
2019-04-25T06:45:36.809Z,95.05
2019-04-25T06:48:07.130Z,88.78
2019-04-25T06:50:37.965Z,85.29
2019-04-25T06:53:06.686Z,82.64
2019-04-25T06:55:35.386Z,81.20
2019-04-25T06:58:11.942Z,82.86
2019-04-25T07:00:40.969Z,82.68
2019-04-25T07:03:04.783Z,78.54
2019-04-25T07:05:39.987Z,75.61
2019-04-25T07:08:03.941Z,77.52
2019-04-25T07:10:33.943Z,77.22
2019-04-25T07:13:04.312Z,75.67
2019-04-25T07:15:34.153Z,72.50
2019-04-25T07:18:03.898Z,71.76
2019-04-25T07:20:34.305Z,74.73
2019-04-25T07:23:03.686Z,68.94
2019-04-25T07:25:35.446Z,69.44
2019-04-25T07:28:27.169Z,72.51
2019-04-25T07:31:03.669Z,70.02
2019-04-25T07:33:35.861Z,74.41
2019-04-25T07:36:04.494Z,70.64
2019-04-25T07:38:34.047Z,70.47
2019-04-25T07:41:03.858Z,66.83
2019-04-25T07:43:34.101Z,66.88
2019-04-25T07:46:03.541Z,63.75
2019-04-25T07:48:36.298Z,60.54
2019-04-25T07:51:03.732Z,58.14
2019-04-25T07:53:34.804Z,61.98
2019-04-25T07:56:04.247Z,56.97
2019-04-25T07:58:49.330Z,58.61
2019-04-25T08:01:14.019Z,58.70
2019-04-25T08:03:43.869Z,55.97
2019-04-25T08:06:13.791Z,55.40
2019-04-25T08:08:43.646Z,53.12
2019-04-25T08:11:14.056Z,51.06
2019-04-25T08:13:44.639Z,53.15
2019-04-25T08:16:18.570Z,53.62
2019-04-25T08:18:47.279Z,54.95
2019-04-25T08:21:15.942Z,50.57
2019-04-25T08:23:46.689Z,49.80
2019-04-25T08:26:15.300Z,44.00
2019-04-25T08:28:54.960Z,43.21
2019-04-25T08:31:14.399Z,44.13
2019-04-25T08:33:43.795Z,41.25
2019-04-25T08:36:13.750Z,41.34
2019-04-25T08:38:44.542Z,41.14
2019-04-25T08:41:14.077Z,42.98
2019-04-25T08:43:43.667Z,39.84
2019-04-25T08:46:13.944Z,39.02
2019-04-25T08:49:06.138Z,39.22
2019-04-25T08:51:36.116Z,40.92
2019-04-25T08:56:54.311Z,37.00
2019-04-25T08:59:46.047Z,35.66
2019-04-25T09:02:31.603Z,33.57
2019-04-25T09:05:20.868Z,35.01
2019-04-25T09:07:49.275Z,34.14
2019-04-25T09:10:17.952Z,34.78
2019-04-25T09:12:46.571Z,33.84
2019-04-25T09:15:15.282Z,33.20
2019-04-25T09:17:46.928Z,34.42
2019-04-25T09:20:15.830Z,34.11
2019-04-25T09:22:45.499Z,33.80
2019-04-25T09:25:14.551Z,33.28
2019-04-25T09:27:46.993Z,33.21
2019-04-25T09:30:16.157Z,33.25
2019-04-25T09:32:45.737Z,33.69
2019-04-25T09:35:14.440Z,33.20
2019-04-25T09:37:44.920Z,33.04
2019-04-25T09:40:17.688Z,31.52
2019-04-25T09:42:47.062Z,32.65
2019-04-25T09:45:28.860Z,31.92
2019-04-25T09:47:59.133Z,31.60
2019-04-25T09:50:35.081Z,31.08
2019-04-25T09:53:04.561Z,31.92
2019-04-25T09:55:54.261Z,32.37
2019-04-25T09:58:33.888Z,31.94
2019-04-25T10:01:06.917Z,30.26
2019-04-25T10:03:36.586Z,31.07
2019-04-25T10:06:05.618Z,31.52
2019-04-25T10:08:34.571Z,31.54
2019-04-25T10:11:04.041Z,29.99
2019-04-25T10:13:33.734Z,29.71
2019-04-25T10:16:04.529Z,28.23
2019-04-25T10:18:33.808Z,28.86
2019-04-25T10:21:04.280Z,30.44
2019-04-25T10:23:34.257Z,27.43
2019-04-25T10:26:03.817Z,27.83
2019-04-25T10:28:33.620Z,31.05
2019-04-25T10:31:03.606Z,28.20
2019-04-25T10:33:32.913Z,29.68
2019-04-25T10:36:01.594Z,27.19
2019-04-25T10:38:30.558Z,28.90
2019-04-25T10:40:59.287Z,29.00
2019-04-25T10:43:27.965Z,28.10
2019-04-25T10:45:56.736Z,27.56
2019-04-25T10:48:25.492Z,27.01
2019-04-25T10:50:55.762Z,28.75
2019-04-25T10:53:25.163Z,28.56
2019-04-25T10:55:55.066Z,28.04
2019-04-25T10:58:23.770Z,28.38
2019-04-25T11:00:53.409Z,27.21
2019-04-25T11:03:39.788Z,29.66
2019-04-25T11:06:08.947Z,28.44
2019-04-25T11:08:37.686Z,26.57
2019-04-25T11:11:06.758Z,27.55
2019-04-25T11:13:36.198Z,26.42
2019-04-25T11:16:08.303Z,27.15
2019-04-25T11:18:37.796Z,27.26
2019-04-25T11:21:06.398Z,28.15
2019-04-25T11:23:35.090Z,26.27
2019-04-25T11:26:04.421Z,26.37
2019-04-25T11:28:33.852Z,27.50
2019-04-25T11:31:05.252Z,26.76
2019-04-25T11:33:35.406Z,26.10
2019-04-25T11:36:07.481Z,26.03
2019-04-25T11:38:56.352Z,27.75
2019-04-25T11:41:25.618Z,25.60
2019-04-25T11:43:55.349Z,25.75
2019-04-25T11:46:24.917Z,24.62
2019-04-25T11:48:54.797Z,24.57
2019-04-25T11:51:24.117Z,25.13
2019-04-25T11:53:54.597Z,24.76
2019-04-25T11:56:24.183Z,24.45
2019-04-25T11:58:55.125Z,23.74
2019-04-25T12:01:24.791Z,25.39
2019-04-25T12:03:55.817Z,25.06
2019-04-25T12:06:24.517Z,22.87
2019-04-25T12:08:54.895Z,23.10
2019-04-25T12:11:24.478Z,22.87
2019-04-25T12:13:54.230Z,23.44
2019-04-25T12:16:24.664Z,23.41
2019-04-25T12:18:55.298Z,22.25
2019-04-25T12:21:24.600Z,23.59
2019-04-25T12:23:53.788Z,22.46
2019-04-25T12:26:24.291Z,21.89
2019-04-25T12:28:53.933Z,21.99
2019-04-25T12:31:23.798Z,22.13
2019-04-25T12:33:54.855Z,21.37
2019-04-25T12:36:24.091Z,21.64
2019-04-25T12:38:54.526Z,21.28
2019-04-25T12:41:23.170Z,21.36
2019-04-25T12:44:03.613Z,22.40
2019-04-25T12:46:34.839Z,21.32
2019-04-25T12:49:03.622Z,21.42
2019-04-25T12:51:32.299Z,20.38
2019-04-25T12:54:00.948Z,21.16
2019-04-25T12:56:29.651Z,21.85
2019-04-25T12:58:58.281Z,21.57
2019-04-25T13:01:27.016Z,21.12
2019-04-25T13:03:55.675Z,22.08
2019-04-25T13:06:24.312Z,20.69
2019-04-25T13:08:54.257Z,21.35
2019-04-25T13:11:24.035Z,21.65
2019-04-25T13:13:52.814Z,20.53
2019-04-25T13:16:21.572Z,20.90
2019-04-25T13:18:50.606Z,20.46
2019-04-25T13:21:19.415Z,20.60
2019-04-25T13:23:48.101Z,20.99
2019-04-25T13:26:18.291Z,21.42
2019-04-25T13:28:48.730Z,21.99
2019-04-25T13:31:24.676Z,21.92
2019-04-25T13:34:01.731Z,21.42
2019-04-25T13:36:30.943Z,21.73
2019-04-25T13:39:00.682Z,21.52
2019-04-25T13:41:29.288Z,22.19
2019-04-25T13:43:58.897Z,21.25
2019-04-25T13:46:27.954Z,21.32
2019-04-25T13:48:56.984Z,22.06
2019-04-25T13:51:26.197Z,22.35
2019-04-25T13:53:54.890Z,22.15
2019-04-25T13:56:25.928Z,22.22
2019-04-25T13:58:54.319Z,22.17
2019-04-25T14:01:24.696Z,22.96
2019-04-25T14:03:54.247Z,22.50
2019-04-25T14:06:23.989Z,21.96
2019-04-25T14:08:53.586Z,22.80
2019-04-25T14:11:24.092Z,22.45
2019-04-25T14:13:52.927Z,22.63
2019-04-25T14:16:34.759Z,23.16
2019-04-25T14:19:07.197Z,22.56
2019-04-25T14:21:37.820Z,22.16
2019-04-25T14:24:06.612Z,22.08
2019-04-25T14:26:35.296Z,21.80
2019-04-25T14:29:04.300Z,22.68
2019-04-25T14:31:42.343Z,22.40
2019-04-25T14:34:05.114Z,22.51
2019-04-25T14:36:36.065Z,22.42
2019-04-25T14:39:08.371Z,22.45
2019-04-25T14:41:37.309Z,22.08
2019-04-25T14:44:05.923Z,22.08
2019-04-25T14:46:35.754Z,22.31
2019-04-25T14:49:04.810Z,22.42
2019-04-25T14:51:33.503Z,23.43
2019-04-25T14:54:06.197Z,23.13
2019-04-25T14:56:36.467Z,23.87
2019-04-25T14:59:06.107Z,23.29
2019-04-25T15:01:44.511Z,23.51
2019-04-25T15:04:05.477Z,24.21
2019-04-25T15:06:35.908Z,23.76
2019-04-25T15:09:06.687Z,23.87
2019-04-25T15:11:35.363Z,23.75
2019-04-25T15:14:04.056Z,24.29
2019-04-25T15:16:33.428Z,24.09
2019-04-25T15:19:02.306Z,24.03
2019-04-25T15:21:31.874Z,24.60
2019-04-25T15:24:00.912Z,24.83
2019-04-25T15:26:29.569Z,25.44
2019-04-25T15:28:58.278Z,25.50
2019-04-25T15:31:28.572Z,26.02
2019-04-25T15:33:57.247Z,25.38
2019-04-25T15:36:28.575Z,25.21
2019-04-25T15:39:15.020Z,25.34
2019-04-25T15:41:48.233Z,25.86
2019-04-25T15:44:27.556Z,26.21
2019-04-25T15:46:57.937Z,25.85
2019-04-25T15:49:26.686Z,26.50
2019-04-25T15:51:55.429Z,26.09
2019-04-25T15:54:26.471Z,27.01
2019-04-25T15:56:56.375Z,27.03
2019-04-25T15:59:25.114Z,27.83
2019-04-25T16:01:53.822Z,28.44
2019-04-25T16:04:22.512Z,29.13
2019-04-25T16:06:51.828Z,29.59
2019-04-25T16:09:20.518Z,29.57
2019-04-25T16:11:49.209Z,29.46
2019-04-25T16:14:19.663Z,29.74
2019-04-25T16:16:48.339Z,30.66
2019-04-25T16:19:17.055Z,32.04
2019-04-25T16:21:45.734Z,30.49
2019-04-25T16:24:14.433Z,30.62
2019-04-25T16:26:44.451Z,31.02
2019-04-25T16:29:13.186Z,32.22
2019-04-25T16:31:41.874Z,33.32
2019-04-25T16:34:10.569Z,31.87
2019-04-25T16:36:39.730Z,32.25
2019-04-25T16:39:10.080Z,31.50
2019-04-25T16:41:40.325Z,32.06
2019-04-25T16:44:16.687Z,33.25
2019-04-25T16:46:46.132Z,32.29
2019-04-25T16:49:15.256Z,34.62
2019-04-25T16:51:43.936Z,37.19
2019-04-25T16:54:12.604Z,35.79
2019-04-25T16:56:41.705Z,34.12
2019-04-25T16:59:10.592Z,34.02
2019-04-25T17:01:39.375Z,34.17
2019-04-25T17:04:11.901Z,33.42
2019-04-25T17:06:42.527Z,35.94
2019-04-25T17:09:11.240Z,33.46
2019-04-25T17:11:40.534Z,35.50
2019-04-25T17:14:23.069Z,36.05
2019-04-25T17:17:00.465Z,36.61
2019-04-25T17:19:34.237Z,38.07
2019-04-25T17:22:12.007Z,37.57
2019-04-25T17:24:41.259Z,36.45
2019-04-25T17:27:10.948Z,38.00
2019-04-25T17:29:40.076Z,40.93
2019-04-25T17:32:22.705Z,40.80
2019-04-25T17:34:55.927Z,40.12
2019-04-25T17:37:26.989Z,40.26
2019-04-25T17:40:06.130Z,40.86
2019-04-25T17:42:35.291Z,42.14
2019-04-25T17:45:06.791Z,40.48
2019-04-25T17:47:36.547Z,39.99
2019-04-25T17:50:07.111Z,42.60
2019-04-25T17:52:36.205Z,41.91
2019-04-25T17:55:06.158Z,42.29
2019-04-25T17:57:35.733Z,43.39
2019-04-25T18:00:10.371Z,42.98
2019-04-25T18:02:39.764Z,42.19
2019-04-25T18:05:09.964Z,42.91
2019-04-25T18:07:39.058Z,42.38
2019-04-25T18:10:09.930Z,43.66
2019-04-25T18:12:42.159Z,43.16
2019-04-25T18:15:12.178Z,43.13
2019-04-25T18:17:40.837Z,45.55
2019-04-25T18:20:26.478Z,47.71
2019-04-25T18:22:57.218Z,48.48
2019-04-25T18:25:36.947Z,49.52
2019-04-25T18:28:13.059Z,47.33
2019-04-25T18:30:43.275Z,49.02
2019-04-25T18:33:22.701Z,47.02
2019-04-25T18:35:53.036Z,49.31
2019-04-25T18:38:32.833Z,50.67
2019-04-25T18:41:18.764Z,49.26
2019-04-25T18:46:44.668Z,51.44
2019-04-25T18:49:13.378Z,50.82
2019-04-25T18:51:54.496Z,52.87
2019-04-25T18:54:16.886Z,52.48
2019-04-25T18:56:53.409Z,50.39
2019-04-25T18:59:23.985Z,50.95
2019-04-25T19:02:00.635Z,51.78
2019-04-25T19:04:39.927Z,53.14
2019-04-25T19:07:08.786Z,51.51
2019-04-25T19:09:39.327Z,50.11
2019-04-25T19:12:08.820Z,48.12
2019-04-25T19:14:39.900Z,49.10
2019-04-25T19:17:10.152Z,51.14
2019-04-25T19:19:39.800Z,52.14
2019-04-25T19:22:10.110Z,50.73
2019-04-25T19:24:40.377Z,52.90
2019-04-25T19:27:09.541Z,55.55
2019-04-25T19:29:38.255Z,55.90
2019-04-25T19:32:07.126Z,55.08
2019-04-25T19:34:35.900Z,56.66
2019-04-25T19:37:04.841Z,56.88
2019-04-25T19:39:35.126Z,59.67
2019-04-25T19:42:11.817Z,60.52
2019-04-25T19:44:41.050Z,61.14
2019-04-25T19:47:09.900Z,62.94
2019-04-25T19:49:41.643Z,56.60
2019-04-25T19:52:10.847Z,51.05
2019-04-25T19:54:39.679Z,50.27
2019-04-25T19:57:08.332Z,49.56
2019-04-25T19:59:37.378Z,49.46
2019-04-25T20:02:10.578Z,52.04
2019-04-25T20:04:51.600Z,58.78
2019-04-25T20:07:22.322Z,59.12
2019-04-25T20:10:10.448Z,64.90
2019-04-25T20:12:44.054Z,67.16
2019-04-25T20:15:13.479Z,68.13
2019-04-25T20:17:43.251Z,70.20
2019-04-25T20:20:13.014Z,58.89
2019-04-25T20:22:41.930Z,59.60
2019-04-25T20:25:11.541Z,64.82
2019-04-25T20:27:40.237Z,63.60
2019-04-25T20:30:09.895Z,63.25
2019-04-25T20:32:38.589Z,61.95
2019-04-25T20:35:07.974Z,67.29
2019-04-25T20:37:36.735Z,67.67
2019-04-25T20:40:07.794Z,67.36
2019-04-25T20:42:36.533Z,70.21
2019-04-25T20:45:07.764Z,71.55
2019-04-25T20:47:37.997Z,71.94
2019-04-25T20:50:07.010Z,70.90
2019-04-25T20:52:38.165Z,70.74
2019-04-25T20:55:08.890Z,60.14
2019-04-25T20:57:39.144Z,57.96
2019-04-25T21:00:09.437Z,61.44
2019-04-25T21:02:39.781Z,63.12
2019-04-25T21:05:08.491Z,62.08
2019-04-25T21:07:37.234Z,65.70
2019-04-25T21:10:07.017Z,65.50
2019-04-25T21:12:35.721Z,66.12
2019-04-25T21:15:26.315Z,62.99
2019-04-25T21:17:56.299Z,65.10
2019-04-25T21:20:25.497Z,65.85
2019-04-25T21:22:54.539Z,62.31
2019-04-25T21:25:23.297Z,54.93
2019-04-25T21:27:52.624Z,62.19
2019-04-25T21:30:21.386Z,64.84
2019-04-25T21:32:57.207Z,64.31
2019-04-25T21:35:28.086Z,60.80
2019-04-25T21:37:57.554Z,58.33
2019-04-25T21:40:27.799Z,60.51
2019-04-25T21:42:58.139Z,64.91
2019-04-25T21:45:27.087Z,60.97
2019-04-25T21:47:56.884Z,61.66
2019-04-25T21:50:25.965Z,64.17
2019-04-25T21:52:55.394Z,68.80
2019-04-25T21:55:27.551Z,68.06
2019-04-25T21:57:56.596Z,57.41
2019-04-25T22:00:28.598Z,64.24
2019-04-25T22:02:57.955Z,59.88
2019-04-25T22:05:26.989Z,61.09
2019-04-25T22:07:56.214Z,58.61
2019-04-25T22:10:25.902Z,50.89
2019-04-25T22:12:54.715Z,56.57
2019-04-25T22:15:24.964Z,64.55
2019-04-25T22:17:54.134Z,67.11
2019-04-25T22:20:22.939Z,62.86
2019-04-25T22:22:51.573Z,52.60
2019-04-25T22:25:20.215Z,55.63
2019-04-25T22:27:49.889Z,56.18
2019-04-25T22:30:20.124Z,52.58
2019-04-25T22:32:53.487Z,57.21
2019-04-25T22:35:33.222Z,59.03
2019-04-25T22:38:02.491Z,58.31
2019-04-25T22:40:31.197Z,57.42
2019-04-25T22:43:00.460Z,57.95
2019-04-25T22:45:30.533Z,58.65
2019-04-25T22:48:00.356Z,57.40
2019-04-25T22:50:29.738Z,64.49
2019-04-25T22:52:58.473Z,67.31
2019-04-25T22:55:28.779Z,65.19
2019-04-25T22:57:57.419Z,68.87
2019-04-25T23:00:30.690Z,66.78
2019-04-25T23:03:07.375Z,67.57
2019-04-25T23:05:37.640Z,66.86
2019-04-25T23:08:06.611Z,68.65
2019-04-25T23:10:35.289Z,63.03
2019-04-25T23:13:04.633Z,63.23
2019-04-25T23:15:34.511Z,63.81
2019-04-25T23:18:04.331Z,63.64
2019-04-25T23:20:33.716Z,62.81
2019-04-25T23:23:04.221Z,62.66
2019-04-25T23:25:34.337Z,61.78
2019-04-25T23:28:08.013Z,65.30
2019-04-25T23:30:39.118Z,65.26
2019-04-25T23:33:08.489Z,62.45
2019-04-25T23:35:39.151Z,62.46
2019-04-25T23:38:09.865Z,67.26
2019-04-25T23:40:38.493Z,72.03
2019-04-25T23:43:07.590Z,69.53
2019-04-25T23:45:36.240Z,71.75
2019-04-25T23:48:06.046Z,75.13
2019-04-25T23:50:35.315Z,76.44
2019-04-25T23:53:04.212Z,73.20
2019-04-25T23:55:33.224Z,70.69
2019-04-25T23:58:01.923Z,69.09
