createdAt,value
2022-12-22T10:08:39.851Z,61.12
2022-12-22T10:11:29.336Z,61.18
2022-12-22T10:14:23.718Z,61.63
2022-12-22T10:17:29.447Z,59.47
2022-12-22T10:20:25.633Z,59.31
2022-12-22T10:23:26.532Z,54.25
2022-12-22T10:26:28.783Z,57.93
2022-12-22T10:29:27.355Z,57.59
2022-12-22T10:32:21.036Z,57.46
2022-12-22T10:35:08.752Z,57.53
2022-12-22T10:37:56.062Z,55.90
2022-12-22T10:40:49.429Z,55.92
2022-12-22T10:43:42.468Z,53.69
2022-12-22T10:46:50.469Z,55.26
2022-12-22T10:52:33.172Z,55.01
2022-12-22T10:55:26.571Z,52.99
2022-12-22T10:58:18.155Z,53.67
2022-12-22T11:01:05.694Z,52.75
2022-12-22T11:03:53.854Z,52.82
2022-12-22T11:06:43.077Z,51.58
2022-12-22T11:09:34.939Z,50.13
2022-12-22T11:12:34.867Z,52.10
2022-12-22T11:15:31.264Z,51.12
2022-12-22T11:18:30.278Z,53.13
2022-12-22T11:21:43.381Z,51.95
2022-12-22T11:24:42.657Z,52.06
2022-12-22T11:28:04.519Z,51.76
2022-12-22T11:31:03.955Z,53.31
2022-12-22T11:34:03.411Z,53.66
2022-12-22T11:37:04.697Z,54.71
2022-12-22T11:40:04.723Z,55.45
2022-12-22T11:43:11.086Z,56.18
2022-12-22T11:46:27.739Z,56.70
2022-12-22T11:49:31.327Z,57.15
2022-12-22T11:52:54.135Z,57.94
2022-12-22T11:55:42.956Z,58.24
2022-12-22T11:58:48.655Z,58.28
2022-12-22T12:01:56.809Z,58.55
2022-12-22T12:05:11.876Z,58.73
2022-12-22T12:08:29.482Z,58.24
2022-12-22T12:11:54.995Z,58.31
2022-12-22T12:15:20.626Z,58.47
2022-12-22T12:18:37.533Z,58.99
2022-12-22T12:21:47.593Z,59.33
2022-12-22T12:24:55.390Z,59.91
2022-12-22T12:28:00.543Z,60.00
2022-12-22T12:30:58.741Z,59.21
2022-12-22T12:34:03.302Z,58.64
2022-12-22T12:37:10.988Z,58.78
2022-12-22T12:40:52.920Z,58.15
2022-12-22T12:43:58.020Z,58.24
2022-12-22T12:46:51.658Z,57.95
2022-12-22T12:49:39.176Z,57.22
2022-12-22T12:52:43.699Z,57.51
2022-12-22T12:55:52.369Z,57.81
2022-12-22T12:58:39.353Z,58.34
2022-12-22T13:01:29.607Z,58.69
2022-12-22T13:04:55.147Z,59.12
2022-12-22T13:08:27.678Z,59.66
2022-12-22T13:11:25.929Z,59.68
2022-12-22T13:15:01.823Z,59.96
2022-12-22T13:17:50.453Z,60.30
2022-12-22T13:20:38.020Z,61.13
2022-12-22T13:23:29.687Z,61.22
2022-12-22T13:26:21.386Z,61.64
2022-12-22T13:29:29.331Z,62.55
2022-12-22T13:32:25.591Z,62.51
2022-12-22T13:35:37.415Z,62.53
2022-12-22T13:38:32.322Z,62.85
2022-12-22T13:41:26.949Z,63.74
2022-12-22T13:44:35.581Z,63.43
2022-12-22T13:47:22.695Z,64.00
2022-12-22T13:50:19.203Z,64.14
2022-12-22T13:53:12.999Z,64.65
2022-12-22T13:56:17.965Z,64.75
2022-12-22T13:59:16.697Z,65.98
2022-12-22T14:02:25.293Z,66.61
2022-12-22T14:05:15.148Z,66.17
2022-12-22T14:08:06.613Z,66.09
2022-12-22T14:10:55.252Z,66.19
2022-12-22T14:13:43.823Z,66.80
2022-12-22T14:16:30.888Z,66.81
2022-12-22T14:19:20.038Z,66.75
2022-12-22T14:22:15.134Z,66.79
2022-12-22T14:25:14.740Z,67.54
2022-12-22T14:28:02.819Z,68.14
2022-12-22T14:30:57.422Z,68.06
2022-12-22T14:33:55.528Z,67.97
2022-12-22T14:36:46.281Z,68.08
2022-12-22T14:39:33.201Z,68.13
2022-12-22T14:42:20.115Z,68.05
2022-12-22T14:45:15.423Z,68.08
2022-12-22T14:48:02.353Z,68.92
2022-12-22T14:50:50.893Z,69.43
2022-12-22T14:53:48.106Z,69.11
2022-12-22T14:56:35.221Z,69.28
2022-12-22T14:59:25.954Z,69.20
2022-12-22T15:02:38.295Z,69.51
2022-12-22T15:05:33.289Z,68.53
2022-12-22T15:08:42.617Z,68.57
2022-12-22T15:11:32.371Z,68.39
2022-12-22T15:14:25.810Z,68.10
2022-12-22T15:17:21.436Z,68.40
2022-12-22T15:20:13.788Z,68.74
2022-12-22T15:23:01.707Z,68.37
2022-12-22T15:25:48.776Z,68.29
2022-12-22T15:28:35.737Z,68.90
2022-12-22T15:31:22.816Z,68.51
2022-12-22T15:34:37.288Z,69.14
2022-12-22T15:37:24.405Z,68.59
2022-12-22T15:40:20.741Z,68.72
2022-12-22T15:43:17.268Z,68.65
2022-12-22T15:46:17.216Z,68.56
2022-12-22T15:49:04.065Z,68.47
2022-12-22T15:52:00.772Z,68.64
2022-12-22T15:54:47.568Z,68.70
2022-12-22T15:57:34.702Z,68.35
2022-12-22T16:00:33.816Z,68.45
2022-12-22T16:03:21.530Z,68.40
2022-12-22T16:06:59.276Z,68.76
2022-12-22T16:10:30.149Z,68.64
2022-12-22T16:14:05.775Z,68.71
2022-12-22T16:17:38.609Z,69.13
2022-12-22T16:20:39.764Z,70.08
2022-12-22T16:23:29.219Z,70.63
2022-12-22T16:26:25.289Z,71.02
2022-12-22T16:29:16.498Z,72.03
2022-12-22T16:32:25.391Z,71.87
2022-12-22T16:35:13.126Z,71.49
2022-12-22T16:38:18.212Z,72.00
2022-12-22T16:41:34.391Z,71.49
2022-12-22T16:44:31.218Z,71.46
2022-12-22T16:47:23.207Z,71.84
2022-12-22T16:50:32.304Z,72.68
2022-12-22T16:53:22.611Z,72.78
2022-12-22T16:56:21.691Z,72.61
2022-12-22T16:59:09.867Z,72.25
2022-12-22T17:02:00.579Z,72.30
2022-12-22T17:05:01.765Z,72.16
2022-12-22T17:07:48.450Z,72.21
2022-12-22T17:10:44.424Z,71.68
2022-12-22T17:13:37.490Z,71.53
2022-12-22T17:16:24.777Z,71.74
2022-12-22T17:19:17.087Z,71.71
2022-12-22T17:22:04.166Z,71.46
2022-12-22T17:24:52.899Z,71.38
2022-12-22T17:27:39.954Z,71.49
2022-12-22T17:30:28.321Z,71.22
2022-12-22T17:33:16.983Z,71.60
2022-12-22T17:36:04.827Z,71.71
2022-12-22T17:38:57.664Z,71.35
2022-12-22T17:41:49.102Z,71.61
2022-12-22T17:44:41.419Z,71.35
2022-12-22T17:47:35.983Z,71.60
2022-12-22T17:50:27.573Z,71.31
2022-12-22T17:53:19.083Z,71.51
2022-12-22T17:56:08.936Z,71.32
2022-12-22T17:58:56.951Z,71.36
2022-12-22T18:01:49.354Z,71.17
2022-12-22T18:04:36.776Z,71.24
2022-12-22T18:07:26.234Z,71.25
2022-12-22T18:10:27.371Z,71.86
2022-12-22T18:13:20.324Z,71.49
2022-12-22T18:16:13.444Z,71.45
2022-12-22T18:19:00.849Z,71.46
2022-12-22T18:21:48.241Z,71.31
2022-12-22T18:24:35.438Z,71.57
2022-12-22T18:27:23.526Z,71.58
2022-12-22T18:30:21.192Z,71.36
2022-12-22T18:33:11.503Z,71.53
2022-12-22T18:35:59.648Z,71.76
2022-12-22T18:38:48.409Z,71.85
2022-12-22T18:41:37.224Z,72.20
2022-12-22T18:44:24.580Z,71.71
2022-12-22T18:47:12.381Z,71.63
2022-12-22T18:50:02.890Z,71.82
2022-12-22T18:52:51.326Z,71.60
2022-12-22T18:55:38.490Z,71.36
2022-12-22T18:58:26.602Z,71.84
2022-12-22T19:01:24.596Z,71.49
2022-12-22T19:04:11.861Z,71.57
2022-12-22T19:06:59.603Z,71.86
2022-12-22T19:09:47.573Z,71.62
2022-12-22T19:12:34.690Z,71.55
2022-12-22T19:15:30.969Z,71.56
2022-12-22T19:18:26.272Z,71.80
2022-12-22T19:21:16.441Z,71.72
2022-12-22T19:24:03.482Z,71.61
2022-12-22T19:26:50.732Z,71.91
2022-12-22T19:29:37.761Z,71.57
2022-12-22T19:32:27.498Z,71.44
2022-12-22T19:35:24.812Z,71.42
2022-12-22T19:38:21.507Z,71.45
2022-12-22T19:41:24.637Z,71.45
2022-12-22T19:44:18.588Z,71.74
2022-12-22T19:47:16.811Z,71.59
2022-12-22T19:50:04.331Z,71.53
2022-12-22T19:52:53.368Z,71.54
2022-12-22T19:55:46.864Z,71.56
2022-12-22T19:58:40.231Z,71.80
2022-12-22T20:01:27.613Z,71.77
2022-12-22T20:04:14.692Z,72.00
2022-12-22T20:07:02.497Z,71.92
2022-12-22T20:09:49.601Z,72.27
2022-12-22T20:12:42.483Z,71.99
2022-12-22T20:15:33.491Z,71.86
2022-12-22T20:18:28.481Z,72.16
2022-12-22T20:21:29.756Z,72.41
2022-12-22T20:24:22.728Z,72.25
2022-12-22T20:27:33.703Z,72.58
2022-12-22T20:30:24.012Z,72.44
2022-12-22T20:33:12.196Z,72.41
2022-12-22T20:36:01.812Z,72.70
2022-12-22T20:38:52.329Z,72.53
2022-12-22T20:41:39.174Z,72.55
2022-12-22T20:44:28.019Z,72.47
2022-12-22T20:47:22.011Z,72.86
2022-12-22T20:50:28.828Z,72.89
2022-12-22T20:53:18.644Z,72.53
2022-12-22T20:56:20.417Z,72.98
2022-12-22T20:59:27.412Z,73.10
2022-12-22T21:02:22.090Z,73.70
2022-12-22T21:05:09.548Z,73.80
2022-12-22T21:07:56.307Z,73.89
2022-12-22T21:10:45.599Z,74.23
2022-12-22T21:13:32.640Z,73.91
2022-12-22T21:16:26.408Z,73.45
2022-12-22T21:19:18.619Z,73.92
2022-12-22T21:22:05.624Z,73.84
2022-12-22T21:24:52.272Z,74.41
2022-12-22T21:27:42.663Z,74.13
2022-12-22T21:30:29.652Z,74.25
2022-12-22T21:33:16.816Z,73.88
2022-12-22T21:36:04.444Z,73.93
2022-12-22T21:38:57.835Z,74.04
2022-12-22T21:42:00.188Z,73.89
2022-12-22T21:44:47.258Z,74.05
2022-12-22T21:47:34.108Z,74.22
2022-12-22T21:50:27.635Z,74.01
2022-12-22T21:53:21.577Z,74.28
2022-12-22T21:56:19.408Z,74.07
2022-12-22T21:59:06.216Z,74.20
2022-12-22T22:01:53.783Z,74.53
2022-12-22T22:04:41.144Z,74.60
2022-12-22T22:07:28.258Z,74.31
2022-12-22T22:10:17.503Z,74.44
2022-12-22T22:13:05.095Z,74.12
2022-12-22T22:15:52.141Z,74.11
2022-12-22T22:18:40.663Z,74.18
2022-12-22T22:21:27.642Z,74.73
2022-12-22T22:24:14.621Z,74.47
2022-12-22T22:27:01.518Z,74.28
2022-12-22T22:29:48.412Z,74.29
2022-12-22T22:32:35.306Z,74.22
2022-12-22T22:35:24.626Z,74.30
2022-12-22T22:38:16.050Z,74.05
2022-12-22T22:41:03.144Z,74.28
2022-12-22T22:43:54.421Z,74.58
2022-12-22T22:46:41.501Z,74.69
2022-12-22T22:49:29.109Z,74.70
2022-12-22T22:52:16.109Z,75.16
2022-12-22T22:55:03.261Z,74.89
2022-12-22T22:57:50.332Z,74.88
2022-12-22T23:00:39.222Z,74.84
2022-12-22T23:03:26.283Z,75.05
2022-12-22T23:06:14.332Z,75.11
2022-12-22T23:09:01.518Z,75.60
2022-12-22T23:11:51.875Z,75.85
2022-12-22T23:14:39.341Z,75.49
2022-12-22T23:17:26.245Z,75.83
2022-12-22T23:20:13.009Z,75.90
2022-12-22T23:23:00.229Z,76.35
2022-12-22T23:25:50.713Z,76.28
2022-12-22T23:28:39.025Z,76.35
2022-12-22T23:31:25.849Z,76.65
2022-12-22T23:34:13.664Z,76.43
2022-12-22T23:37:01.105Z,76.57
2022-12-22T23:39:48.515Z,76.94
2022-12-22T23:42:35.464Z,76.77
2022-12-22T23:45:22.920Z,76.87
2022-12-22T23:48:10.231Z,76.99
2022-12-22T23:50:57.230Z,77.63
2022-12-22T23:53:44.015Z,77.19
2022-12-22T23:56:31.242Z,78.52
2022-12-22T23:59:18.294Z,78.48
