createdAt,value
2019-06-07T00:00:38.830Z,18.00
2019-06-07T00:02:53.028Z,18.00
2019-06-07T00:05:22.390Z,17.90
2019-06-07T00:07:51.813Z,17.80
2019-06-07T00:10:36.110Z,17.80
2019-06-07T00:12:52.381Z,17.70
2019-06-07T00:15:28.454Z,17.40
2019-06-07T00:17:52.939Z,17.50
2019-06-07T00:20:23.767Z,17.40
2019-06-07T00:22:53.383Z,17.30
2019-06-07T00:25:24.515Z,17.40
2019-06-07T00:27:54.254Z,17.50
2019-06-07T00:30:42.391Z,17.30
2019-06-07T00:32:54.886Z,17.30
2019-06-07T00:35:24.349Z,17.30
2019-06-07T00:37:53.845Z,17.40
2019-06-07T00:40:31.384Z,17.50
2019-06-07T00:42:54.350Z,17.50
2019-06-07T00:45:24.700Z,17.50
2019-06-07T00:47:54.379Z,17.40
2019-06-07T00:50:24.459Z,17.40
2019-06-07T00:55:27.557Z,17.30
2019-06-07T00:57:56.391Z,17.30
2019-06-07T01:00:26.191Z,17.20
2019-06-07T01:02:55.706Z,17.20
2019-06-07T01:05:31.000Z,17.10
2019-06-07T01:07:56.303Z,17.10
2019-06-07T01:10:51.798Z,17.00
2019-06-07T01:12:56.811Z,17.00
2019-06-07T01:15:28.991Z,17.00
2019-06-07T01:18:33.704Z,16.90
2019-06-07T01:20:29.000Z,16.90
2019-06-07T01:22:58.490Z,16.90
2019-06-07T01:25:28.955Z,16.80
2019-06-07T01:27:58.687Z,16.80
2019-06-07T01:30:29.459Z,16.80
2019-06-07T01:32:59.506Z,16.80
2019-06-07T01:35:29.962Z,16.70
2019-06-07T01:37:59.607Z,16.60
2019-06-07T01:40:32.297Z,16.60
2019-06-07T01:43:00.098Z,16.60
2019-06-07T01:45:31.152Z,16.60
2019-06-07T01:48:00.706Z,16.50
2019-06-07T01:50:30.083Z,16.50
2019-06-07T01:52:59.483Z,16.50
2019-06-07T01:55:32.379Z,16.40
2019-06-07T01:57:59.915Z,16.40
2019-06-07T02:00:32.558Z,16.40
2019-06-07T02:03:00.568Z,16.30
2019-06-07T02:05:30.971Z,16.30
2019-06-07T02:08:00.978Z,16.20
2019-06-07T02:10:33.418Z,16.20
2019-06-07T02:13:01.398Z,16.20
2019-06-07T02:15:36.215Z,16.10
2019-06-07T02:18:01.913Z,16.10
2019-06-07T02:20:34.218Z,16.10
2019-06-07T02:23:02.405Z,16.10
2019-06-07T02:25:42.940Z,16.10
2019-06-07T02:28:26.624Z,16.10
2019-06-07T02:30:47.231Z,16.00
2019-06-07T02:33:05.326Z,16.00
2019-06-07T02:35:40.720Z,16.00
2019-06-07T02:38:05.846Z,15.90
2019-06-07T02:40:37.492Z,15.90
2019-06-07T02:43:06.463Z,15.80
2019-06-07T02:45:42.702Z,15.70
2019-06-07T02:48:07.268Z,15.70
2019-06-07T02:50:38.715Z,15.80
2019-06-07T02:53:07.759Z,15.70
2019-06-07T02:56:26.294Z,15.70
2019-06-07T02:58:08.389Z,15.60
2019-06-07T03:01:06.017Z,15.60
2019-06-07T03:03:17.891Z,15.60
2019-06-07T03:05:47.694Z,15.50
2019-06-07T03:08:17.888Z,15.50
2019-06-07T03:10:49.910Z,15.50
2019-06-07T03:13:22.673Z,15.40
2019-06-07T03:15:53.800Z,15.40
2019-06-07T03:18:29.073Z,15.30
2019-06-07T03:21:05.242Z,15.30
2019-06-07T03:23:32.408Z,15.30
2019-06-07T03:26:06.567Z,15.30
2019-06-07T03:28:39.169Z,15.30
2019-06-07T03:31:07.093Z,15.30
2019-06-07T03:33:42.675Z,15.20
2019-06-07T03:36:23.458Z,15.20
2019-06-07T03:38:39.951Z,15.20
2019-06-07T03:41:09.458Z,15.20
2019-06-07T03:43:40.596Z,15.20
2019-06-07T03:46:10.022Z,15.20
2019-06-07T03:48:41.377Z,15.20
2019-06-07T03:51:23.964Z,15.20
2019-06-07T03:53:41.686Z,15.30
2019-06-07T03:56:11.934Z,15.30
2019-06-07T03:58:49.902Z,15.40
2019-06-07T04:01:13.442Z,15.40
2019-06-07T04:03:50.954Z,15.40
2019-06-07T04:06:13.931Z,15.30
2019-06-07T04:08:43.303Z,15.40
2019-06-07T04:11:12.663Z,15.40
2019-06-07T04:13:43.103Z,15.30
2019-06-07T04:16:12.726Z,15.40
2019-06-07T04:18:42.628Z,15.30
2019-06-07T04:21:12.135Z,15.30
2019-06-07T04:23:45.569Z,15.40
2019-06-07T04:26:12.643Z,15.40
2019-06-07T04:29:30.240Z,15.40
2019-06-07T04:31:13.279Z,15.40
2019-06-07T04:33:43.806Z,15.50
2019-06-07T04:36:14.263Z,15.50
2019-06-07T04:38:45.163Z,15.60
2019-06-07T04:41:14.724Z,15.60
2019-06-07T04:43:45.039Z,15.70
2019-06-07T04:46:15.950Z,15.70
2019-06-07T04:48:46.955Z,15.60
2019-06-07T04:51:17.716Z,15.70
2019-06-07T04:53:47.106Z,15.60
2019-06-07T04:56:16.537Z,15.60
2019-06-07T04:58:45.890Z,15.70
2019-06-07T05:01:26.841Z,15.60
2019-06-07T05:03:46.324Z,15.60
2019-06-07T05:06:15.699Z,15.70
2019-06-07T05:08:45.046Z,15.80
2019-06-07T05:11:14.434Z,15.80
2019-06-07T05:13:44.181Z,15.90
2019-06-07T05:16:13.751Z,15.90
2019-06-07T05:18:43.472Z,15.80
2019-06-07T05:21:12.942Z,16.00
2019-06-07T05:24:05.368Z,16.00
2019-06-07T05:26:13.387Z,16.00
2019-06-07T05:28:43.151Z,16.00
2019-06-07T05:31:12.984Z,16.10
2019-06-07T05:33:43.524Z,16.30
2019-06-07T05:36:13.135Z,16.40
2019-06-07T05:38:44.815Z,16.50
2019-06-07T05:41:13.557Z,16.50
2019-06-07T05:43:51.576Z,16.50
2019-06-07T05:46:14.050Z,16.40
2019-06-07T05:48:43.904Z,16.40
2019-06-07T05:51:13.656Z,16.50
2019-06-07T05:53:45.834Z,16.60
2019-06-07T05:56:14.993Z,16.50
2019-06-07T05:58:44.926Z,16.60
2019-06-07T06:01:42.152Z,16.80
2019-06-07T06:03:48.199Z,17.20
2019-06-07T06:06:16.427Z,17.50
2019-06-07T06:08:47.986Z,17.60
2019-06-07T06:11:17.074Z,17.70
2019-06-07T06:14:05.247Z,17.80
2019-06-07T06:16:17.561Z,17.90
2019-06-07T06:18:48.816Z,18.20
2019-06-07T06:21:20.290Z,18.30
2019-06-07T06:23:51.904Z,18.20
2019-06-07T06:26:20.396Z,18.30
2019-06-07T06:28:49.952Z,18.40
2019-06-07T06:31:19.682Z,18.50
2019-06-07T06:33:49.900Z,18.70
2019-06-07T06:36:19.908Z,18.70
2019-06-07T06:38:51.519Z,18.90
2019-06-07T06:41:21.064Z,19.10
2019-06-07T06:43:52.617Z,19.10
2019-06-07T06:46:38.128Z,19.20
2019-06-07T06:48:55.356Z,19.30
2019-06-07T06:51:24.064Z,19.20
2019-06-07T06:53:53.411Z,19.40
2019-06-07T06:56:24.012Z,19.20
2019-06-07T06:59:33.972Z,19.30
2019-06-07T07:01:24.407Z,19.40
2019-06-07T07:04:10.638Z,19.50
2019-06-07T07:06:27.083Z,19.60
2019-06-07T07:08:57.779Z,19.30
2019-06-07T07:11:27.144Z,19.30
2019-06-07T07:13:57.155Z,19.20
2019-06-07T07:16:26.723Z,19.30
2019-06-07T07:18:56.159Z,19.40
2019-06-07T07:21:25.521Z,19.30
2019-06-07T07:24:19.521Z,19.50
2019-06-07T07:26:26.131Z,19.30
2019-06-07T07:28:57.823Z,19.40
2019-06-07T07:31:26.804Z,19.30
2019-06-07T07:34:30.904Z,18.90
2019-06-07T07:36:38.569Z,18.90
2019-06-07T07:39:04.543Z,18.70
2019-06-07T07:41:29.561Z,18.70
2019-06-07T07:44:06.180Z,18.60
2019-06-07T07:46:30.498Z,18.70
2019-06-07T07:49:00.323Z,18.60
2019-06-07T07:51:29.845Z,18.60
2019-06-07T07:54:10.271Z,18.80
2019-06-07T07:56:30.387Z,18.90
2019-06-07T07:59:01.799Z,18.50
2019-06-07T08:01:30.871Z,18.60
2019-06-07T08:04:00.417Z,18.60
2019-06-07T08:06:29.794Z,18.80
2019-06-07T08:08:59.216Z,18.90
2019-06-07T08:11:28.775Z,19.10
2019-06-07T08:13:58.902Z,19.30
2019-06-07T08:16:28.515Z,19.30
2019-06-07T08:19:03.591Z,19.20
2019-06-07T08:21:29.344Z,19.30
2019-06-07T08:24:03.664Z,19.20
2019-06-07T08:26:29.753Z,19.10
2019-06-07T08:29:02.737Z,19.10
2019-06-07T08:31:30.163Z,19.20
2019-06-07T08:34:00.733Z,19.30
2019-06-07T08:36:41.405Z,19.30
2019-06-07T08:39:07.328Z,19.50
2019-06-07T08:41:32.650Z,19.50
2019-06-07T08:44:21.763Z,19.40
2019-06-07T08:46:33.170Z,19.40
2019-06-07T08:49:04.607Z,19.20
2019-06-07T08:51:33.578Z,19.20
2019-06-07T08:54:21.850Z,19.40
2019-06-07T08:56:34.192Z,19.30
2019-06-07T08:59:11.225Z,19.50
2019-06-07T09:01:34.919Z,19.70
2019-06-07T09:04:09.964Z,19.70
2019-06-07T09:09:08.437Z,19.80
2019-06-07T09:11:37.871Z,19.90
2019-06-07T09:14:09.182Z,20.10
2019-06-07T09:16:38.403Z,20.30
2019-06-07T09:19:10.835Z,20.60
2019-06-07T09:21:38.951Z,20.80
2019-06-07T09:24:11.419Z,20.90
2019-06-07T09:26:39.327Z,20.90
2019-06-07T09:29:11.812Z,21.00
2019-06-07T09:31:52.915Z,21.30
2019-06-07T09:34:14.923Z,21.50
2019-06-07T09:36:43.120Z,21.60
2019-06-07T09:39:12.902Z,21.70
2019-06-07T09:41:49.600Z,21.40
2019-06-07T09:44:24.058Z,22.10
2019-06-07T09:46:45.467Z,22.30
2019-06-07T09:49:28.957Z,22.50
2019-06-07T09:51:46.062Z,22.50
2019-06-07T09:55:02.201Z,22.50
2019-06-07T09:56:46.522Z,22.70
2019-06-07T09:59:15.890Z,23.00
2019-06-07T10:01:45.291Z,23.30
2019-06-07T10:04:28.542Z,23.40
2019-06-07T10:06:45.977Z,23.60
2019-06-07T10:11:46.533Z,23.80
2019-06-07T10:14:15.875Z,23.90
2019-06-07T10:16:46.816Z,23.90
2019-06-07T10:19:16.342Z,24.00
2019-06-07T10:21:45.774Z,24.20
2019-06-07T10:24:15.299Z,24.30
2019-06-07T10:26:44.782Z,24.20
2019-06-07T10:29:14.126Z,24.40
2019-06-07T10:31:43.507Z,24.60
2019-06-07T10:34:12.847Z,24.50
2019-06-07T10:36:42.553Z,24.70
2019-06-07T10:39:12.115Z,24.80
2019-06-07T10:41:41.484Z,24.80
2019-06-07T10:44:11.481Z,24.80
2019-06-07T10:46:48.033Z,25.10
2019-06-07T10:49:17.390Z,25.10
2019-06-07T10:51:46.839Z,25.30
2019-06-07T10:54:26.710Z,25.40
2019-06-07T10:56:47.455Z,25.50
2019-06-07T10:59:16.860Z,25.70
2019-06-07T11:01:46.283Z,25.60
2019-06-07T11:04:15.621Z,25.60
2019-06-07T11:06:45.089Z,25.90
2019-06-07T11:09:14.424Z,26.20
2019-06-07T11:11:43.859Z,26.30
2019-06-07T11:14:14.628Z,26.50
2019-06-07T11:16:44.336Z,26.60
2019-06-07T11:19:17.398Z,26.60
2019-06-07T11:21:44.950Z,26.20
2019-06-07T11:24:14.478Z,26.40
2019-06-07T11:26:44.022Z,26.60
2019-06-07T11:29:14.740Z,26.80
2019-06-07T11:31:47.412Z,27.10
2019-06-07T11:34:15.472Z,27.20
2019-06-07T11:36:44.848Z,26.90
2019-06-07T11:39:15.153Z,27.00
2019-06-07T11:41:44.775Z,26.90
2019-06-07T11:44:15.001Z,27.20
2019-06-07T11:46:44.595Z,27.30
2019-06-07T11:49:19.811Z,27.50
2019-06-07T11:51:45.086Z,27.60
2019-06-07T11:54:16.060Z,27.60
2019-06-07T11:56:45.684Z,27.70
2019-06-07T11:59:15.361Z,27.80
2019-06-07T12:01:44.864Z,27.90
2019-06-07T12:04:31.048Z,27.90
2019-06-07T12:06:45.314Z,28.00
2019-06-07T12:09:14.686Z,28.20
2019-06-07T12:11:44.199Z,28.30
2019-06-07T12:14:14.628Z,28.40
2019-06-07T12:16:44.510Z,28.50
2019-06-07T12:19:15.499Z,28.60
2019-06-07T12:21:44.991Z,28.60
2019-06-07T12:24:14.314Z,28.50
2019-06-07T12:26:43.766Z,28.50
2019-06-07T12:29:13.105Z,28.70
2019-06-07T12:31:42.617Z,28.60
2019-06-07T12:34:13.162Z,28.70
2019-06-07T12:36:42.802Z,28.70
2019-06-07T12:39:12.218Z,28.80
2019-06-07T12:41:42.229Z,28.80
2019-06-07T12:44:12.590Z,28.80
2019-06-07T12:46:42.275Z,28.50
2019-06-07T12:49:13.233Z,28.50
2019-06-07T12:51:43.551Z,28.70
2019-06-07T12:54:13.344Z,28.70
2019-06-07T12:56:42.767Z,28.80
2019-06-07T12:59:12.156Z,29.00
2019-06-07T13:01:41.496Z,29.40
2019-06-07T13:04:10.866Z,29.50
2019-06-07T13:06:40.213Z,29.70
2019-06-07T13:09:09.572Z,29.80
2019-06-07T13:11:38.920Z,29.80
2019-06-07T13:14:08.437Z,29.80
2019-06-07T13:16:37.797Z,29.60
2019-06-07T13:19:07.151Z,29.70
2019-06-07T13:21:36.565Z,29.60
2019-06-07T13:24:05.945Z,29.80
2019-06-07T13:26:35.364Z,29.90
2019-06-07T13:29:05.140Z,29.50
2019-06-07T13:31:34.491Z,29.60
2019-06-07T13:34:03.863Z,29.60
2019-06-07T13:36:33.215Z,29.60
2019-06-07T13:39:02.679Z,29.50
2019-06-07T13:41:41.888Z,29.50
2019-06-07T13:44:03.592Z,29.50
2019-06-07T13:46:32.965Z,29.40
2019-06-07T13:49:02.319Z,29.30
2019-06-07T13:51:33.342Z,29.30
2019-06-07T13:54:03.219Z,29.30
2019-06-07T13:56:32.695Z,29.40
2019-06-07T13:59:02.067Z,29.50
2019-06-07T14:01:31.439Z,29.60
2019-06-07T14:04:01.051Z,29.60
2019-06-07T14:06:30.422Z,29.40
2019-06-07T14:08:59.768Z,29.50
2019-06-07T14:11:30.048Z,29.60
2019-06-07T14:14:00.294Z,29.60
2019-06-07T14:16:30.434Z,29.70
2019-06-07T14:19:00.128Z,29.70
2019-06-07T14:21:30.770Z,29.90
2019-06-07T14:24:01.132Z,29.90
2019-06-07T14:26:32.590Z,29.90
2019-06-07T14:29:01.627Z,29.80
2019-06-07T14:31:32.255Z,29.70
2019-06-07T14:34:02.452Z,29.70
2019-06-07T14:36:33.299Z,29.60
2019-06-07T14:39:03.095Z,29.70
2019-06-07T14:41:33.681Z,29.70
2019-06-07T14:44:03.512Z,29.70
2019-06-07T14:46:34.292Z,29.70
2019-06-07T14:49:03.879Z,29.70
2019-06-07T14:51:33.810Z,29.80
2019-06-07T14:54:04.704Z,29.90
2019-06-07T14:56:35.301Z,30.00
2019-06-07T14:59:04.947Z,30.10
2019-06-07T15:01:35.608Z,29.90
2019-06-07T15:04:05.666Z,29.70
2019-06-07T15:06:35.041Z,29.40
2019-06-07T15:09:07.450Z,29.10
2019-06-07T15:11:36.900Z,28.80
2019-06-07T15:14:06.306Z,28.80
2019-06-07T15:16:35.874Z,28.70
2019-06-07T15:19:05.563Z,28.80
2019-06-07T15:21:35.149Z,28.80
2019-06-07T15:24:04.975Z,28.80
2019-06-07T15:26:34.626Z,28.70
2019-06-07T15:29:04.267Z,28.70
2019-06-07T15:31:52.968Z,28.70
2019-06-07T15:34:22.382Z,28.70
2019-06-07T15:36:51.830Z,28.70
2019-06-07T15:39:21.203Z,28.60
2019-06-07T15:41:50.663Z,28.60
2019-06-07T15:44:19.999Z,28.50
2019-06-07T15:46:49.370Z,28.50
2019-06-07T15:49:18.715Z,28.40
2019-06-07T15:51:48.275Z,28.30
2019-06-07T15:54:17.826Z,28.30
2019-06-07T15:56:47.179Z,28.20
2019-06-07T15:59:16.520Z,28.10
2019-06-07T16:01:46.100Z,27.90
2019-06-07T16:04:15.450Z,28.10
2019-06-07T16:06:44.821Z,28.00
2019-06-07T16:09:14.175Z,28.00
2019-06-07T16:11:44.123Z,27.90
2019-06-07T16:14:13.904Z,27.80
2019-06-07T16:16:43.482Z,27.70
2019-06-07T16:19:16.096Z,27.70
2019-06-07T16:21:45.531Z,27.50
2019-06-07T16:24:15.119Z,27.30
2019-06-07T16:26:44.704Z,27.20
2019-06-07T16:29:14.110Z,27.00
2019-06-07T16:31:43.478Z,27.00
2019-06-07T16:34:14.287Z,26.90
2019-06-07T16:36:44.539Z,27.10
2019-06-07T16:39:14.316Z,26.80
2019-06-07T16:41:44.869Z,26.80
2019-06-07T16:44:14.467Z,26.80
2019-06-07T16:46:45.070Z,26.40
2019-06-07T16:49:14.493Z,26.20
2019-06-07T16:51:45.253Z,26.10
2019-06-07T16:54:14.894Z,25.70
2019-06-07T16:56:48.954Z,25.90
2019-06-07T16:59:15.290Z,25.70
2019-06-07T17:01:45.321Z,25.50
2019-06-07T17:04:14.863Z,25.60
2019-06-07T17:06:44.388Z,25.80
2019-06-07T17:09:13.740Z,25.80
2019-06-07T17:11:44.249Z,25.40
2019-06-07T17:14:13.758Z,24.40
2019-06-07T17:16:43.571Z,24.10
2019-06-07T17:19:14.164Z,23.30
2019-06-07T17:21:43.593Z,23.20
2019-06-07T17:24:13.197Z,22.80
2019-06-07T17:26:43.429Z,22.70
2019-06-07T17:29:13.219Z,22.20
2019-06-07T17:31:44.610Z,21.60
2019-06-07T17:34:13.775Z,21.60
2019-06-07T17:36:44.791Z,20.70
2019-06-07T17:39:14.267Z,20.90
2019-06-07T17:41:54.789Z,19.60
2019-06-07T17:44:14.737Z,19.80
2019-06-07T17:46:45.569Z,19.40
2019-06-07T17:49:15.263Z,19.20
2019-06-07T17:51:45.878Z,18.80
2019-06-07T17:54:15.368Z,18.30
2019-06-07T17:56:46.203Z,18.40
2019-06-07T17:59:15.702Z,18.60
2019-06-07T18:02:06.950Z,18.60
2019-06-07T18:04:16.162Z,18.70
2019-06-07T18:06:47.330Z,18.70
2019-06-07T18:09:17.452Z,18.30
2019-06-07T18:11:47.901Z,18.30
2019-06-07T18:14:17.351Z,18.30
2019-06-07T18:16:46.780Z,18.30
2019-06-07T18:19:16.208Z,18.20
2019-06-07T18:21:46.950Z,17.90
2019-06-07T18:24:17.055Z,18.10
2019-06-07T18:26:46.499Z,18.20
2019-06-07T18:29:15.911Z,18.20
2019-06-07T18:31:46.637Z,18.10
2019-06-07T18:34:16.117Z,18.30
2019-06-07T18:36:46.862Z,18.20
2019-06-07T18:39:16.378Z,18.00
2019-06-07T18:41:46.933Z,18.10
2019-06-07T18:44:21.533Z,18.20
2019-06-07T18:46:48.128Z,18.20
2019-06-07T18:49:17.696Z,18.10
2019-06-07T18:51:49.643Z,18.10
2019-06-07T18:54:19.237Z,18.10
2019-06-07T18:56:48.808Z,17.90
2019-06-07T18:59:18.185Z,18.10
2019-06-07T19:01:47.527Z,18.20
2019-06-07T19:04:16.914Z,18.40
2019-06-07T19:06:46.313Z,18.00
2019-06-07T19:09:15.744Z,18.20
2019-06-07T19:11:45.095Z,18.10
2019-06-07T19:14:14.510Z,17.90
2019-06-07T19:16:43.943Z,18.10
2019-06-07T19:19:13.316Z,18.10
2019-06-07T19:21:42.672Z,18.20
2019-06-07T19:24:12.194Z,18.30
2019-06-07T19:26:41.542Z,18.30
2019-06-07T19:29:10.907Z,18.30
2019-06-07T19:31:40.275Z,18.40
2019-06-07T19:34:09.628Z,18.40
2019-06-07T19:36:48.311Z,18.40
2019-06-07T19:39:10.146Z,18.20
2019-06-07T19:41:39.491Z,18.50
2019-06-07T19:44:08.931Z,18.50
2019-06-07T19:46:38.294Z,18.00
2019-06-07T19:49:07.658Z,18.10
2019-06-07T19:51:37.124Z,18.20
2019-06-07T19:54:06.519Z,18.30
2019-06-07T19:56:35.935Z,18.40
2019-06-07T19:59:05.415Z,18.20
2019-06-07T20:01:34.778Z,18.20
2019-06-07T20:04:04.410Z,18.20
2019-06-07T20:06:33.986Z,18.30
2019-06-07T20:09:04.932Z,18.30
2019-06-07T20:11:34.504Z,18.40
2019-06-07T20:14:05.082Z,18.50
2019-06-07T20:16:34.716Z,18.60
2019-06-07T20:19:05.647Z,18.60
2019-06-07T20:21:35.186Z,18.50
2019-06-07T20:24:22.485Z,18.60
2019-06-07T20:26:35.738Z,18.60
2019-06-07T20:29:05.729Z,18.70
2019-06-07T20:31:35.179Z,18.60
2019-06-07T20:34:05.795Z,18.60
2019-06-07T20:36:35.421Z,18.60
2019-06-07T20:39:08.190Z,18.60
2019-06-07T20:41:37.715Z,18.50
2019-06-07T20:44:08.122Z,18.30
2019-06-07T20:46:37.680Z,18.20
2019-06-07T20:49:08.302Z,18.20
2019-06-07T20:51:37.967Z,18.10
2019-06-07T20:54:07.542Z,18.10
2019-06-07T20:56:37.171Z,18.00
2019-06-07T20:59:06.819Z,18.00
2019-06-07T21:01:36.607Z,17.80
2019-06-07T21:04:07.199Z,17.80
2019-06-07T21:06:36.893Z,17.90
2019-06-07T21:09:07.680Z,17.90
2019-06-07T21:11:37.206Z,17.90
2019-06-07T21:14:06.638Z,17.70
2019-06-07T21:16:36.027Z,17.70
2019-06-07T21:19:06.308Z,17.80
2019-06-07T21:21:36.024Z,18.00
2019-06-07T21:24:06.689Z,17.90
2019-06-07T21:26:36.414Z,17.80
2019-06-07T21:29:06.987Z,18.00
2019-06-07T21:31:36.675Z,18.00
2019-06-07T21:34:10.219Z,18.00
2019-06-07T21:36:37.522Z,18.10
2019-06-07T21:39:08.328Z,18.20
2019-06-07T21:41:37.856Z,18.20
2019-06-07T21:44:08.244Z,18.30
2019-06-07T21:46:37.739Z,18.20
2019-06-07T21:49:08.365Z,18.30
2019-06-07T21:51:37.931Z,18.40
2019-06-07T21:54:11.237Z,18.40
2019-06-07T21:56:38.439Z,18.40
2019-06-07T21:59:09.238Z,18.30
2019-06-07T22:01:38.978Z,18.40
2019-06-07T22:04:09.502Z,18.40
2019-06-07T22:06:39.058Z,18.40
2019-06-07T22:09:09.958Z,18.30
2019-06-07T22:11:39.492Z,18.40
2019-06-07T22:14:10.318Z,18.40
2019-06-07T22:16:40.024Z,18.40
2019-06-07T22:19:10.673Z,18.30
2019-06-07T22:21:40.220Z,18.30
2019-06-07T22:24:10.900Z,18.40
2019-06-07T22:26:40.653Z,18.30
2019-06-07T22:29:10.384Z,18.20
2019-06-07T22:31:39.890Z,18.20
2019-06-07T22:34:09.291Z,18.10
2019-06-07T22:36:38.680Z,18.00
2019-06-07T22:39:09.542Z,17.90
2019-06-07T22:41:39.157Z,17.90
2019-06-07T22:44:08.726Z,17.80
2019-06-07T22:46:38.138Z,17.80
2019-06-07T22:49:07.596Z,17.80
2019-06-07T22:51:37.031Z,17.70
2019-06-07T22:54:07.570Z,17.60
2019-06-07T22:56:41.327Z,17.40
2019-06-07T22:59:14.087Z,17.30
2019-06-07T23:01:41.735Z,17.40
2019-06-07T23:04:11.086Z,17.40
2019-06-07T23:06:40.516Z,16.80
2019-06-07T23:09:10.841Z,17.00
2019-06-07T23:11:52.482Z,17.10
2019-06-07T23:14:21.859Z,16.90
2019-06-07T23:16:55.586Z,16.90
2019-06-07T23:19:22.294Z,16.90
2019-06-07T23:21:51.639Z,16.90
2019-06-07T23:24:21.527Z,16.90
2019-06-07T23:26:50.931Z,16.80
2019-06-07T23:29:20.707Z,17.00
2019-06-07T23:31:50.179Z,17.10
2019-06-07T23:34:20.878Z,17.20
2019-06-07T23:36:50.358Z,17.20
2019-06-07T23:39:20.860Z,17.20
2019-06-07T23:41:50.791Z,17.20
2019-06-07T23:44:21.332Z,17.20
2019-06-07T23:46:51.063Z,17.10
2019-06-07T23:49:22.397Z,17.20
2019-06-07T23:51:51.484Z,17.40
2019-06-07T23:54:22.127Z,17.40
2019-06-07T23:56:51.638Z,17.40
2019-06-07T23:59:22.298Z,17.50
