createdAt,value
2022-09-14T00:05:44.470Z,1006.98
2022-09-14T00:15:44.792Z,1006.60
2022-09-14T00:25:44.855Z,1006.28
2022-09-14T00:35:45.155Z,1006.25
2022-09-14T00:45:45.552Z,1006.27
2022-09-14T00:55:45.492Z,1006.20
2022-09-14T01:05:45.524Z,1006.22
2022-09-14T01:15:45.840Z,1006.27
2022-09-14T01:25:45.871Z,1006.21
2022-09-14T01:35:46.189Z,1006.05
2022-09-14T01:45:46.265Z,1006.13
2022-09-14T01:55:46.442Z,1006.30
2022-09-14T02:05:46.504Z,1006.15
2022-09-14T02:15:46.907Z,1006.20
2022-09-14T02:25:46.932Z,1006.07
2022-09-14T02:35:47.244Z,1005.97
2022-09-14T02:45:47.267Z,1006.02
2022-09-14T02:55:47.592Z,1006.04
2022-09-14T03:05:47.649Z,1006.00
2022-09-14T03:15:47.986Z,1006.00
2022-09-14T03:25:48.009Z,1006.12
2022-09-14T03:35:48.287Z,1006.50
2022-09-14T03:45:48.314Z,1006.35
2022-09-14T03:55:48.644Z,1006.29
2022-09-14T04:05:48.678Z,1006.26
2022-09-14T04:15:49.032Z,1006.10
2022-09-14T04:25:49.078Z,1005.99
2022-09-14T04:35:49.348Z,1005.69
2022-09-14T04:45:49.378Z,1005.87
2022-09-14T04:55:49.697Z,1005.93
2022-09-14T05:05:49.724Z,1006.00
2022-09-14T05:15:50.096Z,1006.03
2022-09-14T05:25:50.197Z,1005.98
2022-09-14T05:35:50.506Z,1005.80
2022-09-14T05:45:50.536Z,1005.94
2022-09-14T05:55:50.764Z,1005.99
2022-09-14T06:05:50.984Z,1006.11
2022-09-14T06:15:51.226Z,1006.14
2022-09-14T06:25:51.458Z,1005.79
2022-09-14T06:35:51.688Z,1005.79
2022-09-14T06:45:51.917Z,1006.02
2022-09-14T06:55:52.197Z,1006.02
2022-09-14T07:05:52.220Z,1006.10
2022-09-14T07:15:52.564Z,1006.26
2022-09-14T07:25:52.589Z,1006.31
2022-09-14T07:35:52.895Z,1006.22
2022-09-14T07:45:52.979Z,1006.26
2022-09-14T07:55:53.039Z,1006.44
2022-09-14T08:05:53.274Z,1006.46
2022-09-14T08:15:53.591Z,1006.81
2022-09-14T08:25:53.621Z,1007.06
2022-09-14T08:35:57.813Z,1006.92
2022-09-14T08:45:54.097Z,1006.73
2022-09-14T08:55:54.191Z,1006.55
2022-09-14T09:05:54.283Z,1006.54
2022-09-14T09:15:54.374Z,1006.45
2022-09-14T09:25:54.434Z,1006.21
2022-09-14T09:35:54.693Z,1006.09
2022-09-14T09:45:54.927Z,1006.03
2022-09-14T09:55:55.238Z,1005.95
2022-09-14T10:05:55.269Z,1005.74
2022-09-14T10:15:55.741Z,1005.54
2022-09-14T10:25:55.767Z,1005.31
2022-09-14T10:35:56.065Z,1005.11
2022-09-14T10:45:56.315Z,1004.92
2022-09-14T10:55:56.394Z,1004.59
2022-09-14T11:05:56.795Z,1004.46
2022-09-14T11:15:56.794Z,1004.46
2022-09-14T11:25:56.838Z,1004.55
2022-09-14T11:35:57.090Z,1004.89
2022-09-14T11:45:57.368Z,1004.85
2022-09-14T11:55:57.443Z,1004.83
2022-09-14T12:05:57.662Z,1004.84
2022-09-14T12:15:58.064Z,1004.78
2022-09-14T12:25:58.126Z,1004.74
2022-09-14T12:35:58.455Z,1004.84
2022-09-14T12:45:58.495Z,1004.79
2022-09-14T12:56:00.881Z,1004.88
2022-09-14T13:05:58.930Z,1005.01
2022-09-14T13:15:59.327Z,1005.24
2022-09-14T13:25:59.400Z,1005.40
2022-09-14T13:35:59.709Z,1005.49
2022-09-14T13:45:59.762Z,1005.36
2022-09-14T13:56:00.050Z,1005.71
2022-09-14T14:06:00.102Z,1005.46
2022-09-14T14:16:00.402Z,1005.36
2022-09-14T14:26:00.426Z,1005.34
2022-09-14T14:36:00.756Z,1005.23
2022-09-14T14:46:00.840Z,1005.22
2022-09-14T14:56:00.998Z,1005.06
2022-09-14T15:06:01.030Z,1004.96
2022-09-14T15:16:01.352Z,1004.99
2022-09-14T15:26:01.370Z,1004.98
2022-09-14T15:36:01.701Z,1005.44
2022-09-14T15:46:01.855Z,1005.58
2022-09-14T15:56:01.950Z,1005.33
2022-09-14T16:06:02.164Z,1005.23
2022-09-14T16:16:07.155Z,1005.13
2022-09-14T16:26:02.623Z,1005.18
2022-09-14T16:36:02.954Z,1005.71
2022-09-14T16:46:03.089Z,1006.00
2022-09-14T16:56:03.205Z,1006.27
2022-09-14T17:06:03.249Z,1005.50
2022-09-14T17:16:03.934Z,1005.31
2022-09-14T17:26:03.695Z,1005.41
2022-09-14T17:36:03.818Z,1005.93
2022-09-14T17:46:03.872Z,1005.91
2022-09-14T17:56:04.216Z,1005.59
2022-09-14T18:41:12.054Z,1005.41
2022-09-14T18:50:44.665Z,1005.58
2022-09-14T19:00:44.882Z,1005.50
2022-09-14T19:10:45.570Z,1005.46
2022-09-14T19:21:05.389Z,1005.65
2022-09-14T19:30:46.291Z,1005.78
2022-09-14T19:40:45.509Z,1005.61
2022-09-14T19:50:45.477Z,1005.43
2022-09-14T20:00:45.825Z,1005.70
2022-09-14T20:10:45.871Z,1005.63
2022-09-14T20:20:46.190Z,1005.50
2022-09-14T20:30:46.093Z,1005.93
2022-09-14T20:40:46.341Z,1005.75
2022-09-14T20:50:46.571Z,1006.18
2022-09-14T21:00:46.909Z,1006.94
2022-09-14T21:10:46.933Z,1007.42
2022-09-14T21:20:47.298Z,1006.65
2022-09-14T21:30:47.354Z,1006.71
2022-09-14T21:40:47.611Z,1006.65
2022-09-14T21:50:47.820Z,1006.36
2022-09-14T22:00:48.159Z,1006.56
2022-09-14T22:10:48.177Z,1006.59
2022-09-14T22:20:48.611Z,1006.92
2022-09-14T22:30:48.655Z,1007.13
2022-09-14T22:40:48.962Z,1007.00
2022-09-14T22:50:49.012Z,1006.63
2022-09-14T23:00:49.321Z,1006.75
2022-09-14T23:10:49.340Z,1006.92
2022-09-14T23:20:49.664Z,1006.92
2022-09-14T23:30:49.709Z,1006.75
2022-09-14T23:40:50.010Z,1006.79
2022-09-14T23:50:50.029Z,1007.07
