createdAt,value
2019-04-22T00:01:08.327Z,100220.52
2019-04-22T00:03:55.222Z,100219.17
2019-04-22T00:06:59.065Z,100216.75
2019-04-22T00:09:53.016Z,100211.14
2019-04-22T00:12:45.418Z,100216.02
2019-04-22T00:15:19.949Z,100215.75
2019-04-22T00:18:40.537Z,100207.16
2019-04-22T00:21:07.226Z,100200.35
2019-04-22T00:23:54.979Z,100197.82
2019-04-22T00:29:42.614Z,100183.50
2019-04-22T00:32:36.252Z,100185.20
2019-04-22T00:35:26.903Z,100181.11
2019-04-22T00:38:20.435Z,100167.79
2019-04-22T00:40:59.111Z,100176.45
2019-04-22T00:43:48.192Z,100171.35
2019-04-22T00:46:38.095Z,100170.23
2019-04-22T00:55:10.095Z,100166.29
2019-04-22T00:57:51.334Z,100158.45
2019-04-22T01:00:40.982Z,100160.16
2019-04-22T01:03:27.355Z,100158.52
2019-04-22T01:06:17.396Z,100152.50
2019-04-22T01:11:49.809Z,100154.92
2019-04-22T01:14:37.825Z,100149.31
2019-04-22T01:17:22.052Z,100152.45
2019-04-22T01:20:17.508Z,100145.44
2019-04-22T01:23:02.084Z,100145.09
2019-04-22T01:25:46.424Z,100140.82
2019-04-22T01:28:27.607Z,100135.17
2019-04-22T01:31:07.766Z,100133.91
2019-04-22T01:34:03.046Z,100136.33
2019-04-22T01:36:57.763Z,100131.03
2019-04-22T01:39:50.476Z,100125.36
2019-04-22T01:42:43.253Z,100125.08
2019-04-22T01:45:25.746Z,100125.61
2019-04-22T01:48:12.829Z,100116.96
2019-04-22T01:50:54.990Z,100121.50
2019-04-22T01:53:50.271Z,100116.33
2019-04-22T01:59:15.819Z,100113.48
2019-04-22T02:02:10.306Z,100113.45
2019-04-22T02:04:59.435Z,100108.31
2019-04-22T02:07:51.567Z,100106.32
2019-04-22T02:10:40.413Z,100102.07
2019-04-22T02:13:23.440Z,100098.65
2019-04-22T02:16:16.186Z,100099.19
2019-04-22T02:19:04.006Z,100099.69
2019-04-22T02:21:48.577Z,100095.89
2019-04-22T02:24:39.899Z,100096.42
2019-04-22T02:27:26.170Z,100087.68
2019-04-22T02:30:05.489Z,100091.13
2019-04-22T02:33:25.438Z,100089.42
2019-04-22T02:38:57.393Z,100080.02
2019-04-22T02:44:14.125Z,100076.17
2019-04-22T02:47:11.146Z,100074.47
2019-04-22T02:49:50.843Z,100072.70
2019-04-22T02:55:23.019Z,100063.78
2019-04-22T02:58:12.553Z,100063.73
2019-04-22T03:01:05.298Z,100058.63
2019-04-22T03:04:06.982Z,100055.05
2019-04-22T03:09:25.985Z,100053.31
2019-04-22T03:12:16.115Z,100044.31
2019-04-22T03:14:54.958Z,100042.73
2019-04-22T03:17:52.024Z,100037.48
2019-04-22T03:20:33.618Z,100041.08
2019-04-22T03:23:36.867Z,100038.58
2019-04-22T03:26:51.926Z,100042.14
2019-04-22T03:37:41.434Z,100028.60
2019-04-22T03:43:03.881Z,100030.98
2019-04-22T03:45:37.808Z,100033.14
2019-04-22T03:48:47.298Z,100030.59
2019-04-22T03:51:38.277Z,100025.41
2019-04-22T04:02:54.222Z,100025.82
2019-04-22T04:10:58.104Z,100026.76
2019-04-22T04:13:54.108Z,100016.52
2019-04-22T04:16:43.147Z,100021.62
2019-04-22T04:19:54.156Z,100017.32
2019-04-22T04:22:22.133Z,100019.80
2019-04-22T04:28:11.306Z,100021.59
2019-04-22T04:30:32.024Z,100021.11
2019-04-22T04:33:22.994Z,100015.06
2019-04-22T04:36:11.659Z,100014.98
2019-04-22T04:39:00.948Z,100007.64
2019-04-22T04:41:54.624Z,100010.63
2019-04-22T04:44:48.949Z,100011.80
2019-04-22T04:47:35.633Z,100012.63
2019-04-22T04:56:02.480Z,100009.67
2019-04-22T04:58:46.605Z,100002.69
2019-04-22T05:01:24.723Z,100004.75
2019-04-22T05:04:23.605Z,100008.67
2019-04-22T05:09:46.962Z,99999.06
2019-04-22T05:18:06.044Z,100006.39
2019-04-22T05:21:06.788Z,100000.06
2019-04-22T05:23:50.594Z,99995.97
2019-04-22T05:26:30.997Z,99998.41
2019-04-22T05:29:09.764Z,99998.14
2019-04-22T05:32:22.773Z,100000.67
2019-04-22T05:34:48.133Z,99999.99
2019-04-22T05:37:40.419Z,99999.68
2019-04-22T05:43:16.347Z,99997.23
2019-04-22T05:45:57.889Z,100002.57
2019-04-22T05:48:56.641Z,99997.88
2019-04-22T05:51:37.008Z,99996.45
2019-04-22T05:57:14.547Z,99992.72
2019-04-22T06:00:04.621Z,99996.25
2019-04-22T06:02:53.914Z,99992.77
2019-04-22T06:05:38.427Z,99989.80
2019-04-22T06:08:24.242Z,99995.72
2019-04-22T06:11:16.899Z,99993.14
2019-04-22T06:13:59.167Z,99989.15
2019-04-22T06:16:50.439Z,99988.44
2019-04-22T06:22:38.700Z,99990.89
2019-04-22T06:25:20.374Z,99991.16
2019-04-22T06:28:03.441Z,99990.21
2019-04-22T06:30:57.447Z,99993.67
2019-04-22T06:33:43.506Z,99992.42
2019-04-22T06:36:34.453Z,99995.42
2019-04-22T06:39:21.796Z,99993.03
2019-04-22T06:42:07.927Z,99994.37
2019-04-22T06:44:52.664Z,99996.13
2019-04-22T06:47:52.721Z,99999.09
2019-04-22T06:50:31.479Z,100002.31
2019-04-22T06:53:16.890Z,100001.62
2019-04-22T06:56:00.284Z,100003.05
2019-04-22T06:58:55.192Z,100007.36
2019-04-22T07:01:57.532Z,99999.05
2019-04-22T07:04:28.201Z,100007.12
2019-04-22T07:07:12.787Z,99991.95
2019-04-22T07:10:11.691Z,99992.17
2019-04-22T07:12:52.307Z,99996.52
2019-04-22T07:15:46.302Z,99992.14
2019-04-22T07:18:33.102Z,99995.24
2019-04-22T07:21:15.921Z,99986.45
2019-04-22T07:24:20.067Z,99987.39
2019-04-22T07:26:54.609Z,99984.30
2019-04-22T07:29:44.733Z,99981.64
2019-04-22T07:32:39.249Z,99988.61
2019-04-22T07:35:19.515Z,99986.37
2019-04-22T07:38:05.841Z,99981.59
2019-04-22T07:43:54.972Z,99977.33
2019-04-22T07:46:22.977Z,99977.97
2019-04-22T07:49:15.927Z,99976.52
2019-04-22T07:52:00.916Z,99978.73
2019-04-22T07:54:46.717Z,99972.53
2019-04-22T07:57:41.333Z,99976.58
2019-04-22T08:00:22.689Z,99974.31
2019-04-22T08:03:11.916Z,99968.37
2019-04-22T08:06:08.643Z,99968.52
2019-04-22T08:08:45.979Z,99962.96
2019-04-22T08:11:46.282Z,99963.70
2019-04-22T08:14:24.251Z,99956.46
2019-04-22T08:17:36.542Z,99958.52
2019-04-22T08:22:52.187Z,99960.95
2019-04-22T08:25:31.531Z,99966.39
2019-04-22T08:28:26.174Z,99961.30
2019-04-22T08:31:10.361Z,99955.83
2019-04-22T08:34:01.743Z,99956.06
2019-04-22T08:39:56.678Z,99958.76
2019-04-22T08:42:35.439Z,99953.58
2019-04-22T08:45:18.755Z,99956.30
2019-04-22T08:47:58.627Z,99950.23
2019-04-22T08:50:58.526Z,99942.28
2019-04-22T08:53:46.624Z,99938.67
2019-04-22T08:59:12.078Z,99934.71
2019-04-22T09:02:06.569Z,99926.86
2019-04-22T09:04:49.405Z,99926.16
2019-04-22T09:07:46.543Z,99920.80
2019-04-22T09:10:36.182Z,99919.58
2019-04-22T09:13:15.633Z,99920.20
2019-04-22T09:16:10.674Z,99912.36
2019-04-22T09:18:54.534Z,99917.66
2019-04-22T09:21:45.495Z,99908.73
2019-04-22T09:24:29.665Z,99904.21
2019-04-22T09:27:26.535Z,99904.94
2019-04-22T09:30:09.196Z,99907.80
2019-04-22T09:33:06.056Z,99906.00
2019-04-22T09:35:46.090Z,99905.27
2019-04-22T09:41:18.691Z,99893.09
2019-04-22T09:44:02.369Z,99896.30
2019-04-22T09:46:52.285Z,99896.84
2019-04-22T09:52:28.067Z,99892.16
2019-04-22T09:55:18.294Z,99886.67
2019-04-22T09:58:02.814Z,99880.61
2019-04-22T10:01:13.288Z,99874.73
2019-04-22T10:12:29.940Z,99863.70
2019-04-22T10:15:09.027Z,99866.07
2019-04-22T10:17:58.088Z,99868.82
2019-04-22T10:20:47.685Z,99855.08
2019-04-22T10:23:31.616Z,99853.91
2019-04-22T10:26:22.069Z,99854.45
2019-04-22T10:29:10.691Z,99844.94
2019-04-22T10:32:05.173Z,99846.84
2019-04-22T10:34:28.839Z,99846.39
2019-04-22T10:37:11.174Z,99845.28
2019-04-22T10:39:58.809Z,99841.80
2019-04-22T10:42:41.484Z,99843.19
2019-04-22T10:45:28.240Z,99836.81
2019-04-22T10:48:14.714Z,99828.83
2019-04-22T10:51:01.020Z,99822.61
2019-04-22T10:53:47.349Z,99828.59
2019-04-22T10:56:34.894Z,99821.73
2019-04-22T10:59:20.713Z,99820.88
2019-04-22T11:02:07.566Z,99816.73
2019-04-22T11:04:54.458Z,99809.23
2019-04-22T11:07:49.057Z,99799.62
2019-04-22T11:10:45.578Z,99797.75
2019-04-22T11:13:17.937Z,99797.30
2019-04-22T11:16:05.455Z,99794.80
2019-04-22T11:18:51.746Z,99791.08
2019-04-22T11:21:37.951Z,99790.93
2019-04-22T11:24:24.019Z,99784.36
2019-04-22T11:27:10.752Z,99785.00
2019-04-22T11:29:57.375Z,99784.74
2019-04-22T11:32:44.678Z,99779.31
2019-04-22T11:35:30.088Z,99776.12
2019-04-22T11:38:17.056Z,99771.92
2019-04-22T11:41:03.934Z,99768.67
2019-04-22T11:43:51.324Z,99765.23
2019-04-22T11:46:37.212Z,99765.94
2019-04-22T11:49:23.736Z,99776.50
2019-04-22T11:52:14.655Z,99762.70
2019-04-22T11:54:58.996Z,99758.11
2019-04-22T11:57:47.672Z,99752.30
2019-04-22T12:00:35.152Z,99756.51
2019-04-22T12:03:21.083Z,99747.89
2019-04-22T12:06:08.277Z,99739.80
2019-04-22T12:08:54.291Z,99739.14
2019-04-22T12:11:41.313Z,99734.92
2019-04-22T12:14:27.811Z,99731.63
2019-04-22T12:17:14.108Z,99728.77
2019-04-22T12:20:00.502Z,99726.39
2019-04-22T12:22:48.926Z,99722.80
2019-04-22T12:25:47.697Z,99719.41
2019-04-22T12:28:23.684Z,99714.91
2019-04-22T12:31:09.528Z,99706.16
2019-04-22T12:33:57.163Z,99715.30
2019-04-22T12:36:44.718Z,99696.31
2019-04-22T12:39:31.659Z,99688.52
2019-04-22T12:42:17.709Z,99677.66
2019-04-22T12:45:06.544Z,99675.97
2019-04-22T12:47:52.137Z,99682.59
2019-04-22T12:50:42.437Z,99667.81
2019-04-22T12:53:28.060Z,99674.92
2019-04-22T12:56:15.438Z,99669.02
2019-04-22T12:59:03.850Z,99655.14
2019-04-22T13:01:51.195Z,99647.52
2019-04-22T13:04:38.473Z,99653.84
2019-04-22T13:07:26.000Z,99641.88
2019-04-22T13:10:13.838Z,99645.35
2019-04-22T13:13:00.845Z,99641.10
2019-04-22T13:15:48.834Z,99631.09
2019-04-22T13:18:42.035Z,99629.34
2019-04-22T13:21:22.827Z,99618.59
2019-04-22T13:24:09.355Z,99614.36
2019-04-22T13:26:55.151Z,99614.91
2019-04-22T13:29:41.396Z,99607.65
2019-04-22T13:32:31.319Z,99612.58
2019-04-22T13:35:20.004Z,99605.48
2019-04-22T13:38:06.921Z,99610.34
2019-04-22T13:41:05.843Z,99595.63
2019-04-22T13:43:44.988Z,99595.11
2019-04-22T13:46:33.365Z,99590.70
2019-04-22T13:49:56.630Z,99596.59
2019-04-22T13:55:24.992Z,99588.72
2019-04-22T13:57:58.436Z,99579.09
2019-04-22T14:00:36.363Z,99581.05
2019-04-22T14:03:52.187Z,99583.72
2019-04-22T14:06:38.801Z,99567.70
2019-04-22T14:09:26.335Z,99564.95
2019-04-22T14:12:14.249Z,99566.51
2019-04-22T14:15:02.139Z,99557.03
2019-04-22T14:17:49.231Z,99557.73
2019-04-22T14:20:36.609Z,99561.55
2019-04-22T14:23:26.680Z,99553.16
2019-04-22T14:26:13.325Z,99554.84
2019-04-22T14:29:00.106Z,99550.66
2019-04-22T14:32:01.103Z,99546.89
2019-04-22T14:34:36.473Z,99546.17
2019-04-22T14:37:22.469Z,99549.30
2019-04-22T14:40:09.488Z,99546.97
2019-04-22T14:43:23.115Z,99529.70
2019-04-22T14:46:15.857Z,99533.36
2019-04-22T14:48:57.340Z,99527.19
2019-04-22T14:51:41.766Z,99521.52
2019-04-22T14:54:22.675Z,99526.09
2019-04-22T14:56:56.388Z,99523.67
2019-04-22T14:59:43.885Z,99516.00
2019-04-22T15:02:31.950Z,99511.06
2019-04-22T15:05:19.436Z,99513.94
2019-04-22T15:08:06.785Z,99520.70
2019-04-22T15:10:54.137Z,99504.02
2019-04-22T15:13:41.230Z,99513.77
2019-04-22T15:16:53.070Z,99505.70
2019-04-22T15:19:54.000Z,99505.64
2019-04-22T15:22:40.944Z,99490.71
2019-04-22T15:25:26.538Z,99492.55
2019-04-22T15:28:13.428Z,99491.60
2019-04-22T15:31:03.605Z,99490.62
2019-04-22T15:33:50.357Z,99488.05
2019-04-22T15:36:37.836Z,99475.81
2019-04-22T15:39:25.060Z,99477.48
2019-04-22T15:42:18.370Z,99475.48
2019-04-22T15:45:09.661Z,99474.94
2019-04-22T15:48:11.640Z,99472.70
2019-04-22T15:51:13.187Z,99459.06
2019-04-22T15:54:01.356Z,99459.43
2019-04-22T15:56:48.870Z,99465.92
2019-04-22T15:59:51.876Z,99458.95
2019-04-22T16:02:23.385Z,99461.59
2019-04-22T16:05:12.966Z,99458.48
2019-04-22T16:07:59.180Z,99456.09
2019-04-22T16:10:46.196Z,99458.70
2019-04-22T16:13:36.097Z,99462.15
2019-04-22T16:16:28.094Z,99454.84
2019-04-22T16:19:14.566Z,99460.07
2019-04-22T16:22:13.396Z,99457.59
2019-04-22T16:25:17.558Z,99458.13
2019-04-22T16:28:13.074Z,99448.23
2019-04-22T16:31:04.531Z,99449.71
2019-04-22T16:33:52.582Z,99455.36
2019-04-22T16:36:40.634Z,99455.78
2019-04-22T16:39:26.972Z,99444.17
2019-04-22T16:42:25.970Z,99445.59
2019-04-22T16:45:01.909Z,99444.64
2019-04-22T16:47:47.731Z,99449.45
2019-04-22T16:50:35.671Z,99443.43
2019-04-22T16:53:23.215Z,99441.64
2019-04-22T16:56:09.230Z,99442.94
2019-04-22T16:58:54.973Z,99437.13
2019-04-22T17:02:01.169Z,99447.00
2019-04-22T17:05:25.509Z,99435.80
2019-04-22T17:08:12.303Z,99439.17
2019-04-22T17:10:59.826Z,99434.95
2019-04-22T17:13:46.206Z,99439.98
2019-04-22T17:16:34.484Z,99441.30
2019-04-22T17:19:23.861Z,99431.98
2019-04-22T17:22:11.314Z,99431.84
2019-04-22T17:24:58.259Z,99426.75
2019-04-22T17:27:45.630Z,99428.81
2019-04-22T17:30:33.108Z,99433.17
2019-04-22T17:33:19.113Z,99428.74
2019-04-22T17:36:13.904Z,99429.14
2019-04-22T17:39:15.987Z,99430.28
2019-04-22T17:42:02.320Z,99433.58
2019-04-22T17:45:38.848Z,99430.13
2019-04-22T17:48:38.216Z,99433.33
2019-04-22T17:51:41.207Z,99436.92
2019-04-22T17:54:15.143Z,99437.92
2019-04-22T17:57:00.406Z,99443.95
2019-04-22T17:59:46.940Z,99439.20
2019-04-22T18:02:26.750Z,99434.61
2019-04-22T18:05:08.016Z,99430.89
2019-04-22T18:08:15.380Z,99439.16
2019-04-22T18:10:59.943Z,99444.59
2019-04-22T18:13:51.462Z,99438.67
2019-04-22T18:16:37.260Z,99435.11
2019-04-22T18:19:21.523Z,99444.70
2019-04-22T18:22:02.485Z,99441.87
2019-04-22T18:24:53.179Z,99441.20
2019-04-22T18:28:10.455Z,99445.52
2019-04-22T18:30:28.812Z,99443.89
2019-04-22T18:33:18.022Z,99442.41
2019-04-22T18:36:09.471Z,99443.77
2019-04-22T18:39:04.852Z,99447.80
2019-04-22T18:41:45.001Z,99450.82
2019-04-22T18:44:34.758Z,99448.62
2019-04-22T18:47:14.588Z,99450.28
2019-04-22T18:50:03.407Z,99455.77
2019-04-22T18:53:23.692Z,99455.33
2019-04-22T18:56:16.363Z,99455.75
2019-04-22T18:58:53.737Z,99454.20
2019-04-22T19:01:28.209Z,99463.19
2019-04-22T19:04:21.860Z,99459.47
2019-04-22T19:07:32.548Z,99456.72
2019-04-22T19:10:17.286Z,99460.27
2019-04-22T19:13:31.114Z,99466.43
2019-04-22T19:15:53.880Z,99468.72
2019-04-22T19:18:41.872Z,99478.56
2019-04-22T19:21:19.770Z,99473.61
2019-04-22T19:24:12.223Z,99476.62
2019-04-22T19:26:58.726Z,99475.55
2019-04-22T19:29:53.994Z,99479.39
2019-04-22T19:32:38.596Z,99480.08
2019-04-22T19:35:17.458Z,99476.61
2019-04-22T19:38:03.417Z,99474.23
2019-04-22T19:41:07.066Z,99472.84
2019-04-22T19:43:46.197Z,99474.35
2019-04-22T19:46:35.351Z,99468.14
2019-04-22T19:49:34.580Z,99479.17
2019-04-22T19:55:01.833Z,99475.01
2019-04-22T19:57:44.908Z,99474.31
2019-04-22T20:00:42.025Z,99478.30
2019-04-22T20:04:13.616Z,99474.45
2019-04-22T20:06:53.395Z,99471.30
2019-04-22T20:09:43.890Z,99471.22
2019-04-22T20:12:23.572Z,99481.14
2019-04-22T20:15:15.163Z,99476.11
2019-04-22T20:18:22.581Z,99475.09
2019-04-22T20:20:56.096Z,99473.14
2019-04-22T20:23:32.950Z,99481.31
2019-04-22T20:26:17.901Z,99478.19
2019-04-22T20:29:21.095Z,99487.16
2019-04-22T20:32:05.596Z,99481.10
2019-04-22T20:34:59.324Z,99478.56
2019-04-22T20:37:45.500Z,99481.69
2019-04-22T20:40:31.903Z,99476.77
2019-04-22T20:43:23.485Z,99476.73
2019-04-22T20:46:05.870Z,99476.38
2019-04-22T20:48:55.410Z,99476.17
2019-04-22T20:51:57.483Z,99471.02
2019-04-22T20:54:34.963Z,99470.45
2019-04-22T20:57:32.031Z,99466.87
2019-04-22T21:00:11.633Z,99462.24
2019-04-22T21:02:51.574Z,99466.87
2019-04-22T21:05:40.527Z,99464.20
2019-04-22T21:08:38.946Z,99454.17
2019-04-22T21:11:28.094Z,99469.36
2019-04-22T21:14:12.247Z,99461.47
2019-04-22T21:17:00.750Z,99462.89
2019-04-22T21:20:00.818Z,99461.26
2019-04-22T21:22:41.756Z,99473.27
2019-04-22T21:25:20.577Z,99470.16
2019-04-22T21:28:23.019Z,99460.97
2019-04-22T21:31:05.896Z,99462.42
2019-04-22T21:33:59.459Z,99452.33
2019-04-22T21:36:50.689Z,99458.63
2019-04-22T21:39:27.376Z,99456.75
2019-04-22T21:42:21.484Z,99463.90
2019-04-22T21:45:05.045Z,99456.44
2019-04-22T21:48:08.699Z,99449.08
2019-04-22T21:50:48.018Z,99452.67
2019-04-22T21:53:41.172Z,99453.70
2019-04-22T21:56:35.038Z,99435.64
2019-04-22T21:59:06.617Z,99436.65
2019-04-22T22:02:05.631Z,99440.73
2019-04-22T22:04:44.531Z,99433.03
2019-04-22T22:07:20.124Z,99441.06
2019-04-22T22:10:21.197Z,99428.39
2019-04-22T22:13:11.113Z,99432.55
2019-04-22T22:15:59.808Z,99427.91
2019-04-22T22:18:42.008Z,99423.49
2019-04-22T22:21:42.878Z,99414.52
2019-04-22T22:24:23.136Z,99418.97
2019-04-22T22:27:11.023Z,99416.92
2019-04-22T22:30:33.617Z,99407.19
2019-04-22T22:32:47.804Z,99409.61
2019-04-22T22:35:29.691Z,99404.70
2019-04-22T22:38:21.155Z,99390.02
2019-04-22T22:40:48.015Z,99394.08
2019-04-22T22:43:39.614Z,99392.72
2019-04-22T22:46:33.041Z,99387.28
2019-04-22T22:49:33.425Z,99386.39
2019-04-22T22:52:45.029Z,99373.69
2019-04-22T22:55:06.958Z,99372.09
2019-04-22T22:58:01.340Z,99373.10
2019-04-22T23:00:40.752Z,99370.16
2019-04-22T23:03:45.648Z,99361.47
2019-04-22T23:06:28.610Z,99355.23
2019-04-22T23:09:05.725Z,99347.78
2019-04-22T23:12:06.112Z,99342.89
2019-04-22T23:14:44.247Z,99342.05
2019-04-22T23:17:13.690Z,99340.03
2019-04-22T23:19:57.579Z,99330.35
2019-04-22T23:23:09.040Z,99325.37
2019-04-22T23:25:56.675Z,99328.06
2019-04-22T23:28:43.034Z,99309.43
2019-04-22T23:31:37.719Z,99319.02
2019-04-22T23:34:24.922Z,99315.92
2019-04-22T23:37:27.747Z,99311.33
2019-04-22T23:40:32.585Z,99307.17
2019-04-22T23:43:15.356Z,99306.14
2019-04-22T23:46:02.684Z,99300.90
2019-04-22T23:48:39.077Z,99295.91
2019-04-22T23:51:39.167Z,99290.78
2019-04-22T23:54:31.334Z,99292.91
2019-04-22T23:57:08.357Z,99287.10
