createdAt,value
2019-03-11T00:00:53.130Z,35.35
2019-03-11T00:03:22.760Z,35.37
2019-03-11T00:05:52.466Z,35.42
2019-03-11T00:08:22.081Z,35.46
2019-03-11T00:10:51.780Z,35.54
2019-03-11T00:13:21.489Z,35.49
2019-03-11T00:15:51.204Z,35.50
2019-03-11T00:18:20.906Z,35.59
2019-03-11T00:20:50.537Z,35.61
2019-03-11T00:23:20.225Z,35.59
2019-03-11T00:25:49.865Z,35.75
2019-03-11T00:28:19.443Z,35.65
2019-03-11T00:30:49.099Z,35.65
2019-03-11T00:33:18.768Z,35.71
2019-03-11T00:35:48.481Z,35.69
2019-03-11T00:38:18.189Z,35.74
2019-03-11T00:40:47.906Z,35.77
2019-03-11T00:43:17.583Z,35.78
2019-03-11T00:45:47.325Z,35.82
2019-03-11T00:48:16.957Z,35.86
2019-03-11T00:50:46.646Z,35.90
2019-03-11T00:53:16.350Z,35.93
2019-03-11T00:55:46.065Z,36.01
2019-03-11T00:58:15.774Z,35.99
2019-03-11T01:00:45.489Z,35.91
2019-03-11T01:03:15.197Z,35.97
2019-03-11T01:05:44.824Z,35.98
2019-03-11T01:08:14.505Z,36.09
2019-03-11T01:10:44.142Z,36.04
2019-03-11T01:13:13.824Z,36.05
2019-03-11T01:15:43.472Z,36.15
2019-03-11T01:18:13.153Z,36.14
2019-03-11T01:20:42.860Z,36.10
2019-03-11T01:23:12.499Z,36.21
2019-03-11T01:25:42.180Z,36.10
2019-03-11T01:28:11.814Z,36.21
2019-03-11T01:30:41.504Z,36.22
2019-03-11T01:33:11.134Z,36.19
2019-03-11T01:35:40.828Z,36.22
2019-03-11T01:38:10.523Z,36.23
2019-03-11T01:40:40.165Z,36.31
2019-03-11T01:43:09.844Z,36.25
2019-03-11T01:45:39.517Z,36.26
2019-03-11T01:48:09.168Z,36.42
2019-03-11T01:50:38.833Z,36.36
2019-03-11T01:53:08.488Z,36.39
2019-03-11T01:55:38.195Z,36.41
2019-03-11T01:58:07.915Z,36.42
2019-03-11T02:00:37.615Z,36.39
2019-03-11T02:03:07.258Z,36.45
2019-03-11T02:05:36.931Z,36.41
2019-03-11T02:08:06.575Z,36.33
2019-03-11T02:10:36.264Z,36.41
2019-03-11T02:13:05.891Z,36.37
2019-03-11T02:15:35.679Z,36.40
2019-03-11T02:18:05.402Z,36.39
2019-03-11T02:20:35.105Z,36.33
2019-03-11T02:23:04.822Z,36.40
2019-03-11T02:25:34.441Z,36.43
2019-03-11T02:28:04.141Z,36.34
2019-03-11T02:30:33.785Z,36.43
2019-03-11T02:33:03.455Z,36.40
2019-03-11T02:35:33.087Z,36.41
2019-03-11T02:38:02.784Z,36.41
2019-03-11T02:40:32.485Z,36.46
2019-03-11T02:43:02.201Z,36.47
2019-03-11T02:45:31.919Z,36.50
2019-03-11T02:48:01.530Z,36.43
2019-03-11T02:50:31.226Z,36.42
2019-03-11T02:53:00.856Z,36.46
2019-03-11T02:55:30.555Z,36.42
2019-03-11T02:58:00.161Z,36.43
2019-03-11T03:00:29.867Z,36.48
2019-03-11T03:03:30.376Z,36.49
2019-03-11T03:06:04.221Z,36.39
2019-03-11T03:08:33.863Z,36.47
2019-03-11T03:11:03.457Z,36.52
2019-03-11T03:13:33.133Z,36.57
2019-03-11T03:16:02.853Z,36.63
2019-03-11T03:18:32.460Z,36.70
2019-03-11T03:21:02.203Z,36.63
2019-03-11T03:23:31.680Z,36.59
2019-03-11T03:26:01.381Z,36.57
2019-03-11T03:28:31.020Z,36.61
2019-03-11T03:31:00.723Z,36.59
2019-03-11T03:33:30.408Z,36.67
2019-03-11T03:36:00.060Z,36.69
2019-03-11T03:38:31.358Z,36.71
2019-03-11T03:41:01.101Z,36.74
2019-03-11T03:43:30.831Z,36.69
2019-03-11T03:46:00.428Z,36.79
2019-03-11T03:48:30.302Z,36.72
2019-03-11T03:50:59.945Z,36.80
2019-03-11T03:53:29.634Z,36.72
2019-03-11T03:55:59.229Z,36.75
2019-03-11T03:58:28.976Z,36.71
2019-03-11T04:00:58.667Z,36.76
2019-03-11T04:03:28.296Z,36.76
2019-03-11T04:05:57.984Z,36.69
2019-03-11T04:08:27.624Z,36.73
2019-03-11T04:10:57.303Z,36.71
2019-03-11T04:13:27.021Z,36.71
2019-03-11T04:15:56.632Z,36.72
2019-03-11T04:18:28.736Z,36.75
2019-03-11T04:20:58.396Z,36.80
2019-03-11T04:23:28.034Z,36.85
2019-03-11T04:25:57.717Z,36.83
2019-03-11T04:28:27.373Z,36.86
2019-03-11T04:30:56.800Z,36.81
2019-03-11T04:33:26.557Z,36.79
2019-03-11T04:35:56.185Z,36.83
2019-03-11T04:38:26.008Z,36.82
2019-03-11T04:40:57.798Z,36.79
2019-03-11T04:43:27.666Z,36.85
2019-03-11T04:45:57.367Z,36.89
2019-03-11T04:48:28.300Z,36.89
2019-03-11T04:50:57.924Z,37.48
2019-03-11T04:53:28.457Z,37.77
2019-03-11T04:55:59.410Z,37.84
2019-03-11T04:58:29.282Z,37.91
2019-03-11T05:00:59.027Z,37.79
2019-03-11T05:03:28.789Z,37.61
2019-03-11T05:05:58.725Z,37.12
2019-03-11T05:08:28.548Z,36.85
2019-03-11T05:10:58.260Z,36.82
2019-03-11T05:13:27.960Z,36.55
2019-03-11T05:15:58.002Z,36.54
2019-03-11T05:18:28.049Z,31.98
2019-03-11T05:20:58.321Z,30.96
2019-03-11T05:23:28.426Z,30.00
2019-03-11T05:25:58.601Z,29.37
2019-03-11T05:28:28.247Z,29.69
2019-03-11T05:30:57.887Z,29.47
2019-03-11T05:33:28.039Z,29.00
2019-03-11T05:35:58.218Z,28.49
2019-03-11T05:38:28.251Z,29.02
2019-03-11T05:40:58.433Z,28.97
2019-03-11T05:43:28.097Z,28.76
2019-03-11T05:45:57.788Z,28.81
2019-03-11T05:48:27.500Z,28.61
2019-03-11T05:50:57.134Z,28.85
2019-03-11T05:53:26.594Z,28.83
2019-03-11T05:55:56.346Z,28.49
2019-03-11T05:58:26.175Z,28.75
2019-03-11T06:00:55.977Z,28.45
2019-03-11T06:03:25.691Z,28.63
2019-03-11T06:05:55.291Z,28.59
2019-03-11T06:08:24.886Z,28.81
2019-03-11T06:10:54.595Z,28.59
2019-03-11T06:13:35.361Z,29.24
2019-03-11T06:15:55.761Z,29.88
2019-03-11T06:18:56.145Z,30.11
2019-03-11T06:21:50.374Z,30.14
2019-03-11T06:24:20.092Z,30.19
2019-03-11T06:26:49.833Z,30.70
2019-03-11T06:29:29.781Z,30.44
2019-03-11T06:31:50.848Z,30.58
2019-03-11T06:34:20.490Z,31.10
2019-03-11T06:36:50.168Z,33.38
2019-03-11T06:39:19.808Z,33.02
2019-03-11T06:41:49.492Z,33.90
2019-03-11T06:44:19.106Z,32.58
2019-03-11T06:46:48.733Z,33.66
2019-03-11T06:49:18.412Z,34.50
2019-03-11T06:51:48.045Z,34.71
2019-03-11T06:54:17.732Z,34.50
2019-03-11T06:56:47.497Z,34.50
2019-03-11T06:59:17.077Z,34.53
2019-03-11T07:01:46.763Z,34.63
2019-03-11T07:04:16.403Z,34.49
2019-03-11T07:06:46.005Z,34.51
2019-03-11T07:09:15.668Z,34.52
2019-03-11T07:11:45.464Z,34.48
2019-03-11T07:14:15.113Z,34.60
2019-03-11T07:16:44.748Z,34.69
2019-03-11T07:19:14.451Z,34.56
2019-03-11T07:21:43.945Z,34.57
2019-03-11T07:24:13.665Z,34.68
2019-03-11T07:26:43.272Z,34.76
2019-03-11T07:29:12.971Z,34.66
2019-03-11T07:31:42.686Z,34.73
2019-03-11T07:34:12.421Z,34.84
2019-03-11T07:36:42.102Z,34.94
2019-03-11T07:39:11.756Z,34.92
2019-03-11T07:41:41.422Z,34.87
2019-03-11T07:44:11.067Z,34.84
2019-03-11T07:46:40.748Z,34.70
2019-03-11T07:49:10.376Z,34.81
2019-03-11T07:51:40.060Z,34.84
2019-03-11T07:54:09.778Z,34.90
2019-03-11T07:56:39.484Z,34.92
2019-03-11T07:59:09.199Z,34.99
2019-03-11T08:01:38.814Z,34.98
2019-03-11T08:04:08.516Z,34.92
2019-03-11T08:06:38.146Z,34.96
2019-03-11T08:09:08.460Z,34.94
2019-03-11T08:11:38.167Z,34.98
2019-03-11T08:14:07.870Z,34.89
2019-03-11T08:16:37.697Z,34.96
2019-03-11T08:19:07.391Z,34.95
2019-03-11T08:21:37.939Z,34.91
2019-03-11T08:24:07.633Z,34.89
2019-03-11T08:26:37.348Z,34.89
2019-03-11T08:29:06.969Z,34.84
2019-03-11T08:31:36.670Z,34.80
2019-03-11T08:34:06.286Z,34.90
2019-03-11T08:36:35.917Z,34.95
2019-03-11T08:39:07.280Z,34.95
2019-03-11T08:41:36.943Z,35.00
2019-03-11T08:44:06.562Z,35.02
2019-03-11T08:46:36.262Z,35.02
2019-03-11T08:49:05.972Z,34.99
2019-03-11T08:51:35.604Z,35.23
2019-03-11T08:54:05.290Z,35.11
2019-03-11T08:56:34.939Z,35.25
2019-03-11T08:59:04.656Z,35.68
2019-03-11T09:01:34.229Z,35.07
2019-03-11T09:04:03.927Z,35.28
2019-03-11T09:06:33.655Z,34.97
2019-03-11T09:09:05.485Z,34.60
2019-03-11T09:11:35.343Z,34.50
2019-03-11T09:14:05.025Z,34.85
2019-03-11T09:16:34.664Z,33.50
2019-03-11T09:19:04.346Z,32.82
2019-03-11T09:21:34.181Z,32.92
2019-03-11T09:24:03.771Z,32.14
2019-03-11T09:26:33.484Z,32.55
2019-03-11T09:29:03.193Z,31.94
2019-03-11T09:31:32.904Z,31.23
2019-03-11T09:34:02.522Z,33.06
2019-03-11T09:36:32.230Z,30.86
2019-03-11T09:39:01.859Z,32.01
2019-03-11T09:41:31.533Z,29.40
2019-03-11T09:44:01.172Z,31.85
2019-03-11T09:46:30.855Z,30.41
2019-03-11T09:49:00.609Z,31.63
2019-03-11T09:51:30.281Z,32.41
2019-03-11T09:54:00.668Z,31.01
2019-03-11T09:56:30.427Z,31.16
2019-03-11T09:59:00.045Z,30.01
2019-03-11T10:01:29.745Z,31.81
2019-03-11T10:03:59.359Z,28.83
2019-03-11T10:06:29.063Z,28.75
2019-03-11T10:08:58.686Z,28.54
2019-03-11T10:11:28.382Z,28.44
2019-03-11T10:13:58.092Z,28.91
2019-03-11T10:16:27.765Z,28.36
2019-03-11T10:18:57.560Z,28.59
2019-03-11T10:21:27.131Z,28.59
2019-03-11T10:23:59.201Z,28.64
2019-03-11T10:26:28.213Z,28.73
2019-03-11T10:28:57.889Z,28.70
2019-03-11T10:31:27.604Z,29.10
2019-03-11T10:33:57.242Z,29.09
2019-03-11T10:36:26.918Z,30.21
2019-03-11T10:38:56.536Z,30.31
2019-03-11T10:41:26.238Z,31.91
2019-03-11T10:43:55.864Z,31.83
2019-03-11T10:46:25.564Z,32.02
2019-03-11T10:48:55.315Z,32.92
2019-03-11T10:51:24.975Z,33.17
2019-03-11T10:53:54.696Z,33.03
2019-03-11T10:56:24.317Z,33.03
2019-03-11T10:58:54.054Z,33.06
2019-03-11T11:01:23.637Z,33.21
2019-03-11T11:03:53.340Z,32.84
2019-03-11T11:06:22.943Z,31.39
2019-03-11T11:08:52.669Z,31.83
2019-03-11T11:11:22.405Z,32.57
2019-03-11T11:13:52.073Z,32.73
2019-03-11T11:16:21.818Z,33.21
2019-03-11T11:18:51.403Z,33.19
2019-03-11T11:21:21.103Z,32.94
2019-03-11T11:23:50.729Z,32.80
2019-03-11T11:26:20.423Z,33.10
2019-03-11T11:28:50.054Z,33.05
2019-03-11T11:31:19.744Z,32.94
2019-03-11T11:33:49.443Z,33.22
2019-03-11T11:36:19.092Z,33.09
2019-03-11T11:38:48.767Z,33.14
2019-03-11T11:41:18.440Z,33.31
2019-03-11T11:43:48.087Z,33.22
2019-03-11T11:46:17.729Z,33.20
2019-03-11T11:48:47.447Z,33.16
2019-03-11T11:51:17.120Z,33.03
2019-03-11T11:53:46.742Z,32.92
2019-03-11T11:56:16.439Z,33.09
2019-03-11T11:58:46.060Z,32.83
2019-03-11T12:01:15.769Z,33.01
2019-03-11T12:03:45.375Z,33.24
2019-03-11T12:06:15.128Z,33.25
2019-03-11T12:08:44.787Z,33.26
2019-03-11T12:11:14.402Z,33.21
2019-03-11T12:13:44.148Z,33.12
2019-03-11T12:16:13.846Z,33.11
2019-03-11T12:18:43.531Z,33.06
2019-03-11T12:21:13.164Z,33.07
2019-03-11T12:23:46.609Z,33.12
2019-03-11T12:26:14.297Z,33.18
2019-03-11T12:28:44.016Z,33.24
2019-03-11T12:31:13.643Z,33.22
2019-03-11T12:33:43.332Z,33.22
2019-03-11T12:36:13.048Z,33.27
2019-03-11T12:38:42.746Z,33.30
2019-03-11T12:41:12.474Z,33.30
2019-03-11T12:43:42.133Z,33.38
2019-03-11T12:46:11.785Z,33.40
2019-03-11T12:48:41.428Z,33.40
2019-03-11T12:51:11.113Z,33.44
2019-03-11T12:53:40.727Z,33.58
2019-03-11T12:56:10.434Z,33.65
2019-03-11T12:58:41.924Z,33.68
2019-03-11T13:01:11.614Z,33.81
2019-03-11T13:03:41.231Z,33.85
2019-03-11T13:06:10.812Z,33.98
2019-03-11T13:08:40.515Z,33.83
2019-03-11T13:11:10.247Z,34.19
2019-03-11T13:13:39.940Z,33.72
2019-03-11T13:16:09.555Z,33.83
2019-03-11T13:18:44.280Z,31.92
2019-03-11T13:21:23.211Z,32.71
2019-03-11T13:23:52.910Z,32.71
2019-03-11T13:26:22.589Z,32.39
2019-03-11T13:28:52.244Z,32.37
2019-03-11T13:31:21.935Z,32.41
2019-03-11T13:33:51.657Z,32.73
2019-03-11T13:36:21.360Z,32.58
2019-03-11T13:38:51.233Z,31.29
2019-03-11T13:41:20.886Z,32.34
2019-03-11T13:43:50.522Z,32.53
2019-03-11T13:46:20.214Z,32.38
2019-03-11T13:48:49.902Z,32.21
2019-03-11T13:51:19.632Z,32.12
2019-03-11T13:53:49.262Z,32.00
2019-03-11T13:56:18.950Z,31.41
2019-03-11T13:58:48.661Z,30.46
2019-03-11T14:01:18.301Z,31.80
2019-03-11T14:03:47.976Z,32.09
2019-03-11T14:06:17.617Z,32.47
2019-03-11T14:08:47.296Z,32.85
2019-03-11T14:11:16.934Z,32.96
2019-03-11T14:13:46.608Z,33.24
2019-03-11T14:16:16.338Z,33.11
2019-03-11T14:18:46.036Z,32.93
2019-03-11T14:21:25.336Z,32.89
2019-03-11T14:23:47.202Z,32.85
2019-03-11T14:26:16.909Z,33.10
2019-03-11T14:28:46.636Z,33.25
2019-03-11T14:31:16.333Z,33.23
2019-03-11T14:33:45.963Z,33.23
2019-03-11T14:36:15.648Z,33.08
2019-03-11T14:38:45.390Z,33.01
2019-03-11T14:41:14.988Z,33.03
2019-03-11T14:43:44.719Z,32.80
2019-03-11T14:46:14.390Z,32.23
2019-03-11T14:48:44.104Z,32.42
2019-03-11T14:51:13.735Z,31.89
2019-03-11T14:53:43.424Z,32.32
2019-03-11T14:56:13.074Z,32.25
2019-03-11T14:58:42.663Z,32.43
2019-03-11T15:01:12.392Z,32.76
2019-03-11T15:03:44.693Z,32.85
2019-03-11T15:06:13.621Z,32.53
2019-03-11T15:08:43.258Z,32.37
2019-03-11T15:11:12.855Z,32.45
2019-03-11T15:13:42.592Z,32.48
2019-03-11T15:16:12.152Z,32.94
2019-03-11T15:18:41.861Z,32.38
2019-03-11T15:21:11.615Z,32.64
2019-03-11T15:23:41.291Z,33.10
2019-03-11T15:26:11.200Z,34.11
2019-03-11T15:28:41.014Z,34.22
2019-03-11T15:31:11.087Z,34.29
2019-03-11T15:33:40.848Z,34.37
2019-03-11T15:36:10.497Z,34.32
2019-03-11T15:38:40.276Z,34.29
2019-03-11T15:41:09.900Z,34.39
2019-03-11T15:43:39.695Z,34.33
2019-03-11T15:46:09.313Z,34.43
2019-03-11T15:48:39.048Z,34.47
2019-03-11T15:51:08.720Z,34.55
2019-03-11T15:53:38.386Z,34.57
2019-03-11T15:56:08.040Z,34.64
2019-03-11T15:58:37.667Z,34.66
2019-03-11T16:01:07.356Z,34.75
2019-03-11T16:03:36.965Z,34.79
2019-03-11T16:06:06.678Z,34.84
2019-03-11T16:08:36.288Z,34.84
2019-03-11T16:11:06.020Z,34.91
2019-03-11T16:13:35.717Z,34.97
2019-03-11T16:16:05.333Z,35.00
2019-03-11T16:18:34.950Z,34.83
2019-03-11T16:21:04.556Z,34.87
2019-03-11T16:23:34.251Z,35.02
2019-03-11T16:26:03.948Z,35.14
2019-03-11T16:28:33.586Z,35.14
2019-03-11T16:31:03.282Z,35.12
2019-03-11T16:33:34.135Z,35.26
2019-03-11T16:36:04.034Z,35.52
2019-03-11T16:38:33.654Z,35.39
2019-03-11T16:41:03.357Z,35.40
2019-03-11T16:43:33.086Z,35.42
2019-03-11T16:46:04.533Z,35.34
2019-03-11T16:48:34.222Z,35.27
2019-03-11T16:51:03.941Z,35.29
2019-03-11T16:53:33.648Z,35.31
2019-03-11T16:56:03.389Z,35.45
2019-03-11T16:58:33.079Z,35.46
2019-03-11T17:01:04.527Z,35.70
2019-03-11T17:03:34.270Z,35.82
2019-03-11T17:06:03.959Z,35.15
2019-03-11T17:08:33.691Z,34.82
2019-03-11T17:11:03.293Z,34.90
2019-03-11T17:13:33.221Z,34.94
2019-03-11T17:16:02.802Z,35.11
2019-03-11T17:18:32.500Z,35.01
2019-03-11T17:21:02.165Z,34.81
2019-03-11T17:23:31.813Z,34.75
2019-03-11T17:26:01.535Z,34.68
2019-03-11T17:28:33.737Z,34.64
2019-03-11T17:31:02.687Z,34.58
2019-03-11T17:33:32.317Z,34.55
2019-03-11T17:36:02.021Z,34.54
2019-03-11T17:38:31.645Z,34.43
2019-03-11T17:41:01.325Z,34.42
2019-03-11T17:43:30.962Z,34.35
2019-03-11T17:46:00.648Z,34.76
2019-03-11T17:48:30.354Z,34.74
2019-03-11T17:50:59.998Z,35.23
2019-03-11T17:53:29.674Z,35.43
2019-03-11T17:55:59.391Z,35.53
2019-03-11T17:58:29.100Z,35.55
2019-03-11T18:00:58.831Z,35.56
2019-03-11T18:03:28.528Z,35.48
2019-03-11T18:05:58.161Z,35.54
2019-03-11T18:08:27.851Z,35.64
2019-03-11T18:10:57.692Z,35.72
2019-03-11T18:13:27.379Z,35.79
2019-03-11T18:15:57.092Z,35.78
2019-03-11T18:18:33.067Z,35.82
2019-03-11T18:20:59.742Z,35.87
2019-03-11T18:23:29.614Z,35.96
2019-03-11T18:25:59.222Z,35.88
2019-03-11T18:28:28.925Z,36.00
2019-03-11T18:30:58.647Z,36.04
2019-03-11T18:33:28.269Z,36.15
2019-03-11T18:35:57.966Z,36.14
2019-03-11T18:38:27.760Z,36.14
2019-03-11T18:40:57.471Z,36.06
2019-03-11T18:43:27.102Z,36.09
2019-03-11T18:45:56.793Z,36.19
2019-03-11T18:48:26.494Z,36.13
2019-03-11T18:50:56.196Z,36.11
2019-03-11T18:53:25.872Z,36.13
2019-03-11T18:55:55.312Z,36.14
2019-03-11T18:58:25.045Z,36.11
2019-03-11T19:00:54.685Z,36.05
2019-03-11T19:03:24.348Z,36.10
2019-03-11T19:05:54.064Z,36.07
2019-03-11T19:08:23.796Z,35.97
2019-03-11T19:10:53.525Z,36.10
2019-03-11T19:13:23.142Z,36.40
2019-03-11T19:15:52.832Z,37.33
2019-03-11T19:18:22.433Z,38.62
2019-03-11T19:20:52.151Z,39.23
2019-03-11T19:23:21.781Z,39.73
2019-03-11T19:25:51.473Z,38.87
2019-03-11T19:28:21.207Z,41.30
2019-03-11T19:30:50.892Z,42.98
2019-03-11T19:33:20.610Z,43.00
2019-03-11T19:35:50.214Z,42.08
2019-03-11T19:38:19.903Z,40.94
2019-03-11T19:40:49.543Z,41.35
2019-03-11T19:43:19.139Z,41.53
2019-03-11T19:45:48.815Z,41.32
2019-03-11T19:48:18.641Z,41.67
2019-03-11T19:50:48.273Z,41.74
2019-03-11T19:53:17.963Z,41.57
2019-03-11T19:55:47.810Z,41.60
2019-03-11T19:58:17.611Z,41.97
2019-03-11T20:00:47.347Z,42.02
2019-03-11T20:03:26.534Z,41.88
2019-03-11T20:05:48.595Z,42.00
2019-03-11T20:08:18.410Z,41.98
2019-03-11T20:10:48.003Z,41.95
2019-03-11T20:13:17.708Z,41.91
2019-03-11T20:15:47.440Z,41.56
2019-03-11T20:18:17.261Z,41.28
2019-03-11T20:20:47.061Z,41.02
2019-03-11T20:23:16.785Z,40.88
2019-03-11T20:25:46.492Z,40.45
2019-03-11T20:28:16.075Z,40.29
2019-03-11T20:30:45.776Z,40.10
2019-03-11T20:33:15.406Z,39.98
2019-03-11T20:35:45.225Z,39.81
2019-03-11T20:38:14.827Z,39.66
2019-03-11T20:40:44.673Z,39.72
2019-03-11T20:43:14.242Z,39.53
2019-03-11T20:45:43.939Z,39.38
2019-03-11T20:48:13.667Z,39.27
2019-03-11T20:50:43.384Z,39.21
2019-03-11T20:53:13.159Z,39.17
2019-03-11T20:55:42.728Z,39.09
2019-03-11T20:58:12.386Z,38.93
2019-03-11T21:00:42.016Z,38.91
2019-03-11T21:03:11.731Z,38.84
2019-03-11T21:05:41.339Z,38.77
2019-03-11T21:08:11.085Z,38.63
2019-03-11T21:10:40.847Z,38.63
2019-03-11T21:13:10.607Z,38.55
2019-03-11T21:15:40.443Z,38.47
2019-03-11T21:18:10.176Z,38.40
2019-03-11T21:20:39.936Z,38.35
2019-03-11T21:23:09.568Z,38.32
2019-03-11T21:25:39.249Z,38.27
2019-03-11T21:28:09.023Z,38.29
2019-03-11T21:30:38.784Z,38.25
2019-03-11T21:33:08.601Z,38.14
2019-03-11T21:35:38.480Z,38.14
2019-03-11T21:38:08.167Z,38.18
2019-03-11T21:40:37.983Z,38.26
2019-03-11T21:43:07.674Z,38.10
2019-03-11T21:45:37.439Z,38.07
2019-03-11T21:48:07.018Z,38.10
2019-03-11T21:50:36.734Z,38.04
2019-03-11T21:53:06.363Z,37.97
2019-03-11T21:55:36.039Z,38.11
2019-03-11T21:58:13.184Z,38.16
2019-03-11T22:00:37.100Z,38.05
2019-03-11T22:03:06.715Z,38.19
2019-03-11T22:05:36.354Z,37.96
2019-03-11T22:08:06.024Z,38.13
2019-03-11T22:10:35.654Z,37.95
2019-03-11T22:13:05.257Z,37.86
2019-03-11T22:15:34.877Z,38.20
2019-03-11T22:18:04.572Z,38.15
2019-03-11T22:20:34.281Z,37.97
2019-03-11T22:23:03.929Z,37.80
2019-03-11T22:25:33.692Z,37.93
2019-03-11T22:28:03.306Z,37.82
2019-03-11T22:30:33.070Z,37.73
2019-03-11T22:33:02.644Z,37.71
2019-03-11T22:35:32.330Z,37.66
2019-03-11T22:38:02.049Z,37.59
2019-03-11T22:40:31.753Z,37.58
2019-03-11T22:43:01.475Z,37.67
2019-03-11T22:45:31.198Z,37.59
2019-03-11T22:48:00.893Z,37.44
2019-03-11T22:50:30.509Z,37.44
2019-03-11T22:53:00.214Z,37.34
2019-03-11T22:55:29.845Z,37.45
2019-03-11T22:57:59.532Z,37.35
2019-03-11T23:00:41.773Z,37.39
2019-03-11T23:03:11.753Z,37.30
2019-03-11T23:05:57.094Z,37.37
2019-03-11T23:08:12.908Z,37.20
2019-03-11T23:10:42.546Z,37.19
2019-03-11T23:13:12.239Z,37.12
2019-03-11T23:15:41.848Z,37.10
2019-03-11T23:18:11.548Z,37.10
2019-03-11T23:20:41.261Z,37.18
2019-03-11T23:23:10.985Z,37.08
2019-03-11T23:25:40.695Z,37.20
2019-03-11T23:28:10.304Z,37.07
2019-03-11T23:30:40.003Z,37.09
2019-03-11T23:33:09.512Z,37.05
2019-03-11T23:35:39.227Z,36.98
2019-03-11T23:38:08.934Z,36.96
2019-03-11T23:40:38.743Z,36.95
2019-03-11T23:43:08.456Z,36.85
2019-03-11T23:45:38.095Z,37.01
2019-03-11T23:48:07.768Z,36.96
2019-03-11T23:50:37.491Z,36.95
2019-03-11T23:53:07.198Z,36.70
2019-03-11T23:55:36.726Z,36.66
2019-03-11T23:58:06.417Z,36.74
