createdAt,value
2023-02-25T00:00:17.652Z,44.02
2023-02-25T00:02:46.307Z,44.17
2023-02-25T00:05:15.771Z,44.18
2023-02-25T00:07:46.680Z,44.16
2023-02-25T00:10:15.712Z,44.28
2023-02-25T00:12:45.066Z,44.32
2023-02-25T00:15:13.877Z,44.54
2023-02-25T00:17:43.955Z,44.45
2023-02-25T00:20:14.138Z,44.67
2023-02-25T00:22:44.383Z,44.83
2023-02-25T00:25:13.212Z,44.99
2023-02-25T00:27:41.686Z,45.08
2023-02-25T00:30:12.405Z,45.24
2023-02-25T00:32:41.009Z,45.35
2023-02-25T00:35:12.789Z,45.41
2023-02-25T00:37:41.274Z,45.42
2023-02-25T00:40:15.269Z,45.88
2023-02-25T00:42:43.796Z,45.72
2023-02-25T00:45:13.771Z,45.85
2023-02-25T00:47:42.233Z,45.78
2023-02-25T00:50:14.340Z,45.92
2023-02-25T00:52:43.361Z,46.35
2023-02-25T00:55:13.436Z,46.59
2023-02-25T00:57:43.245Z,47.07
2023-02-25T01:00:16.937Z,47.53
2023-02-25T01:02:46.423Z,47.78
2023-02-25T01:05:15.737Z,48.08
2023-02-25T01:07:44.688Z,48.23
2023-02-25T01:10:14.749Z,48.39
2023-02-25T01:12:43.179Z,48.42
2023-02-25T01:15:13.368Z,48.46
2023-02-25T01:17:41.858Z,48.52
2023-02-25T01:20:13.127Z,48.45
2023-02-25T01:22:42.076Z,48.51
2023-02-25T01:25:17.515Z,48.37
2023-02-25T01:27:46.056Z,48.42
2023-02-25T01:30:14.886Z,48.10
2023-02-25T01:32:43.436Z,48.16
2023-02-25T01:35:12.236Z,48.18
2023-02-25T01:37:40.738Z,48.11
2023-02-25T01:40:17.202Z,48.08
2023-02-25T01:42:46.799Z,48.33
2023-02-25T01:45:30.494Z,48.91
2023-02-25T01:48:13.006Z,49.50
2023-02-25T01:50:50.587Z,50.01
2023-02-25T01:53:24.936Z,50.36
2023-02-25T01:55:58.616Z,51.06
2023-02-25T01:58:29.085Z,51.60
2023-02-25T02:00:57.859Z,52.04
2023-02-25T02:03:33.347Z,52.20
2023-02-25T02:06:10.533Z,52.65
2023-02-25T02:08:41.891Z,53.10
2023-02-25T02:11:12.062Z,53.32
2023-02-25T02:13:44.618Z,53.64
2023-02-25T02:16:41.417Z,54.03
2023-02-25T02:19:28.997Z,53.92
2023-02-25T02:22:09.720Z,54.53
2023-02-25T02:25:16.294Z,54.60
2023-02-25T02:28:33.712Z,54.76
2023-02-25T02:31:39.853Z,54.87
2023-02-25T02:34:21.881Z,54.96
2023-02-25T02:37:02.026Z,55.21
2023-02-25T02:39:45.744Z,55.48
2023-02-25T02:42:27.348Z,55.80
2023-02-25T02:45:05.079Z,55.97
2023-02-25T02:47:38.976Z,56.14
2023-02-25T02:50:13.361Z,56.44
2023-02-25T02:52:47.842Z,56.66
2023-02-25T02:55:23.399Z,56.69
2023-02-25T02:57:59.461Z,56.76
2023-02-25T03:00:37.741Z,57.00
2023-02-25T03:03:13.727Z,57.11
2023-02-25T03:05:46.809Z,57.46
2023-02-25T03:08:21.854Z,57.76
2023-02-25T03:10:50.327Z,57.61
2023-02-25T03:13:18.959Z,57.66
2023-02-25T03:15:49.988Z,58.14
2023-02-25T03:18:26.846Z,57.87
2023-02-25T03:20:57.422Z,57.63
2023-02-25T03:23:32.367Z,58.00
2023-02-25T03:26:15.782Z,57.53
2023-02-25T03:28:47.010Z,58.09
2023-02-25T03:31:22.502Z,58.04
2023-02-25T03:33:56.669Z,57.63
2023-02-25T03:36:31.586Z,57.51
2023-02-25T03:39:06.408Z,58.51
2023-02-25T03:41:40.372Z,58.39
2023-02-25T03:44:13.968Z,58.14
2023-02-25T03:46:47.238Z,58.47
2023-02-25T03:49:24.226Z,58.28
2023-02-25T03:51:55.199Z,58.43
2023-02-25T03:54:23.644Z,58.49
2023-02-25T03:56:53.341Z,58.67
2023-02-25T03:59:23.762Z,58.63
2023-02-25T04:01:54.520Z,58.38
2023-02-25T04:04:24.506Z,58.57
2023-02-25T04:06:52.908Z,58.48
2023-02-25T04:09:21.655Z,58.50
2023-02-25T04:11:50.089Z,58.27
2023-02-25T04:14:18.497Z,58.10
2023-02-25T04:16:46.917Z,58.17
2023-02-25T04:19:15.306Z,58.09
2023-02-25T04:21:45.293Z,58.14
2023-02-25T04:24:13.715Z,58.16
2023-02-25T04:26:42.131Z,57.98
2023-02-25T04:29:10.534Z,58.28
2023-02-25T04:31:39.148Z,58.17
2023-02-25T04:34:07.806Z,58.18
2023-02-25T04:36:37.303Z,57.97
2023-02-25T04:39:07.399Z,58.07
2023-02-25T04:41:37.200Z,57.79
2023-02-25T04:44:07.314Z,57.63
2023-02-25T04:46:39.035Z,57.88
2023-02-25T04:49:09.551Z,57.83
2023-02-25T04:51:40.389Z,57.56
2023-02-25T04:54:10.191Z,57.82
2023-02-25T04:56:39.431Z,57.76
2023-02-25T04:59:11.420Z,57.67
2023-02-25T05:01:40.270Z,57.80
2023-02-25T05:04:08.944Z,57.61
2023-02-25T05:06:37.373Z,57.34
2023-02-25T05:09:09.297Z,57.51
2023-02-25T05:11:40.068Z,57.43
2023-02-25T05:14:08.491Z,57.60
2023-02-25T05:16:37.003Z,57.46
2023-02-25T05:19:05.537Z,57.44
2023-02-25T05:21:34.936Z,56.93
2023-02-25T05:24:03.873Z,56.86
2023-02-25T05:26:32.271Z,56.83
2023-02-25T05:29:02.100Z,56.18
2023-02-25T05:31:30.664Z,55.88
2023-02-25T05:33:59.481Z,55.65
2023-02-25T05:36:28.560Z,55.16
2023-02-25T05:39:02.784Z,55.19
2023-02-25T05:41:32.258Z,55.11
2023-02-25T05:44:02.059Z,54.80
2023-02-25T05:46:30.601Z,54.26
2023-02-25T05:48:59.117Z,54.27
2023-02-25T05:51:27.661Z,54.27
2023-02-25T05:53:57.420Z,54.04
2023-02-25T05:56:30.162Z,53.58
2023-02-25T05:59:01.509Z,53.61
2023-02-25T06:01:31.721Z,53.54
2023-02-25T06:04:00.720Z,53.04
2023-02-25T06:06:32.073Z,52.78
2023-02-25T06:09:00.720Z,52.83
2023-02-25T06:11:31.691Z,52.80
2023-02-25T06:14:02.491Z,52.86
2023-02-25T06:16:32.775Z,52.75
2023-02-25T06:19:03.057Z,52.06
2023-02-25T06:21:31.859Z,51.97
2023-02-25T06:24:01.197Z,51.85
2023-02-25T06:26:30.259Z,51.86
2023-02-25T06:28:58.694Z,51.69
2023-02-25T06:31:28.826Z,51.59
2023-02-25T06:33:57.258Z,51.18
2023-02-25T06:36:25.937Z,51.33
2023-02-25T06:38:54.841Z,51.04
2023-02-25T06:41:24.568Z,51.15
2023-02-25T06:43:53.756Z,51.17
2023-02-25T06:46:25.181Z,51.15
2023-02-25T06:48:56.045Z,51.09
2023-02-25T06:51:25.871Z,51.16
2023-02-25T06:53:54.279Z,50.95
2023-02-25T06:56:23.243Z,50.92
2023-02-25T06:58:53.354Z,50.95
2023-02-25T07:01:21.984Z,50.88
2023-02-25T07:03:50.924Z,50.90
2023-02-25T07:06:21.902Z,50.55
2023-02-25T07:08:50.700Z,50.30
2023-02-25T07:11:33.685Z,50.26
2023-02-25T07:14:02.641Z,50.27
2023-02-25T07:16:31.446Z,49.94
2023-02-25T07:19:02.266Z,49.36
2023-02-25T07:21:33.732Z,49.44
2023-02-25T07:24:02.148Z,48.80
2023-02-25T07:26:30.701Z,49.32
2023-02-25T07:29:00.536Z,48.59
2023-02-25T07:31:30.087Z,48.59
2023-02-25T07:34:03.473Z,48.40
2023-02-25T07:36:37.626Z,48.08
2023-02-25T07:39:08.439Z,47.66
2023-02-25T07:41:37.770Z,47.75
2023-02-25T07:44:09.389Z,47.18
2023-02-25T07:46:38.883Z,46.97
2023-02-25T07:49:07.290Z,46.86
2023-02-25T07:51:37.127Z,45.66
2023-02-25T07:54:05.837Z,45.23
2023-02-25T07:56:34.264Z,44.61
2023-02-25T07:59:02.715Z,44.34
2023-02-25T08:01:34.782Z,43.85
2023-02-25T08:04:05.822Z,43.57
2023-02-25T08:06:39.235Z,43.58
2023-02-25T08:09:11.163Z,43.96
2023-02-25T08:11:40.628Z,42.39
2023-02-25T08:14:09.163Z,42.84
2023-02-25T08:16:37.707Z,41.12
2023-02-25T08:19:06.741Z,41.39
2023-02-25T08:21:35.258Z,41.86
2023-02-25T08:24:05.730Z,42.27
2023-02-25T08:26:34.402Z,41.94
2023-02-25T08:29:02.983Z,42.46
2023-02-25T08:31:32.100Z,42.31
2023-02-25T08:34:00.880Z,42.42
2023-02-25T08:36:31.665Z,42.80
2023-02-25T08:39:01.214Z,42.84
2023-02-25T08:41:32.149Z,42.88
2023-02-25T08:44:02.075Z,42.92
2023-02-25T08:46:33.711Z,43.33
2023-02-25T08:49:02.619Z,43.00
2023-02-25T08:51:35.126Z,43.25
2023-02-25T08:54:06.779Z,43.40
2023-02-25T08:56:37.928Z,43.15
2023-02-25T08:59:07.286Z,42.69
2023-02-25T09:01:45.809Z,42.14
2023-02-25T09:04:15.471Z,42.89
2023-02-25T09:06:44.446Z,42.00
2023-02-25T09:09:13.448Z,41.44
2023-02-25T09:11:43.950Z,41.47
2023-02-25T09:14:12.978Z,40.92
2023-02-25T09:16:41.563Z,41.55
2023-02-25T09:19:10.836Z,41.73
2023-02-25T09:21:40.442Z,41.45
2023-02-25T09:24:10.212Z,40.78
2023-02-25T09:26:38.870Z,40.48
2023-02-25T09:29:09.142Z,40.78
2023-02-25T09:31:39.767Z,40.36
2023-02-25T09:34:15.340Z,40.65
2023-02-25T09:36:44.161Z,40.13
2023-02-25T09:39:12.829Z,39.92
2023-02-25T09:41:53.967Z,40.02
2023-02-25T09:44:30.527Z,40.45
2023-02-25T09:47:05.243Z,39.30
2023-02-25T09:49:38.618Z,38.60
2023-02-25T09:52:18.588Z,39.79
2023-02-25T09:54:49.549Z,39.38
2023-02-25T09:57:22.566Z,38.71
2023-02-25T09:59:54.512Z,39.07
2023-02-25T10:02:36.995Z,38.86
2023-02-25T10:05:23.424Z,38.74
2023-02-25T10:08:08.782Z,38.61
2023-02-25T10:10:47.880Z,38.26
2023-02-25T10:13:31.740Z,38.36
2023-02-25T10:16:14.686Z,38.14
2023-02-25T10:18:57.956Z,37.76
2023-02-25T10:21:56.798Z,37.52
2023-02-25T10:24:35.873Z,37.81
2023-02-25T10:27:18.203Z,38.08
2023-02-25T10:29:53.041Z,37.22
2023-02-25T10:32:25.683Z,37.07
2023-02-25T10:34:57.957Z,37.54
2023-02-25T10:37:34.350Z,37.24
2023-02-25T10:40:11.043Z,37.54
2023-02-25T10:42:39.775Z,37.96
2023-02-25T10:45:14.873Z,38.20
2023-02-25T10:47:50.154Z,36.92
2023-02-25T10:50:27.715Z,37.28
2023-02-25T10:53:04.741Z,36.26
2023-02-25T10:55:52.501Z,35.34
2023-02-25T10:58:33.421Z,35.73
2023-02-25T11:01:08.164Z,35.28
2023-02-25T11:03:47.790Z,34.66
2023-02-25T11:06:26.145Z,33.89
2023-02-25T11:08:58.544Z,34.57
2023-02-25T11:11:31.836Z,33.83
2023-02-25T11:14:07.754Z,33.08
2023-02-25T11:16:39.060Z,31.65
2023-02-25T11:19:18.376Z,31.28
2023-02-25T11:21:47.800Z,31.62
2023-02-25T11:24:20.128Z,31.23
2023-02-25T11:26:52.297Z,32.41
2023-02-25T11:29:26.338Z,32.26
2023-02-25T11:31:59.725Z,32.29
2023-02-25T11:34:32.962Z,31.01
2023-02-25T11:37:27.905Z,31.33
2023-02-25T11:39:57.963Z,31.27
2023-02-25T11:42:30.180Z,31.44
2023-02-25T11:45:03.332Z,30.05
2023-02-25T11:47:34.078Z,29.10
2023-02-25T11:50:30.316Z,28.59
2023-02-25T11:53:10.171Z,28.24
2023-02-25T11:55:55.390Z,27.33
2023-02-25T11:58:37.795Z,26.89
2023-02-25T12:01:17.942Z,27.53
2023-02-25T12:04:07.919Z,27.23
2023-02-25T12:07:19.918Z,26.93
2023-02-25T12:10:39.746Z,28.16
2023-02-25T12:13:55.601Z,28.96
2023-02-25T12:17:19.109Z,29.24
2023-02-25T12:20:44.813Z,27.96
2023-02-25T12:24:01.900Z,26.63
2023-02-25T12:26:53.116Z,26.93
2023-02-25T12:29:49.295Z,27.84
2023-02-25T12:32:59.764Z,27.62
2023-02-25T12:36:03.911Z,27.38
2023-02-25T12:41:41.030Z,26.04
2023-02-25T12:45:09.732Z,26.86
2023-02-25T12:47:57.725Z,25.83
2023-02-25T12:50:57.408Z,26.03
2023-02-25T12:53:37.227Z,25.47
2023-02-25T12:56:31.389Z,24.13
2023-02-25T12:59:56.626Z,24.92
2023-02-25T13:02:44.469Z,25.00
2023-02-25T13:05:49.007Z,23.18
2023-02-25T13:08:48.096Z,24.51
2023-02-25T13:11:34.561Z,23.09
2023-02-25T13:14:37.269Z,21.56
2023-02-25T13:17:43.775Z,21.20
2023-02-25T13:21:03.412Z,21.98
2023-02-25T13:23:48.302Z,22.66
2023-02-25T13:26:34.748Z,22.22
2023-02-25T13:29:24.440Z,22.58
2023-02-25T13:32:16.514Z,22.68
2023-02-25T13:34:56.998Z,21.76
2023-02-25T13:37:42.952Z,21.75
2023-02-25T13:40:31.713Z,20.75
2023-02-25T13:43:14.969Z,21.55
2023-02-25T13:45:58.230Z,22.42
2023-02-25T13:49:15.845Z,23.16
2023-02-25T13:52:18.404Z,22.91
2023-02-25T13:55:28.324Z,23.35
2023-02-25T13:58:29.478Z,23.67
2023-02-25T14:01:29.109Z,23.40
2023-02-25T14:04:51.924Z,24.02
2023-02-25T14:07:55.780Z,24.17
2023-02-25T14:10:56.039Z,24.66
2023-02-25T14:13:59.770Z,25.06
2023-02-25T14:16:57.549Z,24.72
2023-02-25T14:19:48.567Z,25.30
2023-02-25T14:22:45.347Z,25.66
2023-02-25T14:25:29.070Z,25.92
2023-02-25T14:28:15.731Z,26.05
2023-02-25T14:30:59.388Z,26.48
2023-02-25T14:34:14.310Z,26.81
2023-02-25T14:37:08.586Z,26.76
2023-02-25T14:39:51.664Z,27.08
2023-02-25T14:42:49.902Z,27.29
2023-02-25T14:45:27.321Z,27.21
2023-02-25T14:48:03.369Z,27.38
2023-02-25T14:50:41.483Z,27.24
2023-02-25T14:53:49.098Z,26.74
2023-02-25T14:56:57.472Z,27.06
2023-02-25T14:59:54.169Z,27.27
2023-02-25T15:03:04.942Z,27.61
2023-02-25T15:05:50.216Z,27.85
2023-02-25T15:08:53.606Z,27.98
2023-02-25T15:11:48.916Z,27.96
2023-02-25T15:15:02.678Z,28.13
2023-02-25T15:18:18.890Z,28.42
2023-02-25T15:20:48.306Z,28.73
2023-02-25T15:23:20.826Z,28.92
2023-02-25T15:25:56.559Z,29.00
2023-02-25T15:28:48.349Z,29.25
2023-02-25T15:31:38.995Z,29.38
2023-02-25T15:34:53.003Z,29.61
2023-02-25T15:37:34.665Z,29.80
2023-02-25T15:40:42.466Z,30.04
2023-02-25T15:43:46.738Z,30.12
2023-02-25T15:46:45.186Z,30.32
2023-02-25T15:49:31.940Z,30.53
2023-02-25T15:52:04.748Z,30.49
2023-02-25T15:54:53.897Z,30.67
2023-02-25T15:57:39.664Z,31.05
2023-02-25T16:01:02.878Z,31.33
2023-02-25T16:03:44.436Z,31.54
2023-02-25T16:06:20.568Z,32.01
2023-02-25T16:08:58.578Z,32.46
2023-02-25T16:11:39.236Z,32.59
2023-02-25T16:14:18.225Z,33.13
2023-02-25T16:16:52.378Z,33.27
2023-02-25T16:19:28.558Z,33.67
2023-02-25T16:22:02.584Z,34.40
2023-02-25T16:24:32.404Z,34.26
2023-02-25T16:27:09.793Z,34.75
2023-02-25T16:29:56.269Z,35.51
2023-02-25T16:32:40.080Z,36.13
2023-02-25T16:35:17.759Z,38.39
2023-02-25T16:37:59.765Z,39.22
2023-02-25T16:40:33.912Z,40.21
2023-02-25T16:43:04.027Z,42.25
2023-02-25T16:45:45.702Z,42.41
2023-02-25T16:48:25.892Z,43.54
2023-02-25T16:50:56.834Z,44.54
2023-02-25T16:53:29.912Z,44.74
2023-02-25T16:56:02.127Z,45.54
2023-02-25T16:58:32.104Z,45.55
2023-02-25T17:01:04.778Z,45.93
2023-02-25T17:03:47.099Z,45.81
2023-02-25T17:06:19.806Z,46.67
2023-02-25T17:08:50.544Z,46.53
2023-02-25T17:11:25.907Z,47.06
2023-02-25T17:13:59.441Z,47.81
2023-02-25T17:16:34.130Z,48.69
2023-02-25T17:19:09.330Z,48.99
2023-02-25T17:21:41.705Z,49.74
2023-02-25T17:24:16.970Z,49.60
2023-02-25T17:26:50.050Z,49.29
2023-02-25T17:29:21.919Z,49.48
2023-02-25T17:31:55.616Z,49.63
2023-02-25T17:34:34.857Z,49.34
2023-02-25T17:37:10.470Z,49.24
2023-02-25T17:39:42.327Z,49.15
2023-02-25T17:42:33.740Z,49.35
2023-02-25T17:45:05.428Z,49.55
2023-02-25T17:47:38.563Z,49.51
2023-02-25T17:50:28.602Z,49.64
2023-02-25T17:52:59.926Z,49.35
2023-02-25T17:55:34.363Z,49.87
2023-02-25T17:58:07.292Z,50.84
2023-02-25T18:00:39.989Z,51.51
2023-02-25T18:03:19.268Z,51.16
2023-02-25T18:05:57.681Z,51.06
2023-02-25T18:08:29.083Z,51.32
2023-02-25T18:11:04.269Z,51.33
2023-02-25T18:13:39.247Z,51.28
2023-02-25T18:16:40.780Z,51.34
2023-02-25T18:19:32.623Z,51.08
2023-02-25T18:22:05.975Z,51.39
2023-02-25T18:24:39.340Z,50.84
2023-02-25T18:27:30.816Z,51.15
2023-02-25T18:30:16.336Z,50.84
2023-02-25T18:32:47.177Z,50.90
2023-02-25T18:35:17.791Z,50.53
2023-02-25T18:37:52.535Z,50.22
2023-02-25T18:40:32.383Z,50.07
2023-02-25T18:43:02.473Z,49.88
2023-02-25T18:45:34.133Z,50.00
2023-02-25T18:48:03.793Z,49.71
2023-02-25T18:50:36.575Z,49.37
2023-02-25T18:53:08.896Z,49.11
2023-02-25T18:55:38.757Z,49.23
2023-02-25T18:58:16.874Z,49.37
2023-02-25T19:00:50.384Z,48.77
2023-02-25T19:03:26.724Z,48.81
2023-02-25T19:05:57.950Z,48.84
2023-02-25T19:08:29.746Z,48.76
2023-02-25T19:11:01.314Z,48.76
2023-02-25T19:13:37.024Z,48.74
2023-02-25T19:16:07.851Z,48.80
2023-02-25T19:18:40.088Z,48.15
2023-02-25T19:21:16.210Z,47.84
2023-02-25T19:23:51.743Z,47.80
2023-02-25T19:26:23.204Z,47.48
2023-02-25T19:28:53.582Z,47.67
2023-02-25T19:31:26.498Z,47.49
2023-02-25T19:33:57.186Z,47.50
2023-02-25T19:36:27.452Z,47.32
2023-02-25T19:38:59.189Z,46.99
2023-02-25T19:41:29.356Z,46.86
2023-02-25T19:43:59.383Z,46.86
2023-02-25T19:46:29.315Z,47.23
2023-02-25T19:48:59.666Z,46.65
2023-02-25T19:51:30.915Z,46.35
2023-02-25T19:54:02.576Z,46.37
2023-02-25T19:56:32.880Z,46.16
2023-02-25T19:59:03.014Z,46.04
2023-02-25T20:01:32.695Z,45.73
2023-02-25T20:04:03.061Z,45.91
2023-02-25T20:06:33.713Z,45.96
2023-02-25T20:09:05.387Z,45.74
2023-02-25T20:11:36.199Z,45.85
2023-02-25T20:14:07.365Z,45.84
2023-02-25T20:16:37.287Z,45.76
2023-02-25T20:19:07.780Z,45.89
2023-02-25T20:21:39.435Z,45.68
2023-02-25T20:24:11.598Z,45.86
2023-02-25T20:26:41.898Z,45.82
2023-02-25T20:29:12.378Z,45.83
2023-02-25T20:31:43.520Z,46.03
2023-02-25T20:34:18.639Z,45.58
2023-02-25T20:36:56.234Z,45.57
2023-02-25T20:39:52.665Z,45.64
2023-02-25T20:42:26.252Z,45.53
2023-02-25T20:44:57.760Z,45.72
2023-02-25T20:47:30.853Z,45.69
2023-02-25T20:50:02.655Z,45.67
2023-02-25T20:52:37.478Z,45.65
2023-02-25T20:55:12.964Z,45.63
2023-02-25T20:57:42.357Z,45.49
2023-02-25T21:00:16.469Z,45.49
2023-02-25T21:02:48.645Z,45.86
2023-02-25T21:05:18.296Z,45.51
2023-02-25T21:07:48.319Z,45.50
2023-02-25T21:10:23.788Z,45.37
2023-02-25T21:12:53.730Z,45.39
2023-02-25T21:15:23.658Z,45.18
2023-02-25T21:17:53.898Z,45.45
2023-02-25T21:20:24.655Z,45.63
2023-02-25T21:22:53.310Z,45.20
2023-02-25T21:25:24.436Z,45.29
2023-02-25T21:27:54.410Z,45.31
2023-02-25T21:30:24.123Z,45.34
2023-02-25T21:32:53.456Z,45.50
2023-02-25T21:35:26.585Z,45.50
2023-02-25T21:37:56.147Z,45.33
2023-02-25T21:40:27.662Z,45.56
2023-02-25T21:42:57.876Z,45.41
2023-02-25T21:45:27.179Z,45.45
2023-02-25T21:47:55.790Z,45.48
2023-02-25T21:50:24.726Z,45.34
2023-02-25T21:52:53.876Z,45.03
2023-02-25T21:55:22.620Z,44.92
2023-02-25T21:57:54.644Z,44.85
2023-02-25T22:00:24.333Z,44.88
2023-02-25T22:02:52.841Z,44.68
2023-02-25T22:05:21.864Z,44.63
2023-02-25T22:07:50.854Z,45.05
2023-02-25T22:10:21.374Z,44.86
2023-02-25T22:12:52.396Z,44.85
2023-02-25T22:15:21.489Z,44.89
2023-02-25T22:17:50.043Z,44.71
2023-02-25T22:20:19.439Z,44.65
2023-02-25T22:22:48.048Z,44.12
2023-02-25T22:25:16.886Z,44.58
2023-02-25T22:27:45.438Z,44.61
2023-02-25T22:30:15.850Z,44.65
2023-02-25T22:32:44.301Z,44.66
2023-02-25T22:35:12.876Z,44.61
2023-02-25T22:37:41.896Z,44.92
2023-02-25T22:40:12.523Z,44.82
2023-02-25T22:42:41.550Z,44.86
2023-02-25T22:45:11.415Z,44.74
2023-02-25T22:47:41.302Z,44.76
2023-02-25T22:50:11.332Z,44.81
2023-02-25T22:52:39.792Z,44.55
2023-02-25T22:55:10.246Z,44.38
2023-02-25T22:57:38.820Z,44.18
2023-02-25T23:00:16.890Z,44.06
2023-02-25T23:02:46.913Z,44.17
2023-02-25T23:05:15.626Z,43.96
2023-02-25T23:07:44.068Z,43.84
2023-02-25T23:10:13.246Z,43.70
2023-02-25T23:12:42.433Z,43.85
2023-02-25T23:15:12.105Z,43.88
2023-02-25T23:17:40.589Z,43.71
2023-02-25T23:20:12.878Z,43.81
2023-02-25T23:22:41.360Z,43.91
2023-02-25T23:25:11.224Z,43.90
2023-02-25T23:27:39.702Z,43.77
2023-02-25T23:30:10.302Z,43.92
2023-02-25T23:32:40.677Z,44.11
2023-02-25T23:35:12.182Z,43.75
2023-02-25T23:37:40.731Z,43.46
2023-02-25T23:40:11.983Z,43.67
2023-02-25T23:42:41.246Z,43.71
2023-02-25T23:45:12.239Z,43.74
2023-02-25T23:47:42.951Z,43.64
2023-02-25T23:50:16.780Z,43.61
2023-02-25T23:52:46.937Z,43.39
2023-02-25T23:55:17.468Z,43.42
2023-02-25T23:57:45.929Z,43.44
