createdAt,value
2022-10-01T00:00:57.031Z,997.8
2022-10-01T00:02:12.000Z,997.8
2022-10-01T00:03:29.000Z,997.9
2022-10-01T00:04:45.000Z,997.9
2022-10-01T00:06:01.000Z,997.8
2022-10-01T00:07:17.000Z,997.7
2022-10-01T00:08:33.000Z,997.7
2022-10-01T00:09:50.000Z,997.7
2022-10-01T00:11:05.000Z,997.7
2022-10-01T00:12:21.000Z,997.7
2022-10-01T00:13:37.000Z,997.7
2022-10-01T00:14:53.000Z,997.7
2022-10-01T00:16:10.000Z,997.6
2022-10-01T00:17:26.000Z,997.6
2022-10-01T00:18:42.000Z,997.7
2022-10-01T00:19:58.000Z,997.6
2022-10-01T00:21:14.000Z,997.7
2022-10-01T00:22:31.000Z,997.7
2022-10-01T00:23:47.000Z,997.6
2022-10-01T00:25:03.000Z,997.6
2022-10-01T00:26:19.000Z,997.6
2022-10-01T00:27:34.000Z,997.6
2022-10-01T00:28:50.000Z,997.6
2022-10-01T00:30:07.000Z,997.6
2022-10-01T00:31:23.000Z,997.6
2022-10-01T00:32:39.000Z,997.6
2022-10-01T00:33:55.000Z,997.6
2022-10-01T00:35:11.000Z,997.5
2022-10-01T00:36:28.000Z,997.4
2022-10-01T00:37:44.000Z,997.5
2022-10-01T00:39:00.000Z,997.5
2022-10-01T00:40:16.000Z,997.4
2022-10-01T00:41:32.000Z,997.5
2022-10-01T00:42:49.000Z,997.5
2022-10-01T00:44:04.000Z,997.3
2022-10-01T00:45:20.000Z,997.4
2022-10-01T00:46:36.000Z,997.4
2022-10-01T00:47:52.000Z,997.4
2022-10-01T00:49:08.000Z,997.4
2022-10-01T00:50:25.000Z,997.3
2022-10-01T00:51:41.000Z,997.3
2022-10-01T00:52:57.000Z,997.3
2022-10-01T00:54:13.000Z,997.3
2022-10-01T00:55:29.000Z,997.3
2022-10-01T00:56:46.000Z,997.4
2022-10-01T00:58:02.000Z,997.4
2022-10-01T00:59:18.000Z,997.2
2022-10-01T01:00:33.000Z,997.3
2022-10-01T01:01:49.000Z,997.2
2022-10-01T01:03:06.000Z,997.3
2022-10-01T01:04:22.000Z,997.3
2022-10-01T01:05:38.000Z,997.2
2022-10-01T01:06:54.000Z,997.2
2022-10-01T01:08:10.000Z,997.1
2022-10-01T01:09:26.000Z,997.2
2022-10-01T01:10:43.000Z,997.2
2022-10-01T01:11:59.000Z,997.2
2022-10-01T01:13:15.000Z,997.3
2022-10-01T01:14:31.000Z,997.2
2022-10-01T01:15:47.000Z,997.2
2022-10-01T01:17:03.000Z,997.2
2022-10-01T01:18:19.000Z,997.2
2022-10-01T01:19:35.000Z,997.2
2022-10-01T01:20:51.000Z,997.2
2022-10-01T01:22:07.000Z,997.3
2022-10-01T01:23:24.000Z,997.1
2022-10-01T01:24:40.000Z,997.1
2022-10-01T01:25:56.000Z,997.2
2022-10-01T01:27:12.000Z,997.1
2022-10-01T01:28:28.000Z,997.1
2022-10-01T01:29:44.000Z,997.1
2022-10-01T01:31:01.000Z,997
2022-10-01T01:32:17.000Z,997
2022-10-01T01:33:32.000Z,996.9
2022-10-01T01:34:48.000Z,996.9
2022-10-01T01:36:04.000Z,997
2022-10-01T01:37:21.000Z,996.8
2022-10-01T01:38:37.000Z,996.8
2022-10-01T01:39:53.000Z,996.9
2022-10-01T01:41:09.000Z,996.8
2022-10-01T01:42:25.000Z,996.7
2022-10-01T01:43:42.000Z,996.6
2022-10-01T01:44:58.000Z,996.6
2022-10-01T01:46:14.000Z,996.6
2022-10-01T01:47:30.000Z,996.6
2022-10-01T01:48:46.000Z,996.6
2022-10-01T01:50:02.000Z,996.6
2022-10-01T01:51:18.000Z,996.6
2022-10-01T01:52:34.000Z,996.6
2022-10-01T01:53:50.000Z,996.4
2022-10-01T01:55:06.000Z,996.4
2022-10-01T01:56:22.000Z,996.5
2022-10-01T01:57:39.000Z,996.4
2022-10-01T01:58:55.000Z,996.5
2022-10-01T02:00:11.000Z,996.4
2022-10-01T02:01:27.000Z,996.4
2022-10-01T02:02:43.000Z,996.4
2022-10-01T02:04:00.000Z,996.3
2022-10-01T02:05:16.000Z,996.4
2022-10-01T02:06:31.000Z,996.2
2022-10-01T02:07:47.000Z,996.3
2022-10-01T02:09:03.000Z,996.2
2022-10-01T02:10:20.000Z,996.3
2022-10-01T02:11:36.000Z,996.2
2022-10-01T02:12:52.000Z,996.2
2022-10-01T02:14:08.000Z,996.2
2022-10-01T02:15:24.000Z,996.1
2022-10-01T02:16:40.000Z,996.2
2022-10-01T02:17:57.000Z,996.1
2022-10-01T02:19:13.000Z,996
2022-10-01T02:20:29.000Z,996
2022-10-01T02:21:45.000Z,996
2022-10-01T02:23:01.000Z,996.1
2022-10-01T02:24:17.000Z,996.1
2022-10-01T02:25:33.000Z,996
2022-10-01T02:26:49.000Z,995.9
2022-10-01T02:28:05.000Z,995.9
2022-10-01T02:29:21.000Z,996
2022-10-01T02:30:38.000Z,995.9
2022-10-01T02:31:54.000Z,996
2022-10-01T02:33:10.000Z,995.9
2022-10-01T02:34:26.000Z,995.9
2022-10-01T02:35:43.034Z,995.9
2022-10-01T02:36:59.000Z,995.9
2022-10-01T02:38:15.000Z,995.8
2022-10-01T02:39:31.000Z,995.8
2022-10-01T02:40:46.000Z,995.7
2022-10-01T02:42:02.000Z,995.7
2022-10-01T02:43:18.000Z,995.7
2022-10-01T02:44:35.000Z,995.6
2022-10-01T02:45:51.000Z,995.8
2022-10-01T02:47:07.000Z,995.7
2022-10-01T02:48:23.000Z,995.6
2022-10-01T02:49:39.000Z,995.6
2022-10-01T02:50:56.000Z,995.5
2022-10-01T02:52:12.000Z,995.6
2022-10-01T02:53:28.000Z,995.5
2022-10-01T02:54:44.000Z,995.5
2022-10-01T02:56:00.000Z,995.5
2022-10-01T02:57:16.000Z,995.4
2022-10-01T02:58:32.000Z,995.3
2022-10-01T02:59:48.000Z,995.2
2022-10-01T03:01:04.000Z,995.2
2022-10-01T03:02:20.000Z,995.1
2022-10-01T03:03:36.000Z,994.9
2022-10-01T03:04:53.000Z,994.9
2022-10-01T03:06:09.000Z,994.9
2022-10-01T03:07:25.000Z,994.7
2022-10-01T03:08:41.000Z,994.7
2022-10-01T03:09:57.000Z,994.7
2022-10-01T03:11:14.000Z,994.6
2022-10-01T03:12:30.000Z,994.6
2022-10-01T03:13:45.000Z,994.6
2022-10-01T03:15:01.000Z,994.5
2022-10-01T03:16:17.000Z,994.5
2022-10-01T03:17:34.000Z,994.5
2022-10-01T03:18:50.000Z,994.5
2022-10-01T03:20:05.000Z,994.4
2022-10-01T03:21:21.000Z,994.4
2022-10-01T03:22:37.000Z,994.3
2022-10-01T03:23:54.000Z,994.4
2022-10-01T03:25:10.000Z,994.4
2022-10-01T03:26:26.000Z,994.4
2022-10-01T03:27:42.000Z,994.5
2022-10-01T03:28:58.000Z,994.6
2022-10-01T03:30:14.000Z,994.7
2022-10-01T03:31:31.000Z,994.8
2022-10-01T03:32:47.000Z,994.7
2022-10-01T03:34:03.000Z,994.8
2022-10-01T03:35:19.000Z,994.6
2022-10-01T03:36:34.000Z,994.6
2022-10-01T03:37:51.000Z,994.6
2022-10-01T03:39:07.000Z,994.5
2022-10-01T03:40:23.000Z,994.5
2022-10-01T03:41:39.000Z,994.5
2022-10-01T03:42:55.000Z,994.4
2022-10-01T03:44:12.000Z,994.4
2022-10-01T03:45:28.000Z,994.4
2022-10-01T03:46:44.000Z,994.4
2022-10-01T03:48:00.000Z,994.4
2022-10-01T03:49:16.000Z,994.1
2022-10-01T03:50:32.000Z,994.2
2022-10-01T03:51:49.000Z,994.2
2022-10-01T03:53:04.000Z,994.2
2022-10-01T03:54:20.000Z,994.2
2022-10-01T03:55:36.000Z,994.1
2022-10-01T03:56:52.000Z,994.2
2022-10-01T03:58:09.000Z,994.1
2022-10-01T03:59:25.000Z,994
2022-10-01T04:00:41.000Z,994.1
2022-10-01T04:01:57.000Z,994.1
2022-10-01T04:03:13.000Z,994.1
2022-10-01T04:04:30.000Z,994.2
2022-10-01T04:05:46.000Z,994.1
2022-10-01T04:07:02.000Z,993.9
2022-10-01T04:08:18.000Z,994.2
2022-10-01T04:09:34.031Z,994.1
2022-10-01T04:10:49.000Z,994
2022-10-01T04:12:06.000Z,994.1
2022-10-01T04:13:22.000Z,994.1
2022-10-01T04:14:38.000Z,994.1
2022-10-01T04:15:54.000Z,994.1
2022-10-01T04:17:10.000Z,994.2
2022-10-01T04:18:27.000Z,994.2
2022-10-01T04:19:43.000Z,994.2
2022-10-01T04:20:59.000Z,994.1
2022-10-01T04:22:15.000Z,994.1
2022-10-01T04:23:31.000Z,994.2
2022-10-01T04:24:48.000Z,994.1
2022-10-01T04:26:03.000Z,994.2
2022-10-01T04:27:19.000Z,994.2
2022-10-01T04:28:35.000Z,993.9
2022-10-01T04:29:51.000Z,994.1
2022-10-01T04:31:08.000Z,994
2022-10-01T04:32:24.000Z,994.1
2022-10-01T04:33:40.000Z,994
2022-10-01T04:34:56.000Z,994
2022-10-01T04:36:12.000Z,993.9
2022-10-01T04:37:28.000Z,993.9
2022-10-01T04:38:45.000Z,994
2022-10-01T04:40:01.000Z,993.9
2022-10-01T04:41:17.000Z,993.9
2022-10-01T04:42:32.000Z,993.8
2022-10-01T04:43:48.000Z,993.8
2022-10-01T04:45:05.000Z,993.9
2022-10-01T04:46:21.000Z,993.7
2022-10-01T04:47:37.000Z,993.7
2022-10-01T04:48:53.000Z,993.5
2022-10-01T04:50:09.000Z,993.7
2022-10-01T04:51:26.000Z,993.7
2022-10-01T04:52:42.000Z,993.6
2022-10-01T04:53:58.000Z,993.8
2022-10-01T04:55:14.000Z,993.7
2022-10-01T04:56:30.000Z,993.7
2022-10-01T04:57:46.000Z,993.8
2022-10-01T04:59:02.000Z,993.8
2022-10-01T05:00:18.000Z,993.8
2022-10-01T05:01:34.000Z,993.9
2022-10-01T05:02:50.000Z,993.8
2022-10-01T05:04:06.000Z,993.7
2022-10-01T05:05:23.000Z,993.7
2022-10-01T05:06:39.000Z,993.6
2022-10-01T05:07:55.000Z,993.7
2022-10-01T05:09:11.000Z,993.7
2022-10-01T05:10:27.000Z,993.7
2022-10-01T05:11:44.000Z,993.7
2022-10-01T05:13:00.000Z,993.7
2022-10-01T05:14:16.000Z,993.8
2022-10-01T05:15:31.000Z,993.7
2022-10-01T05:16:47.000Z,993.7
2022-10-01T05:18:03.000Z,993.8
2022-10-01T05:19:20.000Z,993.8
2022-10-01T05:20:36.000Z,993.8
2022-10-01T05:21:52.000Z,993.9
2022-10-01T05:23:08.000Z,993.8
2022-10-01T05:24:24.000Z,993.8
2022-10-01T05:25:41.000Z,993.9
2022-10-01T05:26:57.000Z,993.9
2022-10-01T05:28:13.000Z,994
2022-10-01T05:29:29.000Z,993.9
2022-10-01T05:30:45.000Z,994
2022-10-01T05:32:01.000Z,994
2022-10-01T05:33:17.000Z,994
2022-10-01T05:34:33.000Z,994
2022-10-01T05:35:49.000Z,994.1
2022-10-01T05:37:06.042Z,994.1
2022-10-01T05:38:22.000Z,994.1
2022-10-01T05:39:38.000Z,994
2022-10-01T05:40:54.000Z,994.1
2022-10-01T05:42:10.000Z,994
2022-10-01T05:43:26.000Z,994
2022-10-01T05:44:42.000Z,994.1
2022-10-01T05:45:59.000Z,994
2022-10-01T05:47:15.000Z,994.1
2022-10-01T05:48:30.000Z,994.1
2022-10-01T05:49:46.000Z,994.1
2022-10-01T05:51:02.000Z,994.1
2022-10-01T05:52:19.000Z,994.1
2022-10-01T05:53:35.000Z,994.1
2022-10-01T05:54:51.000Z,994.1
2022-10-01T05:56:07.000Z,994.1
2022-10-01T05:57:23.000Z,994.1
2022-10-01T05:58:40.000Z,994.1
2022-10-01T05:59:56.000Z,994.1
2022-10-01T06:01:12.000Z,994
2022-10-01T06:02:28.000Z,994
2022-10-01T06:03:44.000Z,994
2022-10-01T06:04:59.000Z,994
2022-10-01T06:06:16.000Z,994
2022-10-01T06:07:32.000Z,993.9
2022-10-01T06:08:48.000Z,993.9
2022-10-01T06:10:04.000Z,994
2022-10-01T06:11:20.000Z,994.1
2022-10-01T06:12:37.000Z,994
2022-10-01T06:13:53.000Z,994
2022-10-01T06:15:09.000Z,994
2022-10-01T06:16:25.000Z,994
2022-10-01T06:17:41.000Z,994
2022-10-01T06:18:58.000Z,994
2022-10-01T06:20:14.000Z,993.9
2022-10-01T06:21:29.000Z,994.1
2022-10-01T06:22:45.000Z,994.1
2022-10-01T06:24:01.000Z,994.1
2022-10-01T06:25:17.000Z,994
2022-10-01T06:26:34.000Z,994
2022-10-01T06:27:50.000Z,994.1
2022-10-01T06:29:06.000Z,994.1
2022-10-01T06:30:22.000Z,994.1
2022-10-01T06:31:38.000Z,994.1
2022-10-01T06:32:55.000Z,994
2022-10-01T06:34:11.000Z,994.1
2022-10-01T06:35:27.000Z,994.1
2022-10-01T06:36:43.000Z,994.1
2022-10-01T06:37:58.000Z,994.1
2022-10-01T06:39:15.000Z,994.2
2022-10-01T06:40:31.000Z,994.1
2022-10-01T06:41:47.000Z,994.2
2022-10-01T06:43:03.000Z,994.1
2022-10-01T06:44:19.000Z,994.2
2022-10-01T06:45:36.000Z,994.1
2022-10-01T06:46:52.000Z,994.1
2022-10-01T06:48:08.000Z,994.2
2022-10-01T06:49:24.000Z,994.2
2022-10-01T06:50:40.000Z,994.2
2022-10-01T06:51:56.000Z,994.1
2022-10-01T06:53:13.000Z,994.1
2022-10-01T06:54:28.000Z,994.2
2022-10-01T06:55:44.000Z,994.2
2022-10-01T06:57:00.000Z,994.3
2022-10-01T06:58:16.000Z,994.2
2022-10-01T06:59:33.000Z,994.3
2022-10-01T07:00:49.000Z,994.3
2022-10-01T07:02:05.000Z,994.2
2022-10-01T07:03:21.000Z,994.3
2022-10-01T07:04:37.000Z,994.3
2022-10-01T07:05:54.000Z,994.4
2022-10-01T07:07:10.000Z,994.3
2022-10-01T07:08:26.000Z,994.3
2022-10-01T07:09:42.000Z,994.4
2022-10-01T07:10:57.000Z,994.4
2022-10-01T07:12:14.000Z,994.4
2022-10-01T07:13:30.000Z,994.4
2022-10-01T07:14:46.000Z,994.4
2022-10-01T07:16:02.000Z,994.5
2022-10-01T07:17:18.000Z,994.6
2022-10-01T07:18:34.000Z,994.5
2022-10-01T07:19:51.000Z,994.6
2022-10-01T07:21:07.000Z,994.6
2022-10-01T07:22:23.000Z,994.7
2022-10-01T07:23:39.000Z,994.6
2022-10-01T07:24:55.000Z,994.7
2022-10-01T07:26:12.000Z,994.6
2022-10-01T07:27:27.000Z,994.7
2022-10-01T07:28:43.000Z,994.7
2022-10-01T07:29:59.000Z,994.7
2022-10-01T07:31:15.000Z,994.7
2022-10-01T07:32:32.000Z,994.8
2022-10-01T07:33:48.000Z,994.8
2022-10-01T07:35:03.000Z,994.7
2022-10-01T07:36:19.000Z,994.8
2022-10-01T07:37:35.000Z,994.8
2022-10-01T07:38:52.000Z,994.7
2022-10-01T07:40:08.000Z,994.7
2022-10-01T07:41:24.000Z,994.8
2022-10-01T07:42:40.000Z,994.7
2022-10-01T07:43:56.000Z,994.8
2022-10-01T07:45:12.000Z,994.7
2022-10-01T07:46:29.000Z,994.7
2022-10-01T07:47:45.000Z,994.8
2022-10-01T07:49:01.000Z,994.7
2022-10-01T07:50:17.000Z,994.7
2022-10-01T07:51:32.000Z,994.7
2022-10-01T07:52:49.000Z,994.8
2022-10-01T07:54:05.000Z,994.8
2022-10-01T07:55:21.000Z,994.8
2022-10-01T07:56:37.000Z,994.7
2022-10-01T07:57:53.000Z,994.6
2022-10-01T07:59:10.000Z,994.7
2022-10-01T08:00:26.000Z,994.6
2022-10-01T08:01:42.000Z,994.6
2022-10-01T08:02:58.000Z,994.7
2022-10-01T08:04:14.000Z,994.6
2022-10-01T08:05:30.000Z,994.6
2022-10-01T08:06:47.000Z,994.5
2022-10-01T08:08:02.000Z,994.5
2022-10-01T08:09:18.000Z,994.6
2022-10-01T08:10:34.000Z,994.6
2022-10-01T08:11:50.000Z,994.6
2022-10-01T08:13:07.000Z,994.6
2022-10-01T08:14:23.000Z,994.7
2022-10-01T08:15:39.000Z,994.6
2022-10-01T08:16:55.000Z,994.7
2022-10-01T08:18:11.000Z,994.7
2022-10-01T08:19:28.000Z,994.7
2022-10-01T08:20:44.000Z,994.7
2022-10-01T08:22:00.000Z,994.8
2022-10-01T08:23:16.000Z,994.7
2022-10-01T08:24:31.000Z,994.7
2022-10-01T08:25:48.000Z,994.7
2022-10-01T08:27:04.000Z,994.7
2022-10-01T08:28:20.000Z,994.8
2022-10-01T08:29:36.000Z,994.7
2022-10-01T08:30:52.000Z,994.8
2022-10-01T08:32:08.000Z,994.9
2022-10-01T08:33:25.000Z,994.8
2022-10-01T08:34:41.000Z,994.8
2022-10-01T08:35:57.000Z,994.8
2022-10-01T08:37:13.000Z,994.8
2022-10-01T08:38:29.000Z,994.8
2022-10-01T08:39:46.000Z,994.8
2022-10-01T08:41:01.000Z,994.9
2022-10-01T08:42:17.000Z,994.8
2022-10-01T08:43:33.000Z,994.9
2022-10-01T08:44:49.000Z,994.8
2022-10-01T08:46:06.000Z,994.8
2022-10-01T08:47:22.000Z,994.9
2022-10-01T08:48:38.000Z,994.9
2022-10-01T08:49:54.000Z,995
2022-10-01T08:51:10.000Z,994.9
2022-10-01T08:52:27.000Z,995
2022-10-01T08:53:43.000Z,995
2022-10-01T08:54:59.000Z,995
2022-10-01T08:56:15.000Z,995
2022-10-01T08:57:30.000Z,995
2022-10-01T08:58:46.000Z,995.1
2022-10-01T09:00:03.000Z,995.1
2022-10-01T09:01:19.000Z,995
2022-10-01T09:02:35.000Z,994.9
2022-10-01T09:03:51.000Z,995
2022-10-01T09:05:07.000Z,995.1
2022-10-01T09:06:24.000Z,995.1
2022-10-01T09:07:40.000Z,995.2
2022-10-01T09:08:56.000Z,995.2
2022-10-01T09:10:12.000Z,995.2
2022-10-01T09:11:28.000Z,995.3
2022-10-01T09:12:45.000Z,995.2
2022-10-01T09:14:00.000Z,995.3
2022-10-01T09:15:16.000Z,995.3
2022-10-01T09:16:32.000Z,995.4
2022-10-01T09:17:48.000Z,995.4
2022-10-01T09:19:05.000Z,995.4
2022-10-01T09:20:21.000Z,995.4
2022-10-01T09:21:37.000Z,995.5
2022-10-01T09:22:53.000Z,995.4
2022-10-01T09:24:09.000Z,995.4
2022-10-01T09:25:25.000Z,995.5
2022-10-01T09:26:42.000Z,995.5
2022-10-01T09:27:58.000Z,995.5
2022-10-01T09:29:14.000Z,995.4
2022-10-01T09:30:29.000Z,995.4
2022-10-01T09:31:45.000Z,995.4
2022-10-01T09:33:02.000Z,995.4
2022-10-01T09:34:18.000Z,995.4
2022-10-01T09:35:34.000Z,995.5
2022-10-01T09:36:50.000Z,995.4
2022-10-01T09:38:06.000Z,995.4
2022-10-01T09:39:23.000Z,995.4
2022-10-01T09:40:39.000Z,995.4
2022-10-01T09:41:55.000Z,995.4
2022-10-01T09:43:11.000Z,995.4
2022-10-01T09:44:27.000Z,995.4
2022-10-01T09:45:43.000Z,995.4
2022-10-01T09:46:59.000Z,995.3
2022-10-01T09:48:15.000Z,995.4
2022-10-01T09:49:31.000Z,995.3
2022-10-01T09:50:47.000Z,995.2
2022-10-01T09:52:03.000Z,995.3
2022-10-01T09:53:20.000Z,995.3
2022-10-01T09:54:36.000Z,995.4
2022-10-01T09:55:52.000Z,995.5
2022-10-01T09:57:08.000Z,995.4
2022-10-01T09:58:24.000Z,995.5
2022-10-01T09:59:41.000Z,995.4
2022-10-01T10:00:57.000Z,995.3
2022-10-01T10:02:13.000Z,995.4
2022-10-01T10:03:28.000Z,995.4
2022-10-01T10:04:44.000Z,995.4
2022-10-01T10:06:01.000Z,995.4
2022-10-01T10:07:17.000Z,995.3
2022-10-01T10:08:33.000Z,995.3
2022-10-01T10:09:49.000Z,995.3
2022-10-01T10:11:05.000Z,995.3
2022-10-01T10:12:21.000Z,995.4
2022-10-01T10:13:38.000Z,995.4
2022-10-01T10:14:54.000Z,995.4
2022-10-01T10:16:10.000Z,995.4
2022-10-01T10:17:26.000Z,995.4
2022-10-01T10:18:42.000Z,995.4
2022-10-01T10:19:58.000Z,995.5
2022-10-01T10:21:14.000Z,995.4
2022-10-01T10:22:30.000Z,995.4
2022-10-01T10:23:46.000Z,995.4
2022-10-01T10:25:02.000Z,995.4
2022-10-01T10:26:19.000Z,995.4
2022-10-01T10:27:35.000Z,995.5
2022-10-01T10:28:51.000Z,995.4
2022-10-01T10:30:07.000Z,995.6
2022-10-01T10:31:23.000Z,995.5
2022-10-01T10:32:40.000Z,995.6
2022-10-01T10:33:56.000Z,995.5
2022-10-01T10:35:12.000Z,995.6
2022-10-01T10:36:27.000Z,995.5
2022-10-01T10:37:43.000Z,995.4
2022-10-01T10:38:59.000Z,995.5
2022-10-01T10:40:16.000Z,995.6
2022-10-01T10:41:32.000Z,995.6
2022-10-01T10:42:48.000Z,995.7
2022-10-01T10:44:04.000Z,995.6
2022-10-01T10:45:20.000Z,995.5
2022-10-01T10:46:37.000Z,995.4
2022-10-01T10:47:53.000Z,995.5
2022-10-01T10:49:09.000Z,995.6
2022-10-01T10:50:25.000Z,995.5
2022-10-01T10:51:41.000Z,995.5
2022-10-01T10:52:58.000Z,995.6
2022-10-01T10:54:13.000Z,995.6
2022-10-01T10:55:29.000Z,995.6
2022-10-01T10:56:45.000Z,995.6
2022-10-01T10:58:01.000Z,995.7
2022-10-01T10:59:17.000Z,995.8
2022-10-01T11:00:34.000Z,995.8
2022-10-01T11:01:50.000Z,995.7
2022-10-01T11:03:06.000Z,995.9
2022-10-01T11:04:22.000Z,995.9
2022-10-01T11:05:38.000Z,996
2022-10-01T11:06:55.000Z,995.9
2022-10-01T11:08:11.000Z,996
2022-10-01T11:09:27.000Z,995.9
2022-10-01T11:10:42.000Z,995.9
2022-10-01T11:11:58.000Z,995.9
2022-10-01T11:13:15.000Z,996.1
2022-10-01T11:14:31.000Z,996
2022-10-01T11:15:47.000Z,996.1
2022-10-01T11:17:03.000Z,996.1
2022-10-01T11:18:19.000Z,996.2
2022-10-01T11:19:36.000Z,996.2
2022-10-01T11:20:52.000Z,996.2
2022-10-01T11:22:08.000Z,996.1
2022-10-01T11:23:24.000Z,996.2
2022-10-01T11:24:40.000Z,996.2
2022-10-01T11:25:56.000Z,996.2
2022-10-01T11:27:12.000Z,996.2
2022-10-01T11:28:28.000Z,996.3
2022-10-01T11:29:44.000Z,996.4
2022-10-01T11:31:00.000Z,996.3
2022-10-01T11:32:16.000Z,996.4
2022-10-01T11:33:33.000Z,996.3
2022-10-01T11:34:49.000Z,996.3
2022-10-01T11:36:05.000Z,996.2
2022-10-01T11:37:21.000Z,996.3
2022-10-01T11:38:37.000Z,996.4
2022-10-01T11:39:54.000Z,996.4
2022-10-01T11:41:10.000Z,996.3
2022-10-01T11:42:26.000Z,996.3
2022-10-01T11:43:41.000Z,996.4
2022-10-01T11:44:57.000Z,996.4
2022-10-01T11:46:14.000Z,996.4
2022-10-01T11:47:30.000Z,996.3
2022-10-01T11:48:46.000Z,996.3
2022-10-01T11:50:01.000Z,996.3
2022-10-01T11:51:17.000Z,996.3
2022-10-01T11:52:33.000Z,996.3
2022-10-01T11:53:50.000Z,996.3
2022-10-01T11:55:06.000Z,996.1
2022-10-01T11:56:22.000Z,996.3
2022-10-01T11:57:38.000Z,996.2
2022-10-01T11:58:54.000Z,996.2
2022-10-01T12:00:11.000Z,996.3
2022-10-01T12:01:27.000Z,996.3
2022-10-01T12:02:43.000Z,996.3
2022-10-01T12:03:59.000Z,996.3
2022-10-01T12:05:15.000Z,996.2
2022-10-01T12:06:31.000Z,996.3
2022-10-01T12:07:47.000Z,996.3
2022-10-01T12:09:03.000Z,996.2
2022-10-01T12:10:19.000Z,996.4
2022-10-01T12:11:35.000Z,996.3
2022-10-01T12:12:52.000Z,996.3
2022-10-01T12:14:08.000Z,996.2
2022-10-01T12:15:24.000Z,996.1
2022-10-01T12:16:40.000Z,996.2
2022-10-01T12:17:56.000Z,996.2
2022-10-01T12:19:12.000Z,996.2
2022-10-01T12:20:29.000Z,996.3
2022-10-01T12:21:45.000Z,996.3
2022-10-01T12:23:00.000Z,996.2
2022-10-01T12:24:16.958Z,996.1
2022-10-01T12:25:32.000Z,996.2
2022-10-01T12:26:49.000Z,996.2
2022-10-01T12:28:05.000Z,996.2
2022-10-01T12:29:21.000Z,996.2
2022-10-01T12:30:37.000Z,996.3
2022-10-01T12:31:53.000Z,996.3
2022-10-01T12:33:10.000Z,996.1
2022-10-01T12:34:26.000Z,996.2
2022-10-01T12:35:42.000Z,996.2
2022-10-01T12:36:58.000Z,996.2
2022-10-01T12:38:14.000Z,996.4
2022-10-01T12:39:30.000Z,996.4
2022-10-01T12:40:46.000Z,996.4
2022-10-01T12:42:02.000Z,996.6
2022-10-01T12:43:18.000Z,996.5
2022-10-01T12:44:34.000Z,996.6
2022-10-01T12:45:50.000Z,996.7
2022-10-01T12:47:07.000Z,996.6
2022-10-01T12:48:23.000Z,996.7
2022-10-01T12:49:39.000Z,996.6
2022-10-01T12:50:55.000Z,996.7
2022-10-01T12:52:11.000Z,996.6
2022-10-01T12:53:28.000Z,996.6
2022-10-01T12:54:44.000Z,996.6
2022-10-01T12:55:59.000Z,996.7
2022-10-01T12:57:15.000Z,996.8
2022-10-01T12:58:31.000Z,996.8
2022-10-01T12:59:48.000Z,996.8
2022-10-01T13:01:04.000Z,996.6
2022-10-01T13:02:20.000Z,996.6
2022-10-01T13:03:36.000Z,996.6
2022-10-01T13:04:52.000Z,996.7
2022-10-01T13:06:08.000Z,996.8
2022-10-01T13:07:25.000Z,996.8
2022-10-01T13:08:41.000Z,996.9
2022-10-01T13:09:57.000Z,997
2022-10-01T13:11:13.000Z,996.8
2022-10-01T13:12:28.000Z,996.8
2022-10-01T13:13:45.000Z,996.9
2022-10-01T13:15:01.000Z,996.7
2022-10-01T13:16:17.000Z,996.8
2022-10-01T13:17:33.000Z,996.7
2022-10-01T13:18:49.000Z,996.7
2022-10-01T13:20:06.000Z,996.8
2022-10-01T13:21:22.000Z,996.8
2022-10-01T13:22:38.000Z,996.7
2022-10-01T13:23:54.000Z,996.8
2022-10-01T13:25:10.000Z,996.8
2022-10-01T13:26:27.000Z,996.8
2022-10-01T13:27:43.000Z,996.7
2022-10-01T13:28:58.000Z,996.9
2022-10-01T13:30:14.000Z,996.8
2022-10-01T13:31:30.000Z,997
2022-10-01T13:32:46.000Z,996.9
2022-10-01T13:34:03.000Z,996.8
2022-10-01T13:35:19.000Z,996.9
2022-10-01T13:36:35.000Z,996.9
2022-10-01T13:37:51.000Z,997.1
2022-10-01T13:39:07.000Z,996.8
2022-10-01T13:40:24.000Z,996.9
2022-10-01T13:41:40.000Z,997.1
2022-10-01T13:42:56.000Z,997
2022-10-01T13:44:12.000Z,997.1
2022-10-01T13:45:27.000Z,996.9
2022-10-01T13:46:44.000Z,997.1
2022-10-01T13:48:00.000Z,997.1
2022-10-01T13:49:16.000Z,997.1
2022-10-01T13:50:32.000Z,997.1
2022-10-01T13:51:48.000Z,997.2
2022-10-01T13:53:05.000Z,997.3
2022-10-01T13:54:21.000Z,997.3
2022-10-01T13:55:37.000Z,997.3
2022-10-01T13:56:53.000Z,997.3
2022-10-01T13:58:09.000Z,997.4
2022-10-01T13:59:25.000Z,997.4
2022-10-01T14:00:42.000Z,997.5
2022-10-01T14:01:58.000Z,997.5
2022-10-01T14:03:13.000Z,997.5
2022-10-01T14:04:29.000Z,997.5
2022-10-01T14:05:45.000Z,997.5
2022-10-01T14:07:02.338Z,997.5
2022-10-01T14:08:18.000Z,997.5
2022-10-01T14:09:34.000Z,997.3
2022-10-01T14:10:50.000Z,997.5
2022-10-01T14:12:06.000Z,997.6
2022-10-01T14:13:23.000Z,997.5
2022-10-01T14:14:39.000Z,997.4
2022-10-01T14:15:55.000Z,997.4
2022-10-01T14:17:11.000Z,997.5
2022-10-01T14:18:27.000Z,997.6
2022-10-01T14:19:43.000Z,997.6
2022-10-01T14:20:59.000Z,997.7
2022-10-01T14:22:15.000Z,997.7
2022-10-01T14:23:31.000Z,997.6
2022-10-01T14:24:47.000Z,997.6
2022-10-01T14:26:03.000Z,997.7
2022-10-01T14:27:20.000Z,997.7
2022-10-01T14:28:36.000Z,997.7
2022-10-01T14:29:52.000Z,997.7
2022-10-01T14:31:08.000Z,997.8
2022-10-01T14:32:24.000Z,997.8
2022-10-01T14:33:41.000Z,997.9
2022-10-01T14:34:57.000Z,997.8
2022-10-01T14:36:12.000Z,997.9
2022-10-01T14:37:28.000Z,997.9
2022-10-01T14:38:44.000Z,997.9
2022-10-01T14:40:01.000Z,997.9
2022-10-01T14:41:17.000Z,997.9
2022-10-01T14:42:33.000Z,998
2022-10-01T14:43:49.000Z,997.9
2022-10-01T14:45:05.000Z,997.9
2022-10-01T14:46:21.000Z,998
2022-10-01T14:47:38.000Z,998
2022-10-01T14:48:54.000Z,998
2022-10-01T14:50:10.000Z,998.1
2022-10-01T14:51:26.000Z,997.9
2022-10-01T14:52:42.000Z,998
2022-10-01T14:53:58.000Z,998
2022-10-01T14:55:14.000Z,997.9
2022-10-01T14:56:30.000Z,997.9
2022-10-01T14:57:46.000Z,998
2022-10-01T14:59:02.000Z,998
2022-10-01T15:00:19.000Z,998
2022-10-01T15:01:35.000Z,998.2
2022-10-01T15:02:51.000Z,998.1
2022-10-01T15:04:07.000Z,998.2
2022-10-01T15:05:23.000Z,998.2
2022-10-01T15:06:40.000Z,998.3
2022-10-01T15:07:56.000Z,998.3
2022-10-01T15:09:12.000Z,998.2
2022-10-01T15:10:27.000Z,998.3
2022-10-01T15:11:43.000Z,998.2
2022-10-01T15:12:59.000Z,998.2
2022-10-01T15:14:16.000Z,998.2
2022-10-01T15:15:32.000Z,998.2
2022-10-01T15:16:48.000Z,998.4
2022-10-01T15:18:04.000Z,998.3
2022-10-01T15:19:20.000Z,998.5
2022-10-01T15:20:37.000Z,998.4
2022-10-01T15:21:53.000Z,998.4
2022-10-01T15:23:09.000Z,998.4
2022-10-01T15:24:25.000Z,998.5
2022-10-01T15:25:41.000Z,998.5
2022-10-01T15:26:57.000Z,998.6
2022-10-01T15:28:13.000Z,998.7
2022-10-01T15:29:29.000Z,998.7
2022-10-01T15:30:45.000Z,998.7
2022-10-01T15:32:01.000Z,998.7
2022-10-01T15:33:18.000Z,998.8
2022-10-01T15:34:34.000Z,998.8
2022-10-01T15:35:50.000Z,998.8
2022-10-01T15:37:06.000Z,998.9
2022-10-01T15:38:22.000Z,999
2022-10-01T15:39:38.000Z,998.9
2022-10-01T15:40:55.000Z,998.9
2022-10-01T15:42:11.000Z,999.1
2022-10-01T15:43:26.000Z,998.9
2022-10-01T15:44:42.000Z,999.1
2022-10-01T15:45:58.000Z,999
2022-10-01T15:47:15.000Z,999.1
2022-10-01T15:48:31.000Z,999.1
2022-10-01T15:49:47.000Z,999.2
2022-10-01T15:51:03.000Z,999.2
2022-10-01T15:52:19.000Z,999.2
2022-10-01T15:53:36.000Z,999.1
2022-10-01T15:54:52.457Z,999.2
2022-10-01T15:56:08.000Z,999.3
2022-10-01T15:57:24.000Z,999.1
2022-10-01T15:58:40.000Z,999.2
2022-10-01T15:59:56.000Z,999.3
2022-10-01T16:01:12.000Z,999.3
2022-10-01T16:02:28.000Z,999.3
2022-10-01T16:03:44.000Z,999.3
2022-10-01T16:04:59.000Z,999.4
2022-10-01T16:06:15.000Z,999.4
2022-10-01T16:07:32.000Z,999.4
2022-10-01T16:08:48.000Z,999.4
2022-10-01T16:10:04.000Z,999.4
2022-10-01T16:11:20.000Z,999.4
2022-10-01T16:12:36.000Z,999.5
2022-10-01T16:13:53.000Z,999.5
2022-10-01T16:15:09.000Z,999.5
2022-10-01T16:16:25.000Z,999.4
2022-10-01T16:17:41.000Z,999.6
2022-10-01T16:18:57.000Z,999.6
2022-10-01T16:20:14.000Z,999.7
2022-10-01T16:21:29.000Z,999.7
2022-10-01T16:22:45.000Z,999.7
2022-10-01T16:24:01.000Z,999.7
2022-10-01T16:25:17.000Z,999.7