createdAt,value
2022-08-20T00:00:17.536Z,3.40
2022-08-20T00:02:46.580Z,3.00
2022-08-20T00:05:14.900Z,3.20
2022-08-20T00:07:42.135Z,2.97
2022-08-20T00:10:10.070Z,2.97
2022-08-20T00:12:37.899Z,3.03
2022-08-20T00:15:05.891Z,2.80
2022-08-20T00:17:38.871Z,3.10
2022-08-20T00:20:08.646Z,3.00
2022-08-20T00:22:36.392Z,3.03
2022-08-20T00:25:04.784Z,2.70
2022-08-20T00:27:32.046Z,2.80
2022-08-20T00:29:59.170Z,2.93
2022-08-20T00:32:26.364Z,3.03
2022-08-20T00:34:53.575Z,2.87
2022-08-20T00:37:20.721Z,3.30
2022-08-20T00:39:47.873Z,3.27
2022-08-20T00:42:15.030Z,3.00
2022-08-20T00:44:46.396Z,3.27
2022-08-20T00:47:13.633Z,3.10
2022-08-20T00:49:40.831Z,3.00
2022-08-20T00:52:09.951Z,2.60
2022-08-20T00:54:39.812Z,2.50
2022-08-20T00:57:09.566Z,2.70
2022-08-20T00:59:38.197Z,2.50
2022-08-20T01:02:07.811Z,2.30
2022-08-20T01:04:35.423Z,2.30
2022-08-20T01:07:05.335Z,2.20
2022-08-20T01:09:50.231Z,2.50
2022-08-20T01:12:20.556Z,2.50
2022-08-20T01:14:48.211Z,2.63
2022-08-20T01:17:17.895Z,2.67
2022-08-20T01:19:54.689Z,2.50
2022-08-20T01:22:45.094Z,2.57
2022-08-20T01:25:17.455Z,2.40
2022-08-20T01:27:45.844Z,2.50
2022-08-20T01:30:13.358Z,2.40
2022-08-20T01:32:40.544Z,2.37
2022-08-20T01:35:09.263Z,2.50
2022-08-20T01:37:36.496Z,2.37
2022-08-20T01:40:05.438Z,2.60
2022-08-20T01:42:58.923Z,2.43
2022-08-20T01:45:28.119Z,2.50
2022-08-20T01:47:57.944Z,2.40
2022-08-20T01:50:27.378Z,2.20
2022-08-20T01:53:15.527Z,2.30
2022-08-20T01:55:43.085Z,2.40
2022-08-20T01:58:10.413Z,2.20
2022-08-20T02:00:37.573Z,2.63
2022-08-20T02:03:04.862Z,2.70
2022-08-20T02:05:34.007Z,2.70
2022-08-20T02:08:01.787Z,2.50
2022-08-20T02:10:31.736Z,2.87
2022-08-20T02:12:59.907Z,3.10
2022-08-20T02:15:35.213Z,2.73
2022-08-20T02:18:07.959Z,3.47
2022-08-20T02:20:35.962Z,3.50
2022-08-20T02:23:03.404Z,3.57
2022-08-20T02:25:32.614Z,3.60
2022-08-20T02:28:01.414Z,3.90
2022-08-20T02:30:34.811Z,3.83
2022-08-20T02:33:03.413Z,3.77
2022-08-20T02:35:30.733Z,4.30
2022-08-20T02:37:58.464Z,4.27
2022-08-20T02:40:30.202Z,4.43
2022-08-20T02:42:59.173Z,4.30
2022-08-20T02:45:26.723Z,4.13
2022-08-20T02:47:55.620Z,4.60
2022-08-20T02:50:23.907Z,4.20
2022-08-20T02:52:52.394Z,3.90
2022-08-20T02:55:27.859Z,3.70
2022-08-20T02:57:59.970Z,4.07
2022-08-20T03:00:32.198Z,3.93
2022-08-20T03:03:06.339Z,4.20
2022-08-20T03:05:33.874Z,3.80
2022-08-20T03:08:01.078Z,3.77
2022-08-20T03:10:29.888Z,4.10
2022-08-20T03:12:57.089Z,4.07
2022-08-20T03:15:24.309Z,3.80
2022-08-20T03:17:51.590Z,3.87
2022-08-20T03:20:22.343Z,4.20
2022-08-20T03:22:51.108Z,3.90
2022-08-20T03:25:18.711Z,4.10
2022-08-20T03:27:47.113Z,4.27
2022-08-20T03:30:20.367Z,4.00
2022-08-20T03:32:47.627Z,3.87
2022-08-20T03:35:16.801Z,4.03
2022-08-20T03:37:44.786Z,3.80
2022-08-20T03:40:17.732Z,4.00
2022-08-20T03:42:45.121Z,3.47
2022-08-20T03:45:17.120Z,3.60
2022-08-20T03:47:47.396Z,3.57
2022-08-20T03:50:23.049Z,3.40
2022-08-20T03:52:51.658Z,3.33
2022-08-20T03:55:18.913Z,3.30
2022-08-20T03:57:51.973Z,3.53
2022-08-20T04:00:29.751Z,3.07
2022-08-20T04:02:57.395Z,2.80
2022-08-20T04:05:29.131Z,3.17
2022-08-20T04:08:00.103Z,3.53
2022-08-20T04:10:30.975Z,3.20
2022-08-20T04:12:58.241Z,2.73
2022-08-20T04:15:26.579Z,2.70
2022-08-20T04:17:54.183Z,2.40
2022-08-20T04:20:23.359Z,2.40
2022-08-20T04:22:58.751Z,2.50
2022-08-20T04:25:26.668Z,2.27
2022-08-20T04:27:54.127Z,2.30
2022-08-20T04:30:23.738Z,2.20
2022-08-20T04:32:51.856Z,2.17
2022-08-20T04:35:19.490Z,2.30
2022-08-20T04:37:47.463Z,2.13
2022-08-20T04:40:35.307Z,2.30
2022-08-20T04:43:04.751Z,2.50
2022-08-20T04:45:32.819Z,2.20
2022-08-20T04:48:05.558Z,2.20
2022-08-20T04:50:36.563Z,2.30
2022-08-20T04:53:08.136Z,2.33
2022-08-20T04:55:35.925Z,2.43
2022-08-20T04:58:07.303Z,1.80
2022-08-20T05:00:34.788Z,2.30
2022-08-20T05:03:02.018Z,2.10
2022-08-20T05:05:30.775Z,2.20
2022-08-20T05:07:58.369Z,2.17
2022-08-20T05:10:26.509Z,2.00
2022-08-20T05:12:56.987Z,2.03
2022-08-20T05:15:25.967Z,2.00
2022-08-20T05:18:00.551Z,2.03
2022-08-20T05:20:32.612Z,1.80
2022-08-20T05:23:00.163Z,2.07
2022-08-20T05:25:30.912Z,1.90
2022-08-20T05:28:00.619Z,1.80
2022-08-20T05:30:33.419Z,2.10
2022-08-20T05:33:03.351Z,2.10
2022-08-20T05:35:32.795Z,1.90
2022-08-20T05:38:00.971Z,2.30
2022-08-20T05:40:28.872Z,1.97
2022-08-20T05:42:56.058Z,2.20
2022-08-20T05:45:23.280Z,2.03
2022-08-20T05:47:52.048Z,1.93
2022-08-20T05:50:23.859Z,2.07
2022-08-20T05:52:51.158Z,1.90
2022-08-20T05:55:18.340Z,2.20
2022-08-20T05:57:45.763Z,2.10
2022-08-20T06:00:14.409Z,2.17
2022-08-20T06:03:00.700Z,2.00
2022-08-20T06:05:28.305Z,1.90
2022-08-20T06:07:57.927Z,2.20
2022-08-20T06:10:35.422Z,2.17
2022-08-20T06:13:03.054Z,2.20
2022-08-20T06:15:31.269Z,1.87
2022-08-20T06:17:58.764Z,2.10
2022-08-20T06:20:28.927Z,2.20
2022-08-20T06:22:56.491Z,2.10
2022-08-20T06:25:23.660Z,2.10
2022-08-20T06:27:50.781Z,2.20
2022-08-20T06:30:18.306Z,2.30
2022-08-20T06:32:45.843Z,2.53
2022-08-20T06:35:18.066Z,2.40
2022-08-20T06:37:47.518Z,2.27
2022-08-20T06:40:16.781Z,2.50
2022-08-20T06:42:48.510Z,2.30
2022-08-20T06:45:18.370Z,2.23
2022-08-20T06:47:46.510Z,2.37
2022-08-20T06:50:34.000Z,2.40
2022-08-20T06:53:01.175Z,2.10
2022-08-20T06:55:29.007Z,2.20
2022-08-20T06:58:00.179Z,2.70
2022-08-20T07:00:27.858Z,2.20
2022-08-20T07:02:55.086Z,2.30
2022-08-20T07:05:22.496Z,2.40
2022-08-20T07:07:51.050Z,2.23
2022-08-20T07:10:19.406Z,2.20
2022-08-20T07:12:47.483Z,2.20
2022-08-20T07:15:15.132Z,2.20
2022-08-20T07:17:42.342Z,2.23
2022-08-20T07:20:14.171Z,2.20
2022-08-20T07:22:42.227Z,2.10
2022-08-20T07:25:11.226Z,2.20
2022-08-20T07:27:38.347Z,2.30
2022-08-20T07:30:24.781Z,2.10
2022-08-20T07:32:51.990Z,2.00
2022-08-20T07:35:19.636Z,2.13
2022-08-20T07:37:48.572Z,2.00
2022-08-20T07:40:21.309Z,2.00
2022-08-20T07:42:51.621Z,2.00
2022-08-20T07:45:18.817Z,1.93
2022-08-20T07:47:46.628Z,2.00
2022-08-20T07:50:15.579Z,2.20
2022-08-20T07:52:42.712Z,1.97
2022-08-20T07:55:11.028Z,1.90
2022-08-20T07:57:38.712Z,1.80
2022-08-20T08:00:08.591Z,1.90
2022-08-20T08:02:36.350Z,2.00
2022-08-20T08:05:04.137Z,1.93
2022-08-20T08:07:32.379Z,1.90
2022-08-20T08:10:02.320Z,2.20
2022-08-20T08:12:36.719Z,2.00
2022-08-20T08:15:07.956Z,1.87
2022-08-20T08:17:35.271Z,1.90
2022-08-20T08:20:02.698Z,2.00
2022-08-20T08:22:31.635Z,2.20
2022-08-20T08:25:02.201Z,2.07
2022-08-20T08:27:32.572Z,1.90
2022-08-20T08:30:00.767Z,2.10
2022-08-20T08:32:28.739Z,2.17
2022-08-20T08:34:55.965Z,1.80
2022-08-20T08:37:23.355Z,1.70
2022-08-20T08:39:50.548Z,1.90
2022-08-20T08:42:27.315Z,1.73
2022-08-20T08:44:54.571Z,1.90
2022-08-20T08:47:26.179Z,2.10
2022-08-20T08:49:53.457Z,1.90
2022-08-20T08:52:22.265Z,2.00
2022-08-20T08:54:52.424Z,2.00
2022-08-20T08:57:19.937Z,1.77
2022-08-20T09:00:02.337Z,1.97
2022-08-20T09:02:32.887Z,2.20
2022-08-20T09:05:01.544Z,1.70
2022-08-20T09:07:31.283Z,1.90
2022-08-20T09:09:58.891Z,1.93
2022-08-20T09:12:27.794Z,1.90
2022-08-20T09:14:55.173Z,1.93
2022-08-20T09:17:23.845Z,1.80
2022-08-20T09:19:52.276Z,1.90
2022-08-20T09:22:21.686Z,1.93
2022-08-20T09:24:49.895Z,1.93
2022-08-20T09:27:17.136Z,1.83
2022-08-20T09:29:44.683Z,2.10
2022-08-20T09:32:14.294Z,2.00
2022-08-20T09:34:43.323Z,1.90
2022-08-20T09:37:10.560Z,1.80
2022-08-20T09:39:38.287Z,2.00
2022-08-20T09:42:13.978Z,2.05
2022-08-20T09:44:41.189Z,2.00
2022-08-20T09:47:08.458Z,1.95
2022-08-20T09:49:37.283Z,2.20
2022-08-20T09:52:05.446Z,2.03
2022-08-20T09:54:33.785Z,1.90
2022-08-20T09:57:02.947Z,2.05
2022-08-20T09:59:31.292Z,1.67
2022-08-20T10:01:58.565Z,1.80
2022-08-20T10:04:25.739Z,1.92
2022-08-20T10:06:52.914Z,1.60
2022-08-20T10:09:20.036Z,1.70
2022-08-20T10:11:47.146Z,1.90
2022-08-20T10:14:14.273Z,1.98
2022-08-20T10:16:41.481Z,1.90
2022-08-20T10:19:08.692Z,1.60
2022-08-20T10:21:38.882Z,1.80
2022-08-20T10:24:06.505Z,1.80
2022-08-20T10:26:33.710Z,1.80
2022-08-20T10:29:00.906Z,1.77
2022-08-20T10:31:28.103Z,1.88
2022-08-20T10:33:56.643Z,2.00
2022-08-20T10:36:23.788Z,1.73
2022-08-20T10:38:50.922Z,2.00
2022-08-20T10:41:18.083Z,1.90
2022-08-20T10:43:45.231Z,1.80
2022-08-20T10:46:12.676Z,1.80
2022-08-20T10:48:40.134Z,1.77
2022-08-20T10:51:07.297Z,1.60
2022-08-20T10:53:34.862Z,2.05
2022-08-20T10:56:02.297Z,2.00
2022-08-20T10:58:39.578Z,1.90
2022-08-20T11:01:07.247Z,2.10
2022-08-20T11:03:34.875Z,1.90
2022-08-20T11:06:02.355Z,1.80
2022-08-20T11:08:34.220Z,1.90
2022-08-20T11:11:03.202Z,1.77
2022-08-20T11:13:30.398Z,1.60
2022-08-20T11:15:57.837Z,1.63
2022-08-20T11:18:25.047Z,1.80
2022-08-20T11:20:52.407Z,1.70
2022-08-20T11:23:19.751Z,1.60
2022-08-20T11:25:47.245Z,1.65
2022-08-20T11:28:14.678Z,1.60
2022-08-20T11:30:41.820Z,1.50
2022-08-20T11:33:08.990Z,1.42
2022-08-20T11:35:49.320Z,1.42
2022-08-20T11:38:17.396Z,1.40
2022-08-20T11:40:46.047Z,1.70
2022-08-20T11:43:15.067Z,1.40
2022-08-20T11:45:43.818Z,1.60
2022-08-20T11:48:11.863Z,1.40
2022-08-20T11:50:39.139Z,1.67
2022-08-20T11:53:06.332Z,1.50
2022-08-20T11:55:35.115Z,1.52
2022-08-20T11:58:02.297Z,1.73
2022-08-20T12:00:32.719Z,1.70
2022-08-20T12:03:00.754Z,1.80
2022-08-20T12:05:29.507Z,1.70
2022-08-20T12:07:56.967Z,1.52
2022-08-20T12:10:26.650Z,1.50
2022-08-20T12:12:53.946Z,1.50
2022-08-20T12:15:21.179Z,1.70
2022-08-20T12:17:48.688Z,1.50
2022-08-20T12:20:16.068Z,1.40
2022-08-20T12:22:44.667Z,2.00
2022-08-20T12:25:12.811Z,1.50
2022-08-20T12:27:40.893Z,1.42
2022-08-20T12:30:12.777Z,1.63
2022-08-20T12:32:39.939Z,1.60
2022-08-20T12:35:07.679Z,1.60
2022-08-20T12:37:34.981Z,1.67
2022-08-20T12:40:03.288Z,1.70
2022-08-20T12:42:30.618Z,1.65
2022-08-20T12:44:58.533Z,1.60
2022-08-20T12:47:26.825Z,1.63
2022-08-20T12:49:58.383Z,1.80
2022-08-20T12:52:26.954Z,1.80
2022-08-20T12:54:54.791Z,1.50
2022-08-20T12:57:32.263Z,1.55
2022-08-20T13:00:06.157Z,1.70
2022-08-20T13:02:33.315Z,2.00
2022-08-20T13:05:04.812Z,1.58
2022-08-20T13:07:32.415Z,1.50
2022-08-20T13:10:00.199Z,1.55
2022-08-20T13:12:27.984Z,1.60
2022-08-20T13:14:55.399Z,1.50
2022-08-20T13:17:22.691Z,1.90
2022-08-20T13:20:07.234Z,1.85
2022-08-20T13:22:34.438Z,1.77
2022-08-20T13:25:01.577Z,1.67
2022-08-20T13:27:28.716Z,1.92
2022-08-20T13:29:58.891Z,1.65
2022-08-20T13:32:26.795Z,1.80
2022-08-20T13:34:54.006Z,1.88
2022-08-20T13:37:25.363Z,1.55
2022-08-20T13:39:53.510Z,1.65
2022-08-20T13:42:21.040Z,1.85
2022-08-20T13:44:48.871Z,1.70
2022-08-20T13:47:22.075Z,1.83
2022-08-20T13:49:49.910Z,1.90
2022-08-20T13:52:17.135Z,1.95
2022-08-20T13:54:44.564Z,1.70
2022-08-20T13:57:16.926Z,1.85
2022-08-20T13:59:45.437Z,1.85
2022-08-20T14:02:13.712Z,1.80
2022-08-20T14:04:41.175Z,1.80
2022-08-20T14:07:19.615Z,2.00
2022-08-20T14:09:48.134Z,1.45
2022-08-20T14:12:15.790Z,1.65
2022-08-20T14:14:43.497Z,1.75
2022-08-20T14:17:18.192Z,2.00
2022-08-20T14:19:46.487Z,1.90
2022-08-20T14:22:13.747Z,1.90
2022-08-20T14:24:41.011Z,1.85
2022-08-20T14:27:09.105Z,1.48
2022-08-20T14:29:36.910Z,1.75
2022-08-20T14:32:04.658Z,1.77
2022-08-20T14:34:32.195Z,1.80
2022-08-20T14:37:10.123Z,1.67
2022-08-20T14:39:37.520Z,1.73
2022-08-20T14:42:04.803Z,1.83
2022-08-20T14:44:31.947Z,1.70
2022-08-20T14:47:10.164Z,1.65
2022-08-20T14:49:37.339Z,1.70
2022-08-20T14:52:04.543Z,1.85
2022-08-20T14:54:31.713Z,1.90
2022-08-20T14:57:02.031Z,1.90
2022-08-20T14:59:29.666Z,1.90
2022-08-20T15:01:57.075Z,1.63
2022-08-20T15:04:25.604Z,1.77
2022-08-20T15:06:54.646Z,2.25
2022-08-20T15:09:21.971Z,1.75
2022-08-20T15:11:49.219Z,2.00
2022-08-20T15:14:16.954Z,1.67
2022-08-20T15:16:45.879Z,1.80
2022-08-20T15:19:13.140Z,1.88
2022-08-20T15:21:45.024Z,1.83
2022-08-20T15:24:15.730Z,1.70
2022-08-20T15:26:46.738Z,1.80
2022-08-20T15:29:23.009Z,1.55
2022-08-20T15:31:50.628Z,1.77
2022-08-20T15:34:18.420Z,1.52
2022-08-20T15:36:46.173Z,1.55
2022-08-20T15:39:13.451Z,1.50
2022-08-20T15:41:40.630Z,1.70
2022-08-20T15:44:07.752Z,1.35
2022-08-20T15:46:37.640Z,1.75
2022-08-20T15:49:08.335Z,1.60
2022-08-20T15:51:39.799Z,1.58
2022-08-20T15:54:10.259Z,1.48
2022-08-20T15:56:52.896Z,1.52
2022-08-20T15:59:28.964Z,1.58
2022-08-20T16:01:59.540Z,1.80
2022-08-20T16:04:33.074Z,1.60
2022-08-20T16:07:02.855Z,1.60
2022-08-20T16:09:33.056Z,1.80
2022-08-20T16:12:12.096Z,1.80
2022-08-20T16:14:40.620Z,1.40
2022-08-20T16:17:10.008Z,1.80
2022-08-20T16:19:45.714Z,1.67
2022-08-20T16:22:14.446Z,1.65
2022-08-20T16:24:41.584Z,1.85
2022-08-20T16:27:14.915Z,1.58
2022-08-20T16:29:54.111Z,1.73
2022-08-20T16:32:42.763Z,1.73
2022-08-20T16:35:29.678Z,1.80
2022-08-20T16:38:07.072Z,1.70
2022-08-20T16:40:34.270Z,1.58
2022-08-20T16:43:04.265Z,1.92
2022-08-20T16:45:38.706Z,1.80
2022-08-20T16:48:11.049Z,1.63
2022-08-20T16:50:40.306Z,1.80
2022-08-20T16:53:13.425Z,2.00
2022-08-20T16:55:42.066Z,1.67
2022-08-20T16:58:09.220Z,1.80
2022-08-20T17:00:42.521Z,1.67
2022-08-20T17:03:39.256Z,1.70
2022-08-20T17:06:25.543Z,1.60
2022-08-20T17:08:53.481Z,1.80
2022-08-20T17:11:31.905Z,1.77
2022-08-20T17:14:04.040Z,1.80
2022-08-20T17:16:36.645Z,1.80
2022-08-20T17:19:30.150Z,1.80
2022-08-20T17:22:08.104Z,1.67
2022-08-20T17:24:37.678Z,1.80
2022-08-20T17:27:10.143Z,1.83
2022-08-20T17:29:48.544Z,1.80
2022-08-20T17:32:18.781Z,1.70
2022-08-20T17:34:47.816Z,1.90
2022-08-20T17:37:22.590Z,2.00
2022-08-20T17:39:52.111Z,1.65
2022-08-20T17:42:25.629Z,1.73
2022-08-20T17:44:59.127Z,1.70
2022-08-20T17:47:31.217Z,1.90
2022-08-20T17:50:03.182Z,1.80
2022-08-20T17:52:40.504Z,1.88
2022-08-20T17:55:09.180Z,2.00
2022-08-20T17:57:38.951Z,1.80
2022-08-20T18:00:14.155Z,1.90
2022-08-20T18:02:41.515Z,1.90
2022-08-20T18:05:15.170Z,1.80
2022-08-20T18:07:45.145Z,1.80
2022-08-20T18:10:12.248Z,2.20
2022-08-20T18:12:41.778Z,2.00
2022-08-20T18:15:23.784Z,2.15
2022-08-20T18:18:10.145Z,2.00
2022-08-20T18:20:37.890Z,2.00
2022-08-20T18:23:31.682Z,2.10
2022-08-20T18:26:04.940Z,2.20
2022-08-20T18:28:38.394Z,2.10
2022-08-20T18:31:08.789Z,2.10
2022-08-20T18:33:42.224Z,2.20
2022-08-20T18:36:09.658Z,2.10
2022-08-20T18:38:41.687Z,2.17
2022-08-20T18:41:10.719Z,2.10
2022-08-20T18:43:37.863Z,1.87
2022-08-20T18:46:12.801Z,1.90
2022-08-20T18:48:50.400Z,2.10
2022-08-20T18:51:19.829Z,1.90
2022-08-20T18:53:51.842Z,1.90
2022-08-20T18:56:30.374Z,1.87
2022-08-20T18:59:01.239Z,2.33
2022-08-20T19:01:28.729Z,1.90
2022-08-20T19:03:58.072Z,2.00
2022-08-20T19:06:29.130Z,1.90
2022-08-20T19:09:16.498Z,1.90
2022-08-20T19:11:56.811Z,2.07
2022-08-20T19:14:23.920Z,1.90
2022-08-20T19:17:00.333Z,2.13
2022-08-20T19:19:32.245Z,2.10
2022-08-20T19:22:00.732Z,2.10
2022-08-20T19:24:29.538Z,2.10
2022-08-20T19:27:01.736Z,1.93
2022-08-20T19:29:30.807Z,2.00
2022-08-20T19:32:02.023Z,3.20
2022-08-20T19:34:31.079Z,2.10
2022-08-20T19:37:09.058Z,1.80
2022-08-20T19:39:51.892Z,2.00
2022-08-20T19:42:29.841Z,2.43
2022-08-20T19:44:57.117Z,2.30
2022-08-20T19:47:31.597Z,2.40
2022-08-20T19:50:02.033Z,2.20
2022-08-20T19:52:38.767Z,2.60
2022-08-20T19:55:15.739Z,2.20
2022-08-20T19:57:49.642Z,2.40
2022-08-20T20:00:16.928Z,2.40
2022-08-20T20:02:44.540Z,2.30
2022-08-20T20:05:11.870Z,2.30
2022-08-20T20:07:47.868Z,2.30
2022-08-20T20:10:33.036Z,2.23
2022-08-20T20:13:06.821Z,2.40
2022-08-20T20:15:34.072Z,2.40
2022-08-20T20:18:01.353Z,2.30
2022-08-20T20:20:30.922Z,2.47
2022-08-20T20:23:04.318Z,2.10
2022-08-20T20:25:34.066Z,2.30
2022-08-20T20:28:20.156Z,2.37
2022-08-20T20:30:47.558Z,2.50
2022-08-20T20:33:17.839Z,2.07
2022-08-20T20:35:46.303Z,2.50
2022-08-20T20:38:33.740Z,2.33
2022-08-20T20:41:01.973Z,2.47
2022-08-20T20:43:36.853Z,2.30
2022-08-20T20:46:04.060Z,2.30
2022-08-20T20:48:33.866Z,2.40
2022-08-20T20:51:01.510Z,2.00
2022-08-20T20:53:47.326Z,2.10
2022-08-20T20:56:29.044Z,1.73
2022-08-20T20:58:56.401Z,2.13
2022-08-20T21:01:27.253Z,2.60
2022-08-20T21:04:10.786Z,2.13
2022-08-20T21:06:38.289Z,1.97
2022-08-20T21:09:08.341Z,2.20
2022-08-20T21:11:35.459Z,1.90
2022-08-20T21:14:02.591Z,2.60
2022-08-20T21:16:30.479Z,2.37
2022-08-20T21:18:58.396Z,2.00
2022-08-20T21:21:25.609Z,2.20
2022-08-20T21:23:52.735Z,2.10
2022-08-20T21:26:19.975Z,2.23
2022-08-20T21:28:47.166Z,2.17
2022-08-20T21:31:14.378Z,2.30
2022-08-20T21:33:41.521Z,1.80
2022-08-20T21:36:08.705Z,1.93
2022-08-20T21:38:36.797Z,1.93
2022-08-20T21:41:04.021Z,2.00
2022-08-20T21:43:32.920Z,2.07
2022-08-20T21:46:01.443Z,2.15
2022-08-20T21:48:29.534Z,2.00
2022-08-20T21:50:56.651Z,1.80
2022-08-20T21:53:23.773Z,1.93
2022-08-20T21:55:50.995Z,1.90
2022-08-20T21:58:18.817Z,1.83
2022-08-20T22:00:49.078Z,1.80
2022-08-20T22:03:17.071Z,1.73
2022-08-20T22:05:47.639Z,2.10
2022-08-20T22:08:14.812Z,1.90
2022-08-20T22:10:41.988Z,1.90
2022-08-20T22:13:09.304Z,1.90
2022-08-20T22:15:38.497Z,1.90
2022-08-20T22:18:06.208Z,1.80
2022-08-20T22:20:33.371Z,1.73
2022-08-20T22:23:01.899Z,2.10
2022-08-20T22:25:29.020Z,2.07
2022-08-20T22:27:56.245Z,2.00
2022-08-20T22:30:23.409Z,2.00
2022-08-20T22:32:51.334Z,2.00
2022-08-20T22:35:19.378Z,2.10
2022-08-20T22:37:46.583Z,1.80
2022-08-20T22:40:14.139Z,1.90
2022-08-20T22:42:41.287Z,1.70
2022-08-20T22:45:11.589Z,2.00
2022-08-20T22:47:42.299Z,1.97
2022-08-20T22:50:09.873Z,2.23
2022-08-20T22:52:38.290Z,1.97
2022-08-20T22:55:06.150Z,2.00
2022-08-20T22:57:34.371Z,2.00
2022-08-20T23:00:01.827Z,1.90
2022-08-20T23:02:29.295Z,1.87
2022-08-20T23:04:56.848Z,1.80
2022-08-20T23:07:24.073Z,2.07
2022-08-20T23:09:51.240Z,2.00
2022-08-20T23:12:18.514Z,1.93
2022-08-20T23:14:45.714Z,1.90
2022-08-20T23:17:14.615Z,1.83
2022-08-20T23:19:42.135Z,2.10
2022-08-20T23:22:09.498Z,2.03
2022-08-20T23:24:36.823Z,1.90
2022-08-20T23:27:05.517Z,1.80
2022-08-20T23:29:32.758Z,1.87
2022-08-20T23:32:00.202Z,1.97
2022-08-20T23:34:27.850Z,1.80
2022-08-20T23:36:55.951Z,1.87
2022-08-20T23:39:23.966Z,2.10
2022-08-20T23:41:51.132Z,1.87
2022-08-20T23:44:26.138Z,1.90
2022-08-20T23:46:55.076Z,2.60
2022-08-20T23:49:22.237Z,2.20
2022-08-20T23:51:49.391Z,2.43
2022-08-20T23:54:16.589Z,2.30
2022-08-20T23:56:43.779Z,2.20
2022-08-20T23:59:10.998Z,2.37
