createdAt,value
2022-09-09T09:46:30.380Z,21.90
2022-09-09T09:49:58.591Z,22.15
2022-09-09T09:53:22.922Z,21.80
2022-09-09T09:56:34.412Z,21.57
2022-09-09T09:59:47.928Z,21.29
2022-09-09T10:03:21.991Z,20.86
2022-09-09T10:06:42.163Z,20.52
2022-09-09T10:09:58.435Z,20.26
2022-09-09T10:13:24.912Z,20.61
2022-09-09T10:16:49.539Z,21.51
2022-09-09T10:20:20.335Z,22.08
2022-09-09T10:23:46.715Z,22.66
2022-09-09T10:27:04.019Z,23.17
2022-09-09T10:30:18.718Z,23.98
2022-09-09T10:33:35.059Z,24.32
2022-09-09T10:36:52.409Z,24.71
2022-09-09T10:40:19.230Z,25.24
2022-09-09T10:43:44.932Z,25.55
2022-09-09T10:47:08.039Z,26.10
2022-09-09T10:51:00.006Z,25.88
2022-09-09T10:54:19.913Z,25.19
2022-09-09T10:57:39.619Z,24.26
2022-09-09T11:00:58.390Z,23.51
2022-09-09T11:04:19.896Z,22.59
2022-09-09T11:07:37.337Z,22.75
2022-09-09T11:10:56.678Z,22.71
2022-09-09T11:14:17.160Z,23.21
2022-09-09T11:17:32.037Z,22.60
2022-09-09T11:20:42.406Z,22.38
2022-09-09T11:23:59.954Z,22.66
2022-09-09T11:27:17.172Z,22.44
2022-09-09T11:30:55.435Z,22.00
2022-09-09T11:34:23.282Z,21.57
2022-09-09T11:38:02.872Z,21.38
2022-09-09T11:41:12.686Z,21.05
2022-09-09T11:44:30.995Z,20.86
2022-09-09T11:47:40.747Z,20.64
2022-09-09T11:51:01.216Z,20.29
2022-09-09T11:54:33.411Z,19.70
2022-09-09T11:57:48.907Z,19.10
2022-09-09T12:01:00.926Z,18.46
2022-09-09T12:04:22.220Z,17.86
2022-09-09T12:07:37.933Z,17.54
2022-09-09T12:11:00.538Z,17.32
2022-09-09T12:14:22.117Z,17.15
2022-09-09T12:17:39.385Z,16.96
2022-09-09T12:20:59.234Z,16.78
2022-09-09T12:24:12.124Z,16.51
2022-09-09T12:27:28.670Z,16.54
2022-09-09T12:30:48.252Z,16.47
2022-09-09T12:34:12.106Z,16.56
2022-09-09T12:37:31.456Z,16.63
2022-09-09T12:40:41.676Z,16.62
2022-09-09T12:43:51.992Z,16.69
2022-09-09T12:47:05.198Z,17.62
2022-09-09T12:50:26.676Z,19.22
2022-09-09T12:53:40.493Z,20.47
2022-09-09T12:56:53.340Z,21.30
2022-09-09T13:00:11.355Z,21.70
2022-09-09T13:03:22.803Z,21.60
2022-09-09T13:06:35.181Z,21.02
2022-09-09T13:09:46.038Z,20.60
2022-09-09T13:12:55.918Z,20.21
2022-09-09T13:16:09.437Z,20.94
2022-09-09T13:19:19.393Z,22.00
2022-09-09T13:22:34.028Z,22.27
2022-09-09T13:25:54.643Z,22.39
2022-09-09T13:29:22.980Z,23.01
2022-09-09T13:32:35.133Z,22.84
2022-09-09T13:35:50.187Z,22.08
2022-09-09T13:39:03.716Z,21.71
2022-09-09T13:42:26.453Z,21.30
2022-09-09T13:45:39.605Z,21.00
2022-09-09T13:49:03.606Z,20.64
2022-09-09T13:52:15.297Z,20.51
2022-09-09T13:55:28.407Z,20.37
2022-09-09T13:58:38.143Z,20.13
2022-09-09T14:01:49.976Z,19.89
2022-09-09T14:05:01.770Z,19.61
2022-09-09T14:08:22.247Z,19.52
2022-09-09T14:11:33.322Z,19.47
2022-09-09T14:14:46.469Z,19.31
2022-09-09T14:17:56.088Z,19.28
2022-09-09T14:21:05.852Z,19.34
2022-09-09T14:24:15.477Z,19.22
2022-09-09T14:27:29.619Z,19.20
2022-09-09T14:30:41.311Z,19.11
2022-09-09T14:33:51.701Z,19.08
2022-09-09T14:37:03.693Z,19.07
2022-09-09T14:40:13.508Z,18.77
2022-09-09T14:43:24.528Z,18.44
2022-09-09T14:46:34.463Z,18.30
2022-09-09T14:49:46.566Z,18.21
2022-09-09T14:52:56.941Z,18.28
2022-09-09T14:56:09.338Z,18.48
2022-09-09T14:59:23.250Z,18.78
2022-09-09T15:02:40.243Z,19.11
2022-09-09T15:05:50.095Z,19.36
2022-09-09T15:08:59.870Z,19.42
2022-09-09T15:12:09.813Z,19.42
2022-09-09T15:15:23.352Z,19.41
2022-09-09T15:18:36.385Z,19.30
2022-09-09T15:21:46.286Z,19.07
2022-09-09T15:24:55.960Z,19.04
2022-09-09T15:28:05.679Z,19.11
2022-09-09T15:31:19.550Z,19.13
2022-09-09T15:34:29.266Z,19.22
2022-09-09T15:37:38.934Z,19.17
2022-09-09T15:40:56.346Z,19.16
2022-09-09T15:44:07.285Z,19.12
2022-09-09T15:47:18.833Z,19.08
2022-09-09T15:50:29.404Z,18.97
2022-09-09T15:53:40.062Z,18.90
2022-09-09T15:56:55.858Z,18.82
2022-09-09T16:00:09.717Z,18.75
2022-09-09T16:03:22.372Z,18.81
2022-09-09T16:06:32.210Z,18.81
2022-09-09T16:09:44.348Z,18.85
2022-09-09T16:12:54.490Z,18.78
2022-09-09T16:16:05.654Z,18.77
2022-09-09T16:19:17.857Z,18.79
2022-09-09T16:22:30.690Z,18.67
2022-09-09T16:25:40.544Z,18.11
2022-09-09T16:28:50.893Z,17.70
2022-09-09T16:32:03.946Z,17.43
2022-09-09T16:35:20.445Z,17.16
2022-09-09T16:38:31.254Z,17.12
2022-09-09T16:41:41.739Z,16.88
2022-09-09T16:44:51.814Z,16.79
2022-09-09T16:48:02.025Z,16.72
2022-09-09T16:51:16.425Z,16.58
2022-09-09T16:54:27.853Z,16.52
2022-09-09T16:57:39.605Z,16.47
2022-09-09T17:00:49.904Z,16.42
2022-09-09T17:04:01.780Z,16.36
2022-09-09T17:07:15.524Z,16.28
2022-09-09T17:10:26.533Z,16.20
2022-09-09T17:13:36.448Z,16.08
2022-09-09T17:16:49.048Z,15.88
2022-09-09T17:20:03.375Z,15.72
2022-09-09T17:23:16.221Z,15.56
2022-09-09T17:26:28.596Z,15.51
2022-09-09T17:29:38.527Z,15.55
2022-09-09T17:32:48.225Z,15.49
2022-09-09T17:35:59.334Z,15.26
2022-09-09T17:39:10.304Z,15.22
2022-09-09T17:42:19.902Z,15.18
2022-09-09T17:45:31.226Z,15.06
2022-09-09T17:48:44.071Z,15.06
2022-09-09T17:51:54.845Z,15.09
2022-09-09T17:55:06.519Z,15.10
2022-09-09T17:58:18.122Z,15.14
2022-09-09T18:01:31.391Z,15.10
2022-09-09T18:04:50.350Z,15.05
2022-09-09T18:07:59.943Z,14.96
2022-09-09T18:11:11.033Z,15.02
2022-09-09T18:14:24.122Z,15.08
2022-09-09T18:17:33.911Z,15.15
2022-09-09T18:20:44.216Z,15.16
2022-09-09T18:23:57.024Z,15.11
2022-09-09T18:27:11.102Z,15.17
2022-09-09T18:30:21.017Z,15.10
2022-09-09T18:33:30.992Z,15.10
2022-09-09T18:36:43.403Z,15.09
2022-09-09T18:39:53.061Z,15.15
2022-09-09T18:43:04.063Z,15.06
2022-09-09T18:46:13.808Z,15.05
2022-09-09T18:49:25.437Z,15.05
2022-09-09T18:52:35.105Z,15.01
2022-09-09T18:55:44.780Z,15.01
2022-09-09T18:58:58.803Z,15.05
2022-09-09T19:02:12.050Z,15.11
2022-09-09T19:05:21.801Z,15.15
2022-09-09T19:08:31.579Z,15.18
2022-09-09T19:11:41.804Z,15.21
2022-09-09T19:14:55.676Z,15.21
2022-09-09T19:18:06.018Z,15.14
2022-09-09T19:21:18.717Z,15.10
2022-09-09T19:24:30.238Z,14.96
2022-09-09T19:27:39.931Z,14.90
2022-09-09T19:30:54.223Z,14.85
2022-09-09T19:34:03.866Z,14.89
2022-09-09T19:37:18.169Z,14.90
2022-09-09T19:40:30.510Z,14.93
2022-09-09T19:43:40.580Z,14.94
2022-09-09T19:46:55.386Z,14.95
2022-09-09T19:50:05.777Z,15.00
2022-09-09T19:53:15.399Z,15.02
2022-09-09T19:56:31.662Z,14.99
2022-09-09T19:59:43.455Z,15.00
2022-09-09T20:03:17.521Z,14.98
2022-09-09T20:06:28.179Z,14.99
2022-09-09T20:09:40.465Z,14.92
2022-09-09T20:12:50.607Z,14.89
2022-09-09T20:16:01.802Z,14.93
2022-09-09T20:19:16.110Z,14.98
2022-09-09T20:22:25.773Z,15.00
2022-09-09T20:25:36.942Z,14.97
2022-09-09T20:28:46.945Z,14.97
2022-09-09T20:31:58.919Z,14.93
2022-09-09T20:35:10.146Z,14.90
2022-09-09T20:38:19.731Z,14.92
2022-09-09T20:41:34.992Z,14.92
2022-09-09T20:44:44.673Z,14.91
2022-09-09T20:47:56.242Z,14.93
2022-09-09T20:51:10.942Z,14.92
2022-09-09T20:54:25.641Z,14.93
2022-09-09T20:57:39.605Z,14.86
2022-09-09T21:00:49.181Z,14.85
2022-09-09T21:04:00.209Z,14.78
2022-09-09T21:07:16.386Z,14.75
2022-09-09T21:10:26.253Z,14.72
2022-09-09T21:13:37.957Z,14.73
2022-09-09T21:16:50.748Z,14.75
2022-09-09T21:20:03.206Z,14.72
2022-09-09T21:23:15.754Z,14.72
2022-09-09T21:26:28.488Z,14.72
