createdAt,value
2022-10-21T00:02:09.861Z,5.10
2022-10-21T00:04:42.939Z,5.10
2022-10-21T00:07:15.969Z,5.10
2022-10-21T00:09:48.875Z,5.02
2022-10-21T00:12:21.703Z,5.00
2022-10-21T00:14:57.136Z,5.00
2022-10-21T00:17:30.700Z,4.90
2022-10-21T00:20:04.049Z,4.90
2022-10-21T00:22:37.279Z,4.82
2022-10-21T00:25:11.742Z,4.80
2022-10-21T00:27:44.657Z,4.78
2022-10-21T00:30:18.781Z,4.70
2022-10-21T00:32:51.513Z,4.70
2022-10-21T00:35:24.414Z,4.68
2022-10-21T00:37:57.187Z,4.70
2022-10-21T00:40:30.306Z,4.64
2022-10-21T00:43:03.161Z,4.68
2022-10-21T00:45:36.304Z,4.70
2022-10-21T00:48:16.195Z,4.70
2022-10-21T00:50:55.546Z,4.70
2022-10-21T00:53:29.768Z,4.70
2022-10-21T00:56:10.717Z,4.70
2022-10-21T00:58:47.065Z,4.80
2022-10-21T01:01:21.725Z,4.80
2022-10-21T01:03:55.130Z,4.82
2022-10-21T01:06:29.200Z,4.90
2022-10-21T01:09:02.410Z,4.90
2022-10-21T01:11:41.729Z,4.90
2022-10-21T01:14:39.030Z,4.90
2022-10-21T01:17:40.634Z,4.90
2022-10-21T01:20:49.223Z,4.94
2022-10-21T01:24:13.301Z,5.00
2022-10-21T01:27:11.569Z,5.00
2022-10-21T01:30:15.561Z,5.02
2022-10-21T01:35:50.803Z,5.10
2022-10-21T01:38:33.457Z,5.10
2022-10-21T01:41:14.875Z,5.10
2022-10-21T01:43:57.703Z,5.18
2022-10-21T01:46:36.602Z,5.20
2022-10-21T01:49:19.263Z,5.20
2022-10-21T01:51:53.295Z,5.20
2022-10-21T01:54:32.472Z,5.30
2022-10-21T01:57:07.751Z,5.30
2022-10-21T01:59:42.572Z,5.30
2022-10-21T02:02:17.322Z,5.30
2022-10-21T02:04:51.377Z,5.34
2022-10-21T02:07:24.329Z,5.36
2022-10-21T02:09:57.185Z,5.32
2022-10-21T02:12:31.909Z,5.30
2022-10-21T02:15:07.455Z,5.34
2022-10-21T02:17:43.753Z,5.30
2022-10-21T02:20:19.049Z,5.38
2022-10-21T02:22:52.154Z,5.32
2022-10-21T02:25:29.159Z,5.40
2022-10-21T02:28:02.413Z,5.40
2022-10-21T02:30:46.893Z,5.40
2022-10-21T02:33:25.339Z,5.40
2022-10-21T02:36:10.848Z,5.40
2022-10-21T02:38:50.765Z,5.44
2022-10-21T02:41:28.097Z,5.48
2022-10-21T02:44:03.963Z,5.50
2022-10-21T02:46:41.912Z,5.50
2022-10-21T02:49:14.760Z,5.50
2022-10-21T02:51:48.222Z,5.58
2022-10-21T02:54:21.073Z,5.60
2022-10-21T02:56:53.814Z,5.60
2022-10-21T02:59:26.853Z,5.60
2022-10-21T03:01:59.535Z,5.60
2022-10-21T03:04:32.348Z,5.60
2022-10-21T03:07:05.176Z,5.70
2022-10-21T03:09:38.491Z,5.70
2022-10-21T03:12:11.254Z,5.70
2022-10-21T03:14:44.058Z,5.70
2022-10-21T03:17:19.336Z,5.70
2022-10-21T03:19:53.300Z,5.80
2022-10-21T03:22:26.136Z,5.80
2022-10-21T03:24:59.016Z,5.80
2022-10-21T03:27:32.467Z,5.80
2022-10-21T03:30:06.057Z,5.80
2022-10-21T03:32:39.469Z,5.86
2022-10-21T03:35:13.211Z,5.90
2022-10-21T03:37:46.088Z,5.90
2022-10-21T03:40:19.262Z,5.90
2022-10-21T03:42:52.009Z,5.90
2022-10-21T03:45:24.825Z,5.90
2022-10-21T03:47:57.672Z,5.90
2022-10-21T03:50:30.664Z,5.90
2022-10-21T03:53:13.455Z,5.90
2022-10-21T03:55:56.709Z,6.00
2022-10-21T03:58:29.668Z,6.00
2022-10-21T04:01:02.598Z,6.00
2022-10-21T04:03:35.528Z,6.00
2022-10-21T04:06:08.757Z,6.00
2022-10-21T04:08:41.730Z,6.08
2022-10-21T04:11:14.862Z,6.10
2022-10-21T04:13:48.008Z,6.10
2022-10-21T04:16:23.428Z,6.18
2022-10-21T04:18:56.329Z,6.20
2022-10-21T04:21:29.298Z,6.20
2022-10-21T04:24:02.145Z,6.30
2022-10-21T04:26:34.989Z,6.30
2022-10-21T04:29:07.819Z,6.40
2022-10-21T04:31:40.879Z,6.40
2022-10-21T04:34:13.852Z,6.50
2022-10-21T04:36:46.841Z,6.60
2022-10-21T04:39:19.653Z,6.64
2022-10-21T04:41:53.150Z,6.70
2022-10-21T04:44:26.376Z,6.80
2022-10-21T04:46:59.360Z,6.90
2022-10-21T04:49:32.358Z,7.02
2022-10-21T04:52:05.273Z,7.10
2022-10-21T04:54:38.258Z,7.26
2022-10-21T04:57:11.199Z,7.36
2022-10-21T04:59:44.038Z,7.40
2022-10-21T05:02:18.496Z,7.50
2022-10-21T05:04:53.525Z,7.60
2022-10-21T05:07:26.366Z,7.70
2022-10-21T05:09:59.172Z,7.78
2022-10-21T05:12:32.067Z,7.80
2022-10-21T05:15:05.125Z,7.90
2022-10-21T05:17:38.212Z,8.00
2022-10-21T05:20:13.850Z,8.04
2022-10-21T05:22:46.621Z,8.10
2022-10-21T05:25:19.985Z,8.20
2022-10-21T05:27:52.830Z,8.28
2022-10-21T05:30:25.560Z,8.30
2022-10-21T05:32:58.363Z,8.30
2022-10-21T05:35:31.068Z,8.34
2022-10-21T05:38:04.604Z,8.40
2022-10-21T05:40:37.479Z,8.40
2022-10-21T05:43:10.499Z,8.40
2022-10-21T05:45:43.280Z,8.40
2022-10-21T05:48:18.426Z,8.40
2022-10-21T05:50:55.228Z,8.40
2022-10-21T05:53:28.150Z,8.40
2022-10-21T05:56:03.617Z,8.40
2022-10-21T05:58:37.724Z,8.40
2022-10-21T06:01:10.892Z,8.40
2022-10-21T06:03:43.825Z,8.40
2022-10-21T06:06:16.622Z,8.40
2022-10-21T06:08:49.568Z,8.40
2022-10-21T06:11:23.163Z,8.38
2022-10-21T06:13:56.369Z,8.30
2022-10-21T06:16:29.361Z,8.32
2022-10-21T06:19:02.722Z,8.40
2022-10-21T06:21:35.572Z,8.40
2022-10-21T06:24:08.869Z,8.40
2022-10-21T06:26:41.584Z,8.40
2022-10-21T06:29:16.002Z,8.40
2022-10-21T06:31:49.066Z,8.44
2022-10-21T06:34:22.526Z,8.50
2022-10-21T06:36:55.364Z,8.50
2022-10-21T06:39:28.218Z,8.70
2022-10-21T06:42:01.089Z,8.90
2022-10-21T06:44:45.972Z,9.00
2022-10-21T06:47:18.736Z,9.10
2022-10-21T06:49:51.784Z,9.10
2022-10-21T06:55:03.765Z,9.08
2022-10-21T06:57:37.180Z,9.10
2022-10-21T07:00:13.069Z,9.20
2022-10-21T07:02:45.811Z,9.26
2022-10-21T07:05:18.771Z,9.32
2022-10-21T07:07:51.558Z,9.40
2022-10-21T07:10:24.599Z,9.50
2022-10-21T07:12:57.822Z,9.56
2022-10-21T07:15:30.763Z,9.60
2022-10-21T07:18:03.565Z,9.70
2022-10-21T07:20:37.891Z,9.80
2022-10-21T07:23:10.783Z,9.90
2022-10-21T07:25:43.621Z,10.00
2022-10-21T07:28:16.452Z,10.10
2022-10-21T07:30:49.954Z,10.26
2022-10-21T07:33:22.889Z,10.40
2022-10-21T07:36:03.616Z,10.50
2022-10-21T07:38:36.714Z,10.60
2022-10-21T07:41:09.741Z,10.80
2022-10-21T07:43:42.507Z,11.00
2022-10-21T07:46:15.971Z,11.12
2022-10-21T07:48:49.075Z,11.22
2022-10-21T07:51:28.518Z,11.40
2022-10-21T07:54:04.757Z,11.50
2022-10-21T07:56:40.703Z,11.68
2022-10-21T07:59:15.014Z,11.80
2022-10-21T08:04:29.802Z,11.80
2022-10-21T08:07:07.243Z,11.80
2022-10-21T08:09:44.010Z,11.90
2022-10-21T08:12:17.094Z,12.00
2022-10-21T08:14:50.053Z,12.20
2022-10-21T08:17:23.006Z,12.46
2022-10-21T08:22:34.668Z,13.00
2022-10-21T08:25:08.625Z,13.10
2022-10-21T08:27:41.416Z,13.00
2022-10-21T08:30:15.744Z,13.00
2022-10-21T08:32:48.657Z,12.90
2022-10-21T08:35:21.701Z,12.84
2022-10-21T08:37:54.811Z,12.90
2022-10-21T08:40:30.690Z,13.00
2022-10-21T08:43:16.127Z,13.18
2022-10-21T08:45:53.927Z,13.52
2022-10-21T08:48:31.739Z,14.50
2022-10-21T08:51:07.464Z,15.46
2022-10-21T08:53:46.971Z,16.48
2022-10-21T08:56:20.285Z,17.10
2022-10-21T08:58:54.280Z,16.88
2022-10-21T09:01:33.893Z,16.40
2022-10-21T09:04:16.383Z,16.20
2022-10-21T09:06:56.974Z,15.90
2022-10-21T09:09:36.080Z,15.70
2022-10-21T09:12:21.563Z,16.30
2022-10-21T09:15:11.768Z,17.18
2022-10-21T09:17:55.381Z,17.84
2022-10-21T09:20:43.229Z,18.30
2022-10-21T09:23:42.306Z,18.98
2022-10-21T09:26:30.866Z,19.60
2022-10-21T09:29:12.339Z,19.90
2022-10-21T09:31:49.917Z,20.20
2022-10-21T09:34:40.180Z,20.10
2022-10-21T09:37:23.586Z,20.40
2022-10-21T09:40:07.294Z,20.54
2022-10-21T09:42:47.340Z,20.40
2022-10-21T09:45:31.754Z,20.94
2022-10-21T09:48:11.652Z,22.06
2022-10-21T09:50:45.291Z,22.76
2022-10-21T09:53:25.536Z,23.66
2022-10-21T09:56:07.927Z,24.10
2022-10-21T09:58:55.742Z,23.64
2022-10-21T10:01:32.698Z,23.40
2022-10-21T10:04:14.172Z,23.50
2022-10-21T10:06:48.336Z,24.10
2022-10-21T10:09:31.872Z,24.40
2022-10-21T10:12:17.816Z,24.20
2022-10-21T10:14:51.565Z,23.46
2022-10-21T10:17:38.644Z,22.76
2022-10-21T10:20:23.453Z,22.80
2022-10-21T10:23:21.623Z,23.12
2022-10-21T10:25:55.492Z,23.60
2022-10-21T10:28:29.707Z,22.90
2022-10-21T10:31:03.057Z,22.20
2022-10-21T10:33:38.682Z,22.12
2022-10-21T10:36:27.836Z,21.92
2022-10-21T10:39:02.954Z,21.30
2022-10-21T10:41:40.805Z,21.30
2022-10-21T10:44:32.369Z,21.20
2022-10-21T10:47:08.130Z,21.20
2022-10-21T10:49:45.399Z,21.00
2022-10-21T10:52:24.442Z,20.90
2022-10-21T10:55:20.384Z,20.98
2022-10-21T10:58:09.940Z,20.60
2022-10-21T11:00:50.515Z,20.80
2022-10-21T11:03:35.887Z,20.62
2022-10-21T11:06:19.622Z,21.58
2022-10-21T11:08:58.877Z,22.72
2022-10-21T11:11:40.082Z,23.92
2022-10-21T11:14:22.742Z,25.00
2022-10-21T11:17:11.310Z,25.56
2022-10-21T11:19:56.836Z,26.88
2022-10-21T11:22:42.108Z,26.82
2022-10-21T11:25:23.870Z,25.16
2022-10-21T11:28:17.609Z,23.90
2022-10-21T11:31:07.113Z,23.80
2022-10-21T11:33:51.090Z,24.14
2022-10-21T11:36:32.957Z,24.76
2022-10-21T11:39:42.574Z,24.92
2022-10-21T11:42:27.541Z,24.80
2022-10-21T11:45:21.740Z,24.66
2022-10-21T11:48:01.074Z,24.10
2022-10-21T11:50:44.653Z,24.00
2022-10-21T11:53:33.406Z,23.50
2022-10-21T11:56:18.713Z,23.40
2022-10-21T11:59:06.410Z,23.22
2022-10-21T12:01:49.269Z,22.64
2022-10-21T12:04:34.569Z,22.00
2022-10-21T12:07:19.413Z,21.48
2022-10-21T12:09:58.150Z,20.78
2022-10-21T12:12:39.693Z,20.30
2022-10-21T12:15:22.362Z,20.00
2022-10-21T12:17:55.896Z,20.00
2022-10-21T12:20:29.799Z,19.90
2022-10-21T12:23:06.661Z,19.62
2022-10-21T12:25:46.883Z,19.34
2022-10-21T12:28:22.105Z,19.10
2022-10-21T12:31:02.745Z,18.78
2022-10-21T12:33:45.156Z,18.40
2022-10-21T12:40:13.282Z,17.74
2022-10-21T12:42:59.735Z,17.60
2022-10-21T12:45:37.027Z,17.46
2022-10-21T12:48:33.237Z,17.40
2022-10-21T12:51:18.427Z,17.40
2022-10-21T12:53:57.764Z,17.40
2022-10-21T12:56:39.488Z,17.40
2022-10-21T12:59:30.289Z,17.30
2022-10-21T13:02:54.378Z,17.56
2022-10-21T13:06:03.001Z,18.02
2022-10-21T13:08:55.549Z,18.32
2022-10-21T13:11:41.926Z,18.50
2022-10-21T13:14:45.115Z,18.50
2022-10-21T13:17:48.936Z,18.40
2022-10-21T13:20:48.658Z,18.10
2022-10-21T13:23:43.887Z,17.80
2022-10-21T13:26:25.678Z,17.50
2022-10-21T13:29:27.934Z,17.26
2022-10-21T13:32:36.396Z,17.10
2022-10-21T13:35:34.565Z,16.96
2022-10-21T13:38:23.210Z,16.84
2022-10-21T13:40:59.451Z,16.70
2022-10-21T13:43:39.609Z,16.60
2022-10-21T13:46:18.948Z,16.50
2022-10-21T13:48:52.456Z,16.40
2022-10-21T13:51:29.295Z,16.30
2022-10-21T13:54:05.370Z,16.28
2022-10-21T13:56:40.056Z,16.20
2022-10-21T13:59:26.784Z,16.10
2022-10-21T14:02:00.874Z,16.02
2022-10-21T14:04:41.020Z,16.00
2022-10-21T14:07:19.437Z,15.90
2022-10-21T14:09:57.213Z,15.90
2022-10-21T14:12:34.172Z,15.80
2022-10-21T14:15:18.191Z,15.80
2022-10-21T14:17:58.279Z,15.70
2022-10-21T14:20:35.986Z,15.70
2022-10-21T14:23:20.593Z,15.66
2022-10-21T14:25:56.572Z,15.60
2022-10-21T14:28:29.634Z,15.60
2022-10-21T14:31:02.895Z,15.50
2022-10-21T14:33:39.543Z,15.50
2022-10-21T14:36:19.014Z,15.50
2022-10-21T14:39:03.299Z,15.40
2022-10-21T14:41:38.828Z,15.40
2022-10-21T14:44:19.230Z,15.30
2022-10-21T14:46:51.683Z,15.30
2022-10-21T14:49:28.853Z,15.28
2022-10-21T14:52:09.227Z,15.20
2022-10-21T14:54:47.592Z,15.20
2022-10-21T14:57:40.537Z,15.10
2022-10-21T15:00:30.106Z,15.08
2022-10-21T15:03:04.542Z,15.00
2022-10-21T15:05:45.314Z,15.00
2022-10-21T15:08:32.348Z,14.90
2022-10-21T15:11:33.033Z,14.90
2022-10-21T15:14:32.046Z,14.90
2022-10-21T15:17:12.803Z,14.80
2022-10-21T15:19:51.800Z,14.80
2022-10-21T15:22:29.085Z,14.70
2022-10-21T15:25:09.223Z,14.70
2022-10-21T15:27:45.346Z,14.60
2022-10-21T15:30:23.111Z,14.60
2022-10-21T15:32:56.314Z,14.60
2022-10-21T15:35:31.541Z,14.50
2022-10-21T15:38:04.591Z,14.50
2022-10-21T15:40:38.215Z,14.40
2022-10-21T15:43:12.480Z,14.30
2022-10-21T15:45:45.387Z,14.20
2022-10-21T15:48:18.614Z,14.10
2022-10-21T15:50:52.314Z,14.00
2022-10-21T15:53:25.311Z,13.90
2022-10-21T15:55:58.251Z,13.88
2022-10-21T15:58:32.207Z,13.78
2022-10-21T16:01:05.145Z,13.66
2022-10-21T16:03:38.129Z,13.60
2022-10-21T16:06:21.027Z,13.48
2022-10-21T16:08:54.483Z,13.40
2022-10-21T16:11:40.596Z,13.26
2022-10-21T16:14:14.729Z,13.10
2022-10-21T16:16:51.105Z,13.00
2022-10-21T16:19:24.232Z,12.90
2022-10-21T16:21:57.182Z,12.84
2022-10-21T16:24:30.168Z,12.80
2022-10-21T16:27:03.025Z,12.70
2022-10-21T16:29:36.076Z,12.60
2022-10-21T16:32:11.672Z,12.50
2022-10-21T16:34:44.503Z,12.48
2022-10-21T16:37:27.284Z,12.40
2022-10-21T16:40:03.474Z,12.30
2022-10-21T16:42:36.289Z,12.28
2022-10-21T16:45:10.892Z,12.20
2022-10-21T16:47:48.454Z,12.20
2022-10-21T16:50:29.451Z,12.10
2022-10-21T16:53:04.241Z,12.10
2022-10-21T16:55:37.119Z,12.10
2022-10-21T16:58:10.189Z,12.00
2022-10-21T17:00:43.266Z,12.00
2022-10-21T17:03:16.577Z,12.00
2022-10-21T17:05:50.728Z,11.92
2022-10-21T17:08:23.620Z,11.90
2022-10-21T17:10:56.381Z,11.90
2022-10-21T17:13:29.234Z,11.80
2022-10-21T17:16:02.258Z,11.80
2022-10-21T17:18:35.089Z,11.74
2022-10-21T17:21:08.885Z,11.70
2022-10-21T17:23:41.626Z,11.70
2022-10-21T17:26:14.578Z,11.68
2022-10-21T17:28:48.161Z,11.64
2022-10-21T17:31:23.428Z,11.60
2022-10-21T17:33:58.609Z,11.60
2022-10-21T17:36:31.500Z,11.60
2022-10-21T17:39:04.484Z,11.60
2022-10-21T17:41:37.405Z,11.60
2022-10-21T17:44:11.167Z,11.60
2022-10-21T17:46:44.022Z,11.60
2022-10-21T17:49:17.003Z,11.56
2022-10-21T17:51:50.464Z,11.52
2022-10-21T17:54:27.856Z,11.58
2022-10-21T17:57:02.911Z,11.54
2022-10-21T17:59:35.821Z,11.56
2022-10-21T18:02:09.123Z,11.58
2022-10-21T18:04:43.558Z,11.60
2022-10-21T18:07:17.967Z,11.52
2022-10-21T18:09:50.859Z,11.52
2022-10-21T18:12:24.373Z,11.50
2022-10-21T18:14:57.156Z,11.50
2022-10-21T18:17:30.008Z,11.50
2022-10-21T18:20:02.842Z,11.50
2022-10-21T18:22:35.968Z,11.50
2022-10-21T18:25:10.296Z,11.50
2022-10-21T18:30:17.243Z,11.50
2022-10-21T18:32:50.071Z,11.40
2022-10-21T18:35:23.206Z,11.40
2022-10-21T18:37:57.307Z,11.40
2022-10-21T18:40:30.220Z,11.40
2022-10-21T18:43:02.980Z,11.38
2022-10-21T18:45:35.816Z,11.30
2022-10-21T18:48:09.190Z,11.30
2022-10-21T18:50:42.068Z,11.30
2022-10-21T18:53:15.101Z,11.30
2022-10-21T18:55:47.882Z,11.30
2022-10-21T18:58:20.650Z,11.30
2022-10-21T19:00:53.592Z,11.30
2022-10-21T19:03:26.632Z,11.30
2022-10-21T19:06:15.091Z,11.22
2022-10-21T19:08:48.198Z,11.20
2022-10-21T19:11:21.092Z,11.20
2022-10-21T19:13:54.138Z,11.20
2022-10-21T19:16:26.995Z,11.20
2022-10-21T19:19:00.359Z,11.20
2022-10-21T19:21:33.429Z,11.20
2022-10-21T19:24:07.322Z,11.24
2022-10-21T19:26:42.881Z,11.30
2022-10-21T19:29:20.007Z,11.30
2022-10-21T19:31:55.692Z,11.30
2022-10-21T19:34:29.915Z,11.32
2022-10-21T19:37:03.326Z,11.40
2022-10-21T19:39:36.205Z,11.40
2022-10-21T19:42:09.247Z,11.40
2022-10-21T19:44:42.265Z,11.40
2022-10-21T19:47:15.463Z,11.40
2022-10-21T19:49:48.724Z,11.40
2022-10-21T19:52:21.505Z,11.40
2022-10-21T19:54:55.027Z,11.50
2022-10-21T19:57:27.961Z,11.50
2022-10-21T20:00:00.786Z,11.50
2022-10-21T20:02:33.603Z,11.50
2022-10-21T20:05:06.879Z,11.50
2022-10-21T20:07:41.243Z,11.50
2022-10-21T20:10:14.891Z,11.56
2022-10-21T20:12:47.675Z,11.60
2022-10-21T20:15:20.653Z,11.60
2022-10-21T20:17:53.616Z,11.60
2022-10-21T20:20:26.478Z,11.56
2022-10-21T20:22:59.437Z,11.56
2022-10-21T20:25:32.375Z,11.60
2022-10-21T20:28:05.514Z,11.56
2022-10-21T20:30:38.314Z,11.60
2022-10-21T20:33:12.574Z,11.60
2022-10-21T20:35:46.131Z,11.60
2022-10-21T20:38:19.322Z,11.60
2022-10-21T20:41:00.054Z,11.60
2022-10-21T20:43:33.337Z,11.50
2022-10-21T20:46:09.032Z,11.52
2022-10-21T20:48:48.237Z,11.52
2022-10-21T20:51:24.396Z,11.52
2022-10-21T20:54:00.822Z,11.50
2022-10-21T20:56:36.874Z,11.50
2022-10-21T20:59:11.915Z,11.50
2022-10-21T21:01:47.256Z,11.50
2022-10-21T21:04:23.773Z,11.50
2022-10-21T21:06:56.584Z,11.50
2022-10-21T21:09:50.033Z,11.52
2022-10-21T21:12:22.156Z,11.58
2022-10-21T21:14:55.046Z,11.60
2022-10-21T21:17:27.905Z,11.60
2022-10-21T21:20:00.670Z,11.60
2022-10-21T21:22:36.233Z,11.54
2022-10-21T21:25:11.720Z,11.50
2022-10-21T21:27:44.665Z,11.50
2022-10-21T21:30:18.088Z,11.50
2022-10-21T21:32:50.894Z,11.50
2022-10-21T21:35:23.711Z,11.50
2022-10-21T21:37:56.588Z,11.40
2022-10-21T21:40:29.909Z,11.40
2022-10-21T21:43:02.693Z,11.36
2022-10-21T21:45:35.681Z,11.30
2022-10-21T21:48:09.016Z,11.30
2022-10-21T21:50:42.779Z,11.30
2022-10-21T21:53:24.956Z,11.30
2022-10-21T21:56:02.193Z,11.30
2022-10-21T21:58:36.469Z,11.30
2022-10-21T22:01:19.139Z,11.30
2022-10-21T22:03:52.911Z,11.30
2022-10-21T22:06:28.654Z,11.30
2022-10-21T22:09:02.267Z,11.30
2022-10-21T22:11:38.627Z,11.20
2022-10-21T22:14:11.736Z,11.20
2022-10-21T22:16:44.546Z,11.20
2022-10-21T22:19:20.203Z,11.16
2022-10-21T22:21:53.235Z,11.10
2022-10-21T22:24:26.051Z,11.10
2022-10-21T22:26:58.848Z,11.00
2022-10-21T22:29:31.806Z,11.00
2022-10-21T22:32:04.924Z,10.90
2022-10-21T22:34:37.767Z,10.90
2022-10-21T22:37:10.794Z,10.80
2022-10-21T22:39:43.548Z,10.72
2022-10-21T22:42:16.291Z,10.70
2022-10-21T22:44:49.263Z,10.60
2022-10-21T22:47:23.544Z,10.60
2022-10-21T22:49:56.309Z,10.52
2022-10-21T22:52:30.022Z,10.50
2022-10-21T22:55:02.943Z,10.40
2022-10-21T22:57:35.795Z,10.40
2022-10-21T23:00:21.698Z,10.40
2022-10-21T23:02:54.631Z,10.34
2022-10-21T23:05:27.488Z,10.30
2022-10-21T23:08:00.321Z,10.38
2022-10-21T23:10:33.095Z,10.40
2022-10-21T23:13:06.438Z,10.40
2022-10-21T23:15:39.571Z,10.40
2022-10-21T23:18:12.909Z,10.40
2022-10-21T23:20:45.785Z,10.50
2022-10-21T23:23:18.846Z,10.50
2022-10-21T23:25:51.736Z,10.50
2022-10-21T23:28:24.529Z,10.50
2022-10-21T23:30:58.303Z,10.50
2022-10-21T23:33:31.087Z,10.50
2022-10-21T23:36:07.771Z,10.52
2022-10-21T23:38:40.533Z,10.60
2022-10-21T23:41:13.277Z,10.60
2022-10-21T23:43:46.046Z,10.60
2022-10-21T23:46:19.292Z,10.60
2022-10-21T23:48:52.252Z,10.60
2022-10-21T23:51:25.207Z,10.58
2022-10-21T23:53:57.978Z,10.56
2022-10-21T23:56:32.426Z,10.50
2022-10-21T23:59:06.981Z,10.40
