createdAt,value
2022-09-12T01:25:12.650Z,61.29
2022-09-12T02:44:50.354Z,66.87
2022-09-12T03:07:51.303Z,68.50
2022-09-12T03:25:50.829Z,69.18
2022-09-12T03:30:25.308Z,69.74
2022-09-12T03:46:00.796Z,71.95
2022-09-12T03:56:09.451Z,72.81
2022-09-12T04:07:47.698Z,73.82
2022-09-12T04:25:00.506Z,73.67
2022-09-12T04:29:36.573Z,74.87
2022-09-12T04:35:25.415Z,75.28
2022-09-12T04:58:11.692Z,72.88
2022-09-12T05:08:47.229Z,75.79
2022-09-12T05:13:34.421Z,76.27
2022-09-12T05:29:10.953Z,74.92
2022-09-12T06:25:51.282Z,68.35
2022-09-12T06:30:41.361Z,67.89
2022-09-12T06:35:55.384Z,64.65
2022-09-12T06:41:00.537Z,62.38
2022-09-12T06:46:41.752Z,60.76
2022-09-12T07:19:41.643Z,52.38
2022-09-12T07:24:42.623Z,53.12
2022-09-12T07:52:49.557Z,52.66
2022-09-12T08:03:36.231Z,50.57
2022-09-12T08:07:57.857Z,49.33
2022-09-12T08:23:58.362Z,49.96
2022-09-12T09:45:42.334Z,40.31
2022-09-12T10:02:35.958Z,38.87
2022-09-12T10:06:56.513Z,39.76
2022-09-12T10:11:25.500Z,39.86
2022-09-12T10:15:51.096Z,38.13
2022-09-12T10:26:48.140Z,37.27
2022-09-12T14:08:25.692Z,31.07
2022-09-12T14:12:29.926Z,32.22
2022-09-12T14:47:03.571Z,32.43
2022-09-12T15:44:02.025Z,42.75
2022-09-12T17:36:11.520Z,56.98
2022-09-12T17:40:28.809Z,59.68
2022-09-12T17:44:43.823Z,56.87
2022-09-12T17:49:14.813Z,58.11
2022-09-12T17:53:25.588Z,57.13
2022-09-12T17:57:27.014Z,58.36
2022-09-12T18:01:47.287Z,59.93
2022-09-12T18:05:50.413Z,61.47
2022-09-12T18:09:54.741Z,64.91
2022-09-12T18:14:03.984Z,66.83
2022-09-12T18:18:06.784Z,66.96
2022-09-12T18:22:09.674Z,66.15
2022-09-12T18:26:14.917Z,66.52
2022-09-12T18:30:21.832Z,68.38
2022-09-12T18:34:23.884Z,69.95
2022-09-12T18:38:31.009Z,72.17
2022-09-12T18:42:35.020Z,73.19
2022-09-12T18:46:39.935Z,73.17
2022-09-12T18:50:41.393Z,74.22
2022-09-12T18:54:44.390Z,74.36
2022-09-12T18:59:00.596Z,75.46
2022-09-12T19:03:15.066Z,75.04
2022-09-12T19:07:23.180Z,76.90
2022-09-12T19:11:28.630Z,79.03
2022-09-12T19:15:46.317Z,78.98
2022-09-12T19:20:23.674Z,78.59
2022-09-12T19:24:53.505Z,77.15
2022-09-12T19:28:59.361Z,78.16
2022-09-12T19:33:03.280Z,79.16
2022-09-12T19:37:15.079Z,76.85
2022-09-12T19:41:36.204Z,76.14
2022-09-12T19:45:55.340Z,75.62
2022-09-12T19:50:11.075Z,76.36
2022-09-12T19:54:56.241Z,75.26
2022-09-12T20:04:34.001Z,76.16
2022-09-12T20:09:20.239Z,76.07
2022-09-12T20:18:59.701Z,78.39
2022-09-12T20:23:48.467Z,78.70
2022-09-12T20:29:16.147Z,79.43
2022-09-12T20:34:47.312Z,79.75
2022-09-12T20:49:33.493Z,77.51
2022-09-12T20:55:12.064Z,77.54
2022-09-12T21:03:57.433Z,78.91
2022-09-12T21:13:15.050Z,79.77
2022-09-12T21:17:33.358Z,78.51
2022-09-12T21:21:35.141Z,77.18
2022-09-12T21:25:52.226Z,74.67
2022-09-12T21:30:59.284Z,74.21
2022-09-12T21:35:56.231Z,72.61
2022-09-12T21:40:26.240Z,70.62
2022-09-12T21:44:57.825Z,70.58
2022-09-12T21:49:17.117Z,70.69
2022-09-12T21:53:49.121Z,71.17
2022-09-12T21:57:53.294Z,71.78
2022-09-12T22:02:31.225Z,71.26
2022-09-12T22:06:53.085Z,71.71
2022-09-12T22:11:21.117Z,71.48
2022-09-12T22:16:47.842Z,71.97
2022-09-12T22:22:15.356Z,72.93
2022-09-12T22:58:44.571Z,76.86
2022-09-12T23:03:14.015Z,77.48
2022-09-12T23:07:57.173Z,77.99
2022-09-12T23:12:29.305Z,77.99
2022-09-12T23:17:07.941Z,77.96
2022-09-12T23:21:47.897Z,78.63
2022-09-12T23:26:11.275Z,78.85
2022-09-12T23:30:25.935Z,79.18
2022-09-12T23:34:47.740Z,80.13
2022-09-12T23:38:53.605Z,80.82
2022-09-12T23:43:46.507Z,80.81
2022-09-12T23:48:28.977Z,80.97
2022-09-12T23:52:46.982Z,80.82
2022-09-12T23:56:59.808Z,80.86
