createdAt,value
2023-09-16T00:00:35.478Z,14.80
2023-09-16T00:01:37.490Z,14.80
2023-09-16T00:02:40.250Z,14.80
2023-09-16T00:03:45.413Z,14.70
2023-09-16T00:04:48.378Z,14.70
2023-09-16T00:05:51.533Z,14.70
2023-09-16T00:06:53.772Z,14.70
2023-09-16T00:07:56.149Z,14.70
2023-09-16T00:08:57.970Z,14.70
2023-09-16T00:10:01.564Z,14.60
2023-09-16T00:11:04.768Z,14.60
2023-09-16T00:12:06.716Z,14.60
2023-09-16T00:13:11.047Z,14.60
2023-09-16T00:14:14.484Z,14.60
2023-09-16T00:15:16.650Z,14.70
2023-09-16T00:16:18.613Z,14.70
2023-09-16T00:17:20.950Z,14.70
2023-09-16T00:18:22.865Z,14.70
2023-09-16T00:19:25.351Z,14.70
2023-09-16T00:20:28.849Z,14.70
2023-09-16T00:21:30.938Z,14.70
2023-09-16T00:22:33.420Z,14.80
2023-09-16T00:23:37.186Z,14.70
2023-09-16T00:24:43.530Z,14.70
2023-09-16T00:25:47.128Z,14.70
2023-09-16T00:26:50.186Z,14.70
2023-09-16T00:27:54.329Z,14.70
2023-09-16T00:28:56.275Z,14.70
2023-09-16T00:29:58.017Z,14.70
2023-09-16T00:31:02.333Z,14.60
2023-09-16T00:32:06.068Z,14.60
2023-09-16T00:33:09.554Z,14.60
2023-09-16T00:34:13.495Z,14.60
2023-09-16T00:35:15.496Z,14.60
2023-09-16T00:36:17.623Z,14.60
2023-09-16T00:37:21.111Z,14.50
2023-09-16T00:38:22.853Z,14.50
2023-09-16T00:39:25.447Z,14.50
2023-09-16T00:40:27.542Z,14.50
2023-09-16T00:41:29.592Z,14.50
2023-09-16T00:42:31.676Z,14.50
2023-09-16T00:43:33.703Z,14.50
2023-09-16T00:44:35.620Z,14.60
2023-09-16T00:45:37.886Z,14.60
2023-09-16T00:46:39.913Z,14.50
2023-09-16T00:47:43.285Z,14.50
2023-09-16T00:48:46.767Z,14.50
2023-09-16T00:49:48.990Z,14.40
2023-09-16T00:50:51.224Z,14.40
2023-09-16T00:51:55.124Z,14.40
2023-09-16T00:53:00.669Z,14.40
2023-09-16T00:54:04.304Z,14.40
2023-09-16T00:55:06.463Z,14.40
2023-09-16T00:56:08.938Z,14.40
2023-09-16T00:57:15.939Z,14.40
2023-09-16T00:58:18.963Z,14.40
2023-09-16T00:59:23.957Z,14.40
2023-09-16T01:00:30.464Z,14.40
2023-09-16T01:01:33.665Z,14.40
2023-09-16T01:02:38.553Z,14.40
2023-09-16T01:03:42.493Z,14.40
2023-09-16T01:04:45.471Z,14.40
2023-09-16T01:05:49.782Z,14.40
2023-09-16T01:06:52.471Z,14.40
2023-09-16T01:07:54.536Z,14.40
2023-09-16T01:08:57.680Z,14.40
2023-09-16T01:10:02.985Z,14.40
2023-09-16T01:11:06.610Z,14.40
2023-09-16T01:12:10.110Z,14.40
2023-09-16T01:13:13.635Z,14.40
2023-09-16T01:14:16.768Z,14.40
2023-09-16T01:15:21.239Z,14.40
2023-09-16T01:16:47.635Z,14.40
2023-09-16T01:18:08.882Z,14.40
2023-09-16T01:19:52.127Z,14.40
2023-09-16T01:20:56.522Z,14.40
2023-09-16T01:21:59.507Z,14.40
2023-09-16T01:23:01.982Z,14.40
2023-09-16T01:24:20.780Z,14.40
2023-09-16T01:25:30.758Z,14.40
2023-09-16T01:26:33.631Z,14.40
2023-09-16T01:27:35.554Z,14.40
2023-09-16T01:28:38.499Z,14.40
2023-09-16T01:29:40.593Z,14.40
2023-09-16T01:30:49.496Z,14.40
2023-09-16T01:31:51.537Z,14.40
2023-09-16T01:33:09.356Z,14.40
2023-09-16T01:34:26.366Z,14.40
2023-09-16T01:35:33.556Z,14.40
2023-09-16T01:36:36.603Z,14.40
2023-09-16T01:37:40.280Z,14.30
2023-09-16T01:38:44.847Z,14.30
2023-09-16T01:39:52.351Z,14.30
2023-09-16T01:40:56.506Z,14.30
2023-09-16T01:42:01.050Z,14.30
2023-09-16T01:43:04.596Z,14.30
2023-09-16T01:44:07.378Z,14.30
2023-09-16T01:45:12.433Z,14.30
2023-09-16T01:46:14.368Z,14.20
2023-09-16T01:47:16.428Z,14.20
2023-09-16T01:48:19.196Z,14.20
2023-09-16T01:49:22.113Z,14.20
2023-09-16T01:50:24.084Z,14.20
2023-09-16T01:51:29.054Z,14.20
2023-09-16T01:52:30.893Z,14.20
2023-09-16T01:53:33.022Z,14.20
2023-09-16T01:54:36.577Z,14.20
2023-09-16T01:55:40.736Z,14.20
2023-09-16T01:56:46.584Z,14.10
2023-09-16T01:57:48.555Z,14.10
2023-09-16T01:58:51.333Z,14.10
2023-09-16T01:59:55.375Z,14.10
2023-09-16T02:00:58.132Z,14.10
2023-09-16T02:02:00.119Z,14.10
2023-09-16T02:03:04.202Z,14.10
2023-09-16T02:04:07.317Z,14.10
2023-09-16T02:05:11.774Z,14.10
2023-09-16T02:06:13.643Z,14.10
2023-09-16T02:07:18.852Z,14.10
2023-09-16T02:08:21.276Z,14.10
2023-09-16T02:09:23.323Z,14.10
2023-09-16T02:10:26.273Z,14.10
2023-09-16T02:11:28.352Z,14.10
2023-09-16T02:12:31.873Z,14.00
2023-09-16T02:13:36.734Z,14.00
2023-09-16T02:14:42.217Z,14.00
2023-09-16T02:15:44.334Z,14.00
2023-09-16T02:16:46.675Z,14.00
2023-09-16T02:17:48.556Z,13.90
2023-09-16T02:18:50.650Z,13.90
2023-09-16T02:19:54.353Z,13.90
2023-09-16T02:20:59.083Z,13.90
2023-09-16T02:22:02.562Z,13.90
2023-09-16T02:23:04.818Z,13.90
2023-09-16T02:24:06.993Z,13.90
2023-09-16T02:25:10.796Z,13.90
2023-09-16T02:26:13.023Z,13.90
2023-09-16T02:27:16.573Z,13.80
2023-09-16T02:28:19.765Z,13.80
2023-09-16T02:29:22.068Z,13.80
2023-09-16T02:30:24.356Z,13.80
2023-09-16T02:31:27.535Z,13.80
2023-09-16T02:32:31.421Z,13.80
2023-09-16T02:33:33.515Z,13.80
2023-09-16T02:34:37.468Z,13.80
2023-09-16T02:35:43.359Z,13.80
2023-09-16T02:36:46.791Z,13.80
2023-09-16T02:37:50.705Z,13.70
2023-09-16T02:38:53.570Z,13.80
2023-09-16T02:39:56.787Z,13.80
2023-09-16T02:40:58.922Z,13.80
2023-09-16T02:42:01.003Z,13.80
2023-09-16T02:43:03.793Z,13.70
2023-09-16T02:44:05.984Z,13.70
2023-09-16T02:45:08.803Z,13.70
2023-09-16T02:46:11.079Z,13.70
2023-09-16T02:47:12.866Z,13.70
2023-09-16T02:48:19.153Z,13.70
2023-09-16T02:49:21.099Z,13.70
2023-09-16T02:50:22.908Z,13.70
2023-09-16T02:51:24.843Z,13.70
2023-09-16T02:52:26.746Z,13.70
2023-09-16T02:53:28.560Z,13.60
2023-09-16T02:54:30.464Z,13.60
2023-09-16T02:55:33.727Z,13.70
2023-09-16T02:56:36.111Z,13.70
2023-09-16T02:57:37.943Z,13.70
2023-09-16T02:58:41.465Z,13.60
2023-09-16T02:59:45.916Z,13.70
2023-09-16T03:00:50.091Z,13.70
2023-09-16T03:01:52.130Z,13.60
2023-09-16T03:02:55.430Z,13.60
2023-09-16T03:03:58.717Z,13.60
2023-09-16T03:05:02.152Z,13.60
2023-09-16T03:06:05.945Z,13.60
2023-09-16T03:07:08.673Z,13.60
2023-09-16T03:08:11.590Z,13.60
2023-09-16T03:09:14.226Z,13.60
2023-09-16T03:10:16.370Z,13.60
2023-09-16T03:11:20.092Z,13.60
2023-09-16T03:12:24.181Z,13.60
2023-09-16T03:13:27.421Z,13.60
2023-09-16T03:14:29.855Z,13.60
2023-09-16T03:15:32.978Z,13.60
2023-09-16T03:16:36.851Z,13.60
2023-09-16T03:17:45.803Z,13.60
2023-09-16T03:18:56.260Z,13.60
2023-09-16T03:19:58.278Z,13.60
2023-09-16T03:21:00.428Z,13.60
2023-09-16T03:22:02.336Z,13.60
2023-09-16T03:23:05.461Z,13.60
2023-09-16T03:24:07.440Z,13.60
2023-09-16T03:25:11.753Z,13.60
2023-09-16T03:26:17.337Z,13.60
2023-09-16T03:27:23.906Z,13.60
2023-09-16T03:28:26.447Z,13.60
2023-09-16T03:29:29.235Z,13.60
2023-09-16T03:30:31.394Z,13.60
2023-09-16T03:31:35.930Z,13.50
2023-09-16T03:32:43.675Z,13.50
2023-09-16T03:33:46.390Z,13.50
2023-09-16T03:34:50.423Z,13.50
2023-09-16T03:35:53.689Z,13.50
2023-09-16T03:36:57.620Z,13.50
2023-09-16T03:38:00.378Z,13.50
2023-09-16T03:39:05.452Z,13.50
2023-09-16T03:40:09.082Z,13.50
2023-09-16T03:41:10.987Z,13.40
2023-09-16T03:42:14.932Z,13.40
2023-09-16T03:43:16.930Z,13.40
2023-09-16T03:44:19.029Z,13.40
2023-09-16T03:45:29.083Z,13.40
2023-09-16T03:46:34.028Z,13.40
2023-09-16T03:47:38.658Z,13.50
2023-09-16T03:48:42.164Z,13.50
2023-09-16T03:49:44.033Z,13.50
2023-09-16T03:50:47.212Z,13.50
2023-09-16T03:51:49.099Z,13.50
2023-09-16T03:52:52.998Z,13.50
2023-09-16T03:53:57.443Z,13.60
2023-09-16T03:55:00.560Z,13.50
2023-09-16T03:56:14.091Z,13.60
2023-09-16T03:57:18.088Z,13.60
2023-09-16T03:58:21.450Z,13.60
2023-09-16T03:59:24.503Z,13.60
2023-09-16T04:00:27.982Z,13.60
2023-09-16T04:01:29.857Z,13.60
2023-09-16T04:02:31.898Z,13.60
2023-09-16T04:03:36.866Z,13.60
2023-09-16T04:04:40.528Z,13.50
2023-09-16T04:05:49.701Z,13.60
2023-09-16T04:06:51.809Z,13.50
2023-09-16T04:07:56.155Z,13.50
2023-09-16T04:08:58.030Z,13.50
2023-09-16T04:10:02.286Z,13.40
2023-09-16T04:11:05.121Z,13.40
2023-09-16T04:12:10.833Z,13.30
2023-09-16T04:13:14.269Z,13.30
2023-09-16T04:14:16.246Z,13.30
2023-09-16T04:15:18.541Z,13.20
2023-09-16T04:16:26.940Z,13.20
2023-09-16T04:17:29.798Z,13.20
2023-09-16T04:18:32.356Z,13.20
2023-09-16T04:19:34.288Z,13.20
2023-09-16T04:20:41.318Z,13.20
2023-09-16T04:21:43.562Z,13.20
2023-09-16T04:22:45.835Z,13.20
2023-09-16T04:23:48.907Z,13.20
2023-09-16T04:24:51.159Z,13.20
2023-09-16T04:26:01.585Z,13.20
2023-09-16T04:27:03.834Z,13.20
2023-09-16T04:28:06.667Z,13.20
2023-09-16T04:29:13.980Z,13.20
2023-09-16T04:30:17.556Z,13.20
2023-09-16T04:31:20.284Z,13.20
2023-09-16T04:32:22.145Z,13.20
2023-09-16T04:33:24.343Z,13.20
2023-09-16T04:34:28.242Z,13.20
2023-09-16T04:35:33.667Z,13.20
2023-09-16T04:36:35.513Z,13.20
2023-09-16T04:37:37.467Z,13.30
2023-09-16T04:38:39.315Z,13.30
2023-09-16T04:39:42.317Z,13.30
2023-09-16T04:40:46.273Z,13.30
2023-09-16T04:41:55.015Z,13.30
2023-09-16T04:42:58.092Z,13.30
2023-09-16T04:44:00.581Z,13.30
2023-09-16T04:45:05.268Z,13.30
2023-09-16T04:46:07.144Z,13.40
2023-09-16T04:47:13.380Z,13.40
2023-09-16T04:48:16.866Z,13.40
2023-09-16T04:49:18.834Z,13.40
2023-09-16T04:50:22.701Z,13.40
2023-09-16T04:51:42.593Z,13.40
2023-09-16T04:52:44.927Z,13.40
2023-09-16T04:53:51.251Z,13.40
2023-09-16T04:54:59.007Z,13.40
2023-09-16T04:56:02.318Z,13.40
2023-09-16T04:57:06.770Z,13.40
2023-09-16T04:58:11.128Z,13.30
2023-09-16T04:59:14.728Z,13.30
2023-09-16T05:00:18.941Z,13.30
2023-09-16T05:01:20.923Z,13.20
2023-09-16T05:02:24.072Z,13.20
2023-09-16T05:03:28.053Z,13.20
2023-09-16T05:04:31.979Z,13.20
2023-09-16T05:05:35.980Z,13.10
2023-09-16T05:06:40.222Z,13.10
2023-09-16T05:07:43.218Z,13.10
2023-09-16T05:08:47.630Z,13.10
2023-09-16T05:09:54.113Z,13.00
2023-09-16T05:10:56.971Z,13.00
2023-09-16T05:11:59.692Z,13.00
2023-09-16T05:13:01.856Z,13.00
2023-09-16T05:14:04.636Z,12.90
2023-09-16T05:15:10.038Z,12.90
2023-09-16T05:16:12.178Z,12.90
2023-09-16T05:17:17.277Z,12.90
2023-09-16T05:18:20.056Z,12.90
2023-09-16T05:19:24.090Z,12.90
2023-09-16T05:20:31.595Z,12.80
2023-09-16T05:21:33.790Z,12.90
2023-09-16T05:22:42.058Z,12.80
2023-09-16T05:23:48.146Z,12.80
2023-09-16T05:24:52.764Z,12.80
2023-09-16T05:25:56.785Z,12.90
2023-09-16T05:27:07.275Z,12.80
2023-09-16T05:28:09.111Z,12.90
2023-09-16T05:29:12.006Z,12.90
2023-09-16T05:30:17.059Z,12.90
2023-09-16T05:31:25.086Z,12.90
2023-09-16T05:32:28.660Z,12.90
2023-09-16T05:33:30.973Z,12.90
2023-09-16T05:34:34.859Z,12.90
2023-09-16T05:35:39.392Z,12.90
2023-09-16T05:36:41.892Z,12.90
2023-09-16T05:37:43.903Z,12.90
2023-09-16T05:38:46.146Z,12.90
2023-09-16T05:39:50.828Z,12.90
2023-09-16T05:40:56.064Z,12.80
2023-09-16T05:41:59.257Z,12.90
2023-09-16T05:43:01.298Z,12.90
2023-09-16T05:44:03.578Z,12.90
2023-09-16T05:45:20.218Z,12.90
2023-09-16T05:46:24.835Z,12.90
2023-09-16T05:47:31.327Z,12.90
2023-09-16T05:48:34.472Z,13.00
2023-09-16T05:49:37.291Z,13.00
2023-09-16T05:50:42.100Z,13.00
2023-09-16T05:51:44.977Z,13.00
2023-09-16T05:52:46.873Z,13.00
2023-09-16T05:53:48.737Z,13.00
2023-09-16T05:54:50.963Z,12.90
2023-09-16T05:55:55.906Z,13.00
2023-09-16T05:56:59.250Z,12.90
2023-09-16T05:58:02.882Z,13.00
2023-09-16T05:59:08.265Z,13.00
2023-09-16T06:00:14.393Z,13.00
2023-09-16T06:01:20.935Z,13.00
2023-09-16T06:02:23.927Z,13.00
2023-09-16T06:03:26.137Z,13.00
2023-09-16T06:04:32.580Z,13.00
2023-09-16T06:05:34.612Z,13.00
2023-09-16T06:06:40.411Z,13.00
2023-09-16T06:07:44.127Z,13.10
2023-09-16T06:08:46.124Z,13.10
2023-09-16T06:09:48.044Z,13.10
2023-09-16T06:10:53.089Z,13.10
2023-09-16T06:11:55.019Z,13.10
2023-09-16T06:12:59.517Z,13.10
2023-09-16T06:14:01.489Z,13.10
2023-09-16T06:15:08.314Z,13.10
2023-09-16T06:16:14.642Z,13.10
2023-09-16T06:17:20.694Z,13.10
2023-09-16T06:18:26.075Z,13.10
2023-09-16T06:19:29.756Z,13.10
2023-09-16T06:20:34.389Z,13.10
2023-09-16T06:21:37.653Z,13.10
2023-09-16T06:22:41.998Z,13.10
2023-09-16T06:23:44.468Z,13.20
2023-09-16T06:24:47.829Z,13.20
2023-09-16T06:25:50.076Z,13.20
2023-09-16T06:26:52.893Z,13.20
2023-09-16T06:27:54.835Z,13.20
2023-09-16T06:28:57.782Z,13.20
2023-09-16T06:29:59.924Z,13.20
2023-09-16T06:31:01.981Z,13.20
2023-09-16T06:32:07.715Z,13.20
2023-09-16T06:33:11.547Z,13.30
2023-09-16T06:34:14.082Z,13.30
2023-09-16T06:35:15.940Z,13.30
2023-09-16T06:36:19.982Z,13.30
2023-09-16T06:37:24.650Z,13.30
2023-09-16T06:38:28.448Z,13.30
2023-09-16T06:39:30.580Z,13.30
2023-09-16T06:40:34.012Z,13.40
2023-09-16T06:41:36.446Z,13.40
2023-09-16T06:42:49.060Z,13.40
2023-09-16T06:43:54.356Z,13.40
2023-09-16T06:45:00.414Z,13.50
2023-09-16T06:46:05.386Z,13.50
2023-09-16T06:47:07.280Z,13.50
2023-09-16T06:48:29.560Z,13.50
2023-09-16T06:49:38.947Z,13.50
2023-09-16T06:50:41.959Z,13.60
2023-09-16T06:51:47.139Z,13.60
2023-09-16T06:52:49.163Z,13.60
2023-09-16T06:53:53.066Z,13.70
2023-09-16T06:54:55.314Z,13.70
2023-09-16T06:56:00.968Z,13.70
2023-09-16T06:57:04.752Z,13.70
2023-09-16T06:58:09.129Z,13.70
2023-09-16T06:59:11.379Z,13.70
2023-09-16T07:00:14.435Z,13.70
2023-09-16T07:01:17.458Z,13.80
2023-09-16T07:02:19.304Z,13.80
2023-09-16T07:03:22.686Z,13.80
2023-09-16T07:04:28.399Z,13.80
2023-09-16T07:05:34.201Z,13.90
2023-09-16T07:06:36.350Z,13.80
2023-09-16T07:07:42.923Z,13.90
2023-09-16T07:08:46.104Z,13.90
2023-09-16T07:09:48.003Z,13.90
2023-09-16T07:10:49.850Z,13.90
2023-09-16T07:11:51.787Z,13.90
2023-09-16T07:12:53.705Z,13.90
2023-09-16T07:13:55.645Z,13.90
2023-09-16T07:14:57.573Z,13.90
2023-09-16T07:16:01.253Z,14.00
2023-09-16T07:17:03.714Z,14.00
2023-09-16T07:18:11.320Z,14.00
2023-09-16T07:19:16.638Z,14.00
2023-09-16T07:20:20.161Z,14.00
2023-09-16T07:21:21.933Z,14.10
2023-09-16T07:22:23.732Z,14.10
2023-09-16T07:23:29.875Z,14.10
2023-09-16T07:24:31.876Z,14.10
2023-09-16T07:25:34.002Z,14.10
2023-09-16T07:26:38.284Z,14.20
2023-09-16T07:27:41.237Z,14.20
2023-09-16T07:28:43.329Z,14.20
2023-09-16T07:29:46.170Z,14.20
2023-09-16T07:30:54.494Z,14.30
2023-09-16T07:32:00.985Z,14.30
2023-09-16T07:33:02.879Z,14.30
2023-09-16T07:34:04.798Z,14.30
2023-09-16T07:35:07.281Z,14.30
2023-09-16T07:36:09.366Z,14.40
2023-09-16T07:37:12.794Z,14.40
2023-09-16T07:38:17.085Z,14.50
2023-09-16T07:39:19.137Z,14.50
2023-09-16T07:40:21.008Z,14.50
2023-09-16T07:41:24.563Z,14.60
2023-09-16T07:42:26.730Z,14.60
2023-09-16T07:43:28.561Z,14.70
2023-09-16T07:44:30.528Z,14.70
2023-09-16T07:45:32.375Z,14.70
2023-09-16T07:46:35.516Z,14.80
2023-09-16T07:47:37.772Z,14.80
2023-09-16T07:48:39.680Z,14.80
2023-09-16T07:49:42.698Z,14.90
2023-09-16T07:50:45.975Z,14.90
2023-09-16T07:51:48.213Z,15.00
2023-09-16T07:52:50.150Z,15.00
2023-09-16T07:53:52.408Z,15.10
2023-09-16T07:54:58.285Z,15.10
2023-09-16T07:56:01.123Z,15.10
2023-09-16T07:57:03.401Z,15.10
2023-09-16T07:58:05.635Z,15.20
2023-09-16T07:59:07.673Z,15.20
2023-09-16T08:00:10.087Z,15.30
2023-09-16T08:01:14.934Z,15.30
2023-09-16T08:02:17.936Z,15.40
2023-09-16T08:03:20.107Z,15.40
2023-09-16T08:04:22.193Z,15.40
2023-09-16T08:05:24.312Z,15.40
2023-09-16T08:06:27.882Z,15.40
2023-09-16T08:07:30.290Z,15.50
2023-09-16T08:08:33.231Z,15.50
2023-09-16T08:09:35.505Z,15.50
2023-09-16T08:10:37.777Z,15.50
2023-09-16T08:11:39.721Z,15.60
2023-09-16T08:12:41.709Z,15.60
2023-09-16T08:13:43.619Z,15.60
2023-09-16T08:14:45.372Z,15.70
2023-09-16T08:15:47.372Z,15.70
2023-09-16T08:16:49.799Z,15.80
2023-09-16T08:17:53.387Z,15.80
2023-09-16T08:18:56.872Z,15.90
2023-09-16T08:19:58.961Z,16.00
2023-09-16T08:21:02.956Z,16.00
2023-09-16T08:22:05.130Z,16.10
2023-09-16T08:23:07.842Z,16.20
2023-09-16T08:24:10.107Z,16.20
2023-09-16T08:25:12.218Z,16.30
2023-09-16T08:26:14.317Z,16.30
2023-09-16T08:27:16.127Z,16.30
2023-09-16T08:28:18.740Z,16.40
2023-09-16T08:29:20.779Z,16.40
2023-09-16T08:30:22.871Z,16.50
2023-09-16T08:31:24.768Z,16.50
2023-09-16T08:32:30.329Z,16.50
2023-09-16T08:33:32.391Z,16.50
2023-09-16T08:34:34.441Z,16.60
2023-09-16T08:35:36.479Z,16.60
2023-09-16T08:36:38.253Z,16.60
2023-09-16T08:37:41.409Z,16.70
2023-09-16T08:38:44.786Z,16.70
2023-09-16T08:39:46.603Z,16.80
2023-09-16T08:40:55.024Z,16.80
2023-09-16T08:42:05.117Z,16.80
2023-09-16T08:43:33.153Z,16.90
2023-09-16T08:44:42.531Z,17.00
2023-09-16T08:45:50.306Z,17.10
2023-09-16T08:46:59.043Z,17.10
2023-09-16T08:48:04.737Z,17.20
2023-09-16T08:49:10.560Z,17.20
2023-09-16T08:50:13.357Z,17.30
2023-09-16T08:51:19.326Z,17.30
2023-09-16T08:52:26.657Z,17.40
2023-09-16T08:53:31.748Z,17.40
2023-09-16T08:54:35.093Z,17.50
2023-09-16T08:55:37.568Z,17.50
2023-09-16T08:56:42.604Z,17.60
2023-09-16T08:57:51.642Z,17.80
2023-09-16T08:58:55.062Z,17.90
2023-09-16T08:59:57.817Z,18.00
2023-09-16T09:00:59.652Z,18.20
2023-09-16T09:02:02.980Z,18.20
2023-09-16T09:03:08.047Z,18.30
2023-09-16T09:04:12.713Z,18.40
2023-09-16T09:05:16.665Z,18.50
2023-09-16T09:06:38.079Z,18.60
2023-09-16T09:07:43.317Z,18.70
2023-09-16T09:08:45.425Z,18.90
2023-09-16T09:09:47.503Z,19.10
2023-09-16T09:10:49.893Z,19.20
2023-09-16T09:11:54.172Z,19.30
2023-09-16T09:12:59.099Z,19.40
2023-09-16T09:14:02.060Z,19.50
2023-09-16T09:15:12.606Z,19.70
2023-09-16T09:16:19.786Z,19.90
2023-09-16T09:17:23.042Z,20.20
2023-09-16T09:18:26.736Z,20.50
2023-09-16T09:19:29.305Z,20.90
2023-09-16T09:20:31.304Z,21.20
2023-09-16T09:21:38.773Z,21.60
2023-09-16T09:22:42.284Z,22.10
2023-09-16T09:23:45.631Z,22.60
2023-09-16T09:24:47.836Z,23.00
2023-09-16T09:25:49.679Z,23.50
2023-09-16T09:26:51.698Z,24.20
2023-09-16T09:27:58.268Z,24.80
2023-09-16T09:29:01.378Z,25.40
2023-09-16T09:30:06.159Z,25.90
2023-09-16T09:31:08.411Z,26.40
2023-09-16T09:32:11.183Z,26.90
2023-09-16T09:33:20.961Z,27.40
2023-09-16T09:34:23.022Z,27.80
2023-09-16T09:35:27.587Z,28.10
2023-09-16T09:36:36.239Z,28.40
2023-09-16T09:37:39.441Z,28.60
2023-09-16T09:38:46.826Z,28.80
2023-09-16T09:40:13.311Z,29.00
2023-09-16T09:41:15.878Z,29.00
2023-09-16T09:42:23.988Z,29.10
2023-09-16T09:43:29.125Z,29.00
2023-09-16T09:44:33.570Z,29.00
2023-09-16T09:45:39.128Z,28.90
2023-09-16T09:46:42.031Z,28.70
2023-09-16T09:47:45.098Z,28.60
2023-09-16T09:48:47.846Z,28.50
2023-09-16T09:49:49.926Z,28.30
2023-09-16T09:50:51.886Z,28.10
2023-09-16T09:51:54.235Z,27.90
2023-09-16T09:52:58.519Z,27.70
2023-09-16T09:54:00.643Z,27.40
2023-09-16T09:55:05.687Z,27.10
2023-09-16T09:56:08.011Z,26.80
2023-09-16T09:57:10.078Z,26.50
2023-09-16T09:58:12.432Z,26.20
2023-09-16T09:59:16.867Z,26.10
2023-09-16T10:00:22.150Z,26.00
2023-09-16T10:01:24.178Z,25.90
2023-09-16T10:02:27.916Z,25.90
2023-09-16T10:03:32.378Z,25.80
2023-09-16T10:04:34.557Z,25.90
2023-09-16T10:05:37.099Z,26.10
2023-09-16T10:06:39.721Z,26.40
2023-09-16T10:07:43.918Z,26.80
2023-09-16T10:08:47.438Z,27.40
2023-09-16T10:09:51.762Z,28.00
2023-09-16T10:10:55.397Z,28.60
2023-09-16T10:11:57.895Z,29.30
2023-09-16T10:12:59.948Z,29.90
2023-09-16T10:14:02.806Z,30.40
2023-09-16T10:15:08.729Z,30.90
2023-09-16T10:16:11.288Z,31.40
2023-09-16T10:17:14.246Z,31.80
2023-09-16T10:18:18.364Z,32.10
2023-09-16T10:19:22.366Z,32.40
2023-09-16T10:20:24.805Z,32.80
2023-09-16T10:21:27.008Z,33.10
2023-09-16T10:22:30.124Z,33.40
2023-09-16T10:23:34.162Z,33.50
2023-09-16T10:24:41.044Z,33.60
2023-09-16T10:25:43.637Z,33.80
2023-09-16T10:26:46.195Z,34.00
2023-09-16T10:28:03.079Z,34.30
2023-09-16T10:29:07.376Z,34.70
2023-09-16T10:30:09.489Z,34.90
2023-09-16T10:31:13.445Z,35.00
2023-09-16T10:32:20.467Z,35.10
2023-09-16T10:33:24.993Z,35.00
2023-09-16T10:34:27.367Z,34.90
2023-09-16T10:35:30.387Z,34.50
2023-09-16T10:36:34.312Z,34.30
2023-09-16T10:37:38.004Z,34.20
2023-09-16T10:38:39.974Z,34.20
2023-09-16T10:39:44.755Z,34.30
2023-09-16T10:40:48.000Z,34.30
2023-09-16T10:41:51.902Z,34.40
2023-09-16T10:42:55.335Z,34.50
2023-09-16T10:44:02.920Z,34.60
2023-09-16T10:45:12.568Z,34.80
2023-09-16T10:46:15.067Z,34.90
2023-09-16T10:47:18.781Z,35.10
2023-09-16T10:48:21.428Z,35.30
2023-09-16T10:49:23.435Z,35.60
2023-09-16T10:50:26.689Z,35.80
2023-09-16T10:51:30.603Z,35.70
2023-09-16T10:52:43.190Z,35.50
2023-09-16T10:53:51.406Z,35.40
2023-09-16T10:55:13.498Z,35.50
2023-09-16T10:56:17.552Z,35.70
2023-09-16T10:57:33.756Z,35.80
2023-09-16T10:58:58.078Z,35.80
2023-09-16T11:00:04.656Z,36.00
2023-09-16T11:01:14.744Z,36.20
2023-09-16T11:02:33.448Z,36.60
2023-09-16T11:03:38.880Z,37.00
2023-09-16T11:04:41.051Z,37.40
2023-09-16T11:05:43.289Z,37.60
2023-09-16T11:06:50.095Z,37.90
2023-09-16T11:07:53.048Z,38.20
2023-09-16T11:08:55.483Z,38.30
2023-09-16T11:09:59.542Z,38.30
2023-09-16T11:11:01.982Z,38.20
2023-09-16T11:12:04.680Z,38.00
2023-09-16T11:13:09.426Z,38.10
2023-09-16T11:14:13.434Z,38.30
2023-09-16T11:15:16.730Z,38.60
2023-09-16T11:16:21.745Z,38.70
2023-09-16T11:17:23.860Z,38.50
2023-09-16T11:18:26.038Z,38.20
2023-09-16T11:19:30.421Z,38.10
2023-09-16T11:20:37.229Z,37.80
2023-09-16T11:21:39.088Z,37.60
2023-09-16T11:22:48.166Z,37.50
2023-09-16T11:23:51.096Z,37.50
2023-09-16T11:24:54.611Z,37.50
2023-09-16T11:26:00.401Z,37.60
2023-09-16T11:27:02.680Z,37.70
2023-09-16T11:28:12.112Z,37.50
2023-09-16T11:29:25.110Z,37.30
2023-09-16T11:30:26.947Z,36.80
2023-09-16T11:31:29.244Z,36.30
2023-09-16T11:32:31.194Z,35.70
2023-09-16T11:33:39.292Z,35.00
2023-09-16T11:34:43.314Z,34.50
2023-09-16T11:35:48.170Z,33.90
2023-09-16T11:36:59.817Z,33.40
2023-09-16T11:38:02.260Z,33.00
2023-09-16T11:39:07.138Z,32.60
2023-09-16T11:40:11.595Z,32.30
2023-09-16T11:41:14.104Z,32.00
2023-09-16T11:42:16.104Z,31.50
2023-09-16T11:43:18.043Z,31.00
2023-09-16T11:44:20.956Z,30.60
2023-09-16T11:45:24.056Z,30.20
2023-09-16T11:46:26.915Z,29.80
2023-09-16T11:47:32.396Z,29.40
2023-09-16T11:48:52.274Z,29.20
2023-09-16T11:49:54.965Z,28.90
2023-09-16T11:50:56.710Z,28.70
2023-09-16T11:51:59.361Z,28.60
2023-09-16T11:53:01.310Z,28.40
2023-09-16T11:54:04.410Z,28.30
2023-09-16T11:55:06.508Z,28.20
2023-09-16T11:56:08.357Z,28.00
2023-09-16T11:57:13.146Z,27.90
2023-09-16T11:58:15.425Z,27.70
2023-09-16T11:59:17.702Z,27.50
2023-09-16T12:00:19.678Z,27.40
2023-09-16T12:01:27.119Z,27.30
2023-09-16T12:02:29.572Z,27.20
2023-09-16T12:03:31.867Z,27.20
2023-09-16T12:04:35.958Z,27.10
2023-09-16T12:05:38.139Z,26.90
2023-09-16T12:06:40.336Z,26.90
2023-09-16T12:07:43.542Z,26.80
2023-09-16T12:08:46.521Z,26.70
2023-09-16T12:09:49.255Z,26.70
2023-09-16T12:10:53.729Z,26.70
2023-09-16T12:11:56.048Z,26.60
2023-09-16T12:12:57.954Z,26.60
2023-09-16T12:14:02.034Z,26.60
2023-09-16T12:15:04.393Z,26.60
2023-09-16T12:16:06.629Z,26.60
2023-09-16T12:17:08.526Z,26.50
2023-09-16T12:18:11.018Z,26.50
2023-09-16T12:19:13.530Z,26.40
2023-09-16T12:20:15.713Z,26.40
2023-09-16T12:21:18.206Z,26.40
2023-09-16T12:22:21.006Z,26.40
2023-09-16T12:23:26.535Z,26.30
2023-09-16T12:24:28.820Z,26.30
2023-09-16T12:25:42.501Z,26.30
2023-09-16T12:26:45.576Z,26.30
2023-09-16T12:27:47.699Z,26.30
2023-09-16T12:28:49.880Z,26.30
2023-09-16T12:29:52.038Z,26.20
2023-09-16T12:30:58.846Z,26.20
2023-09-16T12:32:16.175Z,26.20
2023-09-16T12:33:21.294Z,26.10
2023-09-16T12:34:23.122Z,26.00
2023-09-16T12:35:25.094Z,26.00
2023-09-16T12:36:30.751Z,26.00
2023-09-16T12:37:33.225Z,26.00
2023-09-16T12:38:38.885Z,26.00
2023-09-16T12:39:41.939Z,26.00
2023-09-16T12:40:45.702Z,26.00
2023-09-16T12:42:00.693Z,26.00
2023-09-16T12:43:13.369Z,26.00
2023-09-16T12:44:15.401Z,26.00
2023-09-16T12:45:17.397Z,26.00
2023-09-16T12:46:23.697Z,26.00
2023-09-16T12:47:27.611Z,26.00
2023-09-16T12:48:30.270Z,26.00
2023-09-16T12:49:32.742Z,26.00
2023-09-16T12:50:35.359Z,26.10
2023-09-16T12:51:38.489Z,26.00
2023-09-16T12:52:40.844Z,26.10
2023-09-16T12:53:44.565Z,26.10
2023-09-16T12:54:49.731Z,26.00
2023-09-16T12:55:53.113Z,26.00
2023-09-16T12:56:54.944Z,26.00
2023-09-16T12:57:57.147Z,26.00
2023-09-16T12:59:01.574Z,26.00
2023-09-16T13:00:08.403Z,25.90
2023-09-16T13:01:18.293Z,25.90
2023-09-16T13:02:22.027Z,25.80
2023-09-16T13:03:25.419Z,25.80
2023-09-16T13:04:27.276Z,25.80
2023-09-16T13:05:36.548Z,25.80
2023-09-16T13:06:38.950Z,25.70
2023-09-16T13:07:40.776Z,25.70
2023-09-16T13:08:43.831Z,25.60
2023-09-16T13:09:46.296Z,25.70
2023-09-16T13:10:49.823Z,25.70
2023-09-16T13:11:52.449Z,25.70
2023-09-16T13:12:54.410Z,25.70
2023-09-16T13:13:56.976Z,25.70
2023-09-16T13:15:00.535Z,25.70
2023-09-16T13:16:04.444Z,25.80
2023-09-16T13:17:06.535Z,25.80
2023-09-16T13:18:09.329Z,25.80
2023-09-16T13:19:22.089Z,25.90
2023-09-16T13:20:24.694Z,25.90
2023-09-16T13:21:33.978Z,25.80
2023-09-16T13:22:35.746Z,25.90
2023-09-16T13:23:37.638Z,25.90
2023-09-16T13:24:46.799Z,25.90
2023-09-16T13:25:49.263Z,25.90
2023-09-16T13:26:55.699Z,25.90
2023-09-16T13:28:25.776Z,25.80
2023-09-16T13:29:33.059Z,25.80
2023-09-16T13:30:39.005Z,25.80
2023-09-16T13:31:41.481Z,25.80
2023-09-16T13:32:53.473Z,25.70
2023-09-16T13:34:02.580Z,25.80
2023-09-16T13:35:04.856Z,25.70
2023-09-16T13:36:08.549Z,25.70
2023-09-16T13:37:12.569Z,25.70
2023-09-16T13:38:16.248Z,25.70
2023-09-16T13:39:18.532Z,25.70
2023-09-16T13:40:23.194Z,25.60
2023-09-16T13:41:26.196Z,25.60
2023-09-16T13:42:28.433Z,25.60
2023-09-16T13:43:30.373Z,25.60
2023-09-16T13:44:32.262Z,25.50
2023-09-16T13:45:35.550Z,25.50
2023-09-16T13:46:38.045Z,25.50