createdAt,value
2022-08-01T00:01:16.378Z,17.20
2022-08-01T00:03:46.651Z,17.10
2022-08-01T00:06:14.667Z,17.20
2022-08-01T00:08:44.120Z,17.20
2022-08-01T00:11:12.144Z,17.20
2022-08-01T00:13:40.221Z,17.20
2022-08-01T00:16:08.478Z,17.20
2022-08-01T00:18:37.642Z,17.20
2022-08-01T00:21:06.404Z,17.10
2022-08-01T00:23:34.518Z,17.10
2022-08-01T00:26:04.410Z,17.20
2022-08-01T00:28:32.611Z,17.10
2022-08-01T00:31:00.702Z,17.20
2022-08-01T00:33:28.942Z,17.20
2022-08-01T00:35:57.086Z,17.20
2022-08-01T00:38:25.186Z,17.20
2022-08-01T00:40:54.597Z,17.10
2022-08-01T00:43:24.062Z,17.10
2022-08-01T00:45:52.279Z,17.10
2022-08-01T00:48:20.333Z,17.00
2022-08-01T00:50:48.546Z,17.00
2022-08-01T00:53:18.908Z,17.00
2022-08-01T00:55:48.812Z,17.00
2022-08-01T00:58:17.827Z,17.00
2022-08-01T01:00:53.212Z,17.00
2022-08-01T01:03:58.208Z,17.00
2022-08-01T01:06:25.651Z,16.90
2022-08-01T01:09:10.533Z,16.90
2022-08-01T01:11:45.721Z,16.90
2022-08-01T01:14:24.017Z,16.80
2022-08-01T01:16:55.353Z,16.90
2022-08-01T01:19:26.768Z,16.90
2022-08-01T01:22:15.104Z,16.80
2022-08-01T01:24:50.555Z,16.90
2022-08-01T01:27:26.321Z,16.80
2022-08-01T01:30:00.962Z,16.80
2022-08-01T01:32:35.417Z,16.90
2022-08-01T01:35:08.508Z,16.80
2022-08-01T01:37:37.504Z,16.70
2022-08-01T01:40:07.873Z,16.70
2022-08-01T01:42:36.751Z,16.70
2022-08-01T01:45:08.733Z,16.70
2022-08-01T01:47:38.510Z,16.70
2022-08-01T01:50:09.690Z,16.70
2022-08-01T01:52:39.768Z,16.70
2022-08-01T01:55:10.496Z,16.60
2022-08-01T01:57:41.390Z,16.50
2022-08-01T02:00:14.249Z,16.50
2022-08-01T02:02:44.231Z,16.50
2022-08-01T02:05:14.865Z,16.50
2022-08-01T02:07:43.774Z,16.40
2022-08-01T02:10:13.904Z,16.40
2022-08-01T02:12:46.551Z,16.40
2022-08-01T02:15:17.610Z,16.30
2022-08-01T02:17:51.742Z,16.30
2022-08-01T02:20:20.073Z,16.30
2022-08-01T02:22:52.300Z,16.30
2022-08-01T02:25:24.846Z,16.30
2022-08-01T02:28:01.648Z,16.20
2022-08-01T02:30:36.226Z,16.20
2022-08-01T02:33:15.499Z,16.20
2022-08-01T02:36:31.723Z,16.10
2022-08-01T02:38:37.437Z,16.10
2022-08-01T02:41:10.429Z,16.00
2022-08-01T02:43:42.299Z,16.00
2022-08-01T02:46:18.249Z,15.90
2022-08-01T02:48:48.785Z,15.90
2022-08-01T02:51:18.551Z,15.90
2022-08-01T02:53:48.525Z,15.80
2022-08-01T02:56:18.579Z,15.80
2022-08-01T02:58:48.027Z,15.70
2022-08-01T03:01:19.958Z,15.70
2022-08-01T03:03:50.744Z,15.70
2022-08-01T03:06:19.901Z,15.70
2022-08-01T03:08:50.155Z,15.70
2022-08-01T03:11:19.297Z,15.60
2022-08-01T03:13:49.443Z,15.60
2022-08-01T03:16:20.041Z,15.50
2022-08-01T03:18:50.793Z,15.50
2022-08-01T03:21:21.767Z,15.50
2022-08-01T03:23:55.065Z,15.50
2022-08-01T03:26:24.066Z,15.50
2022-08-01T03:28:55.729Z,15.40
2022-08-01T03:31:27.088Z,15.40
2022-08-01T03:33:55.743Z,15.50
2022-08-01T03:36:29.171Z,15.40
2022-08-01T03:39:00.184Z,15.40
2022-08-01T03:41:32.466Z,15.40
2022-08-01T03:44:06.948Z,15.40
2022-08-01T03:46:44.185Z,15.40
2022-08-01T03:49:17.198Z,15.40
2022-08-01T03:51:49.132Z,15.50
2022-08-01T03:54:19.180Z,15.40
2022-08-01T03:56:50.397Z,15.50
2022-08-01T03:59:20.287Z,15.50
2022-08-01T04:01:50.430Z,15.50
2022-08-01T04:04:18.796Z,15.40
2022-08-01T04:06:46.901Z,15.50
2022-08-01T04:09:15.098Z,15.50
2022-08-01T04:11:43.789Z,15.50
2022-08-01T04:14:11.845Z,15.60
2022-08-01T04:16:39.959Z,15.60
2022-08-01T04:19:10.412Z,15.70
2022-08-01T04:21:39.688Z,15.70
2022-08-01T04:24:14.153Z,15.70
2022-08-01T04:26:43.500Z,15.70
2022-08-01T04:29:12.941Z,15.80
2022-08-01T04:31:43.775Z,15.80
2022-08-01T04:34:16.075Z,15.90
2022-08-01T04:36:45.325Z,15.90
2022-08-01T04:39:14.044Z,15.90
2022-08-01T04:41:45.627Z,16.00
2022-08-01T04:44:14.211Z,16.10
2022-08-01T04:46:43.186Z,16.10
2022-08-01T04:49:17.505Z,16.20
2022-08-01T04:51:53.224Z,16.30
2022-08-01T04:54:22.539Z,16.40
2022-08-01T04:56:51.439Z,16.40
2022-08-01T04:59:37.151Z,16.50
2022-08-01T05:02:05.405Z,16.50
2022-08-01T05:04:35.252Z,16.60
2022-08-01T05:07:03.323Z,16.60
2022-08-01T05:09:31.788Z,16.70
2022-08-01T05:12:00.819Z,16.80
2022-08-01T05:14:28.900Z,16.80
2022-08-01T05:16:57.401Z,16.80
2022-08-01T05:19:28.385Z,16.80
2022-08-01T05:22:00.117Z,16.80
2022-08-01T05:24:29.425Z,16.80
2022-08-01T05:26:59.240Z,16.80
2022-08-01T05:29:28.484Z,17.10
2022-08-01T05:31:56.572Z,17.80
2022-08-01T05:34:24.751Z,18.70
2022-08-01T05:36:56.924Z,19.80
2022-08-01T05:39:27.378Z,21.10
2022-08-01T05:41:55.409Z,22.40
2022-08-01T05:44:23.436Z,23.60
2022-08-01T05:46:51.499Z,24.70
2022-08-01T05:49:19.674Z,25.70
2022-08-01T05:51:50.365Z,26.50
2022-08-01T05:54:18.426Z,27.20
2022-08-01T05:56:47.841Z,27.80
2022-08-01T05:59:15.913Z,28.60
2022-08-01T06:01:44.827Z,29.00
2022-08-01T06:04:13.010Z,29.40
2022-08-01T06:06:41.052Z,29.90
2022-08-01T06:09:09.120Z,30.10
2022-08-01T06:11:40.173Z,30.30
2022-08-01T06:14:09.821Z,30.50
2022-08-01T06:16:37.832Z,30.60
2022-08-01T06:19:05.900Z,30.50
2022-08-01T06:21:33.927Z,30.30
2022-08-01T06:24:01.981Z,30.50
2022-08-01T06:26:30.027Z,30.70
2022-08-01T06:28:58.061Z,30.80
2022-08-01T06:31:31.738Z,30.80
2022-08-01T06:34:01.798Z,30.50
2022-08-01T06:36:29.851Z,30.00
2022-08-01T06:38:57.949Z,29.30
2022-08-01T06:41:26.030Z,28.60
2022-08-01T06:43:54.215Z,28.00
2022-08-01T06:46:22.334Z,27.80
2022-08-01T06:48:51.822Z,28.10
2022-08-01T06:51:22.347Z,28.70
2022-08-01T06:53:54.707Z,29.60
2022-08-01T06:56:22.837Z,30.30
2022-08-01T06:58:51.510Z,30.90
2022-08-01T07:01:22.010Z,31.20
2022-08-01T07:03:53.879Z,31.60
2022-08-01T07:06:23.910Z,31.90
2022-08-01T07:08:52.130Z,32.10
2022-08-01T07:11:23.027Z,32.30
2022-08-01T07:13:51.189Z,32.50
2022-08-01T07:16:19.582Z,32.70
2022-08-01T07:18:57.219Z,32.80
2022-08-01T07:21:39.806Z,33.10
2022-08-01T07:24:13.518Z,33.40
2022-08-01T07:26:53.154Z,33.40
2022-08-01T07:29:24.115Z,33.10
2022-08-01T07:31:52.514Z,33.20
2022-08-01T07:34:22.352Z,33.40
2022-08-01T07:36:50.805Z,33.70
2022-08-01T07:39:21.753Z,33.50
2022-08-01T07:42:06.554Z,33.50
2022-08-01T07:44:36.092Z,33.50
2022-08-01T07:47:04.696Z,33.60
2022-08-01T07:49:39.416Z,34.10
2022-08-01T07:52:08.747Z,34.40
2022-08-01T07:54:37.051Z,34.90
2022-08-01T07:57:05.873Z,35.40
2022-08-01T07:59:34.028Z,35.80
2022-08-01T08:02:02.494Z,36.20
2022-08-01T08:04:30.806Z,37.00
2022-08-01T08:07:00.218Z,37.40
2022-08-01T08:09:28.395Z,38.00
2022-08-01T08:11:56.460Z,38.30
2022-08-01T08:14:25.713Z,39.00
2022-08-01T08:17:01.885Z,39.50
2022-08-01T08:19:37.296Z,39.50
2022-08-01T08:22:09.228Z,39.60
2022-08-01T08:24:46.268Z,39.70
2022-08-01T08:27:15.574Z,39.90
2022-08-01T08:29:43.861Z,39.90
2022-08-01T08:32:13.287Z,40.10
2022-08-01T08:34:41.345Z,40.10
2022-08-01T08:37:11.347Z,40.40
2022-08-01T08:39:41.668Z,40.30
2022-08-01T08:42:11.569Z,40.20
2022-08-01T08:44:43.625Z,39.90
2022-08-01T08:47:19.721Z,40.30
2022-08-01T08:49:50.605Z,40.50
2022-08-01T08:52:21.843Z,40.70
2022-08-01T08:54:51.949Z,40.70
2022-08-01T08:57:22.067Z,40.70
2022-08-01T08:59:55.207Z,40.80
2022-08-01T09:02:24.733Z,41.00
2022-08-01T09:04:53.360Z,41.10
2022-08-01T09:07:23.927Z,41.30
2022-08-01T09:09:52.395Z,41.70
2022-08-01T09:12:21.374Z,41.80
2022-08-01T09:14:54.360Z,41.80
2022-08-01T09:17:22.703Z,41.20
2022-08-01T09:19:54.560Z,40.50
2022-08-01T09:22:26.397Z,40.20
2022-08-01T09:25:02.856Z,39.60
2022-08-01T09:27:31.825Z,39.30
2022-08-01T09:30:11.773Z,39.10
2022-08-01T09:32:57.849Z,39.00
2022-08-01T09:35:30.227Z,38.70
2022-08-01T09:38:19.078Z,38.40
2022-08-01T09:40:49.536Z,38.30
2022-08-01T09:43:19.397Z,38.10
2022-08-01T09:45:49.094Z,37.80
2022-08-01T09:48:19.478Z,37.60
2022-08-01T09:50:49.973Z,37.30
2022-08-01T09:53:24.462Z,36.90
2022-08-01T09:56:11.829Z,36.40
2022-08-01T09:59:00.578Z,35.70
2022-08-01T10:01:37.028Z,35.50
2022-08-01T10:04:13.578Z,35.30
2022-08-01T10:06:45.354Z,35.00
2022-08-01T10:09:28.057Z,34.70
2022-08-01T10:12:08.784Z,34.40
2022-08-01T10:14:38.849Z,33.80
2022-08-01T10:17:11.576Z,33.60
2022-08-01T10:19:51.309Z,33.60
2022-08-01T10:22:20.444Z,33.50
2022-08-01T10:24:52.146Z,33.40
2022-08-01T10:27:24.407Z,33.30
2022-08-01T10:30:19.522Z,33.20
2022-08-01T10:32:50.823Z,33.20
2022-08-01T10:35:45.635Z,33.10
2022-08-01T10:38:10.886Z,33.10
2022-08-01T10:40:44.833Z,32.90
2022-08-01T10:43:13.134Z,32.90
2022-08-01T10:45:42.156Z,32.90
2022-08-01T10:48:20.970Z,32.80
2022-08-01T10:50:51.542Z,32.60
2022-08-01T10:53:23.866Z,32.50
2022-08-01T10:56:05.271Z,32.20
2022-08-01T10:58:42.933Z,31.90
2022-08-01T11:01:25.638Z,31.60
2022-08-01T11:04:16.518Z,31.40
2022-08-01T11:06:55.460Z,31.40
2022-08-01T11:09:36.283Z,31.30
2022-08-01T11:12:21.243Z,31.00
2022-08-01T11:15:29.368Z,30.80
2022-08-01T11:18:03.245Z,30.70
2022-08-01T11:20:42.084Z,30.50
2022-08-01T11:23:20.478Z,30.60
2022-08-01T11:26:14.561Z,30.50
2022-08-01T11:29:17.992Z,30.60
2022-08-01T11:31:38.181Z,30.50
2022-08-01T11:34:06.819Z,30.50
2022-08-01T11:36:58.275Z,30.50
2022-08-01T11:39:23.281Z,30.40
2022-08-01T11:41:53.689Z,30.30
2022-08-01T11:44:26.882Z,30.20
2022-08-01T11:47:09.195Z,30.30
2022-08-01T11:49:49.749Z,30.40
2022-08-01T11:52:20.619Z,30.40
2022-08-01T11:54:51.316Z,30.40
2022-08-01T11:57:23.546Z,30.40
2022-08-01T12:00:03.368Z,30.20
2022-08-01T12:02:40.701Z,30.10
2022-08-01T12:05:13.998Z,29.90
2022-08-01T12:07:47.368Z,29.70
2022-08-01T12:10:17.745Z,29.60
2022-08-01T12:12:47.342Z,29.70
2022-08-01T12:15:17.356Z,29.80
2022-08-01T12:17:58.108Z,29.70
2022-08-01T12:20:30.289Z,29.80
2022-08-01T12:23:00.191Z,29.80
2022-08-01T12:25:28.376Z,29.90
2022-08-01T12:27:58.008Z,29.90
2022-08-01T12:30:28.037Z,29.80
2022-08-01T12:32:57.004Z,29.80
2022-08-01T12:35:30.196Z,29.80
2022-08-01T12:38:03.519Z,29.70
2022-08-01T12:40:34.360Z,29.60
2022-08-01T12:43:04.169Z,29.70
2022-08-01T12:45:37.489Z,29.70
2022-08-01T12:48:09.850Z,29.70
2022-08-01T12:50:40.097Z,29.70
2022-08-01T12:53:09.857Z,29.60
2022-08-01T12:55:59.504Z,29.60
2022-08-01T12:58:34.226Z,29.50
2022-08-01T13:01:08.268Z,29.50
2022-08-01T13:03:39.508Z,29.40
2022-08-01T13:06:13.640Z,29.30
2022-08-01T13:08:42.020Z,29.10
2022-08-01T13:11:15.213Z,29.00
2022-08-01T13:13:44.760Z,29.00
2022-08-01T13:16:18.175Z,28.90
2022-08-01T13:19:03.300Z,28.80
2022-08-01T13:21:53.193Z,28.70
2022-08-01T13:24:26.776Z,28.70
2022-08-01T13:26:59.726Z,28.70
2022-08-01T13:29:33.873Z,28.50
2022-08-01T13:32:27.970Z,28.50
2022-08-01T13:35:06.214Z,28.50
2022-08-01T13:37:34.687Z,28.50
2022-08-01T13:40:02.785Z,28.50
2022-08-01T13:42:33.103Z,28.30
2022-08-01T13:45:01.320Z,28.30
2022-08-01T13:47:32.863Z,28.30
2022-08-01T13:50:03.943Z,28.30
2022-08-01T13:52:32.967Z,28.20
2022-08-01T13:55:01.342Z,28.30
2022-08-01T13:57:36.956Z,28.20
2022-08-01T14:00:08.287Z,28.30
2022-08-01T14:02:41.562Z,28.30
2022-08-01T14:05:10.048Z,28.30
2022-08-01T14:07:41.347Z,28.30
2022-08-01T14:10:19.884Z,28.30
2022-08-01T14:12:48.735Z,28.30
2022-08-01T14:15:36.973Z,28.30
2022-08-01T14:18:07.959Z,28.30
2022-08-01T14:20:40.216Z,28.20
2022-08-01T14:23:09.049Z,28.20
2022-08-01T14:26:03.570Z,28.20
2022-08-01T14:28:28.407Z,28.20
2022-08-01T14:30:57.538Z,28.20
2022-08-01T14:33:27.565Z,28.10
2022-08-01T14:36:06.471Z,28.00
2022-08-01T14:38:46.749Z,28.00
2022-08-01T14:41:15.413Z,27.90
2022-08-01T14:43:43.662Z,27.90
2022-08-01T14:46:13.424Z,27.80
2022-08-01T14:48:42.984Z,27.80
2022-08-01T14:51:11.330Z,27.80
2022-08-01T14:53:40.433Z,27.80
2022-08-01T14:56:14.032Z,27.80
2022-08-01T14:58:42.140Z,27.70
2022-08-01T15:01:10.343Z,27.60
2022-08-01T15:03:42.191Z,27.50
2022-08-01T15:06:12.272Z,27.40
2022-08-01T15:08:40.546Z,27.40
2022-08-01T15:11:09.757Z,27.40
2022-08-01T15:13:42.579Z,27.40
2022-08-01T15:16:11.895Z,27.30
2022-08-01T15:18:43.088Z,27.30
2022-08-01T15:21:29.377Z,27.30
2022-08-01T15:24:01.692Z,27.30
2022-08-01T15:26:30.754Z,27.30
2022-08-01T15:28:58.843Z,27.20
2022-08-01T15:31:27.137Z,27.20
2022-08-01T15:33:57.355Z,27.10
2022-08-01T15:36:25.797Z,27.00
2022-08-01T15:38:54.761Z,27.10
2022-08-01T15:41:22.867Z,27.10
2022-08-01T15:43:56.222Z,27.10
2022-08-01T15:46:24.565Z,27.00
2022-08-01T15:48:52.688Z,27.10
2022-08-01T15:51:23.001Z,27.10
2022-08-01T15:53:51.343Z,27.10
2022-08-01T15:56:21.549Z,27.00
2022-08-01T15:58:49.712Z,27.00
2022-08-01T16:01:24.741Z,26.90
2022-08-01T16:03:52.814Z,26.90
2022-08-01T16:06:22.356Z,26.90
2022-08-01T16:08:50.920Z,26.70
2022-08-01T16:11:19.642Z,26.70
2022-08-01T16:13:49.005Z,26.70
2022-08-01T16:16:19.621Z,26.60
2022-08-01T16:18:53.941Z,26.60
2022-08-01T16:21:24.023Z,26.40
2022-08-01T16:23:52.526Z,26.40
2022-08-01T16:26:26.985Z,26.30
2022-08-01T16:28:58.745Z,26.30
2022-08-01T16:31:43.730Z,26.20
2022-08-01T16:34:21.164Z,26.20
2022-08-01T16:36:53.401Z,26.20
2022-08-01T16:39:23.474Z,26.10
2022-08-01T16:41:55.062Z,26.10
2022-08-01T16:44:33.190Z,26.00
2022-08-01T16:47:03.122Z,26.00
2022-08-01T16:49:31.993Z,25.90
2022-08-01T16:52:07.649Z,25.90
2022-08-01T16:54:36.064Z,25.90
2022-08-01T16:57:08.320Z,25.80
2022-08-01T16:59:41.217Z,25.80
2022-08-01T17:02:12.607Z,25.80
2022-08-01T17:04:40.836Z,25.70
2022-08-01T17:07:10.637Z,25.80
2022-08-01T17:09:43.289Z,25.70
2022-08-01T17:12:14.314Z,25.70
2022-08-01T17:14:51.005Z,25.70
2022-08-01T17:17:22.268Z,25.60
2022-08-01T17:19:50.992Z,25.50
2022-08-01T17:22:20.609Z,25.40
2022-08-01T17:24:51.136Z,25.40
2022-08-01T17:27:19.918Z,25.30
2022-08-01T17:29:48.088Z,25.20
2022-08-01T17:32:16.444Z,25.10
2022-08-01T17:34:44.621Z,25.00
2022-08-01T17:37:15.535Z,25.00
2022-08-01T17:39:47.434Z,24.90
2022-08-01T17:42:15.502Z,24.80
2022-08-01T17:44:49.163Z,24.80
2022-08-01T17:47:41.242Z,24.70
2022-08-01T17:50:12.816Z,24.70
2022-08-01T17:52:40.893Z,24.60
2022-08-01T17:55:55.824Z,24.60
2022-08-01T17:57:58.985Z,24.50
2022-08-01T18:00:27.170Z,24.50
2022-08-01T18:02:55.379Z,24.40
2022-08-01T18:05:23.908Z,24.30
2022-08-01T18:08:06.695Z,24.30
2022-08-01T18:10:40.007Z,24.20
2022-08-01T18:13:08.338Z,24.20
2022-08-01T18:15:37.587Z,24.10
2022-08-01T18:18:06.231Z,24.00
2022-08-01T18:20:34.446Z,23.90
2022-08-01T18:23:08.737Z,23.90
2022-08-01T18:25:38.877Z,23.80
2022-08-01T18:28:29.206Z,23.70
2022-08-01T18:30:55.928Z,23.70
2022-08-01T18:33:24.030Z,23.60
2022-08-01T18:35:54.022Z,23.60
2022-08-01T18:38:23.275Z,23.50
2022-08-01T18:40:54.045Z,23.40
2022-08-01T18:43:24.649Z,23.40
2022-08-01T18:45:58.510Z,23.40
2022-08-01T18:48:26.631Z,23.30
2022-08-01T18:50:57.589Z,23.30
2022-08-01T18:53:27.925Z,23.20
2022-08-01T18:55:57.476Z,23.20
2022-08-01T18:58:28.212Z,23.10
2022-08-01T19:00:56.510Z,23.10
2022-08-01T19:03:24.838Z,23.10
2022-08-01T19:05:52.980Z,23.00
2022-08-01T19:08:21.167Z,23.00
2022-08-01T19:11:02.840Z,23.00
2022-08-01T19:13:32.736Z,22.90
2022-08-01T19:16:01.180Z,22.90
2022-08-01T19:18:29.442Z,22.80
2022-08-01T19:20:57.587Z,22.80
2022-08-01T19:23:43.051Z,22.70
2022-08-01T19:26:13.704Z,22.70
2022-08-01T19:28:47.263Z,22.70
2022-08-01T19:31:16.504Z,22.60
2022-08-01T19:33:44.715Z,22.60
2022-08-01T19:36:17.162Z,22.60
2022-08-01T19:38:45.710Z,22.60
2022-08-01T19:41:16.551Z,22.50
2022-08-01T19:43:46.970Z,22.50
2022-08-01T19:46:17.471Z,22.60
2022-08-01T19:48:53.633Z,22.50
2022-08-01T19:51:33.055Z,22.40
2022-08-01T19:54:06.343Z,22.40
2022-08-01T19:56:40.603Z,22.40
2022-08-01T19:59:10.281Z,22.40
2022-08-01T20:01:38.614Z,22.40
2022-08-01T20:04:08.443Z,22.30
2022-08-01T20:06:36.670Z,22.30
2022-08-01T20:09:08.155Z,22.30
2022-08-01T20:11:37.010Z,22.30
2022-08-01T20:14:07.335Z,22.30
2022-08-01T20:16:38.422Z,22.30
2022-08-01T20:19:06.620Z,22.20
2022-08-01T20:21:38.969Z,22.20
2022-08-01T20:24:10.724Z,22.20
2022-08-01T20:26:41.601Z,22.20
2022-08-01T20:29:09.725Z,22.10
2022-08-01T20:31:44.152Z,22.20
2022-08-01T20:34:15.900Z,22.20
2022-08-01T20:36:54.718Z,22.20
2022-08-01T20:39:26.630Z,22.10
2022-08-01T20:41:59.752Z,22.10
2022-08-01T20:44:32.697Z,22.00
2022-08-01T20:47:06.213Z,22.00
2022-08-01T20:49:35.793Z,22.00
2022-08-01T20:52:11.151Z,21.90
2022-08-01T20:54:41.787Z,21.90
2022-08-01T20:57:17.146Z,21.90
2022-08-01T20:59:55.735Z,21.90
2022-08-01T21:02:41.422Z,21.90
2022-08-01T21:05:11.355Z,21.90
2022-08-01T21:07:43.664Z,21.80
2022-08-01T21:10:15.352Z,21.90
2022-08-01T21:12:45.747Z,21.80
2022-08-01T21:15:18.861Z,21.90
2022-08-01T21:17:57.129Z,21.90
2022-08-01T21:20:29.732Z,21.90
2022-08-01T21:23:10.235Z,21.80
2022-08-01T21:25:38.599Z,21.80
2022-08-01T21:28:07.021Z,21.80
2022-08-01T21:30:37.834Z,21.80
2022-08-01T21:33:12.198Z,21.80
2022-08-01T21:35:42.731Z,21.80
2022-08-01T21:38:10.920Z,21.80
2022-08-01T21:40:41.883Z,21.80
2022-08-01T21:43:10.727Z,21.70
2022-08-01T21:45:57.620Z,21.70
2022-08-01T21:48:30.999Z,21.70
2022-08-01T21:51:01.084Z,21.70
2022-08-01T21:53:43.380Z,21.50
2022-08-01T21:56:25.349Z,21.60
2022-08-01T21:59:01.178Z,21.60
2022-08-01T22:01:51.287Z,21.50
2022-08-01T22:04:35.355Z,21.50
2022-08-01T22:07:04.603Z,21.50
2022-08-01T22:09:33.789Z,21.40
2022-08-01T22:12:07.277Z,21.40
2022-08-01T22:14:43.445Z,21.40
2022-08-01T22:17:14.937Z,21.40
2022-08-01T22:19:48.538Z,21.40
2022-08-01T22:22:32.329Z,21.40
2022-08-01T22:25:08.345Z,21.30
2022-08-01T22:28:06.171Z,21.40
2022-08-01T22:30:30.011Z,21.30
2022-08-01T22:33:15.358Z,21.30
2022-08-01T22:35:47.654Z,21.30
2022-08-01T22:38:17.847Z,21.30
2022-08-01T22:40:53.267Z,21.30
2022-08-01T22:43:27.326Z,21.20
2022-08-01T22:46:10.534Z,21.20
2022-08-01T22:48:46.189Z,21.20
2022-08-01T22:51:28.155Z,21.20
2022-08-01T22:54:06.203Z,21.20
2022-08-01T22:56:38.481Z,21.20
2022-08-01T22:59:12.319Z,21.20
2022-08-01T23:01:47.743Z,21.10
2022-08-01T23:04:32.005Z,21.10
2022-08-01T23:07:05.929Z,21.10
2022-08-01T23:09:48.162Z,21.10
2022-08-01T23:12:26.511Z,21.10
2022-08-01T23:14:56.480Z,21.10
2022-08-01T23:17:28.824Z,21.10
2022-08-01T23:20:03.033Z,21.10
2022-08-01T23:22:33.903Z,21.10
2022-08-01T23:25:06.312Z,21.10
2022-08-01T23:28:04.225Z,21.10
2022-08-01T23:30:29.827Z,21.10
2022-08-01T23:32:58.584Z,21.00
2022-08-01T23:35:30.209Z,21.00
2022-08-01T23:38:02.437Z,21.00
2022-08-01T23:40:32.309Z,21.00
2022-08-01T23:43:01.185Z,20.90
2022-08-01T23:46:02.542Z,20.90
2022-08-01T23:48:18.665Z,20.90
2022-08-01T23:50:46.849Z,20.90
2022-08-01T23:53:16.295Z,20.90
2022-08-01T23:55:44.623Z,20.90
2022-08-01T23:58:12.730Z,20.90
